createdAt,value
2017-11-19T00:01:48.665Z,5.40
2017-11-19T00:04:16.376Z,5.40
2017-11-19T00:06:44.090Z,5.40
2017-11-19T00:09:11.828Z,5.40
2017-11-19T00:11:39.544Z,5.40
2017-11-19T00:14:08.034Z,5.30
2017-11-19T00:16:35.753Z,5.30
2017-11-19T00:19:03.526Z,5.30
2017-11-19T00:21:31.252Z,5.30
2017-11-19T00:23:58.967Z,5.30
2017-11-19T00:26:27.434Z,5.30
2017-11-19T00:28:55.206Z,5.30
2017-11-19T00:31:23.730Z,5.30
2017-11-19T00:33:51.534Z,5.30
2017-11-19T00:36:19.205Z,5.20
2017-11-19T00:38:47.732Z,5.20
2017-11-19T00:41:15.411Z,5.20
2017-11-19T00:43:43.129Z,5.20
2017-11-19T00:46:15.392Z,5.20
2017-11-19T00:48:43.117Z,5.10
2017-11-19T00:51:10.799Z,5.10
2017-11-19T00:53:39.280Z,5.10
2017-11-19T00:56:07.712Z,5.20
2017-11-19T00:58:35.435Z,5.10
2017-11-19T01:01:03.166Z,5.20
2017-11-19T01:03:31.616Z,5.10
2017-11-19T01:05:59.333Z,5.10
2017-11-19T01:08:27.002Z,5.10
2017-11-19T01:10:54.729Z,5.10
2017-11-19T01:15:57.221Z,5.10
2017-11-19T01:18:25.663Z,5.10
2017-11-19T01:20:53.405Z,5.10
2017-11-19T01:23:21.096Z,5.10
2017-11-19T01:25:48.792Z,5.10
2017-11-19T01:28:16.466Z,5.20
2017-11-19T01:30:44.254Z,5.10
2017-11-19T01:33:11.964Z,5.20
2017-11-19T01:35:40.489Z,5.20
2017-11-19T01:38:08.180Z,5.20
2017-11-19T01:40:35.957Z,5.20
2017-11-19T01:43:04.434Z,5.30
2017-11-19T01:45:32.940Z,5.30
2017-11-19T01:48:00.616Z,5.20
2017-11-19T01:50:28.368Z,5.20
2017-11-19T01:52:56.045Z,5.20
2017-11-19T01:55:25.192Z,5.30
2017-11-19T01:57:53.629Z,5.30
2017-11-19T02:00:21.378Z,5.30
2017-11-19T02:02:49.066Z,5.30
2017-11-19T02:05:16.824Z,5.20
2017-11-19T02:07:44.507Z,5.20
2017-11-19T02:10:12.937Z,5.20
2017-11-19T02:12:40.645Z,5.20
2017-11-19T02:15:09.082Z,5.20
2017-11-19T02:17:36.794Z,5.20
2017-11-19T02:20:05.242Z,5.20
2017-11-19T02:22:32.993Z,5.20
2017-11-19T02:25:00.680Z,5.20
2017-11-19T02:27:29.172Z,5.10
2017-11-19T02:29:57.600Z,5.20
2017-11-19T02:32:25.330Z,5.20
2017-11-19T02:34:52.985Z,5.20
2017-11-19T02:37:20.734Z,5.20
2017-11-19T02:39:48.413Z,5.20
2017-11-19T02:42:16.118Z,5.20
2017-11-19T02:44:43.794Z,5.30
2017-11-19T02:47:12.274Z,5.30
2017-11-19T02:49:40.705Z,5.20
2017-11-19T02:52:08.423Z,5.20
2017-11-19T02:54:36.876Z,5.20
2017-11-19T02:57:04.607Z,5.20
2017-11-19T02:59:32.278Z,5.20
2017-11-19T03:01:59.995Z,5.30
2017-11-19T03:04:27.698Z,5.40
2017-11-19T03:06:55.402Z,5.40
2017-11-19T03:09:23.862Z,5.30
2017-11-19T03:11:52.400Z,5.30
2017-11-19T03:14:20.064Z,5.30
2017-11-19T03:16:47.764Z,5.30
2017-11-19T03:19:16.234Z,5.30
2017-11-19T03:21:43.902Z,5.30
2017-11-19T03:24:12.424Z,5.40
2017-11-19T03:26:40.097Z,5.30
2017-11-19T03:29:07.852Z,5.40
2017-11-19T03:31:35.524Z,5.30
2017-11-19T03:34:03.233Z,5.20
2017-11-19T03:36:31.663Z,5.40
2017-11-19T03:38:59.376Z,5.40
2017-11-19T03:41:27.052Z,5.40
2017-11-19T03:43:54.783Z,5.30
2017-11-19T03:46:23.215Z,5.30
2017-11-19T03:48:50.928Z,5.30
2017-11-19T03:51:19.348Z,5.20
2017-11-19T03:53:47.818Z,5.00
2017-11-19T03:56:15.493Z,5.00
2017-11-19T03:58:43.204Z,4.90
2017-11-19T04:01:11.637Z,4.90
2017-11-19T04:03:39.347Z,4.90
2017-11-19T04:06:07.004Z,5.00
2017-11-19T04:08:34.712Z,4.90
2017-11-19T04:11:02.378Z,5.00
2017-11-19T04:13:30.096Z,5.20
2017-11-19T04:15:57.761Z,5.20
2017-11-19T04:18:25.425Z,5.30
2017-11-19T04:20:53.157Z,5.40
2017-11-19T04:23:21.581Z,5.50
2017-11-19T04:25:49.314Z,5.40
2017-11-19T04:28:17.029Z,5.30
2017-11-19T04:30:44.805Z,5.30
2017-11-19T04:33:13.281Z,5.40
2017-11-19T04:35:41.766Z,5.30
2017-11-19T04:38:10.208Z,5.20
2017-11-19T04:40:38.032Z,5.20
2017-11-19T04:43:05.904Z,5.10
2017-11-19T04:45:33.639Z,5.10
2017-11-19T04:48:02.077Z,4.90
2017-11-19T04:50:29.772Z,4.90
2017-11-19T04:52:58.207Z,4.90
2017-11-19T04:55:25.900Z,4.90
2017-11-19T04:57:54.332Z,4.70
2017-11-19T05:00:22.043Z,4.70
2017-11-19T05:02:50.464Z,4.50
2017-11-19T05:05:18.156Z,4.50
2017-11-19T05:07:45.819Z,4.50
2017-11-19T05:10:13.557Z,4.40
2017-11-19T05:12:41.221Z,4.40
2017-11-19T05:15:08.933Z,4.40
2017-11-19T05:17:36.596Z,4.30
2017-11-19T05:20:04.294Z,4.30
2017-11-19T05:22:31.989Z,4.30
2017-11-19T05:24:59.652Z,4.20
2017-11-19T05:27:28.857Z,4.10
2017-11-19T05:29:57.277Z,4.00
2017-11-19T05:32:24.984Z,4.00
2017-11-19T05:34:53.428Z,4.30
2017-11-19T05:37:21.159Z,4.30
2017-11-19T05:39:48.831Z,4.10
2017-11-19T05:42:16.531Z,4.10
2017-11-19T05:44:44.176Z,4.00
2017-11-19T05:47:11.877Z,3.90
2017-11-19T05:49:40.305Z,4.40
2017-11-19T05:52:08.008Z,4.40
2017-11-19T05:54:36.641Z,3.70
2017-11-19T05:57:04.341Z,3.60
2017-11-19T05:59:32.772Z,3.40
2017-11-19T06:02:00.469Z,3.40
2017-11-19T06:04:28.139Z,3.50
2017-11-19T06:06:56.596Z,3.50
2017-11-19T06:09:24.272Z,3.40
2017-11-19T06:11:52.740Z,3.50
2017-11-19T06:14:20.426Z,3.50
2017-11-19T06:16:48.884Z,3.60
2017-11-19T06:19:16.552Z,3.60
2017-11-19T06:21:45.024Z,3.80
2017-11-19T06:24:13.492Z,3.90
2017-11-19T06:26:41.169Z,3.90
2017-11-19T06:29:09.638Z,4.00
2017-11-19T06:31:37.293Z,4.00
2017-11-19T06:34:05.007Z,4.10
2017-11-19T06:36:32.675Z,4.20
2017-11-19T06:39:00.386Z,4.10
2017-11-19T06:41:28.819Z,4.00
2017-11-19T06:43:56.521Z,4.00
2017-11-19T06:46:24.948Z,3.80
2017-11-19T06:48:52.659Z,3.80
2017-11-19T06:51:21.114Z,3.80
2017-11-19T06:53:48.838Z,3.80
2017-11-19T06:56:16.514Z,3.80
2017-11-19T06:58:44.208Z,3.80
2017-11-19T07:01:12.631Z,3.70
2017-11-19T07:03:40.333Z,3.70
2017-11-19T07:06:08.045Z,3.80
2017-11-19T07:08:35.758Z,3.90
2017-11-19T07:11:03.587Z,3.90
2017-11-19T07:13:31.322Z,4.00
2017-11-19T07:15:58.993Z,3.90
2017-11-19T07:18:26.720Z,3.90
2017-11-19T07:20:55.149Z,3.90
2017-11-19T07:23:22.860Z,3.90
2017-11-19T07:25:51.301Z,4.10
2017-11-19T07:28:19.185Z,4.10
2017-11-19T07:30:47.233Z,4.20
2017-11-19T07:33:15.021Z,4.20
2017-11-19T07:35:43.484Z,4.40
2017-11-19T07:38:11.199Z,4.40
2017-11-19T07:40:38.960Z,4.40
2017-11-19T07:43:06.652Z,4.60
2017-11-19T07:45:34.365Z,4.70
2017-11-19T07:48:02.021Z,4.80
2017-11-19T07:50:29.852Z,4.70
2017-11-19T07:52:57.580Z,4.70
2017-11-19T07:55:25.293Z,4.70
2017-11-19T07:57:53.740Z,4.80
2017-11-19T08:00:21.450Z,4.80
2017-11-19T08:02:49.145Z,4.90
2017-11-19T08:05:16.910Z,5.00
2017-11-19T08:07:44.604Z,5.00
2017-11-19T08:10:13.104Z,5.40
2017-11-19T08:12:40.790Z,5.40
2017-11-19T08:15:08.524Z,5.50
2017-11-19T08:17:36.189Z,5.70
2017-11-19T08:20:03.901Z,5.60
2017-11-19T08:22:31.580Z,5.70
2017-11-19T08:25:00.076Z,5.80
2017-11-19T08:27:28.852Z,5.60
2017-11-19T08:29:57.380Z,5.50
2017-11-19T08:32:25.057Z,5.50
2017-11-19T08:34:52.763Z,5.50
2017-11-19T08:37:21.181Z,5.70
2017-11-19T08:39:48.885Z,5.70
2017-11-19T08:42:17.316Z,6.00
2017-11-19T08:44:44.972Z,6.00
2017-11-19T08:47:12.682Z,6.10
2017-11-19T08:49:41.115Z,6.10
2017-11-19T08:52:08.813Z,6.10
2017-11-19T08:54:36.486Z,6.10
2017-11-19T08:57:04.956Z,6.60
2017-11-19T08:59:33.380Z,6.70
2017-11-19T09:02:01.095Z,6.70
2017-11-19T09:04:29.536Z,6.70
2017-11-19T09:06:57.261Z,6.70
2017-11-19T09:09:24.981Z,6.60
2017-11-19T09:11:52.713Z,6.90
2017-11-19T09:14:21.597Z,7.00
2017-11-19T09:16:51.219Z,7.10
2017-11-19T09:19:20.657Z,7.30
2017-11-19T09:21:51.294Z,7.40
2017-11-19T09:24:20.684Z,7.40
2017-11-19T09:26:51.881Z,7.80
2017-11-19T09:29:21.821Z,7.80
2017-11-19T09:31:52.119Z,8.10
2017-11-19T09:34:22.029Z,8.10
2017-11-19T09:36:52.183Z,8.10
2017-11-19T09:39:20.097Z,7.90
2017-11-19T09:41:47.826Z,8.10
2017-11-19T09:44:15.504Z,8.20
2017-11-19T09:46:43.279Z,7.90
2017-11-19T09:49:10.951Z,7.50
2017-11-19T09:51:38.663Z,7.20
2017-11-19T09:54:06.361Z,6.80
2017-11-19T09:56:34.027Z,6.80
2017-11-19T09:59:01.739Z,6.50
2017-11-19T10:01:30.221Z,6.40
2017-11-19T10:03:57.975Z,6.30
2017-11-19T10:06:25.683Z,6.30
2017-11-19T10:08:53.403Z,6.40
2017-11-19T10:11:21.065Z,6.40
2017-11-19T10:13:48.771Z,6.40
2017-11-19T10:16:16.474Z,6.50
2017-11-19T10:18:44.177Z,6.40
2017-11-19T10:21:11.859Z,6.40
2017-11-19T10:23:39.567Z,6.60
2017-11-19T10:26:07.236Z,6.80
2017-11-19T10:28:34.956Z,7.10
2017-11-19T10:31:02.627Z,7.20
2017-11-19T10:33:31.093Z,7.50
2017-11-19T10:35:58.780Z,7.50
2017-11-19T10:38:26.520Z,7.20
2017-11-19T10:40:54.970Z,6.90
2017-11-19T10:43:22.693Z,6.90
2017-11-19T10:45:50.364Z,6.90
2017-11-19T10:48:18.081Z,6.60
2017-11-19T10:50:46.509Z,6.50
2017-11-19T10:53:14.241Z,6.50
2017-11-19T10:55:41.902Z,6.50
2017-11-19T10:58:09.564Z,6.70
2017-11-19T11:00:37.289Z,6.60
2017-11-19T11:03:04.973Z,6.50
2017-11-19T11:05:32.708Z,6.40
2017-11-19T11:08:00.378Z,6.30
2017-11-19T11:10:28.858Z,6.50
2017-11-19T11:12:56.549Z,6.50
2017-11-19T11:15:24.267Z,6.60
2017-11-19T11:17:51.920Z,6.50
2017-11-19T11:20:19.637Z,6.60
2017-11-19T11:22:47.306Z,6.70
2017-11-19T11:25:15.065Z,6.70
2017-11-19T11:27:42.741Z,6.90
2017-11-19T11:30:10.453Z,7.10
2017-11-19T11:32:38.924Z,7.30
2017-11-19T11:35:07.400Z,7.40
2017-11-19T11:37:35.817Z,7.50
2017-11-19T11:40:03.576Z,7.50
2017-11-19T11:42:31.265Z,7.20
2017-11-19T11:44:58.977Z,7.20
2017-11-19T11:47:26.676Z,7.00
2017-11-19T11:49:54.411Z,7.10
2017-11-19T11:52:22.113Z,7.20
2017-11-19T11:54:49.813Z,7.10
2017-11-19T11:57:17.515Z,7.20
2017-11-19T11:59:45.252Z,7.20
2017-11-19T12:02:12.923Z,7.00
2017-11-19T12:04:40.598Z,6.90
2017-11-19T12:07:09.065Z,7.00
2017-11-19T12:09:36.777Z,7.00
2017-11-19T12:12:05.258Z,6.90
2017-11-19T12:14:33.693Z,6.90
2017-11-19T12:17:01.433Z,6.90
2017-11-19T12:19:29.093Z,7.00
2017-11-19T12:21:56.797Z,7.00
2017-11-19T12:24:24.481Z,6.90
2017-11-19T12:26:52.256Z,7.00
2017-11-19T12:29:19.993Z,6.90
2017-11-19T12:31:48.528Z,7.00
2017-11-19T12:34:16.209Z,7.00
2017-11-19T12:36:43.936Z,7.00
2017-11-19T12:39:11.617Z,7.00
2017-11-19T12:41:39.323Z,7.00
2017-11-19T12:44:08.914Z,6.90
2017-11-19T12:46:38.656Z,7.00
2017-11-19T12:49:09.079Z,6.90
2017-11-19T12:51:39.955Z,7.00
2017-11-19T12:54:10.743Z,7.00
2017-11-19T12:56:41.504Z,7.00
2017-11-19T12:59:12.347Z,7.00
2017-11-19T13:01:42.317Z,6.90
2017-11-19T13:04:12.664Z,6.80
2017-11-19T13:06:42.966Z,6.90
2017-11-19T13:09:14.329Z,6.90
2017-11-19T13:11:46.956Z,6.80
2017-11-19T13:14:19.719Z,6.90
2017-11-19T13:16:50.684Z,7.00
2017-11-19T13:19:21.286Z,7.00
2017-11-19T13:21:53.167Z,7.00
2017-11-19T13:24:24.159Z,7.10
2017-11-19T13:26:54.000Z,7.20
2017-11-19T13:29:26.429Z,7.20
2017-11-19T13:31:57.634Z,7.20
2017-11-19T13:34:29.736Z,7.20
2017-11-19T13:37:01.227Z,7.20
2017-11-19T13:39:30.930Z,7.20
2017-11-19T13:41:58.796Z,7.10
2017-11-19T13:44:26.517Z,7.10
2017-11-19T13:46:54.230Z,7.20
2017-11-19T13:49:22.700Z,7.20
2017-11-19T13:51:51.129Z,7.10
2017-11-19T13:54:18.836Z,7.10
2017-11-19T13:56:47.267Z,7.10
2017-11-19T13:59:14.969Z,7.00
2017-11-19T14:01:42.635Z,7.10
2017-11-19T14:04:11.105Z,7.10
2017-11-19T14:06:38.760Z,7.00
2017-11-19T14:09:06.461Z,7.10
2017-11-19T14:11:34.124Z,7.10
2017-11-19T14:14:01.837Z,7.10
2017-11-19T14:16:29.501Z,7.20
2017-11-19T14:18:57.199Z,7.30
2017-11-19T14:21:24.864Z,7.30
2017-11-19T14:23:52.572Z,7.40
2017-11-19T14:26:20.233Z,7.30
2017-11-19T14:28:47.930Z,7.20
2017-11-19T14:31:15.589Z,7.20
2017-11-19T14:33:43.291Z,7.10
2017-11-19T14:36:10.956Z,7.20
2017-11-19T14:38:38.681Z,7.10
2017-11-19T14:41:06.360Z,7.20
2017-11-19T14:43:34.016Z,7.10
2017-11-19T14:46:01.735Z,7.10
2017-11-19T14:48:29.436Z,7.10
2017-11-19T14:50:57.128Z,7.00
2017-11-19T14:53:24.788Z,6.90
2017-11-19T14:55:52.486Z,6.90
2017-11-19T14:58:20.152Z,6.70
2017-11-19T15:00:47.892Z,6.80
2017-11-19T15:03:16.317Z,6.60
2017-11-19T15:05:44.026Z,6.60
2017-11-19T15:08:12.444Z,6.70
2017-11-19T15:10:40.150Z,6.70
2017-11-19T15:13:07.821Z,6.50
2017-11-19T15:15:36.288Z,6.50
2017-11-19T15:18:03.972Z,6.40
2017-11-19T15:20:32.437Z,6.30
2017-11-19T15:23:00.906Z,6.30
2017-11-19T15:25:28.613Z,6.30
2017-11-19T15:27:56.309Z,6.30
2017-11-19T15:30:24.031Z,6.20
2017-11-19T15:32:51.704Z,6.20
2017-11-19T15:35:19.416Z,6.10
2017-11-19T15:37:47.846Z,6.20
2017-11-19T15:40:15.577Z,6.30
2017-11-19T15:42:43.236Z,6.30
2017-11-19T15:45:10.973Z,6.40
2017-11-19T15:47:39.404Z,6.40
2017-11-19T15:50:07.065Z,6.40
2017-11-19T15:52:34.778Z,6.30
2017-11-19T15:55:03.208Z,6.30
2017-11-19T15:57:30.921Z,6.30
2017-11-19T15:59:59.348Z,6.30
2017-11-19T16:02:27.053Z,6.20
2017-11-19T16:04:55.489Z,6.30
2017-11-19T16:07:23.959Z,6.20
2017-11-19T16:09:51.733Z,6.20
2017-11-19T16:12:20.361Z,6.20
2017-11-19T16:14:48.811Z,6.00
2017-11-19T16:17:16.531Z,6.00
2017-11-19T16:19:44.181Z,6.00
2017-11-19T16:22:11.897Z,6.10
2017-11-19T16:24:39.583Z,6.00
2017-11-19T16:27:07.287Z,6.00
2017-11-19T16:29:34.961Z,6.00
2017-11-19T16:32:02.686Z,6.00
2017-11-19T16:34:30.410Z,6.00
2017-11-19T16:36:58.896Z,5.90
2017-11-19T16:39:27.329Z,5.90
2017-11-19T16:41:55.046Z,5.90
2017-11-19T16:44:22.716Z,5.90
2017-11-19T16:46:50.419Z,5.90
2017-11-19T16:49:18.089Z,5.90
2017-11-19T16:51:45.789Z,6.00
2017-11-19T16:54:13.469Z,6.00
2017-11-19T16:56:41.163Z,6.00
2017-11-19T16:59:08.885Z,5.90
2017-11-19T17:01:36.556Z,5.90
2017-11-19T17:04:04.271Z,5.90
2017-11-19T17:06:32.759Z,5.90
2017-11-19T17:09:00.569Z,5.90
2017-11-19T17:11:28.224Z,5.90
2017-11-19T17:13:55.925Z,6.00
2017-11-19T17:16:24.358Z,6.10
2017-11-19T17:18:52.864Z,6.20
2017-11-19T17:21:20.542Z,6.20
2017-11-19T17:23:49.005Z,6.20
2017-11-19T17:26:16.674Z,6.20
2017-11-19T17:28:45.194Z,6.10
2017-11-19T17:31:12.853Z,6.10
2017-11-19T17:33:40.572Z,6.10
2017-11-19T17:36:14.877Z,6.10
2017-11-19T17:38:42.586Z,6.00
2017-11-19T17:41:10.341Z,6.00
2017-11-19T17:43:38.052Z,5.90
2017-11-19T17:46:05.718Z,5.80
2017-11-19T17:48:33.472Z,5.80
2017-11-19T17:51:01.128Z,5.70
2017-11-19T17:53:28.842Z,5.70
2017-11-19T17:55:56.509Z,5.70
2017-11-19T17:58:24.212Z,5.60
2017-11-19T18:00:51.876Z,5.50
2017-11-19T18:03:19.542Z,5.50
2017-11-19T18:05:47.249Z,5.60
2017-11-19T18:08:14.910Z,5.60
2017-11-19T18:10:42.637Z,5.60
2017-11-19T18:13:11.058Z,5.50
2017-11-19T18:15:38.758Z,5.50
2017-11-19T18:18:06.437Z,5.40
2017-11-19T18:20:34.172Z,5.40
2017-11-19T18:23:12.394Z,5.30
2017-11-19T18:25:40.964Z,5.30
2017-11-19T18:30:37.842Z,5.30
2017-11-19T18:33:06.260Z,5.30
2017-11-19T18:35:33.964Z,5.30
2017-11-19T18:38:02.393Z,5.40
2017-11-19T18:40:30.100Z,5.40
2017-11-19T18:42:57.759Z,5.30
2017-11-19T18:45:25.466Z,5.40
2017-11-19T18:47:53.116Z,5.20
2017-11-19T18:50:20.832Z,5.30
2017-11-19T18:52:48.495Z,5.10
2017-11-19T18:55:16.974Z,5.40
2017-11-19T18:57:44.645Z,5.40
2017-11-19T19:00:13.117Z,5.40
2017-11-19T19:02:41.546Z,5.50
2017-11-19T19:05:09.261Z,5.40
2017-11-19T19:07:37.679Z,5.50
2017-11-19T19:10:05.398Z,5.50
2017-11-19T19:12:33.870Z,5.50
2017-11-19T19:15:02.296Z,5.50
2017-11-19T19:17:30.005Z,5.50
2017-11-19T19:19:57.668Z,5.40
2017-11-19T19:22:26.146Z,5.40
2017-11-19T19:24:54.575Z,5.50
2017-11-19T19:27:22.283Z,5.50
2017-11-19T19:29:50.705Z,5.50
2017-11-19T19:32:18.634Z,5.50
2017-11-19T19:34:46.371Z,5.60
2017-11-19T19:37:14.068Z,5.60
2017-11-19T19:39:41.720Z,5.60
2017-11-19T19:42:10.197Z,5.50
2017-11-19T19:44:38.620Z,5.60
2017-11-19T19:47:06.337Z,5.60
2017-11-19T19:49:34.761Z,5.30
2017-11-19T19:52:02.460Z,5.30
2017-11-19T19:54:30.894Z,5.40
2017-11-19T19:56:58.628Z,5.40
2017-11-19T19:59:26.320Z,5.30
2017-11-19T20:01:54.012Z,5.40
2017-11-19T20:04:21.668Z,5.30
2017-11-19T20:06:49.370Z,5.20
2017-11-19T20:09:17.048Z,5.30
2017-11-19T20:11:44.759Z,5.50
2017-11-19T20:14:13.212Z,5.30
2017-11-19T20:16:40.907Z,5.30
2017-11-19T20:19:09.403Z,5.20
2017-11-19T20:21:37.059Z,5.20
2017-11-19T20:24:04.862Z,5.20
2017-11-19T20:26:32.623Z,5.10
2017-11-19T20:29:00.317Z,5.10
2017-11-19T20:31:28.744Z,5.30
2017-11-19T20:33:56.478Z,5.30
2017-11-19T20:36:25.237Z,5.40
2017-11-19T20:38:54.793Z,5.60
2017-11-19T20:41:23.518Z,5.60
2017-11-19T20:43:53.645Z,5.60
2017-11-19T20:46:24.227Z,5.50
2017-11-19T20:48:53.839Z,5.50
2017-11-19T20:51:23.882Z,5.50
2017-11-19T20:53:55.053Z,5.60
2017-11-19T20:56:24.610Z,5.60
2017-11-19T20:58:55.238Z,5.60
2017-11-19T21:01:25.082Z,5.60
2017-11-19T21:03:55.703Z,5.70
2017-11-19T21:06:26.197Z,5.60
2017-11-19T21:08:54.985Z,5.60
2017-11-19T21:11:22.669Z,5.60
2017-11-19T21:13:50.381Z,5.50
2017-11-19T21:16:18.052Z,5.40
2017-11-19T21:18:45.754Z,5.50
2017-11-19T21:21:13.416Z,5.40
2017-11-19T21:23:41.892Z,5.40
2017-11-19T21:26:10.324Z,5.50
2017-11-19T21:28:38.017Z,5.50
2017-11-19T21:31:05.672Z,5.50
2017-11-19T21:33:33.395Z,5.50
2017-11-19T21:36:01.078Z,5.50
2017-11-19T21:38:28.727Z,5.60
2017-11-19T21:40:56.424Z,5.60
2017-11-19T21:43:24.080Z,5.60
2017-11-19T21:45:51.778Z,5.60
2017-11-19T21:48:19.445Z,5.50
2017-11-19T21:50:47.148Z,5.50
2017-11-19T21:53:14.804Z,5.50
2017-11-19T21:55:42.504Z,5.50
2017-11-19T21:58:10.177Z,5.40
2017-11-19T22:00:37.891Z,5.40
2017-11-19T22:03:05.548Z,5.40
2017-11-19T22:05:33.243Z,5.40
2017-11-19T22:08:01.666Z,5.30
2017-11-19T22:10:29.364Z,5.30
2017-11-19T22:12:57.018Z,5.30
2017-11-19T22:15:24.722Z,5.30
2017-11-19T22:17:52.390Z,5.30
2017-11-19T22:20:20.096Z,5.30
2017-11-19T22:22:47.748Z,5.30
2017-11-19T22:25:15.455Z,5.30
2017-11-19T22:27:43.113Z,5.30
2017-11-19T22:30:10.812Z,5.20
2017-11-19T22:32:38.470Z,5.20
2017-11-19T22:35:06.165Z,5.10
2017-11-19T22:37:34.580Z,5.20
2017-11-19T22:40:02.277Z,5.20
2017-11-19T22:42:29.947Z,5.20
2017-11-19T22:44:57.648Z,5.20
2017-11-19T22:47:25.297Z,5.20
2017-11-19T22:49:53.777Z,5.40
2017-11-19T22:52:21.437Z,5.40
2017-11-19T22:54:49.128Z,5.40
2017-11-19T22:57:16.784Z,5.50
2017-11-19T22:59:44.487Z,5.50
2017-11-19T23:02:12.135Z,5.40
2017-11-19T23:04:39.849Z,5.50
2017-11-19T23:07:07.508Z,5.50
2017-11-19T23:09:35.198Z,5.50
2017-11-19T23:12:02.892Z,5.50
2017-11-19T23:14:31.353Z,5.50
2017-11-19T23:16:59.009Z,5.50
2017-11-19T23:19:26.709Z,5.50
2017-11-19T23:21:55.237Z,5.50
2017-11-19T23:24:22.932Z,5.50
2017-11-19T23:26:51.348Z,5.50
2017-11-19T23:29:19.047Z,5.50
2017-11-19T23:31:46.707Z,5.50
2017-11-19T23:34:14.437Z,5.50
2017-11-19T23:36:42.098Z,5.50
2017-11-19T23:39:09.792Z,5.50
2017-11-19T23:41:37.488Z,5.40
2017-11-19T23:44:05.136Z,5.40
2017-11-19T23:46:33.605Z,5.30
2017-11-19T23:49:02.027Z,5.40
2017-11-19T23:51:29.721Z,5.40
2017-11-19T23:53:57.382Z,5.40
2017-11-19T23:56:25.076Z,5.40
2017-11-19T23:58:53.498Z,5.30
