createdAt,value
2022-09-28T00:00:47.986Z,95.10
2022-09-28T00:03:36.781Z,95.10
2022-09-28T00:06:43.344Z,95.10
2022-09-28T00:09:33.014Z,95.40
2022-09-28T00:12:22.024Z,95.00
2022-09-28T00:15:10.324Z,95.10
2022-09-28T00:17:59.885Z,95.00
2022-09-28T00:20:49.004Z,95.10
2022-09-28T00:23:59.986Z,95.10
2022-09-28T00:26:54.676Z,95.10
2022-09-28T00:29:42.347Z,95.10
2022-09-28T00:32:33.740Z,95.10
2022-09-28T00:35:22.911Z,95.10
2022-09-28T00:38:11.762Z,95.00
2022-09-28T00:41:01.368Z,95.10
2022-09-28T00:43:49.019Z,95.40
2022-09-28T00:46:43.069Z,95.10
2022-09-28T00:49:47.430Z,95.00
2022-09-28T00:52:37.805Z,95.00
2022-09-28T00:55:39.841Z,95.00
2022-09-28T00:58:31.134Z,95.10
2022-09-28T01:01:22.183Z,95.00
2022-09-28T01:04:19.124Z,94.90
2022-09-28T01:07:10.152Z,94.90
2022-09-28T01:10:05.875Z,94.90
2022-09-28T01:12:59.637Z,94.90
2022-09-28T01:16:02.168Z,94.80
2022-09-28T01:19:04.254Z,94.80
2022-09-28T01:22:01.035Z,94.80
2022-09-28T01:24:57.835Z,95.20
2022-09-28T01:27:53.178Z,94.80
2022-09-28T01:30:56.662Z,94.90
2022-09-28T01:33:54.172Z,94.90
2022-09-28T01:36:48.848Z,94.80
2022-09-28T01:39:47.507Z,94.80
2022-09-28T01:42:39.491Z,94.80
2022-09-28T01:45:36.541Z,94.80
2022-09-28T01:48:31.509Z,94.80
2022-09-28T01:51:24.200Z,95.20
2022-09-28T01:54:21.238Z,94.80
2022-09-28T01:57:20.144Z,94.80
2022-09-28T02:00:14.053Z,94.80
2022-09-28T02:03:17.174Z,94.80
2022-09-28T02:06:12.712Z,94.70
2022-09-28T02:09:04.573Z,94.60
2022-09-28T02:12:00.290Z,94.70
2022-09-28T02:14:55.707Z,94.70
2022-09-28T02:17:46.453Z,94.60
2022-09-28T02:20:40.172Z,94.60
2022-09-28T02:23:36.685Z,94.60
2022-09-28T02:26:41.276Z,94.60
2022-09-28T02:29:29.277Z,94.60
2022-09-28T02:32:25.275Z,94.60
2022-09-28T02:35:18.512Z,94.50
2022-09-28T02:38:07.646Z,94.60
2022-09-28T02:41:06.078Z,94.50
2022-09-28T02:44:04.175Z,94.50
2022-09-28T02:47:03.946Z,94.50
2022-09-28T02:50:06.438Z,94.50
2022-09-28T02:53:12.287Z,94.40
2022-09-28T02:56:20.716Z,94.30
2022-09-28T02:59:20.749Z,94.30
2022-09-28T03:02:24.402Z,94.20
2022-09-28T03:05:19.559Z,94.20
2022-09-28T03:08:27.323Z,94.20
2022-09-28T03:11:21.261Z,94.20
2022-09-28T03:14:13.719Z,94.20
2022-09-28T03:17:22.252Z,94.20
2022-09-28T03:20:13.517Z,94.10
2022-09-28T03:26:20.235Z,94.20
2022-09-28T03:29:12.642Z,94.20
2022-09-28T03:32:00.415Z,94.10
2022-09-28T03:34:54.671Z,94.00
2022-09-28T03:37:45.134Z,94.10
2022-09-28T03:40:34.851Z,94.10
2022-09-28T03:43:24.494Z,94.10
2022-09-28T03:46:13.946Z,94.10
2022-09-28T03:49:09.178Z,94.10
2022-09-28T03:51:58.089Z,94.20
2022-09-28T03:54:49.362Z,94.10
2022-09-28T03:57:43.783Z,94.10
2022-09-28T04:00:39.460Z,94.10
2022-09-28T04:03:40.857Z,94.20
2022-09-28T04:06:44.013Z,94.20
2022-09-28T04:09:31.320Z,94.20
2022-09-28T04:12:19.096Z,94.20
2022-09-28T04:15:07.287Z,94.20
2022-09-28T04:18:00.340Z,94.20
2022-09-28T04:21:06.991Z,94.20
2022-09-28T04:23:59.710Z,94.10
2022-09-28T04:26:49.691Z,94.20
2022-09-28T04:29:39.287Z,94.10
2022-09-28T04:32:34.324Z,94.20
2022-09-28T04:35:26.203Z,94.50
2022-09-28T04:38:13.733Z,94.10
2022-09-28T04:41:03.793Z,94.20
2022-09-28T04:43:56.391Z,94.10
2022-09-28T04:46:51.133Z,94.20
2022-09-28T04:50:00.394Z,94.30
2022-09-28T04:52:58.019Z,94.30
2022-09-28T04:55:56.485Z,94.30
2022-09-28T04:58:46.086Z,94.30
2022-09-28T05:01:38.308Z,94.40
2022-09-28T05:04:49.171Z,94.40
2022-09-28T05:08:00.732Z,94.40
2022-09-28T05:10:59.280Z,94.40
2022-09-28T05:13:48.639Z,94.40
2022-09-28T05:16:36.258Z,94.40
2022-09-28T05:19:43.949Z,94.40
2022-09-28T05:22:34.937Z,94.50
2022-09-28T05:25:24.284Z,94.60
2022-09-28T05:28:32.512Z,94.60
2022-09-28T05:31:42.413Z,94.60
2022-09-28T05:34:34.360Z,94.60
2022-09-28T05:37:27.092Z,94.70
2022-09-28T05:40:16.612Z,94.70
2022-09-28T05:43:07.567Z,94.70
2022-09-28T05:45:55.911Z,94.80
2022-09-28T05:48:46.424Z,94.70
2022-09-28T05:51:36.175Z,94.80
2022-09-28T05:54:23.723Z,95.10
2022-09-28T05:57:18.837Z,94.70
2022-09-28T06:00:10.309Z,94.80
2022-09-28T06:03:08.949Z,94.80
2022-09-28T06:05:58.089Z,94.80
2022-09-28T06:08:48.766Z,94.90
2022-09-28T06:11:59.025Z,95.00
2022-09-28T06:15:01.577Z,95.00
2022-09-28T06:17:59.888Z,94.90
2022-09-28T06:20:58.469Z,95.00
2022-09-28T06:23:52.931Z,95.10
2022-09-28T06:26:46.054Z,95.20
2022-09-28T06:29:39.435Z,95.10
2022-09-28T06:32:32.604Z,95.20
2022-09-28T06:35:27.731Z,95.10
2022-09-28T06:38:22.083Z,95.20
2022-09-28T06:41:13.293Z,95.30
2022-09-28T06:44:04.801Z,95.30
2022-09-28T06:47:16.983Z,95.30
2022-09-28T06:50:34.797Z,95.30
2022-09-28T06:53:34.623Z,95.30
2022-09-28T06:56:31.947Z,95.30
2022-09-28T06:59:22.376Z,95.30
2022-09-28T07:02:25.645Z,95.30
2022-09-28T07:05:28.944Z,95.30
2022-09-28T07:08:26.099Z,95.30
2022-09-28T07:11:27.030Z,95.30
2022-09-28T07:14:47.509Z,95.70
2022-09-28T07:17:48.124Z,95.30
2022-09-28T07:20:52.559Z,95.30
2022-09-28T07:23:51.226Z,95.40
2022-09-28T07:27:04.650Z,95.40
2022-09-28T07:30:04.889Z,95.40
2022-09-28T07:33:15.334Z,95.30
2022-09-28T07:36:18.099Z,95.30
2022-09-28T07:39:05.892Z,95.30
2022-09-28T07:41:59.622Z,95.30
2022-09-28T07:44:54.852Z,95.30
2022-09-28T07:47:43.358Z,95.40
2022-09-28T07:50:38.819Z,95.40
2022-09-28T07:53:40.525Z,95.30
2022-09-28T07:56:41.628Z,95.40
2022-09-28T07:59:40.511Z,95.40
2022-09-28T08:02:49.580Z,95.50
2022-09-28T08:05:43.188Z,95.60
2022-09-28T08:08:32.491Z,95.60
2022-09-28T08:11:22.303Z,95.70
2022-09-28T08:14:27.697Z,95.70
2022-09-28T08:17:30.107Z,95.70
2022-09-28T08:20:33.938Z,95.80
2022-09-28T08:23:22.115Z,95.80
2022-09-28T08:26:15.209Z,95.80
2022-09-28T08:29:05.074Z,95.70
2022-09-28T08:32:12.822Z,95.80
2022-09-28T08:35:14.729Z,95.80
2022-09-28T08:38:05.748Z,95.90
2022-09-28T08:41:09.768Z,95.90
2022-09-28T08:44:24.474Z,95.90
2022-09-28T08:47:42.674Z,95.90
2022-09-28T08:50:45.746Z,95.90
2022-09-28T08:53:43.902Z,96.00
2022-09-28T08:56:41.707Z,96.00
2022-09-28T08:59:43.585Z,96.00
2022-09-28T09:02:40.688Z,95.90
2022-09-28T09:05:51.792Z,96.00
2022-09-28T09:09:10.563Z,96.10
2022-09-28T09:12:08.493Z,96.00
2022-09-28T09:15:22.412Z,96.00
2022-09-28T09:18:27.642Z,95.90
2022-09-28T09:21:37.775Z,95.50
2022-09-28T09:24:28.384Z,95.50
2022-09-28T09:27:38.237Z,95.40
2022-09-28T09:30:31.294Z,95.30
2022-09-28T09:33:59.553Z,95.50
2022-09-28T09:37:16.823Z,95.40
2022-09-28T09:40:41.304Z,95.50
2022-09-28T09:44:11.203Z,95.40
2022-09-28T09:47:08.802Z,95.50
2022-09-28T09:50:06.866Z,95.50
2022-09-28T09:53:05.260Z,95.40
2022-09-28T09:56:01.981Z,95.30
2022-09-28T09:59:02.831Z,95.40
2022-09-28T10:01:57.930Z,95.30
2022-09-28T10:05:09.654Z,95.20
2022-09-28T10:08:13.461Z,95.30
2022-09-28T10:11:13.001Z,95.30
2022-09-28T10:14:12.734Z,95.30
2022-09-28T10:17:07.153Z,95.30
2022-09-28T10:20:17.075Z,95.20
2022-09-28T10:23:14.633Z,95.20
2022-09-28T10:26:09.323Z,95.30
2022-09-28T10:29:03.484Z,95.20
2022-09-28T10:31:54.365Z,95.10
2022-09-28T10:34:50.272Z,95.00
2022-09-28T10:37:55.355Z,95.00
2022-09-28T10:41:12.696Z,95.00
2022-09-28T10:44:19.405Z,95.00
2022-09-28T10:47:35.840Z,95.00
2022-09-28T10:50:32.110Z,95.10
2022-09-28T10:53:27.663Z,95.20
2022-09-28T10:56:42.422Z,95.10
2022-09-28T10:59:41.040Z,95.00
2022-09-28T11:02:53.367Z,95.10
2022-09-28T11:05:44.153Z,95.00
2022-09-28T11:08:41.741Z,95.00
2022-09-28T11:11:45.662Z,95.10
2022-09-28T11:14:42.384Z,95.10
2022-09-28T11:17:42.625Z,95.00
2022-09-28T11:20:36.393Z,95.00
2022-09-28T11:23:31.934Z,94.90
2022-09-28T11:26:41.084Z,94.80
2022-09-28T11:29:43.156Z,94.80
2022-09-28T11:32:52.121Z,94.70
2022-09-28T11:36:14.953Z,94.70
2022-09-28T11:39:13.097Z,94.70
2022-09-28T11:42:25.736Z,94.60
2022-09-28T11:45:36.417Z,94.60
2022-09-28T11:48:31.914Z,94.30
2022-09-28T11:51:25.363Z,94.50
2022-09-28T11:54:24.471Z,94.50
2022-09-28T11:57:27.080Z,94.50
2022-09-28T12:00:19.137Z,94.30
2022-09-28T12:03:16.544Z,94.20
2022-09-28T12:06:14.263Z,94.20
2022-09-28T12:09:12.551Z,94.10
2022-09-28T12:12:25.922Z,94.10
2022-09-28T12:15:22.196Z,94.30
2022-09-28T12:18:20.178Z,94.30
2022-09-28T12:21:33.929Z,94.30
2022-09-28T12:24:32.165Z,94.20
2022-09-28T12:27:26.884Z,94.30
2022-09-28T12:30:19.747Z,94.20
2022-09-28T12:33:13.465Z,94.00
2022-09-28T12:36:11.279Z,94.00
2022-09-28T12:39:21.789Z,94.10
2022-09-28T12:42:34.827Z,94.00
2022-09-28T12:46:10.553Z,94.00
2022-09-28T12:50:07.279Z,94.00
2022-09-28T12:52:34.630Z,94.00
2022-09-28T12:55:32.114Z,93.90
2022-09-28T12:58:36.785Z,93.90
2022-09-28T13:01:37.392Z,93.80
2022-09-28T13:04:44.193Z,93.80
2022-09-28T13:07:38.704Z,93.70
2022-09-28T13:10:33.401Z,93.70
2022-09-28T13:13:35.333Z,93.60
2022-09-28T13:16:30.285Z,93.80
2022-09-28T13:19:25.493Z,93.70
2022-09-28T13:22:28.645Z,93.40
2022-09-28T13:25:18.978Z,93.50
2022-09-28T13:28:07.346Z,93.50
2022-09-28T13:33:48.204Z,92.90
2022-09-28T13:36:39.488Z,93.00
2022-09-28T13:39:52.377Z,93.00
2022-09-28T13:42:54.587Z,92.60
2022-09-28T13:45:57.246Z,92.80
2022-09-28T13:48:53.132Z,92.80
2022-09-28T13:51:52.004Z,92.60
2022-09-28T13:54:54.280Z,92.80
2022-09-28T13:57:49.062Z,92.50
2022-09-28T14:00:45.613Z,92.60
2022-09-28T14:03:56.103Z,92.60
2022-09-28T14:06:48.767Z,92.70
2022-09-28T14:09:45.558Z,92.80
2022-09-28T14:12:48.906Z,92.70
2022-09-28T14:15:51.444Z,92.70
2022-09-28T14:18:38.683Z,92.60
2022-09-28T14:21:53.777Z,92.70
2022-09-28T14:24:56.935Z,92.70
2022-09-28T14:28:02.795Z,92.80
2022-09-28T14:30:53.459Z,92.80
2022-09-28T14:33:42.784Z,92.70
2022-09-28T14:36:51.497Z,92.80
2022-09-28T14:40:06.022Z,92.60
2022-09-28T14:43:21.843Z,92.60
2022-09-28T14:46:31.501Z,92.60
2022-09-28T14:49:42.631Z,92.70
2022-09-28T14:52:46.019Z,92.70
2022-09-28T14:55:36.763Z,92.80
2022-09-28T14:58:30.182Z,92.80
2022-09-28T15:01:22.336Z,92.60
2022-09-28T15:04:18.044Z,92.60
2022-09-28T15:07:05.959Z,92.50
2022-09-28T15:09:55.385Z,92.60
2022-09-28T15:12:47.595Z,92.70
2022-09-28T15:15:41.827Z,92.70
2022-09-28T15:18:54.676Z,92.80
2022-09-28T15:21:46.266Z,92.90
2022-09-28T15:24:35.928Z,93.00
2022-09-28T15:27:24.640Z,92.80
2022-09-28T15:30:26.207Z,92.80
2022-09-28T15:33:40.012Z,92.80
2022-09-28T15:36:35.670Z,93.00
2022-09-28T15:39:30.708Z,93.00
2022-09-28T15:42:17.731Z,93.10
2022-09-28T15:45:29.150Z,93.20
2022-09-28T15:48:31.463Z,93.10
2022-09-28T15:51:21.710Z,93.30
2022-09-28T15:54:19.928Z,93.30
2022-09-28T15:57:07.744Z,93.20
2022-09-28T15:59:57.193Z,93.40
2022-09-28T16:03:01.939Z,93.90
2022-09-28T16:05:53.462Z,93.60
2022-09-28T16:08:50.106Z,93.40
2022-09-28T16:11:42.492Z,93.40
2022-09-28T16:14:31.838Z,93.40
2022-09-28T16:17:24.397Z,93.50
2022-09-28T16:20:27.277Z,93.60
2022-09-28T16:23:24.746Z,93.60
2022-09-28T16:26:32.374Z,93.50
2022-09-28T16:29:28.646Z,93.50
2022-09-28T16:32:38.589Z,93.60
2022-09-28T16:35:29.878Z,93.40
2022-09-28T16:38:20.941Z,93.50
2022-09-28T16:41:11.440Z,93.50
2022-09-28T16:44:01.483Z,93.60
2022-09-28T16:46:49.069Z,93.60
2022-09-28T16:49:43.164Z,93.60
2022-09-28T16:52:44.360Z,93.70
2022-09-28T16:55:40.474Z,93.70
2022-09-28T16:58:29.031Z,93.70
2022-09-28T17:01:16.590Z,93.80
2022-09-28T17:04:07.803Z,93.80
2022-09-28T17:07:03.067Z,93.80
2022-09-28T17:09:53.631Z,93.90
2022-09-28T17:12:45.616Z,93.90
2022-09-28T17:15:33.408Z,93.90
2022-09-28T17:18:21.305Z,93.90
2022-09-28T17:21:13.550Z,94.00
2022-09-28T17:24:02.649Z,94.10
2022-09-28T17:26:57.036Z,94.00
2022-09-28T17:29:45.915Z,94.00
2022-09-28T17:32:40.189Z,94.10
2022-09-28T17:35:28.580Z,94.20
2022-09-28T17:38:17.252Z,94.10
2022-09-28T17:41:04.884Z,94.10
2022-09-28T17:43:54.519Z,94.10
2022-09-28T17:46:49.731Z,94.20
2022-09-28T17:49:39.352Z,94.30
2022-09-28T17:52:26.595Z,94.20
2022-09-28T17:55:18.489Z,94.30
2022-09-28T17:58:19.554Z,94.30
2022-09-28T18:01:07.068Z,94.30
2022-09-28T18:03:56.223Z,94.40
2022-09-28T18:06:44.229Z,94.30
2022-09-28T18:09:33.138Z,94.40
2022-09-28T18:12:20.827Z,94.40
2022-09-28T18:15:12.067Z,94.40
2022-09-28T18:18:01.714Z,94.40
2022-09-28T18:20:50.266Z,94.90
2022-09-28T18:23:38.040Z,94.50
2022-09-28T18:26:25.946Z,94.50
2022-09-28T18:29:17.546Z,94.50
2022-09-28T18:32:04.961Z,94.50
2022-09-28T18:34:52.657Z,94.50
2022-09-28T18:37:50.708Z,94.50
2022-09-28T18:40:43.258Z,94.40
2022-09-28T18:43:34.345Z,94.50
2022-09-28T18:46:27.975Z,94.50
2022-09-28T18:49:17.738Z,94.60
2022-09-28T18:52:05.188Z,94.60
2022-09-28T18:54:56.973Z,94.50
2022-09-28T18:57:44.994Z,94.50
2022-09-28T19:00:33.312Z,94.50
2022-09-28T19:03:25.163Z,94.50
2022-09-28T19:06:15.721Z,94.30
2022-09-28T19:09:05.596Z,94.30
2022-09-28T19:11:56.499Z,94.30
2022-09-28T19:14:45.816Z,94.30
2022-09-28T19:17:38.700Z,94.50
2022-09-28T19:20:29.157Z,94.50
2022-09-28T19:23:18.465Z,94.50
2022-09-28T19:26:12.604Z,94.50
2022-09-28T19:29:04.336Z,94.50
2022-09-28T19:31:53.030Z,94.60
2022-09-28T19:34:40.592Z,94.60
2022-09-28T19:37:28.058Z,94.50
2022-09-28T19:40:18.718Z,94.50
2022-09-28T19:43:08.902Z,94.60
2022-09-28T19:46:04.996Z,94.60
2022-09-28T19:48:53.330Z,94.60
2022-09-28T19:52:01.576Z,94.60
2022-09-28T19:54:54.557Z,94.60
2022-09-28T19:57:44.930Z,94.70
2022-09-28T20:00:32.324Z,94.70
2022-09-28T20:03:24.560Z,94.70
2022-09-28T20:06:16.467Z,94.80
2022-09-28T20:09:05.934Z,94.90
2022-09-28T20:11:53.642Z,94.90
2022-09-28T20:14:42.365Z,94.90
2022-09-28T20:17:33.605Z,95.00
2022-09-28T20:20:22.047Z,95.00
2022-09-28T20:23:09.724Z,95.00
2022-09-28T20:25:56.774Z,95.10
2022-09-28T20:28:44.165Z,95.10
2022-09-28T20:31:30.895Z,95.10
2022-09-28T20:34:17.892Z,95.10
2022-09-28T20:37:06.371Z,95.10
2022-09-28T20:39:53.756Z,95.10
2022-09-28T20:42:42.499Z,95.10
2022-09-28T20:45:30.043Z,95.10
2022-09-28T20:48:17.549Z,95.10
2022-09-28T20:51:10.240Z,95.10
2022-09-28T20:54:00.280Z,95.10
2022-09-28T20:56:48.337Z,95.10
2022-09-28T20:59:35.081Z,95.10
2022-09-28T21:02:22.451Z,95.10
2022-09-28T21:05:09.884Z,95.10
2022-09-28T21:07:56.934Z,95.10
2022-09-28T21:10:46.931Z,95.10
2022-09-28T21:13:34.173Z,95.10
2022-09-28T21:16:21.563Z,95.10
2022-09-28T21:19:08.780Z,95.20
2022-09-28T21:21:56.046Z,95.20
2022-09-28T21:24:43.220Z,95.20
2022-09-28T21:27:31.362Z,95.20
2022-09-28T21:30:20.193Z,95.30
2022-09-28T21:33:07.395Z,95.30
2022-09-28T21:35:55.148Z,95.30
2022-09-28T21:38:41.975Z,95.40
2022-09-28T21:41:29.802Z,95.40
2022-09-28T21:44:18.728Z,95.40
2022-09-28T21:47:05.775Z,95.50
2022-09-28T21:49:52.577Z,95.50
2022-09-28T21:52:39.819Z,95.60
2022-09-28T21:55:26.947Z,95.60
2022-09-28T21:58:13.770Z,95.60
2022-09-28T22:01:05.478Z,95.70
2022-09-28T22:03:54.401Z,95.60
2022-09-28T22:06:41.251Z,95.60
2022-09-28T22:09:28.499Z,95.70
2022-09-28T22:12:16.191Z,95.60
2022-09-28T22:15:03.174Z,95.60
2022-09-28T22:17:51.692Z,96.00
2022-09-28T22:20:38.811Z,95.70
2022-09-28T22:23:26.037Z,95.70
2022-09-28T22:26:18.106Z,95.70
2022-09-28T22:29:07.293Z,95.70
2022-09-28T22:32:05.163Z,95.70
2022-09-28T22:34:54.178Z,95.70
2022-09-28T22:37:41.517Z,95.70
2022-09-28T22:40:28.762Z,95.70
2022-09-28T22:43:15.855Z,95.70
2022-09-28T22:46:05.335Z,95.70
2022-09-28T22:48:54.224Z,95.70
2022-09-28T22:51:42.822Z,95.70
2022-09-28T22:54:29.675Z,95.70
2022-09-28T22:57:16.640Z,95.70
2022-09-28T23:00:04.407Z,95.70
2022-09-28T23:02:51.352Z,95.70
2022-09-28T23:05:38.719Z,95.70
2022-09-28T23:08:27.004Z,95.80
2022-09-28T23:11:14.157Z,95.80
2022-09-28T23:14:01.447Z,95.80
2022-09-28T23:16:48.340Z,95.80
2022-09-28T23:19:35.089Z,95.80
2022-09-28T23:22:21.980Z,95.80
2022-09-28T23:25:10.559Z,95.80
2022-09-28T23:27:57.683Z,95.90
2022-09-28T23:30:44.720Z,95.90
2022-09-28T23:33:31.760Z,95.90
2022-09-28T23:36:19.755Z,96.00
2022-09-28T23:39:06.665Z,95.90
2022-09-28T23:41:55.027Z,96.00
2022-09-28T23:44:41.925Z,96.00
2022-09-28T23:47:28.943Z,96.00
2022-09-28T23:50:15.873Z,96.40
2022-09-28T23:53:02.783Z,96.00
2022-09-28T23:55:49.911Z,96.00
2022-09-28T23:58:38.397Z,96.00
