createdAt,value
2019-01-15T00:04:58.937Z,3
2019-01-15T00:09:59.568Z,1
2019-01-15T00:14:59.062Z,3
2019-01-15T00:19:59.385Z,1
2019-01-15T00:24:59.799Z,1
2019-01-15T00:29:59.233Z,1
2019-01-15T00:34:59.263Z,1
2019-01-15T00:39:58.741Z,1
2019-01-15T00:45:00.455Z,1
2019-01-15T00:49:58.497Z,4
2019-01-15T00:54:58.763Z,1
2019-01-15T00:59:59.034Z,1
2019-01-15T01:07:09.654Z,1
2019-01-15T01:09:58.489Z,1
2019-01-15T01:14:58.409Z,1
2019-01-15T01:19:58.929Z,1
2019-01-15T01:24:58.633Z,3
2019-01-15T01:29:58.444Z,1
2019-01-15T01:34:58.500Z,1
2019-01-15T01:40:47.522Z,3
2019-01-15T01:44:59.143Z,1
2019-01-15T01:49:59.520Z,3
2019-01-15T01:54:58.847Z,1
2019-01-15T01:59:59.194Z,3
2019-01-15T02:04:58.394Z,1
2019-01-15T02:09:59.143Z,3
2019-01-15T02:14:58.737Z,4
2019-01-15T02:19:58.691Z,3
2019-01-15T02:24:58.391Z,3
2019-01-15T02:29:58.933Z,1
2019-01-15T02:35:01.391Z,1
2019-01-15T02:39:58.783Z,0
2019-01-15T02:45:00.662Z,1
2019-01-15T02:49:58.428Z,0
2019-01-15T02:54:58.632Z,0
2019-01-15T03:00:44.124Z,1
2019-01-15T03:04:58.659Z,1
2019-01-15T03:09:59.066Z,1
2019-01-15T03:14:59.134Z,1
2019-01-15T03:19:59.342Z,1
2019-01-15T03:24:59.165Z,1
2019-01-15T03:29:59.259Z,0
2019-01-15T03:34:58.596Z,3
2019-01-15T03:39:58.625Z,1
2019-01-15T03:45:00.316Z,4
2019-01-15T03:49:58.638Z,6
2019-01-15T03:54:58.811Z,4
2019-01-15T03:59:59.244Z,6
2019-01-15T04:04:59.026Z,6
2019-01-15T04:09:58.581Z,7
2019-01-15T04:14:58.430Z,9
2019-01-15T04:19:59.116Z,9
2019-01-15T08:09:59.162Z,9
2019-01-15T08:14:57.932Z,7
2019-01-15T08:19:58.045Z,7
2019-01-15T08:24:57.843Z,5
2019-01-15T08:29:57.928Z,7
2019-01-15T08:34:57.766Z,4
2019-01-15T08:39:57.798Z,4
2019-01-15T08:44:58.011Z,4
2019-01-15T08:49:57.656Z,4
2019-01-15T08:54:57.821Z,2
2019-01-15T08:59:57.660Z,2
2019-01-15T09:04:58.014Z,4
2019-01-15T09:09:57.794Z,3
2019-01-15T09:14:57.807Z,3
2019-01-15T09:19:57.939Z,3
2019-01-15T09:24:57.758Z,1
2019-01-15T09:29:57.946Z,3
2019-01-15T09:34:57.600Z,2
2019-01-15T09:39:57.760Z,4
2019-01-15T09:44:58.557Z,4
2019-01-15T09:49:57.837Z,4
2019-01-15T09:54:57.734Z,4
2019-01-15T09:59:57.545Z,4
2019-01-15T10:04:57.835Z,5
2019-01-15T10:09:57.666Z,5
2019-01-15T10:14:57.879Z,5
2019-01-15T10:19:57.520Z,4
2019-01-15T10:24:57.768Z,5
2019-01-15T10:29:59.306Z,5
2019-01-15T10:34:57.549Z,5
2019-01-15T10:39:57.789Z,4
2019-01-15T10:44:57.560Z,7
2019-01-15T10:49:57.736Z,5
2019-01-15T10:54:57.741Z,4
2019-01-15T10:59:57.787Z,4
2019-01-15T11:04:57.583Z,4
2019-01-15T11:09:57.726Z,4
2019-01-15T11:14:57.526Z,2
2019-01-15T11:19:57.619Z,5
2019-01-15T11:24:57.771Z,5
2019-01-15T11:29:57.442Z,4
2019-01-15T11:34:57.681Z,1
2019-01-15T11:39:57.615Z,4
2019-01-15T11:45:03.402Z,4
2019-01-15T11:49:57.530Z,4
2019-01-15T11:54:57.453Z,3
2019-01-15T11:59:57.395Z,4
2019-01-15T12:04:57.379Z,4
2019-01-15T12:09:57.680Z,4
2019-01-15T12:14:57.650Z,4
2019-01-15T12:19:57.401Z,4
2019-01-15T12:24:57.374Z,5
2019-01-15T12:29:57.543Z,3
2019-01-15T12:34:57.397Z,4
2019-01-15T12:39:57.317Z,2
2019-01-15T12:44:57.614Z,4
2019-01-15T12:49:57.439Z,0
2019-01-15T12:54:57.334Z,2
2019-01-15T12:59:57.598Z,4
2019-01-15T13:04:57.280Z,2
2019-01-15T13:09:57.526Z,2
2019-01-15T13:14:57.453Z,2
2019-01-15T13:19:57.334Z,2
2019-01-15T13:24:57.253Z,4
2019-01-15T13:29:57.354Z,2
2019-01-15T13:34:57.421Z,4
2019-01-15T13:39:57.559Z,1
2019-01-15T13:44:57.271Z,2
2019-01-15T13:49:57.286Z,1
2019-01-15T13:54:57.471Z,2
2019-01-15T13:59:57.247Z,1
2019-01-15T14:04:57.544Z,2
2019-01-15T14:09:57.415Z,1
2019-01-15T14:14:57.489Z,1
2019-01-15T14:19:57.196Z,1
2019-01-15T14:24:58.598Z,1
2019-01-15T14:29:57.287Z,1
2019-01-15T14:34:57.206Z,0
2019-01-15T14:39:57.354Z,1
2019-01-15T14:44:57.303Z,0
2019-01-15T14:49:57.185Z,1
2019-01-15T14:54:57.533Z,2
2019-01-15T14:59:57.227Z,2
2019-01-15T15:04:57.127Z,4
2019-01-15T15:09:57.278Z,1
2019-01-15T15:14:57.175Z,1
2019-01-15T15:19:57.224Z,2
2019-01-15T15:24:57.133Z,0
2019-01-15T15:29:57.271Z,1
2019-01-15T15:34:57.097Z,1
2019-01-15T15:39:57.214Z,1
2019-01-15T15:44:57.363Z,2
2019-01-15T15:49:57.090Z,1
2019-01-15T15:54:57.402Z,1
2019-01-15T15:59:57.186Z,2
2019-01-15T16:04:57.391Z,1
2019-01-15T16:09:57.037Z,4
2019-01-15T16:14:57.376Z,1
2019-01-15T16:19:57.130Z,1
2019-01-15T16:24:57.232Z,2
2019-01-15T16:29:57.312Z,2
2019-01-15T16:34:57.271Z,2
2019-01-15T16:39:56.986Z,4
2019-01-15T16:44:57.234Z,1
2019-01-15T16:49:56.986Z,2
2019-01-15T16:54:56.957Z,2
2019-01-15T16:59:57.304Z,1
2019-01-15T17:04:57.209Z,2
2019-01-15T17:09:57.176Z,2
2019-01-15T17:14:57.105Z,2
2019-01-15T17:19:56.898Z,2
2019-01-15T17:24:57.093Z,2
2019-01-15T17:29:57.176Z,2
2019-01-15T17:34:57.275Z,2
2019-01-15T17:39:56.968Z,2
2019-01-15T17:44:57.170Z,3
2019-01-15T17:49:56.906Z,1
2019-01-15T17:54:57.071Z,2
2019-01-15T17:59:56.840Z,1
2019-01-15T18:04:58.521Z,2
2019-01-15T18:09:56.867Z,2
2019-01-15T18:14:57.098Z,1
2019-01-15T18:19:56.840Z,1
2019-01-15T18:24:57.045Z,2
2019-01-15T18:29:57.103Z,4
2019-01-15T18:34:57.081Z,4
2019-01-15T18:39:56.865Z,2
2019-01-15T18:44:57.100Z,4
2019-01-15T18:49:56.889Z,5
2019-01-15T18:54:56.751Z,5
2019-01-15T18:59:56.983Z,4
2019-01-15T19:04:56.832Z,4
2019-01-15T19:09:57.081Z,7
2019-01-15T19:14:56.910Z,2
2019-01-15T19:19:57.110Z,4
2019-01-15T19:24:57.026Z,5
2019-01-15T19:29:56.712Z,5
2019-01-15T19:34:56.848Z,4
2019-01-15T19:39:56.920Z,4
2019-01-15T19:44:56.701Z,4
2019-01-15T19:49:56.921Z,0
2019-01-15T19:54:56.738Z,0
2019-01-15T19:59:56.832Z,4
2019-01-15T20:04:57.013Z,4
2019-01-15T20:09:56.842Z,2
2019-01-15T20:14:56.725Z,3
2019-01-15T20:19:56.999Z,4
2019-01-15T20:24:56.885Z,4
2019-01-15T20:29:56.991Z,2
2019-01-15T20:34:56.822Z,2
2019-01-15T20:39:56.997Z,2
2019-01-15T20:44:56.835Z,2
2019-01-15T20:49:56.620Z,5
2019-01-15T20:54:56.923Z,2
2019-01-15T20:59:56.615Z,4
2019-01-15T21:04:56.800Z,2
2019-01-15T21:09:56.623Z,2
2019-01-15T21:14:56.923Z,2
2019-01-15T21:19:56.782Z,4
2019-01-15T21:24:56.712Z,4
2019-01-15T21:29:56.656Z,2
2019-01-15T21:34:56.849Z,2
2019-01-15T21:39:56.750Z,1
2019-01-15T21:44:56.710Z,1
2019-01-15T21:49:56.835Z,1
2019-01-15T21:54:56.702Z,2
2019-01-15T21:59:56.868Z,2
2019-01-15T22:04:56.718Z,1
2019-01-15T22:09:56.580Z,1
2019-01-15T22:14:56.574Z,1
2019-01-15T22:19:56.801Z,4
2019-01-15T22:24:56.567Z,1
2019-01-15T22:29:56.665Z,4
2019-01-15T22:34:56.647Z,4
2019-01-15T22:39:56.558Z,5
2019-01-15T22:44:56.692Z,4
2019-01-15T22:49:56.502Z,4
2019-01-15T22:54:56.491Z,5
2019-01-15T22:59:56.737Z,5
2019-01-15T23:04:56.712Z,4
2019-01-15T23:09:56.622Z,5
2019-01-15T23:14:56.696Z,4
2019-01-15T23:19:56.694Z,3
2019-01-15T23:24:56.692Z,4
2019-01-15T23:29:56.668Z,2
2019-01-15T23:34:56.701Z,4
2019-01-15T23:39:56.498Z,4
2019-01-15T23:44:56.503Z,2
2019-01-15T23:49:56.690Z,4
2019-01-15T23:54:56.526Z,4
2019-01-15T23:59:56.398Z,4
