createdAt,value
2019-03-20T00:05:15.000Z,34.2
2019-03-20T00:15:15.000Z,34.4
2019-03-20T00:25:15.000Z,34.3
2019-03-20T00:35:15.000Z,34.7
2019-03-20T00:45:16.000Z,34.7
2019-03-20T00:55:15.000Z,35
2019-03-20T01:05:15.000Z,35.3
2019-03-20T01:15:16.000Z,35.3
2019-03-20T01:25:16.000Z,35.6
2019-03-20T01:35:16.000Z,35.6
2019-03-20T01:45:16.000Z,35.6
2019-03-20T01:55:16.000Z,35.8
2019-03-20T02:05:16.000Z,36
2019-03-20T02:15:16.000Z,36.2
2019-03-20T02:25:16.000Z,36.3
2019-03-20T02:35:16.000Z,36.4
2019-03-20T02:45:16.000Z,36.3
2019-03-20T02:55:16.000Z,36.3
2019-03-20T03:05:16.000Z,36.3
2019-03-20T03:15:16.000Z,36.5
2019-03-20T03:25:16.000Z,36.5
2019-03-20T03:35:16.000Z,36.7
2019-03-20T03:45:16.000Z,36.9
2019-03-20T03:55:16.000Z,36.7
2019-03-20T04:05:16.000Z,36.9
2019-03-20T04:15:16.000Z,36.8
2019-03-20T04:25:16.000Z,37
2019-03-20T04:35:16.000Z,36.9
2019-03-20T04:45:16.000Z,36.7
2019-03-20T04:55:16.000Z,36.7
2019-03-20T05:05:16.000Z,36.8
2019-03-20T05:15:16.000Z,36.8
2019-03-20T05:25:16.000Z,36.8
2019-03-20T05:35:16.000Z,36.8
2019-03-20T05:45:16.000Z,36.9
2019-03-20T05:55:16.000Z,36.6
2019-03-20T06:05:16.000Z,37
2019-03-20T06:15:16.000Z,36.6
2019-03-20T06:25:16.000Z,36.6
2019-03-20T06:35:16.000Z,36.5
2019-03-20T06:45:16.000Z,36.5
2019-03-20T06:55:16.000Z,35.9
2019-03-20T07:05:16.000Z,39.3
2019-03-20T07:15:16.000Z,36.5
2019-03-20T07:25:16.000Z,35.7
2019-03-20T07:35:16.000Z,35.4
2019-03-20T07:45:16.000Z,35.5
2019-03-20T07:55:16.000Z,35.1
2019-03-20T08:05:16.000Z,35.2
2019-03-20T08:15:16.000Z,38.1
2019-03-20T08:25:17.000Z,48.8
2019-03-20T08:35:17.000Z,50.4
2019-03-20T08:45:17.000Z,50.7
2019-03-20T09:05:17.000Z,51
2019-03-20T09:15:17.000Z,52
2019-03-20T09:25:17.000Z,51.9
2019-03-20T09:35:17.000Z,51.9
2019-03-20T09:45:17.000Z,52
2019-03-20T09:55:17.000Z,51.8
2019-03-20T10:05:17.000Z,51.6
2019-03-20T10:15:17.000Z,51.8
2019-03-20T10:25:17.000Z,51.8
2019-03-20T10:35:17.000Z,53
2019-03-20T10:45:17.000Z,52.9
2019-03-20T10:55:17.000Z,53.6
2019-03-20T11:05:17.000Z,54.7
2019-03-20T11:15:17.000Z,54.6
2019-03-20T11:25:17.000Z,54.3
2019-03-20T11:35:17.000Z,53.8
2019-03-20T11:45:17.000Z,53.3
2019-03-20T11:55:17.000Z,53.1
2019-03-20T12:05:17.000Z,53.4
2019-03-20T12:15:17.000Z,53.1
2019-03-20T12:25:17.000Z,53.2
2019-03-20T12:35:17.000Z,53.1
2019-03-20T12:45:17.000Z,54.4
2019-03-20T12:55:17.000Z,55.1
2019-03-20T13:05:17.000Z,55
2019-03-20T13:15:17.000Z,54.9
2019-03-20T13:25:17.000Z,54.1
2019-03-20T13:35:17.000Z,54.1
2019-03-20T13:45:17.000Z,55.6
2019-03-20T13:55:17.000Z,56.2
2019-03-20T14:05:17.000Z,56.1
2019-03-20T14:15:17.000Z,56.4
2019-03-20T14:25:17.000Z,56
2019-03-20T14:35:17.000Z,55.9
2019-03-20T14:45:17.000Z,55.8
2019-03-20T14:55:17.000Z,55.6
2019-03-20T15:05:17.000Z,55.6
2019-03-20T15:15:18.000Z,55.5
2019-03-20T15:25:18.000Z,55.4
2019-03-20T15:35:18.000Z,55.4
2019-03-20T15:45:18.000Z,55.3
2019-03-20T15:55:18.000Z,55.1
2019-03-20T16:05:18.000Z,55
2019-03-20T16:15:19.000Z,56
2019-03-20T16:25:18.000Z,55.3
2019-03-20T16:35:18.000Z,55.3
2019-03-20T16:45:18.000Z,55.6
2019-03-20T16:55:18.000Z,56.5
2019-03-20T17:05:18.000Z,56.9
2019-03-20T17:15:18.000Z,58.9
2019-03-20T17:25:22.000Z,59
2019-03-20T17:35:18.000Z,58.6
2019-03-20T17:45:19.000Z,57.9
2019-03-20T17:55:18.000Z,57.8
2019-03-20T18:05:18.000Z,57.6
2019-03-20T18:15:18.000Z,57.5
2019-03-20T18:25:18.000Z,57.7
2019-03-20T18:35:20.000Z,57.6
2019-03-20T18:45:18.000Z,57.6
2019-03-20T18:55:18.000Z,57.2
2019-03-20T19:05:18.000Z,57.2
2019-03-20T19:15:18.000Z,57.2
2019-03-20T19:25:18.000Z,57.1
2019-03-20T19:35:18.000Z,57
2019-03-20T19:45:18.000Z,57
2019-03-20T19:55:18.000Z,56.8
2019-03-20T20:05:18.000Z,56.8
2019-03-20T20:15:18.000Z,57
2019-03-20T20:25:18.000Z,55.8
2019-03-20T20:35:20.000Z,56.4
2019-03-20T20:45:18.000Z,56.5
2019-03-20T20:55:18.000Z,56.4
2019-03-20T21:05:18.000Z,56.6
2019-03-20T21:15:18.000Z,56.5
2019-03-20T21:25:18.000Z,56.5
2019-03-20T21:35:18.000Z,56.7
2019-03-20T21:45:18.000Z,52.8
2019-03-20T21:55:18.000Z,46
2019-03-20T22:05:19.000Z,44.6
2019-03-20T22:15:19.000Z,44
2019-03-20T22:25:19.000Z,44.6
2019-03-20T22:35:19.000Z,44.5
2019-03-20T22:45:19.000Z,44.8
2019-03-20T22:55:20.000Z,45
2019-03-20T23:05:19.000Z,45.4
2019-03-20T23:15:19.000Z,45.7
2019-03-20T23:25:19.000Z,45.6
2019-03-20T23:35:19.000Z,45.5
2019-03-20T23:45:19.000Z,45.6
2019-03-20T23:55:19.000Z,45.6
