createdAt,value
2019-05-28T00:01:10.759Z,5.55
2019-05-28T00:03:40.066Z,5.00
2019-05-28T00:06:09.078Z,4.50
2019-05-28T00:08:38.100Z,4.47
2019-05-28T00:11:07.131Z,4.63
2019-05-28T00:13:36.181Z,5.27
2019-05-28T00:16:05.200Z,6.03
2019-05-28T00:18:34.156Z,5.23
2019-05-28T00:21:03.164Z,4.97
2019-05-28T00:23:32.179Z,6.10
2019-05-28T00:26:01.233Z,4.60
2019-05-28T00:28:30.188Z,4.70
2019-05-28T00:30:59.124Z,4.30
2019-05-28T00:33:28.159Z,4.20
2019-05-28T00:35:57.095Z,5.10
2019-05-28T00:38:26.129Z,4.03
2019-05-28T00:40:55.139Z,4.77
2019-05-28T00:43:24.534Z,4.50
2019-05-28T00:45:53.918Z,5.00
2019-05-28T00:48:22.985Z,5.17
2019-05-28T00:50:52.340Z,4.73
2019-05-28T00:53:21.370Z,4.50
2019-05-28T00:55:51.391Z,4.90
2019-05-28T00:58:21.245Z,3.97
2019-05-28T01:00:50.942Z,5.33
2019-05-28T01:03:20.496Z,4.93
2019-05-28T01:05:49.495Z,4.63
2019-05-28T01:08:18.521Z,5.50
2019-05-28T01:10:47.594Z,5.47
2019-05-28T01:13:17.501Z,5.90
2019-05-28T01:15:47.501Z,6.33
2019-05-28T01:18:17.535Z,6.10
2019-05-28T01:20:47.458Z,6.60
2019-05-28T01:23:16.482Z,6.40
2019-05-28T01:25:45.481Z,5.57
2019-05-28T01:28:14.513Z,6.23
2019-05-28T01:30:54.708Z,5.53
2019-05-28T01:33:14.338Z,6.03
2019-05-28T01:35:44.161Z,6.20
2019-05-28T01:38:13.200Z,6.40
2019-05-28T01:40:42.268Z,6.20
2019-05-28T01:43:11.313Z,5.37
2019-05-28T01:45:40.719Z,5.93
2019-05-28T01:48:09.749Z,5.43
2019-05-28T01:50:39.019Z,6.23
2019-05-28T01:53:08.049Z,6.03
2019-05-28T01:55:37.061Z,6.37
2019-05-28T01:58:06.087Z,6.47
2019-05-28T02:00:35.128Z,7.03
2019-05-28T02:03:04.233Z,6.47
2019-05-28T02:05:33.263Z,5.97
2019-05-28T02:08:02.293Z,6.23
2019-05-28T02:10:31.295Z,7.03
2019-05-28T02:13:00.330Z,7.17
2019-05-28T02:15:29.443Z,6.20
2019-05-28T02:17:58.783Z,6.83
2019-05-28T02:20:27.997Z,6.10
2019-05-28T02:22:57.051Z,6.17
2019-05-28T02:25:26.070Z,6.70
2019-05-28T02:27:55.096Z,6.43
2019-05-28T02:30:24.318Z,6.23
2019-05-28T02:32:53.505Z,6.70
2019-05-28T02:35:22.532Z,6.00
2019-05-28T02:37:51.879Z,5.70
2019-05-28T02:40:21.303Z,6.60
2019-05-28T02:42:50.328Z,6.80
2019-05-28T02:45:19.776Z,7.50
2019-05-28T02:47:48.738Z,5.50
2019-05-28T02:50:22.713Z,6.55
2019-05-28T02:52:51.945Z,6.30
2019-05-28T02:55:20.985Z,5.70
2019-05-28T02:57:50.522Z,5.00
2019-05-28T03:00:20.052Z,5.70
2019-05-28T03:02:50.075Z,5.33
2019-05-28T03:05:19.279Z,5.50
2019-05-28T03:07:50.116Z,5.87
2019-05-28T03:10:26.736Z,6.30
2019-05-28T03:12:55.760Z,5.50
2019-05-28T03:15:24.811Z,5.73
2019-05-28T03:17:55.314Z,6.10
2019-05-28T03:20:24.742Z,6.97
2019-05-28T03:22:54.250Z,6.00
2019-05-28T03:25:24.294Z,5.77
2019-05-28T03:27:53.298Z,5.63
2019-05-28T03:30:22.297Z,5.27
2019-05-28T03:32:51.376Z,5.80
2019-05-28T03:35:20.749Z,4.97
2019-05-28T03:37:51.314Z,6.63
2019-05-28T03:40:28.096Z,6.20
2019-05-28T03:42:57.192Z,6.00
2019-05-28T03:45:26.660Z,6.50
2019-05-28T03:47:55.735Z,6.80
2019-05-28T03:50:24.770Z,6.50
2019-05-28T03:52:53.842Z,6.40
2019-05-28T03:55:22.873Z,6.70
2019-05-28T03:57:52.328Z,5.50
2019-05-28T04:00:21.404Z,5.87
2019-05-28T04:02:50.411Z,5.80
2019-05-28T04:05:19.433Z,6.13
2019-05-28T04:07:48.903Z,5.40
2019-05-28T04:10:18.921Z,5.45
2019-05-28T04:12:48.908Z,6.10
2019-05-28T04:15:18.953Z,6.08
2019-05-28T04:17:48.975Z,5.80
2019-05-28T04:20:18.992Z,5.33
2019-05-28T04:22:49.109Z,5.47
2019-05-28T04:25:18.965Z,5.40
2019-05-28T04:27:49.198Z,5.30
2019-05-28T04:30:19.261Z,5.33
2019-05-28T04:32:48.961Z,4.58
2019-05-28T04:35:19.257Z,5.30
2019-05-28T04:37:49.320Z,5.37
2019-05-28T04:40:19.042Z,5.70
2019-05-28T04:42:49.052Z,5.72
2019-05-28T04:45:19.147Z,5.78
2019-05-28T04:47:49.085Z,5.67
2019-05-28T04:50:19.897Z,5.50
2019-05-28T04:52:49.100Z,5.22
2019-05-28T04:55:19.133Z,5.87
2019-05-28T04:57:49.038Z,5.12
2019-05-28T05:00:19.172Z,6.12
2019-05-28T05:02:59.413Z,5.30
2019-05-28T05:05:20.264Z,5.70
2019-05-28T05:07:49.271Z,5.67
2019-05-28T05:10:19.687Z,5.00
2019-05-28T05:12:49.161Z,5.50
2019-05-28T05:15:19.140Z,4.60
2019-05-28T05:17:49.193Z,5.47
2019-05-28T05:20:19.182Z,4.92
2019-05-28T05:22:49.251Z,4.50
2019-05-28T05:25:19.401Z,5.50
2019-05-28T05:27:49.554Z,5.30
2019-05-28T05:30:19.406Z,6.15
2019-05-28T05:32:49.356Z,5.35
2019-05-28T05:35:19.286Z,4.83
2019-05-28T05:37:49.237Z,4.90
2019-05-28T05:40:19.407Z,5.37
2019-05-28T05:42:49.273Z,5.00
2019-05-28T05:45:19.373Z,5.03
2019-05-28T05:47:49.244Z,5.60
2019-05-28T05:50:20.326Z,5.20
2019-05-28T05:52:49.325Z,4.57
2019-05-28T05:55:19.334Z,5.12
2019-05-28T05:57:49.451Z,5.30
2019-05-28T06:00:19.671Z,4.40
2019-05-28T06:02:49.388Z,4.80
2019-05-28T06:05:19.409Z,6.25
2019-05-28T06:07:49.800Z,5.17
2019-05-28T06:10:19.537Z,4.53
2019-05-28T06:12:49.447Z,4.37
2019-05-28T06:15:19.479Z,4.28
2019-05-28T06:17:49.597Z,3.90
2019-05-28T06:20:19.853Z,4.20
2019-05-28T06:22:49.567Z,4.45
2019-05-28T06:25:20.164Z,4.60
2019-05-28T06:27:49.581Z,4.93
2019-05-28T06:30:19.578Z,4.70
2019-05-28T06:32:49.480Z,4.70
2019-05-28T06:35:18.514Z,4.83
2019-05-28T06:37:47.533Z,4.60
2019-05-28T06:40:17.074Z,4.90
2019-05-28T06:42:46.029Z,4.07
2019-05-28T06:45:16.063Z,4.13
2019-05-28T06:47:45.800Z,4.30
2019-05-28T06:50:15.158Z,4.20
2019-05-28T06:52:44.228Z,4.77
2019-05-28T06:55:13.231Z,4.43
2019-05-28T06:57:42.245Z,4.10
2019-05-28T07:00:13.019Z,4.00
2019-05-28T07:02:42.059Z,5.23
2019-05-28T07:05:11.072Z,5.30
2019-05-28T07:07:40.115Z,5.70
2019-05-28T07:10:09.386Z,4.90
2019-05-28T07:12:38.434Z,5.20
2019-05-28T07:15:07.955Z,4.00
2019-05-28T07:17:37.343Z,4.50
2019-05-28T07:20:07.256Z,5.03
2019-05-28T07:22:36.613Z,4.58
2019-05-28T07:25:05.801Z,4.28
2019-05-28T07:27:34.858Z,4.50
2019-05-28T07:30:03.928Z,4.43
2019-05-28T07:32:33.076Z,4.13
2019-05-28T07:35:02.114Z,4.90
2019-05-28T07:37:31.118Z,4.47
2019-05-28T07:40:00.503Z,4.20
2019-05-28T07:42:32.802Z,4.03
2019-05-28T07:45:00.296Z,4.90
2019-05-28T07:47:29.331Z,3.73
2019-05-28T07:49:58.364Z,4.00
2019-05-28T07:52:27.389Z,4.43
2019-05-28T07:54:56.692Z,4.47
2019-05-28T07:57:25.724Z,3.93
2019-05-28T07:59:55.025Z,4.07
2019-05-28T08:02:24.065Z,5.17
2019-05-28T08:04:53.102Z,4.83
2019-05-28T08:07:22.104Z,4.47
2019-05-28T08:09:51.109Z,5.83
2019-05-28T08:12:20.187Z,5.40
2019-05-28T08:14:50.224Z,4.53
2019-05-28T08:17:20.645Z,5.00
2019-05-28T08:19:50.180Z,5.33
2019-05-28T08:22:20.254Z,4.60
2019-05-28T08:24:50.257Z,4.75
2019-05-28T08:27:20.299Z,4.35
2019-05-28T08:29:50.295Z,4.50
2019-05-28T08:32:20.313Z,5.25
2019-05-28T08:35:04.342Z,6.17
2019-05-28T08:37:21.116Z,4.90
2019-05-28T08:39:50.297Z,5.40
2019-05-28T08:42:21.095Z,4.60
2019-05-28T08:44:50.331Z,4.90
2019-05-28T08:47:19.471Z,4.90
2019-05-28T08:49:48.510Z,4.30
2019-05-28T08:52:17.554Z,3.20
2019-05-28T08:54:46.514Z,4.40
2019-05-28T08:57:15.513Z,4.70
2019-05-28T08:59:44.472Z,4.00
2019-05-28T09:02:27.146Z,4.30
2019-05-28T09:04:44.312Z,4.10
2019-05-28T09:07:13.327Z,5.60
2019-05-28T09:09:42.334Z,5.10
2019-05-28T09:12:11.699Z,4.83
2019-05-28T09:14:55.799Z,5.27
2019-05-28T09:17:12.162Z,4.10
2019-05-28T09:19:41.217Z,4.20
2019-05-28T09:22:24.649Z,3.87
2019-05-28T09:24:40.987Z,3.70
2019-05-28T09:27:10.018Z,3.03
2019-05-28T09:29:39.359Z,3.93
2019-05-28T09:32:08.379Z,3.73
2019-05-28T09:34:37.402Z,3.77
2019-05-28T09:37:06.434Z,4.10
2019-05-28T09:39:35.473Z,3.40
2019-05-28T09:42:04.472Z,3.63
2019-05-28T09:44:33.563Z,3.10
2019-05-28T09:47:02.566Z,3.17
2019-05-28T09:49:31.616Z,3.67
2019-05-28T09:52:00.625Z,3.13
2019-05-28T09:54:29.665Z,3.40
2019-05-28T09:56:58.859Z,3.20
2019-05-28T09:59:40.623Z,3.70
2019-05-28T10:01:59.132Z,3.20
2019-05-28T10:04:46.203Z,2.80
2019-05-28T10:06:58.892Z,3.50
2019-05-28T10:09:27.933Z,3.97
2019-05-28T10:11:57.239Z,3.70
2019-05-28T10:14:26.606Z,3.20
2019-05-28T10:16:55.566Z,3.90
2019-05-28T10:19:24.618Z,3.20
2019-05-28T10:21:53.607Z,3.80
2019-05-28T10:24:22.637Z,2.80
2019-05-28T10:26:51.645Z,3.43
2019-05-28T10:29:21.246Z,3.20
2019-05-28T10:31:51.236Z,3.55
2019-05-28T10:34:21.288Z,3.92
2019-05-28T10:36:51.260Z,4.03
2019-05-28T10:39:21.280Z,3.42
2019-05-28T10:41:51.321Z,4.17
2019-05-28T10:44:21.336Z,3.60
2019-05-28T10:46:51.365Z,3.85
2019-05-28T10:49:21.366Z,4.22
2019-05-28T10:51:51.334Z,3.50
2019-05-28T10:54:21.449Z,3.30
2019-05-28T10:56:51.370Z,3.17
2019-05-28T10:59:21.457Z,3.67
2019-05-28T11:01:51.465Z,3.80
2019-05-28T11:04:21.471Z,4.20
2019-05-28T11:06:52.433Z,4.40
2019-05-28T11:09:21.610Z,4.23
2019-05-28T11:11:51.548Z,4.42
2019-05-28T11:14:21.568Z,4.23
2019-05-28T11:16:51.721Z,4.37
2019-05-28T11:19:21.555Z,3.65
2019-05-28T11:21:51.625Z,3.70
2019-05-28T11:24:21.617Z,3.72
2019-05-28T11:26:51.605Z,4.10
2019-05-28T11:29:21.657Z,3.55
2019-05-28T11:31:51.663Z,4.22
2019-05-28T11:34:21.680Z,4.37
2019-05-28T11:37:08.037Z,2.98
2019-05-28T11:39:22.460Z,3.60
2019-05-28T11:41:51.784Z,4.00
2019-05-28T11:44:21.752Z,3.90
2019-05-28T11:46:51.765Z,3.80
2019-05-28T11:49:21.797Z,4.60
2019-05-28T11:51:51.831Z,4.65
2019-05-28T11:54:21.821Z,4.03
2019-05-28T11:56:51.877Z,3.87
2019-05-28T11:59:21.861Z,4.45
2019-05-28T12:01:51.854Z,3.70
2019-05-28T12:04:21.892Z,4.25
2019-05-28T12:06:51.903Z,3.75
2019-05-28T12:09:21.960Z,3.83
2019-05-28T12:11:51.861Z,3.08
2019-05-28T12:14:20.893Z,3.53
2019-05-28T12:16:49.905Z,3.57
2019-05-28T12:19:18.952Z,4.03
2019-05-28T12:21:47.964Z,3.10
2019-05-28T12:24:16.998Z,3.17
2019-05-28T12:26:46.096Z,4.03
2019-05-28T12:29:15.158Z,2.70
2019-05-28T12:31:44.183Z,2.87
2019-05-28T12:34:13.202Z,2.90
2019-05-28T12:36:42.237Z,3.20
2019-05-28T12:39:11.244Z,3.40
2019-05-28T12:41:40.267Z,3.77
2019-05-28T12:44:09.294Z,3.63
2019-05-28T12:46:38.346Z,3.77
2019-05-28T12:49:07.354Z,3.67
2019-05-28T12:51:36.361Z,3.77
2019-05-28T12:54:05.526Z,3.93
2019-05-28T12:56:34.576Z,3.40
2019-05-28T12:59:03.611Z,3.10
2019-05-28T13:01:32.631Z,3.57
2019-05-28T13:04:01.653Z,3.07
2019-05-28T13:06:30.669Z,3.40
2019-05-28T13:08:59.732Z,3.30
2019-05-28T13:11:28.790Z,3.67
2019-05-28T13:13:57.758Z,3.23
2019-05-28T13:16:26.755Z,3.13
2019-05-28T13:18:55.728Z,3.07
2019-05-28T13:21:25.088Z,4.10
2019-05-28T13:23:54.496Z,3.27
2019-05-28T13:26:23.533Z,2.83
2019-05-28T13:28:52.557Z,3.13
2019-05-28T13:31:22.578Z,3.50
2019-05-28T13:33:52.652Z,4.20
2019-05-28T13:36:22.638Z,3.80
2019-05-28T13:38:52.628Z,4.08
2019-05-28T13:41:22.703Z,4.25
2019-05-28T13:43:52.664Z,3.70
2019-05-28T13:46:22.728Z,3.62
2019-05-28T13:48:52.634Z,3.50
2019-05-28T13:51:21.642Z,3.17
2019-05-28T13:53:50.692Z,3.30
2019-05-28T13:56:19.708Z,3.47
2019-05-28T13:58:48.589Z,3.30
2019-05-28T14:01:17.619Z,3.50
2019-05-28T14:03:46.624Z,3.20
2019-05-28T14:06:15.660Z,3.00
2019-05-28T14:08:47.407Z,3.50
2019-05-28T14:11:15.449Z,3.47
2019-05-28T14:13:44.462Z,3.20
2019-05-28T14:16:13.489Z,3.13
2019-05-28T14:18:42.499Z,3.40
2019-05-28T14:21:11.524Z,2.97
2019-05-28T14:23:40.540Z,3.40
2019-05-28T14:26:09.539Z,3.30
2019-05-28T14:28:38.506Z,3.17
2019-05-28T14:31:07.571Z,3.33
2019-05-28T14:33:36.597Z,2.77
2019-05-28T14:36:05.876Z,2.70
2019-05-28T14:38:34.903Z,3.50
2019-05-28T14:41:03.984Z,4.13
2019-05-28T14:43:32.942Z,3.30
2019-05-28T14:46:01.948Z,3.40
2019-05-28T14:48:31.051Z,3.40
2019-05-28T14:51:00.081Z,3.73
2019-05-28T14:53:29.413Z,3.62
2019-05-28T14:55:58.718Z,3.50
2019-05-28T14:58:28.449Z,3.37
2019-05-28T15:00:57.425Z,3.98
2019-05-28T15:03:26.476Z,3.50
2019-05-28T15:05:55.452Z,3.60
2019-05-28T15:08:24.471Z,3.43
2019-05-28T15:10:53.501Z,3.03
2019-05-28T15:13:22.628Z,3.37
2019-05-28T15:15:51.677Z,3.97
2019-05-28T15:18:20.637Z,3.97
2019-05-28T15:20:50.113Z,4.47
2019-05-28T15:23:20.075Z,4.12
2019-05-28T15:25:50.133Z,3.85
2019-05-28T15:28:20.114Z,3.50
2019-05-28T15:30:50.176Z,3.65
2019-05-28T15:33:20.177Z,4.08
2019-05-28T15:35:50.282Z,3.85
2019-05-28T15:38:19.243Z,3.40
2019-05-28T15:40:48.292Z,3.30
2019-05-28T15:43:17.384Z,3.63
2019-05-28T15:45:46.386Z,3.97
2019-05-28T15:48:15.442Z,3.57
2019-05-28T15:50:44.446Z,3.10
2019-05-28T15:53:13.465Z,3.23
2019-05-28T15:55:42.505Z,3.57
2019-05-28T15:58:12.864Z,3.53
2019-05-28T16:00:42.148Z,3.27
2019-05-28T16:03:11.507Z,3.73
2019-05-28T16:05:40.527Z,3.60
2019-05-28T16:08:09.530Z,3.10
2019-05-28T16:10:38.553Z,3.33
2019-05-28T16:13:07.570Z,3.50
2019-05-28T16:15:36.598Z,3.50
2019-05-28T16:18:05.606Z,3.77
2019-05-28T16:20:34.644Z,3.63
2019-05-28T16:23:03.840Z,3.70
2019-05-28T16:25:32.897Z,4.03
2019-05-28T16:28:02.196Z,3.60
2019-05-28T16:30:31.244Z,3.70
2019-05-28T16:33:00.245Z,3.62
2019-05-28T16:35:29.302Z,3.80
2019-05-28T16:37:58.446Z,3.70
2019-05-28T16:40:27.525Z,3.40
2019-05-28T16:42:56.565Z,4.03
2019-05-28T16:45:27.018Z,3.60
2019-05-28T16:47:56.146Z,3.60
2019-05-28T16:50:25.150Z,3.60
2019-05-28T16:52:54.178Z,3.70
2019-05-28T16:55:23.182Z,3.83
2019-05-28T16:57:52.259Z,3.57
2019-05-28T17:00:21.236Z,3.67
2019-05-28T17:02:50.257Z,4.23
2019-05-28T17:05:19.379Z,3.67
2019-05-28T17:07:48.427Z,3.60
2019-05-28T17:10:31.438Z,3.60
2019-05-28T17:12:48.512Z,3.83
2019-05-28T17:15:18.157Z,3.30
2019-05-28T17:17:47.519Z,3.40
2019-05-28T17:20:16.953Z,3.80
2019-05-28T17:22:46.013Z,3.57
2019-05-28T17:25:16.436Z,3.95
2019-05-28T17:27:46.027Z,3.87
2019-05-28T17:30:22.380Z,3.70
2019-05-28T17:32:46.873Z,3.30
2019-05-28T17:35:16.190Z,3.63
2019-05-28T17:37:46.113Z,3.90
2019-05-28T17:40:21.854Z,3.77
2019-05-28T17:42:47.343Z,3.53
2019-05-28T17:45:17.359Z,3.70
2019-05-28T17:47:46.325Z,3.80
2019-05-28T17:50:17.173Z,3.43
2019-05-28T17:52:46.237Z,3.57
2019-05-28T17:55:16.410Z,3.52
2019-05-28T17:57:46.265Z,3.60
2019-05-28T18:00:15.606Z,3.40
2019-05-28T18:02:48.172Z,3.40
2019-05-28T18:05:16.608Z,3.60
2019-05-28T18:07:46.742Z,3.80
2019-05-28T18:10:16.756Z,3.70
2019-05-28T18:12:46.470Z,3.30
2019-05-28T18:15:16.882Z,4.03
2019-05-28T18:17:46.401Z,3.30
2019-05-28T18:20:15.895Z,3.50
2019-05-28T18:22:44.920Z,3.53
2019-05-28T18:25:14.540Z,4.23
2019-05-28T18:27:44.070Z,3.43
2019-05-28T18:30:13.493Z,3.50
2019-05-28T18:32:42.522Z,3.60
2019-05-28T18:35:13.238Z,3.50
2019-05-28T18:37:42.143Z,3.30
2019-05-28T18:40:12.207Z,3.50
2019-05-28T18:42:41.256Z,3.60
2019-05-28T18:45:10.545Z,3.80
2019-05-28T18:47:40.087Z,3.30
2019-05-28T18:50:10.934Z,3.60
2019-05-28T18:52:39.944Z,3.10
2019-05-28T18:55:09.073Z,3.47
2019-05-28T18:57:38.098Z,2.87
2019-05-28T19:00:07.368Z,3.10
2019-05-28T19:02:36.396Z,2.80
2019-05-28T19:05:05.923Z,2.90
2019-05-28T19:07:34.948Z,2.70
2019-05-28T19:10:04.178Z,2.50
2019-05-28T19:12:33.217Z,2.92
2019-05-28T19:15:02.556Z,3.17
2019-05-28T19:17:31.739Z,3.10
2019-05-28T19:20:00.802Z,3.53
2019-05-28T19:22:29.796Z,3.17
2019-05-28T19:24:58.839Z,2.93
2019-05-28T19:27:27.878Z,3.00
2019-05-28T19:29:56.876Z,3.90
2019-05-28T19:32:25.909Z,3.60
2019-05-28T19:34:55.000Z,3.43
2019-05-28T19:37:24.444Z,3.87
2019-05-28T19:39:53.557Z,3.70
2019-05-28T19:42:22.602Z,3.47
2019-05-28T19:44:51.653Z,3.37
2019-05-28T19:47:20.590Z,3.20
2019-05-28T19:49:49.968Z,3.50
2019-05-28T19:52:19.004Z,3.40
2019-05-28T19:54:48.024Z,3.63
2019-05-28T19:57:17.278Z,3.92
2019-05-28T19:59:47.292Z,3.60
2019-05-28T20:02:17.291Z,3.67
2019-05-28T20:04:47.298Z,4.00
2019-05-28T20:07:17.354Z,3.85
2019-05-28T20:09:47.378Z,4.03
2019-05-28T20:12:17.389Z,5.20
2019-05-28T20:14:47.387Z,3.47
2019-05-28T20:17:17.407Z,3.60
2019-05-28T20:19:47.486Z,3.90
2019-05-28T20:22:17.420Z,3.83
2019-05-28T20:24:47.830Z,3.65
2019-05-28T20:27:17.704Z,3.80
2019-05-28T20:29:47.508Z,3.98
2019-05-28T20:32:17.789Z,4.25
2019-05-28T20:34:47.522Z,3.95
2019-05-28T20:37:17.575Z,4.17
2019-05-28T20:39:47.572Z,4.58
2019-05-28T20:42:26.866Z,4.20
2019-05-28T20:44:47.605Z,4.07
2019-05-28T20:47:17.637Z,3.70
2019-05-28T20:49:47.617Z,4.00
2019-05-28T20:52:17.696Z,4.22
2019-05-28T20:54:48.750Z,5.45
2019-05-28T20:57:17.912Z,3.93
2019-05-28T20:59:47.807Z,4.70
2019-05-28T21:02:19.241Z,4.97
2019-05-28T21:04:48.334Z,3.90
2019-05-28T21:07:17.870Z,4.30
2019-05-28T21:09:48.142Z,3.50
2019-05-28T21:12:17.871Z,3.98
2019-05-28T21:14:48.616Z,4.10
2019-05-28T21:17:17.910Z,3.80
2019-05-28T21:19:49.126Z,3.75
2019-05-28T21:22:26.586Z,4.30
2019-05-28T21:24:49.931Z,4.95
2019-05-28T21:27:19.095Z,3.93
2019-05-28T21:29:48.139Z,4.20
2019-05-28T21:32:18.016Z,3.80
2019-05-28T21:34:48.042Z,4.50
2019-05-28T21:37:18.115Z,4.35
2019-05-28T21:39:48.069Z,5.15
2019-05-28T21:42:18.107Z,4.72
2019-05-28T21:44:48.141Z,4.80
2019-05-28T21:47:18.132Z,4.55
2019-05-28T21:49:48.448Z,4.15
2019-05-28T21:52:18.190Z,4.70
2019-05-28T21:54:48.113Z,4.37
2019-05-28T21:57:17.140Z,4.57
2019-05-28T21:59:46.502Z,4.00
2019-05-28T22:02:15.608Z,4.23
2019-05-28T22:04:44.632Z,4.30
2019-05-28T22:07:13.763Z,4.60
2019-05-28T22:09:42.775Z,4.17
2019-05-28T22:12:11.787Z,4.47
2019-05-28T22:14:40.800Z,4.37
2019-05-28T22:17:13.121Z,5.00
2019-05-28T22:19:40.572Z,4.13
2019-05-28T22:22:09.580Z,4.20
2019-05-28T22:24:38.605Z,4.50
2019-05-28T22:27:08.684Z,4.60
2019-05-28T22:29:37.967Z,3.80
2019-05-28T22:32:07.126Z,4.50
2019-05-28T22:34:36.103Z,4.70
2019-05-28T22:37:05.202Z,4.73
2019-05-28T22:39:34.231Z,5.47
2019-05-28T22:42:03.818Z,4.83
2019-05-28T22:44:32.947Z,5.70
2019-05-28T22:47:03.116Z,4.63
2019-05-28T22:49:32.235Z,4.53
2019-05-28T22:52:01.832Z,4.60
2019-05-28T22:54:30.932Z,4.83
2019-05-28T22:57:00.208Z,4.37
2019-05-28T22:59:29.230Z,4.30
2019-05-28T23:01:58.733Z,4.20
2019-05-28T23:04:27.841Z,5.13
2019-05-28T23:06:56.864Z,4.43
2019-05-28T23:09:25.866Z,5.17
2019-05-28T23:11:54.880Z,3.80
2019-05-28T23:14:23.886Z,4.40
2019-05-28T23:16:52.909Z,4.37
2019-05-28T23:19:21.909Z,4.77
2019-05-28T23:21:50.951Z,4.43
2019-05-28T23:24:19.880Z,4.27
2019-05-28T23:26:48.905Z,4.43
2019-05-28T23:29:18.824Z,4.72
2019-05-28T23:31:48.863Z,5.10
2019-05-28T23:34:18.867Z,4.50
2019-05-28T23:36:49.204Z,4.42
2019-05-28T23:39:18.940Z,4.05
2019-05-28T23:41:48.983Z,4.17
2019-05-28T23:44:18.965Z,4.40
2019-05-28T23:46:48.966Z,4.67
2019-05-28T23:49:19.277Z,4.47
2019-05-28T23:51:48.819Z,4.40
2019-05-28T23:54:18.123Z,4.10
2019-05-28T23:56:47.232Z,4.80
2019-05-28T23:59:16.247Z,4.50
