createdAt,value
2017-10-01T00:00:10.132Z,2.80
2017-10-01T00:02:37.497Z,2.33
2017-10-01T00:05:04.842Z,2.10
2017-10-01T00:07:32.188Z,2.30
2017-10-01T00:09:59.520Z,2.37
2017-10-01T00:12:26.946Z,2.63
2017-10-01T00:14:54.273Z,2.30
2017-10-01T00:17:21.777Z,2.50
2017-10-01T00:19:49.112Z,2.53
2017-10-01T00:22:16.548Z,3.10
2017-10-01T00:24:43.943Z,1.80
2017-10-01T00:27:11.279Z,2.30
2017-10-01T00:29:38.585Z,2.17
2017-10-01T00:32:05.941Z,2.37
2017-10-01T00:34:33.295Z,2.77
2017-10-01T00:37:00.631Z,2.67
2017-10-01T00:39:27.989Z,2.50
2017-10-01T00:41:55.336Z,2.27
2017-10-01T00:44:22.708Z,2.37
2017-10-01T00:46:50.061Z,2.17
2017-10-01T00:49:17.445Z,2.20
2017-10-01T00:51:44.769Z,2.17
2017-10-01T00:54:12.105Z,2.20
2017-10-01T00:56:39.572Z,2.17
2017-10-01T00:59:06.911Z,2.90
2017-10-01T01:01:34.299Z,3.10
2017-10-01T01:04:01.639Z,2.53
2017-10-01T01:06:29.000Z,2.20
2017-10-01T01:08:56.332Z,2.43
2017-10-01T01:11:23.709Z,2.73
2017-10-01T01:13:51.059Z,2.30
2017-10-01T01:16:18.432Z,2.90
2017-10-01T01:18:45.752Z,2.43
2017-10-01T01:21:13.086Z,2.10
2017-10-01T01:23:40.440Z,2.60
2017-10-01T01:26:07.783Z,2.33
2017-10-01T01:28:35.135Z,2.30
2017-10-01T01:31:02.472Z,2.10
2017-10-01T01:33:29.827Z,2.53
2017-10-01T01:35:57.163Z,2.53
2017-10-01T01:38:24.625Z,2.30
2017-10-01T01:40:51.989Z,2.57
2017-10-01T01:43:19.321Z,2.30
2017-10-01T01:45:46.637Z,2.30
2017-10-01T01:48:13.980Z,2.13
2017-10-01T01:50:41.331Z,2.47
2017-10-01T01:53:08.680Z,2.20
2017-10-01T01:55:36.104Z,2.30
2017-10-01T01:58:03.505Z,2.77
2017-10-01T02:00:30.805Z,2.50
2017-10-01T02:02:58.157Z,2.17
2017-10-01T02:05:25.489Z,2.20
2017-10-01T02:07:52.811Z,2.80
2017-10-01T02:10:20.247Z,2.40
2017-10-01T02:12:47.662Z,2.13
2017-10-01T02:15:15.016Z,2.30
2017-10-01T02:17:42.364Z,1.97
2017-10-01T02:20:09.797Z,1.80
2017-10-01T02:22:37.127Z,2.20
2017-10-01T02:25:04.465Z,2.77
2017-10-01T02:27:31.832Z,2.17
2017-10-01T02:29:59.184Z,2.17
2017-10-01T02:32:26.520Z,2.00
2017-10-01T02:34:53.864Z,2.17
2017-10-01T02:37:21.216Z,2.07
2017-10-01T02:39:48.548Z,2.47
2017-10-01T02:42:16.176Z,2.20
2017-10-01T02:44:43.504Z,2.17
2017-10-01T02:47:10.833Z,2.70
2017-10-01T02:49:38.186Z,2.40
2017-10-01T02:52:05.524Z,2.27
2017-10-01T02:54:32.851Z,2.10
2017-10-01T02:57:00.264Z,2.03
2017-10-01T02:59:27.595Z,2.43
2017-10-01T03:01:54.916Z,2.07
2017-10-01T03:04:22.288Z,2.20
2017-10-01T03:06:49.667Z,1.90
2017-10-01T03:09:16.999Z,2.43
2017-10-01T03:11:44.378Z,2.50
2017-10-01T03:14:11.723Z,2.17
2017-10-01T03:16:39.064Z,2.60
2017-10-01T03:19:06.443Z,2.37
2017-10-01T03:21:33.803Z,2.40
2017-10-01T03:24:01.139Z,2.07
2017-10-01T03:26:28.494Z,2.10
2017-10-01T03:28:55.844Z,1.97
2017-10-01T03:31:23.195Z,1.90
2017-10-01T03:33:50.487Z,2.20
2017-10-01T03:36:17.834Z,2.20
2017-10-01T03:38:45.217Z,2.43
2017-10-01T03:41:12.695Z,2.50
2017-10-01T03:43:40.056Z,2.23
2017-10-01T03:46:07.390Z,1.80
2017-10-01T03:48:34.758Z,2.10
2017-10-01T03:51:02.168Z,2.40
2017-10-01T03:53:29.528Z,2.30
2017-10-01T03:55:56.923Z,2.40
2017-10-01T03:58:24.463Z,2.10
2017-10-01T04:00:51.790Z,2.33
2017-10-01T04:03:19.127Z,2.10
2017-10-01T04:05:46.479Z,2.50
2017-10-01T04:08:13.845Z,2.03
2017-10-01T04:10:41.247Z,2.00
2017-10-01T04:13:08.585Z,2.10
2017-10-01T04:15:35.942Z,2.00
2017-10-01T04:18:03.280Z,2.40
2017-10-01T04:20:30.651Z,1.53
2017-10-01T04:22:57.979Z,2.17
2017-10-01T04:25:25.938Z,2.00
2017-10-01T04:27:53.261Z,2.00
2017-10-01T04:30:20.612Z,1.70
2017-10-01T04:32:47.943Z,1.90
2017-10-01T04:35:15.270Z,1.90
2017-10-01T04:37:42.642Z,2.43
2017-10-01T04:40:09.967Z,2.30
2017-10-01T04:42:37.349Z,2.27
2017-10-01T04:45:04.699Z,2.20
2017-10-01T04:47:32.028Z,2.20
2017-10-01T04:49:59.388Z,2.20
2017-10-01T04:52:26.720Z,2.10
2017-10-01T04:54:54.071Z,2.30
2017-10-01T04:57:21.401Z,1.80
2017-10-01T04:59:48.714Z,2.33
2017-10-01T05:02:16.042Z,2.00
2017-10-01T05:04:43.393Z,1.90
2017-10-01T05:07:10.741Z,2.33
2017-10-01T05:09:38.398Z,2.20
2017-10-01T05:12:05.760Z,1.90
2017-10-01T05:14:33.103Z,1.73
2017-10-01T05:17:00.444Z,2.17
2017-10-01T05:19:27.819Z,2.30
2017-10-01T05:21:55.096Z,1.80
2017-10-01T05:24:22.477Z,2.17
2017-10-01T05:26:49.863Z,2.23
2017-10-01T05:29:17.199Z,2.27
2017-10-01T05:31:44.545Z,2.20
2017-10-01T05:34:11.872Z,2.40
2017-10-01T05:36:39.285Z,2.50
2017-10-01T05:39:06.648Z,2.00
2017-10-01T05:41:33.988Z,1.80
2017-10-01T05:44:01.369Z,1.93
2017-10-01T05:46:28.698Z,2.20
2017-10-01T05:48:56.060Z,1.80
2017-10-01T05:51:23.381Z,1.93
2017-10-01T05:53:50.751Z,2.20
2017-10-01T05:56:18.189Z,1.80
2017-10-01T05:58:45.516Z,2.00
2017-10-01T06:01:12.964Z,1.80
2017-10-01T06:03:40.268Z,2.00
2017-10-01T06:06:07.633Z,1.87
2017-10-01T06:08:35.145Z,1.80
2017-10-01T06:11:02.546Z,2.20
2017-10-01T06:13:29.895Z,2.10
2017-10-01T06:15:57.250Z,2.23
2017-10-01T06:18:24.598Z,2.37
2017-10-01T06:20:51.992Z,2.40
2017-10-01T06:23:19.404Z,17.37
2017-10-01T06:25:46.778Z,14.83
2017-10-01T06:28:14.160Z,17.57
2017-10-01T06:30:41.499Z,14.57
2017-10-01T06:33:08.900Z,21.80
2017-10-01T06:35:36.254Z,15.03
2017-10-01T06:38:03.635Z,15.20
2017-10-01T06:40:31.017Z,22.00
2017-10-01T06:42:58.781Z,19.77
2017-10-01T06:45:26.097Z,17.97
2017-10-01T06:47:53.472Z,19.17
2017-10-01T06:50:20.835Z,18.80
2017-10-01T06:52:48.222Z,13.80
2017-10-01T06:55:15.536Z,16.80
2017-10-01T06:57:42.898Z,15.20
2017-10-01T07:00:10.282Z,16.77
2017-10-01T07:02:37.658Z,14.60
2017-10-01T07:05:05.064Z,17.30
2017-10-01T07:07:32.417Z,17.30
2017-10-01T07:09:59.805Z,16.80
2017-10-01T07:12:27.166Z,15.63
2017-10-01T07:14:54.698Z,16.90
2017-10-01T07:17:22.109Z,14.20
2017-10-01T07:19:49.479Z,15.27
2017-10-01T07:22:16.869Z,14.57
2017-10-01T07:24:44.260Z,11.27
2017-10-01T07:27:11.696Z,9.37
2017-10-01T07:29:39.045Z,12.00
2017-10-01T07:32:06.462Z,15.83
2017-10-01T07:34:33.849Z,13.87
2017-10-01T07:37:01.187Z,13.67
2017-10-01T07:39:28.601Z,11.80
2017-10-01T07:41:55.933Z,12.67
2017-10-01T07:44:23.320Z,13.67
2017-10-01T07:46:50.713Z,14.47
2017-10-01T07:49:18.094Z,13.27
2017-10-01T07:51:45.447Z,12.60
2017-10-01T07:54:12.905Z,13.57
2017-10-01T07:56:40.214Z,10.33
2017-10-01T07:59:07.592Z,11.00
2017-10-01T08:01:34.971Z,11.07
2017-10-01T08:04:02.310Z,11.00
2017-10-01T08:06:29.671Z,9.50
2017-10-01T08:08:57.035Z,9.33
2017-10-01T08:11:24.388Z,7.53
2017-10-01T08:13:51.784Z,7.80
2017-10-01T08:16:19.149Z,5.70
2017-10-01T08:18:46.494Z,5.80
2017-10-01T08:21:13.845Z,4.53
2017-10-01T08:23:41.198Z,4.63
2017-10-01T08:26:08.684Z,5.13
2017-10-01T08:28:36.046Z,5.70
2017-10-01T08:31:03.438Z,5.57
2017-10-01T08:33:30.816Z,5.23
2017-10-01T08:35:58.168Z,5.33
2017-10-01T08:38:25.874Z,5.00
2017-10-01T08:40:53.269Z,5.50
2017-10-01T08:43:20.545Z,5.40
2017-10-01T08:45:47.942Z,4.80
2017-10-01T08:48:15.272Z,4.80
2017-10-01T08:50:42.657Z,4.90
2017-10-01T08:53:10.003Z,4.43
2017-10-01T08:55:37.392Z,4.63
2017-10-01T08:58:04.733Z,4.30
2017-10-01T09:00:32.077Z,5.00
2017-10-01T09:02:59.991Z,5.80
2017-10-01T09:05:27.350Z,6.00
2017-10-01T09:07:54.741Z,6.37
2017-10-01T09:10:22.091Z,5.73
2017-10-01T09:12:49.452Z,6.50
2017-10-01T09:15:16.785Z,6.00
2017-10-01T09:17:44.173Z,5.13
2017-10-01T09:20:11.536Z,5.87
2017-10-01T09:22:39.006Z,5.90
2017-10-01T09:25:06.336Z,5.63
2017-10-01T09:27:33.731Z,5.50
2017-10-01T09:30:01.097Z,5.70
2017-10-01T09:32:28.448Z,5.80
2017-10-01T09:34:55.816Z,5.20
2017-10-01T09:37:23.180Z,5.93
2017-10-01T09:39:50.551Z,6.67
2017-10-01T09:42:17.941Z,5.70
2017-10-01T09:44:45.313Z,5.90
2017-10-01T09:47:12.656Z,5.90
2017-10-01T09:49:40.008Z,6.00
2017-10-01T09:52:07.351Z,6.70
2017-10-01T09:54:34.729Z,6.80
2017-10-01T09:57:02.082Z,6.70
2017-10-01T09:59:29.433Z,5.20
2017-10-01T10:01:56.790Z,6.73
2017-10-01T10:04:24.159Z,7.10
2017-10-01T10:06:51.519Z,6.70
2017-10-01T10:09:18.878Z,6.20
2017-10-01T10:11:46.241Z,6.90
2017-10-01T10:14:13.559Z,6.60
2017-10-01T10:16:40.937Z,2.73
2017-10-01T10:19:08.306Z,2.40
2017-10-01T10:21:35.676Z,2.30
2017-10-01T10:24:03.022Z,2.00
2017-10-01T10:26:30.391Z,2.17
2017-10-01T10:28:57.723Z,2.20
2017-10-01T10:31:25.108Z,2.05
2017-10-01T10:33:52.480Z,2.20
2017-10-01T10:36:20.105Z,2.30
2017-10-01T10:38:47.473Z,1.83
2017-10-01T10:41:14.816Z,2.47
2017-10-01T10:43:42.144Z,2.43
2017-10-01T10:46:09.504Z,2.27
2017-10-01T10:48:36.891Z,2.50
2017-10-01T10:51:04.241Z,2.30
2017-10-01T10:53:31.605Z,2.33
2017-10-01T10:55:58.976Z,2.07
2017-10-01T10:58:26.344Z,1.60
2017-10-01T11:00:53.721Z,1.77
2017-10-01T11:03:21.079Z,2.13
2017-10-01T11:05:48.418Z,2.20
2017-10-01T11:08:15.780Z,1.73
2017-10-01T11:10:43.111Z,2.17
2017-10-01T11:13:10.489Z,2.00
2017-10-01T11:15:37.849Z,2.70
2017-10-01T11:18:05.241Z,2.40
2017-10-01T11:20:32.588Z,2.87
2017-10-01T11:23:00.174Z,2.63
2017-10-01T11:25:27.512Z,2.23
2017-10-01T11:27:54.918Z,2.80
2017-10-01T11:30:22.276Z,3.73
2017-10-01T11:32:49.656Z,3.20
2017-10-01T11:35:17.019Z,3.00
2017-10-01T11:37:44.416Z,2.97
2017-10-01T11:40:11.748Z,2.93
2017-10-01T11:42:39.110Z,3.33
2017-10-01T11:45:06.459Z,4.00
2017-10-01T11:47:33.879Z,3.17
2017-10-01T11:50:01.209Z,5.80
2017-10-01T11:52:28.649Z,3.20
2017-10-01T11:54:55.983Z,3.33
2017-10-01T11:57:23.336Z,3.50
2017-10-01T11:59:50.715Z,3.30
2017-10-01T12:02:18.058Z,3.10
2017-10-01T12:04:45.414Z,4.10
2017-10-01T12:07:12.754Z,2.83
2017-10-01T12:09:40.129Z,3.17
2017-10-01T12:12:07.474Z,3.47
2017-10-01T12:14:34.881Z,3.23
2017-10-01T12:17:02.158Z,3.90
2017-10-01T12:19:29.579Z,6.80
2017-10-01T12:21:56.944Z,2.63
2017-10-01T12:24:24.279Z,4.50
2017-10-01T12:26:51.652Z,4.50
2017-10-01T12:29:19.096Z,2.90
2017-10-01T12:31:46.484Z,2.60
2017-10-01T12:34:13.823Z,3.10
2017-10-01T12:36:41.141Z,3.57
2017-10-01T12:39:08.509Z,2.80
2017-10-01T12:41:35.872Z,4.10
2017-10-01T12:44:03.223Z,3.10
2017-10-01T12:46:30.781Z,3.33
2017-10-01T12:48:58.100Z,2.90
2017-10-01T12:51:25.468Z,2.87
2017-10-01T12:53:52.812Z,3.90
2017-10-01T12:56:20.197Z,6.00
2017-10-01T12:58:47.530Z,4.00
2017-10-01T13:01:20.433Z,3.00
2017-10-01T13:03:47.801Z,5.30
2017-10-01T13:06:15.221Z,5.23
2017-10-01T13:08:42.556Z,5.20
2017-10-01T13:11:09.939Z,5.47
2017-10-01T13:13:37.270Z,5.67
2017-10-01T13:16:04.619Z,5.20
2017-10-01T13:18:32.001Z,6.60
2017-10-01T13:20:59.376Z,3.77
2017-10-01T13:23:26.720Z,4.30
2017-10-01T13:25:54.066Z,4.97
2017-10-01T13:28:21.432Z,3.67
2017-10-01T13:30:48.772Z,4.57
2017-10-01T13:33:16.148Z,4.60
2017-10-01T13:35:43.490Z,4.90
2017-10-01T13:38:10.834Z,4.70
2017-10-01T13:40:38.213Z,4.37
2017-10-01T13:43:05.592Z,4.63
2017-10-01T13:45:32.924Z,4.63
2017-10-01T13:48:00.292Z,5.33
2017-10-01T13:50:28.628Z,6.13
2017-10-01T13:52:55.973Z,6.30
2017-10-01T13:55:23.342Z,3.90
2017-10-01T13:57:50.741Z,4.30
2017-10-01T14:00:18.116Z,4.37
2017-10-01T14:02:45.471Z,5.50
2017-10-01T14:05:18.493Z,3.63
2017-10-01T14:07:45.855Z,5.23
2017-10-01T14:10:13.205Z,6.30
2017-10-01T14:12:40.533Z,5.17
2017-10-01T14:15:07.892Z,5.40
2017-10-01T14:17:35.220Z,4.80
2017-10-01T14:20:02.637Z,6.40
2017-10-01T14:22:29.957Z,5.07
2017-10-01T14:24:57.324Z,4.50
2017-10-01T14:27:24.680Z,5.17
2017-10-01T14:29:52.057Z,5.53
2017-10-01T14:32:19.383Z,5.80
2017-10-01T14:34:46.811Z,9.30
2017-10-01T14:37:14.160Z,6.90
2017-10-01T14:39:41.500Z,8.00
2017-10-01T14:42:08.863Z,8.30
2017-10-01T14:44:36.222Z,9.23
2017-10-01T14:47:03.589Z,8.40
2017-10-01T14:49:30.940Z,9.97
2017-10-01T14:51:58.308Z,10.57
2017-10-01T14:54:25.660Z,9.30
2017-10-01T14:56:53.058Z,9.53
2017-10-01T14:59:20.393Z,10.80
2017-10-01T15:01:47.774Z,8.90
2017-10-01T15:04:15.161Z,9.70
2017-10-01T15:06:42.519Z,9.80
2017-10-01T15:09:09.895Z,10.83
2017-10-01T15:11:37.245Z,10.80
2017-10-01T15:14:04.603Z,9.60
2017-10-01T15:16:31.978Z,11.47
2017-10-01T15:18:59.345Z,10.20
2017-10-01T15:21:26.729Z,12.73
2017-10-01T15:23:54.069Z,12.10
2017-10-01T15:26:21.445Z,10.40
2017-10-01T15:28:48.784Z,13.37
2017-10-01T15:31:16.174Z,12.30
2017-10-01T15:33:43.521Z,12.20
2017-10-01T15:36:10.924Z,12.43
2017-10-01T15:38:38.308Z,11.37
2017-10-01T15:41:05.679Z,11.47
2017-10-01T15:43:33.193Z,9.87
2017-10-01T15:46:00.564Z,10.10
2017-10-01T15:48:27.910Z,10.80
2017-10-01T15:50:55.297Z,11.50
2017-10-01T15:53:22.668Z,10.30
2017-10-01T15:55:50.025Z,9.40
2017-10-01T15:58:17.368Z,9.30
2017-10-01T16:00:44.733Z,8.53
2017-10-01T16:03:12.075Z,9.00
2017-10-01T16:05:39.463Z,9.60
2017-10-01T16:08:06.817Z,8.90
2017-10-01T16:10:34.187Z,11.20
2017-10-01T16:13:01.537Z,10.50
2017-10-01T16:15:28.914Z,9.87
2017-10-01T16:17:56.258Z,9.67
2017-10-01T16:20:23.667Z,10.33
2017-10-01T16:22:51.043Z,11.40
2017-10-01T16:25:18.398Z,10.10
2017-10-01T16:27:45.812Z,10.77
2017-10-01T16:30:13.172Z,11.23
2017-10-01T16:32:40.786Z,10.57
2017-10-01T16:35:08.140Z,10.23
2017-10-01T16:37:35.529Z,9.00
2017-10-01T16:40:02.870Z,9.00
2017-10-01T16:42:30.245Z,8.30
2017-10-01T16:44:57.621Z,9.03
2017-10-01T16:47:25.028Z,8.97
2017-10-01T16:49:52.374Z,8.70
2017-10-01T16:52:19.749Z,8.40
2017-10-01T16:54:47.113Z,8.50
2017-10-01T16:57:14.482Z,8.53
2017-10-01T16:59:41.876Z,9.07
2017-10-01T17:02:09.250Z,8.57
2017-10-01T17:04:36.612Z,5.97
2017-10-01T17:07:04.027Z,5.50
2017-10-01T17:09:31.388Z,6.13
2017-10-01T17:11:58.778Z,8.20
2017-10-01T17:14:26.158Z,7.03
2017-10-01T17:16:53.508Z,5.90
2017-10-01T17:19:20.919Z,5.60
2017-10-01T17:21:48.341Z,5.17
2017-10-01T17:24:15.799Z,5.20
2017-10-01T17:26:43.185Z,5.20
2017-10-01T17:29:10.533Z,5.20
2017-10-01T17:31:38.240Z,5.00
2017-10-01T17:34:05.597Z,4.80
2017-10-01T17:36:32.975Z,5.00
2017-10-01T17:39:00.322Z,5.50
2017-10-01T17:41:27.767Z,5.23
2017-10-01T17:43:55.085Z,4.30
2017-10-01T17:46:22.438Z,5.47
2017-10-01T17:48:49.803Z,5.23
2017-10-01T17:51:17.178Z,4.67
2017-10-01T17:53:44.566Z,4.80
2017-10-01T17:56:11.997Z,5.50
2017-10-01T17:58:39.390Z,5.70
2017-10-01T18:01:06.783Z,5.10
2017-10-01T18:03:34.114Z,5.33
2017-10-01T18:06:01.493Z,5.27
2017-10-01T18:08:28.852Z,5.10
2017-10-01T18:10:56.217Z,4.70
2017-10-01T18:13:23.890Z,5.07
2017-10-01T18:15:51.260Z,5.60
2017-10-01T18:18:18.626Z,4.90
2017-10-01T18:20:46.013Z,4.97
2017-10-01T18:23:13.490Z,4.50
2017-10-01T18:25:40.866Z,4.87
2017-10-01T18:28:08.240Z,4.60
2017-10-01T18:30:35.596Z,5.00
2017-10-01T18:33:02.991Z,4.33
2017-10-01T18:35:30.527Z,4.80
2017-10-01T18:37:58.115Z,5.00
2017-10-01T18:40:25.487Z,4.80
2017-10-01T18:42:52.826Z,5.23
2017-10-01T18:45:20.223Z,4.83
2017-10-01T18:47:47.728Z,5.20
2017-10-01T18:50:16.009Z,5.20
2017-10-01T18:52:43.531Z,5.70
2017-10-01T18:55:10.921Z,4.47
2017-10-01T18:57:38.294Z,4.80
2017-10-01T19:00:05.654Z,4.70
2017-10-01T19:02:33.066Z,4.53
2017-10-01T19:05:00.414Z,5.17
2017-10-01T19:07:27.784Z,4.67
2017-10-01T19:09:55.356Z,4.70
2017-10-01T19:12:22.754Z,5.17
2017-10-01T19:14:50.113Z,4.50
2017-10-01T19:17:17.497Z,4.30
2017-10-01T19:19:44.951Z,4.60
2017-10-01T19:22:12.322Z,4.67
2017-10-01T19:24:39.687Z,4.60
2017-10-01T19:27:07.278Z,4.43
2017-10-01T19:29:34.663Z,4.30
2017-10-01T19:32:02.061Z,4.10
2017-10-01T19:34:29.411Z,4.80
2017-10-01T19:36:56.764Z,4.67
2017-10-01T19:39:24.153Z,4.47
2017-10-01T19:41:51.591Z,5.37
2017-10-01T19:44:18.957Z,4.67
2017-10-01T19:46:46.338Z,5.60
2017-10-01T19:49:13.716Z,4.43
2017-10-01T19:51:41.055Z,4.73
2017-10-01T19:54:08.415Z,4.77
2017-10-01T19:56:35.866Z,4.83
2017-10-01T19:59:03.394Z,4.57
2017-10-01T20:01:31.308Z,4.43
2017-10-01T20:03:58.691Z,4.17
2017-10-01T20:06:26.047Z,4.53
2017-10-01T20:08:53.433Z,4.97
2017-10-01T20:11:20.822Z,5.03
2017-10-01T20:13:48.164Z,4.77
2017-10-01T20:16:15.524Z,5.10
2017-10-01T20:18:42.871Z,4.73
2017-10-01T20:21:10.204Z,4.83
2017-10-01T20:23:37.536Z,4.80
2017-10-01T20:26:04.939Z,4.70
2017-10-01T20:28:32.287Z,5.37
2017-10-01T20:30:59.640Z,4.30
2017-10-01T20:33:27.026Z,4.83
2017-10-01T20:35:54.389Z,5.23
2017-10-01T20:38:21.754Z,5.00
2017-10-01T20:40:49.107Z,5.17
2017-10-01T20:43:16.457Z,5.00
2017-10-01T20:45:43.823Z,4.80
2017-10-01T20:48:11.161Z,4.70
2017-10-01T20:50:38.501Z,4.83
2017-10-01T20:53:06.183Z,5.07
2017-10-01T20:55:33.788Z,4.70
2017-10-01T20:58:01.151Z,4.83
2017-10-01T21:00:28.480Z,4.87
2017-10-01T21:02:55.849Z,5.07
2017-10-01T21:05:23.207Z,4.47
2017-10-01T21:07:50.880Z,4.57
2017-10-01T21:10:18.220Z,4.90
2017-10-01T21:12:45.581Z,4.80
2017-10-01T21:15:12.916Z,5.20
2017-10-01T21:17:40.275Z,4.93
2017-10-01T21:20:07.652Z,5.13
2017-10-01T21:22:35.046Z,5.03
2017-10-01T21:25:02.390Z,4.90
2017-10-01T21:27:29.777Z,5.10
2017-10-01T21:29:57.102Z,4.87
2017-10-01T21:32:24.432Z,4.77
2017-10-01T21:34:51.792Z,4.73
2017-10-01T21:37:19.212Z,5.63
2017-10-01T21:39:46.582Z,4.60
2017-10-01T21:42:13.919Z,5.90
2017-10-01T21:44:41.301Z,5.30
2017-10-01T21:47:08.656Z,5.23
2017-10-01T21:49:36.046Z,5.53
2017-10-01T21:52:03.407Z,5.00
2017-10-01T21:54:30.781Z,5.20
2017-10-01T21:56:58.113Z,5.00
2017-10-01T21:59:25.473Z,4.47
2017-10-01T22:01:52.847Z,5.20
2017-10-01T22:04:20.205Z,5.10
2017-10-01T22:06:47.643Z,5.50
2017-10-01T22:09:15.060Z,5.60
2017-10-01T22:11:42.422Z,5.67
2017-10-01T22:14:09.776Z,5.23
2017-10-01T22:16:37.248Z,5.33
2017-10-01T22:19:04.633Z,4.80
2017-10-01T22:21:31.996Z,4.60
2017-10-01T22:23:59.359Z,5.37
2017-10-01T22:26:26.708Z,5.30
2017-10-01T22:28:54.052Z,5.47
2017-10-01T22:31:21.391Z,4.70
2017-10-01T22:33:48.762Z,5.00
2017-10-01T22:36:16.166Z,5.17
2017-10-01T22:38:43.515Z,5.43
2017-10-01T22:41:10.909Z,4.80
2017-10-01T22:43:38.210Z,6.00
2017-10-01T22:46:05.760Z,4.77
2017-10-01T22:48:33.111Z,5.03
2017-10-01T22:51:00.451Z,5.70
2017-10-01T22:53:27.808Z,4.77
2017-10-01T22:55:55.322Z,5.30
2017-10-01T22:58:22.655Z,4.70
2017-10-01T23:00:50.038Z,4.83
2017-10-01T23:03:17.405Z,4.70
2017-10-01T23:05:44.753Z,5.17
2017-10-01T23:08:12.122Z,4.60
2017-10-01T23:10:39.462Z,5.40
2017-10-01T23:13:06.831Z,5.10
2017-10-01T23:15:34.205Z,4.90
2017-10-01T23:18:01.690Z,5.60
2017-10-01T23:20:29.114Z,5.33
2017-10-01T23:22:56.475Z,5.37
2017-10-01T23:25:23.819Z,5.00
2017-10-01T23:27:51.245Z,4.83
2017-10-01T23:30:18.624Z,4.73
2017-10-01T23:32:45.960Z,5.97
2017-10-01T23:35:13.324Z,5.00
2017-10-01T23:37:40.687Z,4.57
2017-10-01T23:40:08.056Z,5.10
2017-10-01T23:42:35.388Z,5.03
2017-10-01T23:45:02.748Z,4.60
2017-10-01T23:47:30.099Z,4.80
2017-10-01T23:49:57.456Z,5.03
2017-10-01T23:52:24.800Z,4.90
2017-10-01T23:54:52.148Z,5.27
2017-10-01T23:57:19.475Z,5.30
2017-10-01T23:59:46.849Z,5.27
