createdAt,value
2018-05-24T00:01:29.701Z,1.70
2018-05-24T00:03:32.132Z,10.87
2018-05-24T00:05:35.327Z,11.13
2018-05-24T00:07:38.754Z,5.70
2018-05-24T00:09:42.044Z,1.67
2018-05-24T00:11:44.517Z,5.63
2018-05-24T00:13:46.993Z,1.70
2018-05-24T00:15:49.420Z,4.67
2018-05-24T00:17:52.636Z,3.30
2018-05-24T00:19:55.055Z,3.20
2018-05-24T00:21:58.245Z,4.60
2018-05-24T00:24:00.681Z,6.43
2018-05-24T00:26:03.106Z,4.80
2018-05-24T00:28:06.304Z,11.43
2018-05-24T00:30:08.728Z,2.90
2018-05-24T00:32:11.168Z,4.90
2018-05-24T00:34:13.589Z,7.17
2018-05-24T00:36:16.782Z,5.00
2018-05-24T00:38:19.996Z,2.83
2018-05-24T00:40:22.412Z,2.03
2018-05-24T00:42:24.840Z,3.80
2018-05-24T00:44:27.256Z,3.27
2018-05-24T00:46:29.692Z,1.80
2018-05-24T00:48:32.137Z,2.70
2018-05-24T00:50:34.616Z,4.40
2018-05-24T00:52:37.073Z,2.30
2018-05-24T00:54:39.637Z,2.30
2018-05-24T00:56:42.001Z,5.47
2018-05-24T00:58:45.189Z,5.43
2018-05-24T01:00:47.679Z,5.97
2018-05-24T01:02:50.156Z,3.70
2018-05-24T01:04:52.589Z,1.80
2018-05-24T01:06:55.797Z,4.53
2018-05-24T01:08:58.287Z,3.13
2018-05-24T01:11:00.712Z,1.70
2018-05-24T01:13:03.912Z,4.37
2018-05-24T01:15:07.128Z,6.00
2018-05-24T01:17:09.565Z,4.07
2018-05-24T01:19:12.757Z,5.47
2018-05-24T01:21:15.956Z,1.53
2018-05-24T01:23:18.463Z,5.57
2018-05-24T01:25:20.897Z,6.70
2018-05-24T01:27:23.333Z,4.30
2018-05-24T01:29:25.752Z,2.13
2018-05-24T01:31:28.216Z,12.77
2018-05-24T01:33:30.669Z,2.57
2018-05-24T01:35:33.092Z,2.50
2018-05-24T01:37:47.335Z,2.70
2018-05-24T01:39:49.765Z,6.30
2018-05-24T01:41:52.197Z,6.67
2018-05-24T01:43:54.716Z,7.63
2018-05-24T01:45:57.164Z,3.43
2018-05-24T01:47:59.605Z,18.10
2018-05-24T01:50:02.141Z,2.43
2018-05-24T01:52:04.596Z,1.70
2018-05-24T01:54:07.800Z,9.60
2018-05-24T01:56:10.224Z,4.10
2018-05-24T01:58:13.441Z,5.70
2018-05-24T02:00:15.982Z,2.93
2018-05-24T02:02:18.363Z,7.87
2018-05-24T02:04:20.953Z,2.07
2018-05-24T02:06:23.424Z,5.43
2018-05-24T02:08:25.857Z,4.53
2018-05-24T02:10:29.092Z,7.30
2018-05-24T02:12:31.529Z,3.80
2018-05-24T02:14:33.951Z,2.70
2018-05-24T02:16:36.381Z,3.80
2018-05-24T02:18:38.862Z,1.63
2018-05-24T02:20:41.285Z,1.90
2018-05-24T02:22:44.480Z,3.50
2018-05-24T02:24:47.677Z,3.40
2018-05-24T02:26:50.870Z,4.23
2018-05-24T02:28:53.296Z,1.80
2018-05-24T02:30:55.829Z,9.90
2018-05-24T02:32:58.273Z,1.90
2018-05-24T02:35:01.493Z,6.07
2018-05-24T02:37:03.926Z,3.93
2018-05-24T02:39:07.136Z,3.70
2018-05-24T02:41:09.625Z,6.07
2018-05-24T02:43:12.071Z,11.13
2018-05-24T02:45:15.256Z,7.00
2018-05-24T02:47:17.685Z,4.40
2018-05-24T02:49:21.735Z,5.57
2018-05-24T02:51:24.921Z,6.47
2018-05-24T02:53:27.408Z,5.57
2018-05-24T02:55:29.881Z,13.33
2018-05-24T02:57:32.326Z,3.87
2018-05-24T02:59:34.765Z,9.57
2018-05-24T03:01:37.376Z,5.13
2018-05-24T03:03:39.724Z,2.20
2018-05-24T03:05:42.947Z,3.27
2018-05-24T03:07:45.417Z,9.13
2018-05-24T03:09:47.885Z,13.07
2018-05-24T03:11:50.325Z,3.47
2018-05-24T03:13:53.524Z,14.83
2018-05-24T03:15:55.949Z,6.50
2018-05-24T03:17:58.381Z,2.10
2018-05-24T03:20:00.804Z,5.43
2018-05-24T03:22:03.992Z,2.93
2018-05-24T03:24:07.221Z,4.90
2018-05-24T03:26:09.636Z,2.30
2018-05-24T03:28:12.077Z,3.07
2018-05-24T03:30:14.534Z,4.63
2018-05-24T03:32:16.963Z,4.17
2018-05-24T03:34:20.184Z,4.17
2018-05-24T03:36:22.656Z,2.60
2018-05-24T03:38:25.095Z,8.60
2018-05-24T03:40:28.293Z,7.30
2018-05-24T03:42:30.718Z,2.17
2018-05-24T03:44:33.156Z,7.17
2018-05-24T03:46:35.649Z,2.13
2018-05-24T03:48:38.125Z,19.50
2018-05-24T03:50:40.521Z,7.90
2018-05-24T03:52:42.937Z,2.10
2018-05-24T03:54:45.380Z,2.30
2018-05-24T03:56:48.573Z,4.37
2018-05-24T03:58:51.064Z,6.87
2018-05-24T04:01:05.412Z,7.43
2018-05-24T04:03:19.970Z,6.33
2018-05-24T04:05:22.433Z,1.93
2018-05-24T04:07:24.865Z,2.53
2018-05-24T04:09:28.069Z,4.07
2018-05-24T04:11:30.561Z,2.43
2018-05-24T04:13:33.821Z,5.70
2018-05-24T04:15:37.120Z,18.00
2018-05-24T04:17:39.486Z,3.70
2018-05-24T04:19:41.958Z,1.90
2018-05-24T04:21:44.376Z,2.23
2018-05-24T04:23:46.924Z,3.77
2018-05-24T04:25:49.348Z,1.93
2018-05-24T04:27:52.532Z,3.30
2018-05-24T04:29:55.768Z,6.17
2018-05-24T04:31:58.188Z,5.03
2018-05-24T04:34:01.389Z,8.23
2018-05-24T04:36:04.596Z,2.60
2018-05-24T04:38:07.081Z,6.70
2018-05-24T04:40:09.508Z,3.80
2018-05-24T04:42:13.466Z,6.73
2018-05-24T04:44:15.928Z,8.87
2018-05-24T04:46:18.348Z,6.27
2018-05-24T04:48:21.541Z,10.53
2018-05-24T04:50:24.738Z,6.93
2018-05-24T04:52:27.952Z,4.00
2018-05-24T04:54:30.385Z,3.97
2018-05-24T04:56:33.584Z,10.40
2018-05-24T04:58:36.800Z,5.63
2018-05-24T05:00:39.270Z,21.37
2018-05-24T05:02:41.702Z,4.00
2018-05-24T05:04:44.927Z,8.77
2018-05-24T05:06:47.399Z,15.03
2018-05-24T05:08:49.823Z,3.43
2018-05-24T05:10:53.048Z,9.03
2018-05-24T05:12:55.477Z,12.90
2018-05-24T05:14:58.708Z,4.53
2018-05-24T05:17:01.137Z,6.47
2018-05-24T05:19:04.320Z,2.77
2018-05-24T05:21:06.836Z,4.20
2018-05-24T05:23:09.329Z,12.10
2018-05-24T05:25:11.808Z,3.40
2018-05-24T05:27:14.196Z,11.53
2018-05-24T05:29:16.716Z,11.17
2018-05-24T05:31:19.188Z,4.57
2018-05-24T05:33:21.609Z,5.80
2018-05-24T05:35:24.932Z,14.03
2018-05-24T05:37:28.132Z,6.73
2018-05-24T05:39:31.309Z,2.70
2018-05-24T05:41:33.729Z,6.80
2018-05-24T05:43:36.160Z,11.53
2018-05-24T05:45:38.633Z,2.77
2018-05-24T05:47:41.083Z,10.43
2018-05-24T05:49:44.289Z,7.30
2018-05-24T05:51:46.712Z,4.70
2018-05-24T05:53:49.929Z,3.83
2018-05-24T05:55:52.363Z,10.93
2018-05-24T05:57:55.548Z,7.43
2018-05-24T05:59:58.073Z,6.70
2018-05-24T06:02:00.625Z,4.00
2018-05-24T06:04:02.940Z,5.00
2018-05-24T06:06:05.484Z,6.43
2018-05-24T06:08:07.912Z,8.80
2018-05-24T06:10:11.153Z,14.23
2018-05-24T06:12:13.624Z,4.43
2018-05-24T06:14:16.044Z,2.50
2018-05-24T06:16:19.268Z,6.80
2018-05-24T06:18:21.746Z,17.20
2018-05-24T06:20:24.181Z,3.23
2018-05-24T06:22:26.677Z,4.47
2018-05-24T06:24:29.101Z,9.70
2018-05-24T06:26:31.537Z,13.40
2018-05-24T06:28:34.066Z,6.13
2018-05-24T06:30:37.182Z,15.33
2018-05-24T06:32:39.600Z,6.67
2018-05-24T06:34:42.840Z,10.43
2018-05-24T06:36:45.309Z,13.43
2018-05-24T06:38:47.724Z,5.67
2018-05-24T06:40:50.924Z,8.77
2018-05-24T06:42:54.141Z,11.43
2018-05-24T06:44:56.578Z,6.43
2018-05-24T06:46:59.888Z,10.73
2018-05-24T06:49:02.376Z,8.23
2018-05-24T06:51:04.851Z,8.70
2018-05-24T06:53:08.147Z,2.57
2018-05-24T06:55:13.686Z,20.50
2018-05-24T06:57:16.121Z,3.50
2018-05-24T06:59:19.297Z,3.60
2018-05-24T07:01:22.501Z,12.80
2018-05-24T07:03:24.930Z,2.80
2018-05-24T07:05:27.365Z,4.23
2018-05-24T07:07:29.792Z,4.57
2018-05-24T07:09:33.016Z,11.80
2018-05-24T07:11:35.505Z,5.43
2018-05-24T07:13:37.956Z,2.33
2018-05-24T07:15:40.385Z,5.30
2018-05-24T07:17:43.622Z,4.10
2018-05-24T07:19:46.087Z,5.10
2018-05-24T07:21:48.760Z,9.43
2018-05-24T07:23:51.232Z,4.13
2018-05-24T07:25:53.697Z,13.73
2018-05-24T07:27:56.135Z,7.00
2018-05-24T07:29:59.321Z,12.37
2018-05-24T07:32:02.558Z,12.53
2018-05-24T07:34:05.016Z,10.60
2018-05-24T07:36:07.488Z,12.57
2018-05-24T07:38:09.957Z,6.87
2018-05-24T07:40:12.441Z,7.80
2018-05-24T07:42:14.893Z,8.40
2018-05-24T07:44:17.322Z,6.50
2018-05-24T07:46:20.560Z,12.23
2018-05-24T07:48:23.029Z,6.17
2018-05-24T07:50:25.461Z,8.37
2018-05-24T07:52:28.680Z,10.73
2018-05-24T07:54:31.120Z,9.63
2018-05-24T07:56:34.317Z,8.50
2018-05-24T07:58:36.745Z,8.30
2018-05-24T08:00:39.276Z,4.90
2018-05-24T08:02:41.709Z,8.87
2018-05-24T08:04:44.941Z,10.57
2018-05-24T08:06:47.378Z,11.43
2018-05-24T08:08:50.569Z,9.50
2018-05-24T08:10:53.060Z,8.37
2018-05-24T08:12:55.489Z,11.07
2018-05-24T08:14:58.672Z,5.87
2018-05-24T08:17:01.884Z,6.13
2018-05-24T08:19:05.101Z,8.43
2018-05-24T08:21:07.553Z,4.17
2018-05-24T08:23:09.976Z,16.87
2018-05-24T08:25:12.426Z,5.60
2018-05-24T08:27:14.872Z,9.10
2018-05-24T08:29:17.354Z,6.40
2018-05-24T08:31:19.813Z,8.37
2018-05-24T08:33:22.244Z,7.23
2018-05-24T08:35:25.479Z,8.73
2018-05-24T08:37:27.916Z,10.70
2018-05-24T08:39:31.132Z,5.10
2018-05-24T08:41:33.598Z,11.53
2018-05-24T08:43:36.069Z,6.00
2018-05-24T08:45:38.494Z,6.87
2018-05-24T08:47:41.017Z,11.03
2018-05-24T08:49:43.486Z,5.80
2018-05-24T08:51:45.923Z,10.27
2018-05-24T08:53:49.142Z,10.77
2018-05-24T08:55:51.784Z,13.73
2018-05-24T08:57:54.988Z,7.83
2018-05-24T08:59:57.470Z,12.10
2018-05-24T09:01:59.900Z,8.47
2018-05-24T09:04:03.204Z,8.47
2018-05-24T09:06:05.624Z,9.70
2018-05-24T09:08:08.069Z,5.90
2018-05-24T09:10:10.644Z,7.07
2018-05-24T09:12:13.082Z,12.47
2018-05-24T09:14:16.273Z,9.43
2018-05-24T09:16:18.769Z,9.57
2018-05-24T09:18:21.244Z,8.70
2018-05-24T09:20:23.668Z,12.90
2018-05-24T09:22:26.888Z,6.90
2018-05-24T09:24:29.319Z,8.10
2018-05-24T09:26:32.516Z,7.30
2018-05-24T09:28:35.704Z,9.67
2018-05-24T09:30:38.928Z,6.83
2018-05-24T09:32:41.365Z,19.30
2018-05-24T09:34:44.603Z,6.30
2018-05-24T09:36:47.047Z,11.57
2018-05-24T09:38:49.525Z,7.37
2018-05-24T09:40:51.958Z,12.27
2018-05-24T09:42:55.184Z,12.87
2018-05-24T09:44:57.620Z,14.47
2018-05-24T09:47:00.840Z,9.37
2018-05-24T09:49:03.282Z,15.63
2018-05-24T09:51:06.497Z,5.40
2018-05-24T09:53:08.936Z,16.13
2018-05-24T09:55:12.185Z,12.37
2018-05-24T09:57:14.608Z,10.33
2018-05-24T09:59:17.101Z,7.60
2018-05-24T10:01:19.523Z,10.40
2018-05-24T10:03:22.712Z,5.00
2018-05-24T10:05:25.937Z,6.47
2018-05-24T10:07:28.380Z,6.37
2018-05-24T10:09:31.581Z,11.10
2018-05-24T10:11:34.013Z,23.43
2018-05-24T10:13:37.208Z,8.20
2018-05-24T10:15:40.449Z,19.13
2018-05-24T10:17:42.882Z,13.77
2018-05-24T10:19:46.197Z,16.70
2018-05-24T10:21:48.621Z,7.00
2018-05-24T10:23:51.820Z,10.93
2018-05-24T10:25:55.024Z,10.10
2018-05-24T10:27:58.213Z,9.90
2018-05-24T10:30:00.716Z,7.10
2018-05-24T10:32:03.133Z,7.87
2018-05-24T10:34:06.378Z,14.73
2018-05-24T10:36:08.880Z,8.83
2018-05-24T10:38:11.296Z,28.37
2018-05-24T10:40:13.721Z,8.03
2018-05-24T10:42:16.184Z,11.30
2018-05-24T10:44:19.384Z,11.70
2018-05-24T10:46:22.576Z,18.17
2018-05-24T10:48:25.772Z,19.63
2018-05-24T10:50:29.100Z,14.37
2018-05-24T10:52:31.565Z,19.03
2018-05-24T10:54:34.000Z,15.20
2018-05-24T10:56:37.276Z,14.53
2018-05-24T10:58:39.656Z,10.50
2018-05-24T11:00:42.889Z,11.70
2018-05-24T11:02:45.324Z,7.53
2018-05-24T11:04:47.825Z,19.80
2018-05-24T11:06:51.216Z,7.20
2018-05-24T11:08:53.648Z,25.73
2018-05-24T11:10:56.848Z,7.77
2018-05-24T11:12:59.422Z,9.63
2018-05-24T11:15:02.597Z,9.77
2018-05-24T11:17:05.784Z,6.03
2018-05-24T11:19:08.228Z,8.10
2018-05-24T11:21:11.474Z,7.23
2018-05-24T11:23:13.949Z,9.60
2018-05-24T11:25:16.427Z,20.30
2018-05-24T11:27:18.897Z,14.23
2018-05-24T11:29:21.324Z,17.87
2018-05-24T11:31:24.519Z,12.37
2018-05-24T11:33:26.979Z,11.00
2018-05-24T11:35:30.194Z,18.60
2018-05-24T11:37:32.666Z,12.23
2018-05-24T11:39:35.139Z,9.53
2018-05-24T11:41:37.605Z,8.30
2018-05-24T11:43:40.041Z,15.10
2018-05-24T11:45:43.236Z,8.13
2018-05-24T11:47:45.728Z,8.07
2018-05-24T11:49:48.173Z,8.17
2018-05-24T11:51:51.378Z,21.60
2018-05-24T11:53:53.792Z,10.83
2018-05-24T11:55:56.266Z,8.20
2018-05-24T11:57:58.801Z,10.67
2018-05-24T12:00:01.280Z,15.03
2018-05-24T12:02:03.708Z,10.53
2018-05-24T12:04:06.909Z,10.20
2018-05-24T12:06:09.405Z,9.90
2018-05-24T12:08:11.840Z,25.40
2018-05-24T12:10:14.340Z,19.97
2018-05-24T12:12:16.776Z,9.60
2018-05-24T12:14:19.973Z,9.73
2018-05-24T12:16:22.476Z,12.13
2018-05-24T12:18:24.918Z,11.60
2018-05-24T12:20:27.339Z,8.30
2018-05-24T12:22:29.878Z,17.47
2018-05-24T12:24:32.360Z,30.40
2018-05-24T12:26:34.788Z,18.87
2018-05-24T12:28:37.985Z,9.70
2018-05-24T12:30:40.404Z,9.10
2018-05-24T12:32:42.962Z,12.50
2018-05-24T12:34:45.444Z,10.60
2018-05-24T12:36:47.888Z,8.23
2018-05-24T12:38:50.325Z,14.70
2018-05-24T12:40:54.457Z,12.53
2018-05-24T12:42:56.938Z,7.90
2018-05-24T12:44:59.412Z,10.43
2018-05-24T12:47:01.824Z,9.00
2018-05-24T12:49:05.091Z,8.57
2018-05-24T12:51:08.250Z,11.70
2018-05-24T12:53:10.676Z,10.00
2018-05-24T12:55:13.916Z,9.87
2018-05-24T12:57:16.348Z,14.10
2018-05-24T12:59:18.776Z,9.57
2018-05-24T13:01:22.721Z,20.17
2018-05-24T13:03:25.945Z,19.20
2018-05-24T13:05:28.413Z,17.17
2018-05-24T13:07:30.883Z,11.40
2018-05-24T13:09:33.354Z,10.83
2018-05-24T13:11:35.800Z,16.07
2018-05-24T13:13:38.208Z,11.10
2018-05-24T13:15:40.644Z,10.60
2018-05-24T13:17:43.650Z,15.50
2018-05-24T13:19:46.086Z,10.47
2018-05-24T13:21:48.513Z,16.40
2018-05-24T13:23:50.958Z,16.90
2018-05-24T13:25:54.038Z,14.57
2018-05-24T13:27:56.468Z,14.93
2018-05-24T13:29:59.695Z,10.23
2018-05-24T13:32:02.120Z,10.80
2018-05-24T13:34:05.344Z,13.83
2018-05-24T13:36:07.811Z,9.90
2018-05-24T13:38:10.241Z,19.60
2018-05-24T13:40:13.469Z,11.90
2018-05-24T13:42:15.901Z,20.37
2018-05-24T13:44:19.100Z,19.33
2018-05-24T13:46:22.326Z,11.63
2018-05-24T13:48:24.756Z,19.13
2018-05-24T13:50:27.980Z,13.70
2018-05-24T13:52:30.444Z,11.07
2018-05-24T13:54:32.887Z,20.07
2018-05-24T13:56:36.113Z,16.20
2018-05-24T13:58:38.544Z,15.60
2018-05-24T14:00:41.757Z,17.27
2018-05-24T14:02:44.239Z,13.87
2018-05-24T14:04:46.683Z,11.90
2018-05-24T14:06:49.185Z,12.30
2018-05-24T14:08:51.612Z,17.23
2018-05-24T14:10:54.061Z,18.77
2018-05-24T14:12:56.504Z,15.47
2018-05-24T14:14:58.976Z,12.30
2018-05-24T14:17:01.393Z,15.30
2018-05-24T14:19:03.848Z,10.93
2018-05-24T14:21:07.058Z,14.90
2018-05-24T14:23:09.495Z,17.40
2018-05-24T14:25:12.028Z,13.20
2018-05-24T14:27:14.500Z,12.23
2018-05-24T14:29:16.952Z,14.53
2018-05-24T14:31:19.497Z,15.90
2018-05-24T14:33:22.716Z,21.07
2018-05-24T14:35:25.189Z,20.20
2018-05-24T14:37:27.627Z,15.90
2018-05-24T14:39:30.958Z,18.50
2018-05-24T14:41:33.399Z,18.63
2018-05-24T14:43:35.883Z,17.63
2018-05-24T14:45:38.335Z,13.70
2018-05-24T14:47:41.527Z,12.20
2018-05-24T14:49:44.017Z,15.93
2018-05-24T14:51:46.447Z,12.63
2018-05-24T14:53:49.684Z,16.33
2018-05-24T14:55:52.172Z,13.83
2018-05-24T14:57:54.625Z,18.70
2018-05-24T14:59:57.492Z,16.60
2018-05-24T15:01:59.964Z,13.43
2018-05-24T15:04:02.401Z,13.30
2018-05-24T15:06:05.625Z,13.90
2018-05-24T15:08:08.100Z,24.40
2018-05-24T15:10:10.545Z,15.33
2018-05-24T15:12:13.032Z,20.07
2018-05-24T15:14:15.514Z,21.20
2018-05-24T15:16:17.997Z,22.50
2018-05-24T15:18:20.424Z,22.77
2018-05-24T15:20:22.915Z,17.57
2018-05-24T15:22:25.347Z,18.97
2018-05-24T15:24:28.541Z,18.60
2018-05-24T15:26:31.053Z,16.03
2018-05-24T15:28:33.475Z,16.53
2018-05-24T15:30:36.678Z,17.17
2018-05-24T15:32:39.110Z,18.03
2018-05-24T15:34:41.653Z,20.47
2018-05-24T15:36:44.113Z,18.43
2018-05-24T15:38:46.581Z,20.83
2018-05-24T15:40:49.052Z,24.93
2018-05-24T15:42:51.485Z,18.00
2018-05-24T15:45:00.689Z,15.80
2018-05-24T15:47:03.897Z,12.83
2018-05-24T15:49:07.124Z,14.10
2018-05-24T15:51:09.592Z,14.23
2018-05-24T15:53:12.076Z,14.13
2018-05-24T15:55:14.504Z,25.23
2018-05-24T15:57:16.984Z,13.10
2018-05-24T15:59:20.192Z,14.80
2018-05-24T16:01:22.631Z,10.57
2018-05-24T16:03:25.831Z,14.37
2018-05-24T16:05:28.363Z,13.77
2018-05-24T16:07:30.780Z,15.43
2018-05-24T16:09:33.234Z,16.60
2018-05-24T16:11:36.121Z,11.50
2018-05-24T16:13:38.605Z,13.10
2018-05-24T16:15:41.041Z,16.10
2018-05-24T16:17:44.237Z,14.60
2018-05-24T16:19:47.458Z,11.50
2018-05-24T16:21:49.895Z,12.80
2018-05-24T16:23:53.090Z,13.47
2018-05-24T16:25:55.600Z,16.13
2018-05-24T16:27:58.017Z,12.63
2018-05-24T16:30:01.214Z,15.83
2018-05-24T16:32:03.654Z,17.03
2018-05-24T16:34:06.099Z,12.87
2018-05-24T16:36:08.544Z,11.80
2018-05-24T16:38:11.028Z,16.70
2018-05-24T16:40:13.505Z,13.93
2018-05-24T16:42:15.952Z,20.20
2018-05-24T16:44:18.390Z,13.80
2018-05-24T16:46:21.597Z,27.70
2018-05-24T16:48:24.800Z,14.17
2018-05-24T16:50:27.252Z,15.83
2018-05-24T16:52:29.740Z,16.43
2018-05-24T16:54:32.220Z,14.87
2018-05-24T16:56:35.380Z,19.90
2018-05-24T16:58:37.808Z,14.10
2018-05-24T17:00:41.750Z,16.33
2018-05-24T17:02:44.196Z,16.50
2018-05-24T17:04:47.395Z,19.63
2018-05-24T17:06:50.601Z,13.00
2018-05-24T17:08:53.024Z,24.37
2018-05-24T17:10:55.556Z,14.03
2018-05-24T17:12:58.028Z,28.27
2018-05-24T17:15:00.459Z,14.00
2018-05-24T17:17:03.692Z,13.00
2018-05-24T17:19:06.170Z,14.17
2018-05-24T17:21:08.592Z,18.20
2018-05-24T17:23:11.793Z,22.97
2018-05-24T17:25:14.220Z,16.10
2018-05-24T17:27:16.752Z,11.97
2018-05-24T17:29:19.228Z,16.03
2018-05-24T17:31:21.673Z,11.57
2018-05-24T17:33:24.100Z,13.60
2018-05-24T17:35:26.637Z,18.17
2018-05-24T17:37:29.107Z,16.80
2018-05-24T17:39:32.330Z,17.57
2018-05-24T17:41:34.843Z,16.13
2018-05-24T17:43:37.361Z,12.47
2018-05-24T17:45:39.765Z,16.90
2018-05-24T17:47:42.212Z,18.90
2018-05-24T17:49:44.663Z,19.57
2018-05-24T17:51:47.100Z,19.50
2018-05-24T17:53:49.592Z,23.37
2018-05-24T17:55:52.044Z,16.73
2018-05-24T17:57:54.517Z,13.30
2018-05-24T17:59:56.949Z,15.73
2018-05-24T18:02:00.183Z,14.10
2018-05-24T18:04:02.621Z,28.97
2018-05-24T18:06:05.817Z,16.40
2018-05-24T18:08:08.256Z,16.40
2018-05-24T18:10:11.459Z,13.67
2018-05-24T18:12:14.705Z,17.07
2018-05-24T18:14:17.140Z,13.23
2018-05-24T18:16:19.560Z,26.73
2018-05-24T18:18:22.000Z,21.40
2018-05-24T18:20:24.428Z,19.13
2018-05-24T18:22:26.936Z,16.43
2018-05-24T18:24:29.435Z,17.40
2018-05-24T18:26:31.869Z,22.57
2018-05-24T18:28:34.315Z,16.87
2018-05-24T18:30:37.505Z,20.60
2018-05-24T18:32:39.952Z,19.23
2018-05-24T18:34:43.157Z,18.30
2018-05-24T18:36:45.597Z,25.90
2018-05-24T18:38:48.036Z,17.27
2018-05-24T18:40:50.473Z,18.60
2018-05-24T18:42:52.970Z,20.57
2018-05-24T18:44:56.132Z,26.67
2018-05-24T18:46:58.569Z,16.37
2018-05-24T18:49:01.003Z,15.17
2018-05-24T18:51:03.525Z,22.97
2018-05-24T18:53:06.732Z,23.50
2018-05-24T18:55:09.320Z,24.23
2018-05-24T18:57:11.767Z,18.10
2018-05-24T18:59:14.197Z,26.00
2018-05-24T19:01:16.741Z,20.17
2018-05-24T19:03:19.181Z,30.67
2018-05-24T19:05:21.619Z,18.00
2018-05-24T19:07:24.141Z,20.30
2018-05-24T19:09:27.619Z,13.60
2018-05-24T19:11:30.116Z,18.50
2018-05-24T19:13:32.561Z,23.60
2018-05-24T19:15:34.977Z,12.77
2018-05-24T19:17:37.525Z,14.00
2018-05-24T19:19:39.975Z,13.03
2018-05-24T19:21:42.398Z,13.87
2018-05-24T19:23:44.847Z,25.50
2018-05-24T19:25:47.286Z,16.23
2018-05-24T19:27:49.716Z,23.20
2018-05-24T19:29:52.957Z,17.83
2018-05-24T19:31:55.427Z,19.97
2018-05-24T19:33:57.906Z,22.77
2018-05-24T19:36:00.364Z,19.07
2018-05-24T19:38:02.812Z,17.33
2018-05-24T19:40:06.034Z,18.63
2018-05-24T19:42:08.471Z,15.33
2018-05-24T19:44:10.963Z,19.03
2018-05-24T19:46:13.425Z,13.43
2018-05-24T19:48:16.732Z,15.67
2018-05-24T19:50:19.227Z,19.10
2018-05-24T19:52:21.632Z,13.77
2018-05-24T19:54:24.832Z,13.40
2018-05-24T19:56:27.264Z,24.07
2018-05-24T19:58:29.792Z,18.53
2018-05-24T20:00:32.262Z,16.63
2018-05-24T20:02:34.697Z,17.80
2018-05-24T20:04:37.156Z,16.20
2018-05-24T20:06:39.669Z,20.70
2018-05-24T20:08:42.136Z,13.87
2018-05-24T20:10:45.563Z,16.37
2018-05-24T20:12:48.096Z,15.27
2018-05-24T20:14:50.576Z,17.53
2018-05-24T20:16:52.997Z,15.13
2018-05-24T20:18:56.203Z,20.97
2018-05-24T20:20:59.417Z,14.60
2018-05-24T20:23:01.904Z,17.33
2018-05-24T20:25:05.068Z,13.50
2018-05-24T20:27:07.504Z,16.67
2018-05-24T20:29:10.733Z,14.30
2018-05-24T20:31:13.164Z,14.23
2018-05-24T20:33:16.374Z,13.20
2018-05-24T20:35:18.864Z,16.00
2018-05-24T20:37:21.300Z,18.13
2018-05-24T20:39:23.796Z,24.77
2018-05-24T20:41:26.278Z,20.57
2018-05-24T20:43:28.728Z,18.10
2018-05-24T20:45:32.210Z,23.20
2018-05-24T20:47:34.708Z,20.87
2018-05-24T20:49:37.157Z,19.03
2018-05-24T20:51:39.588Z,16.87
2018-05-24T20:53:42.032Z,18.50
2018-05-24T20:55:44.515Z,18.30
2018-05-24T20:57:46.936Z,22.80
2018-05-24T20:59:49.379Z,20.20
2018-05-24T21:01:52.635Z,17.70
2018-05-24T21:03:55.073Z,23.43
2018-05-24T21:05:57.509Z,23.07
2018-05-24T21:08:00.708Z,18.23
2018-05-24T21:10:03.144Z,19.30
2018-05-24T21:12:05.581Z,24.80
2018-05-24T21:14:08.026Z,22.37
2018-05-24T21:16:10.456Z,27.63
2018-05-24T21:18:12.888Z,22.07
2018-05-24T21:20:15.331Z,22.90
2018-05-24T21:22:17.761Z,34.50
2018-05-24T21:24:20.292Z,26.37
2018-05-24T21:26:22.768Z,27.40
2018-05-24T21:28:26.708Z,27.53
2018-05-24T21:30:29.257Z,30.90
2018-05-24T21:32:31.681Z,32.33
2018-05-24T21:34:34.184Z,32.10
2018-05-24T21:36:36.620Z,31.40
2018-05-24T21:38:39.837Z,31.23
2018-05-24T21:40:42.276Z,28.47
2018-05-24T21:42:46.424Z,34.93
2018-05-24T21:44:48.868Z,28.03
2018-05-24T21:46:51.365Z,31.03
2018-05-24T21:48:53.820Z,28.37
2018-05-24T21:50:56.282Z,34.10
2018-05-24T21:52:59.456Z,30.13
2018-05-24T21:55:01.896Z,29.87
2018-05-24T21:57:04.325Z,33.47
2018-05-24T21:59:06.774Z,37.50
2018-05-24T22:01:09.294Z,40.07
2018-05-24T22:03:11.836Z,32.83
2018-05-24T22:05:14.317Z,37.50
2018-05-24T22:07:16.781Z,33.10
2018-05-24T22:09:19.241Z,38.23
2018-05-24T22:11:21.676Z,33.67
2018-05-24T22:13:24.877Z,38.20
2018-05-24T22:15:27.386Z,35.63
2018-05-24T22:17:29.824Z,33.90
2018-05-24T22:19:32.268Z,29.63
2018-05-24T22:21:35.473Z,35.70
2018-05-24T22:23:37.965Z,32.37
2018-05-24T22:25:40.419Z,35.90
2018-05-24T22:27:42.912Z,31.60
2018-05-24T22:29:45.376Z,32.23
2018-05-24T22:31:47.812Z,33.77
2018-05-24T22:33:51.040Z,28.53
2018-05-24T22:35:53.480Z,30.90
2018-05-24T22:37:55.941Z,27.27
2018-05-24T22:39:59.168Z,32.67
2018-05-24T22:42:01.638Z,30.70
2018-05-24T22:44:04.078Z,28.43
2018-05-24T22:46:07.300Z,30.70
2018-05-24T22:48:09.748Z,29.73
2018-05-24T22:50:12.228Z,26.20
2018-05-24T22:52:14.669Z,32.70
2018-05-24T22:54:17.892Z,25.70
2018-05-24T22:56:20.344Z,25.00
2018-05-24T22:58:23.534Z,26.17
2018-05-24T23:00:25.992Z,28.27
2018-05-24T23:02:29.177Z,29.30
2018-05-24T23:04:31.630Z,30.17
2018-05-24T23:06:34.217Z,25.27
2018-05-24T23:08:37.445Z,38.53
2018-05-24T23:10:39.905Z,23.83
2018-05-24T23:12:42.346Z,28.97
2018-05-24T23:14:45.568Z,24.47
2018-05-24T23:16:48.003Z,24.20
2018-05-24T23:18:51.202Z,22.30
2018-05-24T23:20:53.690Z,24.47
2018-05-24T23:22:56.131Z,26.30
2018-05-24T23:24:59.349Z,22.47
2018-05-24T23:27:01.788Z,23.10
2018-05-24T23:29:04.225Z,26.07
2018-05-24T23:31:06.676Z,25.03
2018-05-24T23:33:09.128Z,22.80
2018-05-24T23:35:11.578Z,23.03
2018-05-24T23:37:14.014Z,21.33
2018-05-24T23:39:16.537Z,23.77
2018-05-24T23:41:18.996Z,24.03
2018-05-24T23:43:21.480Z,25.43
2018-05-24T23:45:23.930Z,26.23
2018-05-24T23:47:26.357Z,20.70
2018-05-24T23:49:28.796Z,28.13
2018-05-24T23:51:31.241Z,21.20
2018-05-24T23:53:33.733Z,24.10
2018-05-24T23:55:36.173Z,26.07
2018-05-24T23:57:38.601Z,23.80
2018-05-24T23:59:41.038Z,22.53
