createdAt,value
2019-04-22T00:00:53.832Z,10.98
2019-04-22T00:03:05.260Z,10.77
2019-04-22T00:05:25.959Z,10.87
2019-04-22T00:07:51.464Z,10.82
2019-04-22T00:09:58.472Z,10.76
2019-04-22T00:12:06.344Z,10.67
2019-04-22T00:14:14.884Z,10.09
2019-04-22T00:16:34.259Z,10.28
2019-04-22T00:18:46.734Z,10.24
2019-04-22T00:20:43.662Z,10.17
2019-04-22T00:22:51.572Z,10.25
2019-04-22T00:25:07.965Z,10.17
2019-04-22T00:27:20.330Z,10.28
2019-04-22T00:29:46.595Z,10.34
2019-04-22T00:31:35.800Z,10.31
2019-04-22T00:33:40.543Z,10.27
2019-04-22T00:35:55.219Z,10.21
2019-04-22T00:40:21.028Z,9.94
2019-04-22T00:42:28.797Z,9.94
2019-04-22T00:46:47.904Z,9.64
2019-04-22T00:49:30.271Z,9.65
2019-04-22T00:51:06.164Z,9.76
2019-04-22T00:53:16.347Z,9.85
2019-04-22T00:55:29.884Z,9.51
2019-04-22T00:57:35.522Z,9.39
2019-04-22T00:59:46.858Z,9.33
2019-04-22T01:01:52.947Z,9.32
2019-04-22T01:06:16.827Z,9.25
2019-04-22T01:08:36.681Z,9.27
2019-04-22T01:10:31.875Z,9.28
2019-04-22T01:12:46.751Z,9.20
2019-04-22T01:14:57.320Z,9.26
2019-04-22T01:17:02.988Z,9.34
2019-04-22T01:19:14.782Z,9.43
2019-04-22T01:23:27.847Z,9.10
2019-04-22T01:25:40.386Z,8.97
2019-04-22T01:27:44.830Z,8.84
2019-04-22T01:29:48.918Z,9.15
2019-04-22T01:31:49.083Z,8.97
2019-04-22T01:34:10.315Z,8.56
2019-04-22T01:36:24.646Z,8.53
2019-04-22T01:38:38.939Z,8.50
2019-04-22T01:40:57.717Z,8.41
2019-04-22T01:43:03.775Z,8.64
2019-04-22T01:45:13.800Z,8.84
2019-04-22T01:47:26.192Z,9.02
2019-04-22T01:51:54.351Z,8.75
2019-04-22T01:53:54.210Z,8.86
2019-04-22T01:56:00.286Z,8.65
2019-04-22T01:58:05.695Z,8.61
2019-04-22T02:00:14.108Z,8.84
2019-04-22T02:02:30.414Z,8.67
2019-04-22T02:06:49.206Z,8.65
2019-04-22T02:09:14.034Z,8.71
2019-04-22T02:11:11.849Z,8.61
2019-04-22T02:13:26.884Z,8.62
2019-04-22T02:15:43.730Z,8.72
2019-04-22T02:17:37.181Z,8.64
2019-04-22T02:19:53.476Z,8.57
2019-04-22T02:21:56.479Z,8.71
2019-04-22T02:24:02.163Z,8.63
2019-04-22T02:26:17.537Z,8.68
2019-04-22T02:30:49.904Z,8.67
2019-04-22T02:33:08.027Z,8.47
2019-04-22T02:35:03.450Z,8.45
2019-04-22T02:37:17.165Z,8.19
2019-04-22T02:39:19.889Z,7.84
2019-04-22T02:41:50.879Z,8.04
2019-04-22T02:43:51.409Z,8.25
2019-04-22T02:46:02.985Z,8.14
2019-04-22T02:47:58.827Z,8.05
2019-04-22T02:50:05.247Z,8.04
2019-04-22T02:54:40.652Z,7.87
2019-04-22T02:56:44.126Z,7.81
2019-04-22T03:01:10.788Z,7.92
2019-04-22T03:03:20.851Z,8.00
2019-04-22T03:05:27.399Z,7.80
2019-04-22T03:07:23.411Z,7.80
2019-04-22T03:12:02.677Z,7.74
2019-04-22T03:14:03.273Z,7.63
2019-04-22T03:16:26.560Z,7.63
2019-04-22T03:18:19.487Z,7.72
2019-04-22T03:20:29.243Z,7.64
2019-04-22T03:22:34.676Z,7.76
2019-04-22T03:24:54.360Z,7.66
2019-04-22T03:26:59.257Z,7.80
2019-04-22T03:31:59.069Z,7.85
2019-04-22T03:33:44.047Z,7.83
2019-04-22T03:36:06.035Z,7.80
2019-04-22T03:37:55.761Z,7.74
2019-04-22T03:40:16.083Z,7.77
2019-04-22T03:42:09.933Z,7.87
2019-04-22T03:44:31.300Z,7.88
2019-04-22T03:46:46.891Z,7.91
2019-04-22T03:48:45.387Z,7.82
2019-04-22T03:50:59.348Z,7.84
2019-04-22T03:53:11.179Z,7.74
2019-04-22T03:59:41.512Z,7.68
2019-04-22T04:01:59.350Z,7.82
2019-04-22T04:04:00.699Z,7.94
2019-04-22T04:06:02.177Z,8.02
2019-04-22T04:08:18.285Z,8.06
2019-04-22T04:10:30.029Z,8.04
2019-04-22T04:12:28.307Z,8.10
2019-04-22T04:14:46.616Z,7.96
2019-04-22T04:16:56.474Z,7.88
2019-04-22T04:19:07.842Z,7.94
2019-04-22T04:34:17.195Z,7.98
2019-04-22T04:36:38.847Z,8.02
2019-04-22T04:38:33.993Z,8.00
2019-04-22T04:40:42.012Z,8.03
2019-04-22T04:42:58.517Z,7.95
2019-04-22T04:45:23.791Z,7.90
2019-04-22T04:47:26.276Z,7.94
2019-04-22T04:53:43.404Z,7.94
2019-04-22T04:55:47.108Z,8.07
2019-04-22T04:58:13.820Z,8.02
2019-04-22T05:00:39.585Z,8.20
2019-04-22T05:02:19.854Z,8.38
2019-04-22T05:06:46.701Z,8.26
2019-04-22T05:13:06.761Z,8.49
2019-04-22T05:15:20.534Z,8.60
2019-04-22T05:17:25.415Z,8.66
2019-04-22T05:21:40.771Z,8.78
2019-04-22T05:23:52.389Z,8.76
2019-04-22T05:26:07.465Z,8.77
2019-04-22T05:28:11.862Z,8.84
2019-04-22T05:32:31.211Z,8.90
2019-04-22T05:34:43.689Z,8.93
2019-04-22T05:36:49.439Z,9.02
2019-04-22T05:39:00.149Z,9.10
2019-04-22T05:41:08.858Z,9.22
2019-04-22T05:43:13.992Z,9.37
2019-04-22T05:45:24.753Z,9.47
2019-04-22T05:47:32.032Z,9.57
2019-04-22T05:49:41.341Z,9.61
2019-04-22T05:51:55.021Z,9.68
2019-04-22T05:54:12.411Z,9.77
2019-04-22T05:56:20.766Z,9.90
2019-04-22T05:58:23.216Z,9.95
2019-04-22T06:01:05.756Z,10.04
2019-04-22T06:02:53.612Z,10.01
2019-04-22T06:04:58.343Z,10.07
2019-04-22T06:07:07.099Z,10.11
2019-04-22T06:09:19.142Z,10.21
2019-04-22T06:11:29.531Z,10.29
2019-04-22T06:13:36.899Z,10.34
2019-04-22T06:15:42.651Z,10.44
2019-04-22T06:20:10.530Z,10.56
2019-04-22T06:22:31.642Z,10.63
2019-04-22T06:24:47.437Z,10.70
2019-04-22T06:26:54.010Z,10.75
2019-04-22T06:28:51.867Z,10.78
2019-04-22T06:31:05.948Z,10.86
2019-04-22T06:33:14.859Z,10.93
2019-04-22T06:35:36.731Z,10.99
2019-04-22T06:37:33.885Z,11.05
2019-04-22T06:39:40.165Z,11.10
2019-04-22T06:44:07.132Z,11.16
2019-04-22T06:46:12.965Z,11.21
2019-04-22T06:48:19.503Z,11.26
2019-04-22T06:50:32.737Z,11.30
2019-04-22T06:52:38.571Z,11.31
2019-04-22T06:54:50.497Z,11.34
2019-04-22T06:56:57.751Z,11.34
2019-04-22T06:59:06.897Z,11.39
2019-04-22T07:05:43.420Z,11.61
2019-04-22T07:07:45.343Z,11.71
2019-04-22T07:10:11.434Z,11.79
2019-04-22T07:12:06.462Z,11.82
2019-04-22T07:14:11.996Z,11.84
2019-04-22T07:16:26.222Z,11.85
2019-04-22T07:18:35.729Z,11.85
2019-04-22T07:23:05.386Z,12.00
2019-04-22T07:25:10.197Z,12.06
2019-04-22T07:27:14.310Z,12.10
2019-04-22T07:29:29.349Z,12.15
2019-04-22T07:31:44.416Z,12.30
2019-04-22T07:34:13.694Z,12.46
2019-04-22T07:36:25.948Z,12.57
2019-04-22T07:38:14.323Z,12.66
2019-04-22T07:40:23.515Z,12.74
2019-04-22T07:42:34.046Z,12.84
2019-04-22T07:44:41.201Z,12.96
2019-04-22T07:48:57.625Z,13.22
2019-04-22T07:51:07.750Z,13.31
2019-04-22T07:53:19.728Z,13.41
2019-04-22T07:55:27.736Z,13.53
2019-04-22T07:59:50.480Z,13.71
2019-04-22T08:01:55.914Z,13.84
2019-04-22T08:04:21.663Z,13.94
2019-04-22T08:06:17.527Z,14.02
2019-04-22T08:08:26.094Z,14.02
2019-04-22T08:10:43.319Z,14.15
2019-04-22T08:15:12.634Z,14.34
2019-04-22T08:17:36.346Z,14.39
2019-04-22T08:21:25.201Z,14.44
2019-04-22T08:23:36.775Z,14.37
2019-04-22T08:25:47.615Z,14.34
2019-04-22T08:27:58.405Z,14.31
2019-04-22T08:32:16.231Z,14.32
2019-04-22T08:34:24.919Z,14.39
2019-04-22T08:36:44.058Z,14.45
2019-04-22T08:39:04.563Z,14.44
2019-04-22T08:41:34.891Z,14.47
2019-04-22T08:43:38.085Z,14.58
2019-04-22T08:45:38.526Z,14.70
2019-04-22T08:48:01.669Z,14.79
2019-04-22T08:50:06.007Z,14.81
2019-04-22T08:52:08.691Z,14.84
2019-04-22T08:56:32.483Z,14.83
2019-04-22T08:58:48.760Z,14.88
2019-04-22T09:00:51.504Z,14.92
2019-04-22T09:03:02.266Z,14.93
2019-04-22T09:05:20.547Z,14.98
2019-04-22T09:09:30.028Z,15.05
2019-04-22T09:11:58.080Z,15.11
2019-04-22T09:13:51.416Z,15.05
2019-04-22T09:15:58.818Z,15.10
2019-04-22T09:18:11.128Z,15.17
2019-04-22T09:20:15.279Z,15.20
2019-04-22T09:22:21.921Z,15.25
2019-04-22T09:24:35.634Z,15.28
2019-04-22T09:26:47.428Z,15.27
2019-04-22T09:29:03.262Z,15.26
2019-04-22T09:31:06.814Z,15.18
2019-04-22T09:33:20.953Z,15.22
2019-04-22T09:35:31.523Z,15.21
2019-04-22T09:37:42.055Z,15.21
2019-04-22T09:39:51.969Z,15.18
2019-04-22T09:42:02.529Z,15.17
2019-04-22T09:44:02.886Z,15.18
2019-04-22T09:46:14.813Z,15.21
2019-04-22T09:48:33.188Z,15.16
2019-04-22T09:52:51.543Z,15.24
2019-04-22T09:55:01.585Z,15.26
2019-04-22T09:57:03.652Z,15.36
2019-04-22T09:59:14.018Z,15.49
2019-04-22T10:03:42.411Z,15.68
2019-04-22T10:05:52.485Z,15.76
2019-04-22T10:10:14.126Z,15.85
2019-04-22T10:12:21.918Z,15.86
2019-04-22T10:14:28.588Z,15.87
2019-04-22T10:18:46.055Z,15.83
2019-04-22T10:20:54.515Z,15.74
2019-04-22T10:25:12.089Z,15.62
2019-04-22T10:27:21.314Z,15.62
2019-04-22T10:29:35.358Z,15.68
2019-04-22T10:33:40.907Z,15.88
2019-04-22T10:35:37.316Z,15.91
2019-04-22T10:37:46.168Z,15.85
2019-04-22T10:39:58.523Z,15.87
2019-04-22T10:42:04.913Z,15.98
2019-04-22T10:44:13.087Z,16.06
2019-04-22T10:46:22.205Z,16.20
2019-04-22T10:48:30.347Z,16.24
2019-04-22T10:50:48.746Z,16.26
2019-04-22T10:52:57.431Z,16.30
2019-04-22T10:55:09.768Z,16.37
2019-04-22T10:57:18.152Z,16.46
2019-04-22T10:59:26.893Z,16.58
2019-04-22T11:01:38.390Z,16.59
2019-04-22T11:03:45.620Z,16.56
2019-04-22T11:05:54.289Z,16.69
2019-04-22T11:08:06.701Z,16.82
2019-04-22T11:10:32.365Z,16.90
2019-04-22T11:12:26.525Z,16.97
2019-04-22T11:14:32.917Z,17.09
2019-04-22T11:16:41.622Z,17.16
2019-04-22T11:18:49.688Z,17.14
2019-04-22T11:20:57.845Z,17.15
2019-04-22T11:23:06.916Z,17.14
2019-04-22T11:25:18.046Z,17.12
2019-04-22T11:27:26.255Z,17.02
2019-04-22T11:29:35.332Z,16.97
2019-04-22T11:31:44.335Z,16.92
2019-04-22T11:33:52.518Z,16.84
2019-04-22T11:36:01.982Z,16.81
2019-04-22T11:38:10.805Z,16.79
2019-04-22T11:40:30.037Z,16.79
2019-04-22T11:42:30.162Z,16.75
2019-04-22T11:44:39.161Z,16.73
2019-04-22T11:46:47.531Z,16.80
2019-04-22T11:48:56.024Z,16.88
2019-04-22T11:51:04.448Z,16.98
2019-04-22T11:53:13.163Z,17.13
2019-04-22T11:55:22.441Z,17.29
2019-04-22T11:57:30.860Z,17.40
2019-04-22T11:59:40.583Z,17.58
2019-04-22T12:01:50.978Z,17.65
2019-04-22T12:03:59.918Z,17.64
2019-04-22T12:06:10.345Z,17.64
2019-04-22T12:08:18.629Z,17.69
2019-04-22T12:10:34.719Z,17.76
2019-04-22T12:12:36.668Z,17.75
2019-04-22T12:14:45.901Z,17.81
2019-04-22T12:16:55.317Z,17.94
2019-04-22T12:19:03.344Z,17.91
2019-04-22T12:21:11.192Z,17.80
2019-04-22T12:23:21.016Z,17.75
2019-04-22T12:25:41.936Z,17.58
2019-04-22T12:27:41.279Z,17.55
2019-04-22T12:29:49.214Z,17.38
2019-04-22T12:31:57.763Z,17.39
2019-04-22T12:34:06.217Z,17.42
2019-04-22T12:36:15.521Z,17.44
2019-04-22T12:38:24.086Z,17.51
2019-04-22T12:40:41.297Z,17.61
2019-04-22T12:42:42.680Z,17.60
2019-04-22T12:44:51.171Z,17.66
2019-04-22T12:47:00.710Z,17.70
2019-04-22T12:49:09.895Z,17.75
2019-04-22T12:51:18.873Z,17.74
2019-04-22T12:53:28.178Z,17.70
2019-04-22T12:55:37.645Z,17.68
2019-04-22T12:57:46.518Z,17.72
2019-04-22T12:59:55.406Z,17.82
2019-04-22T13:02:04.898Z,17.75
2019-04-22T13:04:17.042Z,17.71
2019-04-22T13:06:23.663Z,17.64
2019-04-22T13:08:31.791Z,17.55
2019-04-22T13:10:50.531Z,17.52
2019-04-22T13:12:49.389Z,17.48
2019-04-22T13:14:59.194Z,17.50
2019-04-22T13:17:08.121Z,17.58
2019-04-22T13:19:18.678Z,17.65
2019-04-22T13:21:26.941Z,17.69
2019-04-22T13:23:34.883Z,17.71
2019-04-22T13:25:42.945Z,17.71
2019-04-22T13:27:53.321Z,17.73
2019-04-22T13:30:04.255Z,17.73
2019-04-22T13:32:10.956Z,17.67
2019-04-22T13:34:29.774Z,17.58
2019-04-22T13:36:29.783Z,17.59
2019-04-22T13:38:38.696Z,17.58
2019-04-22T13:41:00.932Z,17.59
2019-04-22T13:42:56.375Z,17.64
2019-04-22T13:45:09.667Z,17.69
2019-04-22T13:47:34.728Z,17.74
2019-04-22T13:52:18.853Z,17.65
2019-04-22T13:54:19.024Z,17.68
2019-04-22T13:54:42.415Z,17.65
2019-04-22T13:56:20.655Z,17.62
2019-04-22T13:58:20.256Z,17.54
2019-04-22T14:00:22.551Z,17.41
2019-04-22T14:02:35.120Z,17.22
2019-04-22T14:04:46.328Z,17.13
2019-04-22T14:06:56.614Z,17.05
2019-04-22T14:09:07.419Z,17.10
2019-04-22T14:11:31.731Z,17.20
2019-04-22T14:13:25.888Z,17.33
2019-04-22T14:15:36.088Z,17.37
2019-04-22T14:17:45.374Z,17.39
2019-04-22T14:19:54.841Z,17.38
2019-04-22T14:22:04.010Z,17.44
2019-04-22T14:24:13.908Z,17.50
2019-04-22T14:26:25.003Z,17.54
2019-04-22T14:28:35.667Z,17.57
2019-04-22T14:30:44.298Z,17.58
2019-04-22T14:32:54.139Z,17.64
2019-04-22T14:35:03.076Z,17.74
2019-04-22T14:37:11.984Z,17.78
2019-04-22T14:39:19.965Z,17.80
2019-04-22T14:41:42.890Z,17.77
2019-04-22T14:44:23.495Z,17.78
2019-04-22T14:46:17.906Z,17.79
2019-04-22T14:48:21.735Z,17.77
2019-04-22T14:50:32.853Z,17.77
2019-04-22T14:52:39.547Z,17.75
2019-04-22T14:54:43.200Z,17.60
2019-04-22T14:56:38.350Z,17.65
2019-04-22T14:58:46.857Z,17.59
2019-04-22T15:00:55.265Z,17.53
2019-04-22T15:03:03.903Z,17.50
2019-04-22T15:05:14.478Z,17.50
2019-04-22T15:07:23.460Z,17.44
2019-04-22T15:09:32.257Z,17.45
2019-04-22T15:11:52.813Z,17.45
2019-04-22T15:13:49.696Z,17.45
2019-04-22T15:16:03.352Z,17.49
2019-04-22T15:18:17.656Z,17.51
2019-04-22T15:20:43.813Z,17.52
2019-04-22T15:22:52.688Z,17.55
2019-04-22T15:25:02.973Z,17.53
2019-04-22T15:27:11.407Z,17.49
2019-04-22T15:29:19.296Z,17.44
2019-04-22T15:31:27.475Z,17.48
2019-04-22T15:33:35.432Z,17.43
2019-04-22T15:35:43.455Z,17.41
2019-04-22T15:37:52.761Z,17.32
2019-04-22T15:40:02.731Z,17.33
2019-04-22T15:42:19.852Z,17.36
2019-04-22T15:44:21.952Z,17.36
2019-04-22T15:46:30.248Z,17.29
2019-04-22T15:48:38.139Z,17.24
2019-04-22T15:50:48.683Z,17.26
2019-04-22T15:52:59.021Z,17.23
2019-04-22T15:55:08.931Z,17.24
2019-04-22T15:57:17.233Z,17.26
2019-04-22T15:59:47.738Z,17.16
2019-04-22T16:01:37.809Z,17.08
2019-04-22T16:03:44.877Z,16.95
2019-04-22T16:05:54.235Z,16.85
2019-04-22T16:08:03.421Z,16.75
2019-04-22T16:10:13.373Z,16.67
2019-04-22T16:12:28.638Z,16.58
2019-04-22T16:14:37.233Z,16.45
2019-04-22T16:16:40.687Z,16.37
2019-04-22T16:18:48.722Z,16.24
2019-04-22T16:20:56.765Z,16.11
2019-04-22T16:23:07.745Z,16.04
2019-04-22T16:25:17.654Z,15.97
2019-04-22T16:27:27.169Z,15.99
2019-04-22T16:29:35.078Z,16.01
2019-04-22T16:31:43.180Z,16.02
2019-04-22T16:33:52.507Z,16.04
2019-04-22T16:36:00.700Z,16.08
2019-04-22T16:38:08.776Z,16.16
2019-04-22T16:40:17.020Z,16.18
2019-04-22T16:42:34.167Z,16.24
2019-04-22T16:44:34.548Z,16.28
2019-04-22T16:46:45.635Z,16.33
2019-04-22T16:48:53.857Z,16.40
2019-04-22T16:51:02.350Z,16.44
2019-04-22T16:53:10.295Z,16.44
2019-04-22T16:55:18.958Z,16.41
2019-04-22T16:57:28.132Z,16.33
2019-04-22T16:59:37.039Z,16.28
2019-04-22T17:01:46.310Z,16.26
2019-04-22T17:04:02.746Z,16.20
2019-04-22T17:06:11.803Z,16.08
2019-04-22T17:08:22.171Z,16.00
2019-04-22T17:10:31.493Z,15.86
2019-04-22T17:12:48.765Z,15.73
2019-04-22T17:14:54.793Z,15.67
2019-04-22T17:17:00.200Z,15.55
2019-04-22T17:19:09.074Z,15.45
2019-04-22T17:21:17.569Z,15.39
2019-04-22T17:23:27.673Z,15.28
2019-04-22T17:25:36.293Z,15.14
2019-04-22T17:27:45.501Z,15.08
2019-04-22T17:29:54.686Z,15.00
2019-04-22T17:32:08.974Z,14.87
2019-04-22T17:34:13.687Z,14.80
2019-04-22T17:36:22.373Z,14.75
2019-04-22T17:38:44.268Z,14.67
2019-04-22T17:40:55.906Z,14.60
2019-04-22T17:43:28.421Z,14.50
2019-04-22T17:45:33.880Z,14.44
2019-04-22T17:47:53.092Z,14.41
2019-04-22T17:50:13.204Z,14.30
2019-04-22T17:54:30.710Z,14.21
2019-04-22T17:56:43.419Z,14.18
2019-04-22T17:58:51.220Z,14.16
2019-04-22T18:01:02.486Z,14.08
2019-04-22T18:03:05.679Z,14.08
2019-04-22T18:05:05.489Z,14.04
2019-04-22T18:07:44.483Z,14.01
2019-04-22T18:10:14.482Z,13.96
2019-04-22T18:11:50.954Z,13.91
2019-04-22T18:14:14.244Z,13.84
2019-04-22T18:16:15.044Z,13.77
2019-04-22T18:18:27.967Z,13.72
2019-04-22T18:20:27.453Z,13.69
2019-04-22T18:22:34.754Z,13.65
2019-04-22T18:24:46.306Z,13.63
2019-04-22T18:26:57.792Z,13.56
2019-04-22T18:29:12.927Z,13.50
2019-04-22T18:31:15.674Z,13.46
2019-04-22T18:33:28.924Z,13.39
2019-04-22T18:35:40.076Z,13.27
2019-04-22T18:37:53.649Z,13.15
2019-04-22T18:40:02.167Z,13.10
2019-04-22T18:42:06.045Z,13.05
2019-04-22T18:44:25.034Z,13.00
2019-04-22T18:46:26.353Z,12.94
2019-04-22T18:48:37.743Z,12.89
2019-04-22T18:50:58.153Z,12.88
2019-04-22T18:53:18.793Z,12.86
2019-04-22T18:55:33.897Z,12.88
2019-04-22T18:57:59.055Z,12.85
2019-04-22T18:59:58.360Z,12.80
2019-04-22T19:02:08.991Z,12.74
2019-04-22T19:04:19.384Z,12.70
2019-04-22T19:06:47.466Z,12.66
2019-04-22T19:08:55.435Z,12.67
2019-04-22T19:13:49.005Z,12.59
2019-04-22T19:15:24.974Z,12.61
2019-04-22T19:17:39.273Z,12.58
2019-04-22T19:19:43.553Z,12.53
2019-04-22T19:21:51.402Z,12.48
2019-04-22T19:23:59.736Z,12.46
2019-04-22T19:26:11.914Z,12.43
2019-04-22T19:28:32.383Z,12.44
2019-04-22T19:30:36.618Z,12.38
2019-04-22T19:32:47.734Z,12.36
2019-04-22T19:34:53.131Z,12.29
2019-04-22T19:37:03.629Z,12.28
2019-04-22T19:39:10.392Z,12.26
2019-04-22T19:41:24.035Z,12.22
2019-04-22T19:43:32.799Z,12.20
2019-04-22T19:45:42.995Z,12.16
2019-04-22T19:48:03.943Z,12.10
2019-04-22T20:02:25.401Z,11.58
2019-04-22T20:04:46.142Z,11.37
2019-04-22T20:06:53.918Z,11.31
2019-04-22T20:09:09.225Z,11.28
2019-04-22T20:11:19.744Z,11.32
2019-04-22T20:13:30.862Z,11.37
2019-04-22T20:15:26.938Z,11.35
2019-04-22T20:17:59.387Z,11.38
2019-04-22T20:19:56.058Z,11.42
2019-04-22T20:22:03.343Z,11.41
2019-04-22T20:24:02.144Z,11.38
2019-04-22T20:26:16.082Z,11.36
2019-04-22T20:28:33.050Z,11.36
2019-04-22T20:30:44.170Z,11.34
2019-04-22T20:32:44.595Z,11.35
2019-04-22T20:35:02.788Z,11.32
2019-04-22T20:37:16.583Z,11.31
2019-04-22T20:39:20.315Z,11.33
2019-04-22T20:41:24.952Z,11.34
2019-04-22T20:43:50.021Z,11.33
2019-04-22T20:45:51.102Z,11.27
2019-04-22T20:47:52.475Z,11.29
2019-04-22T20:50:15.714Z,11.25
2019-04-22T20:52:29.227Z,11.24
2019-04-22T20:54:28.943Z,11.22
2019-04-22T20:56:35.542Z,11.19
2019-04-22T20:58:54.042Z,11.12
2019-04-22T21:00:53.080Z,11.06
2019-04-22T21:02:57.666Z,11.03
2019-04-22T21:05:09.430Z,11.02
2019-04-22T21:07:24.073Z,10.99
2019-04-22T21:09:35.597Z,10.97
2019-04-22T21:11:45.172Z,10.95
2019-04-22T21:13:56.062Z,10.92
2019-04-22T21:16:09.183Z,10.90
2019-04-22T21:18:15.404Z,10.91
2019-04-22T21:20:33.287Z,10.91
2019-04-22T21:22:41.688Z,10.92
2019-04-22T21:24:46.074Z,10.92
2019-04-22T21:26:56.649Z,10.92
2019-04-22T21:29:03.382Z,10.91
2019-04-22T21:31:18.897Z,10.88
2019-04-22T21:33:20.906Z,10.86
2019-04-22T21:35:54.541Z,10.88
2019-04-22T21:37:51.312Z,10.84
2019-04-22T21:39:54.502Z,10.85
2019-04-22T21:42:04.858Z,10.88
2019-04-22T21:44:23.599Z,10.88
2019-04-22T21:46:30.907Z,10.85
2019-04-22T21:48:42.199Z,10.80
2019-04-22T21:51:04.912Z,10.81
2019-04-22T21:53:02.271Z,10.80
2019-04-22T21:55:10.270Z,10.80
2019-04-22T21:57:35.727Z,10.80
2019-04-22T21:59:43.318Z,10.79
2019-04-22T22:04:06.638Z,10.80
2019-04-22T22:06:02.940Z,10.80
2019-04-22T22:08:30.141Z,10.81
2019-04-22T22:10:34.463Z,10.81
2019-04-22T22:12:42.626Z,10.78
2019-04-22T22:14:50.022Z,10.80
2019-04-22T22:16:54.731Z,10.86
2019-04-22T22:19:11.546Z,10.85
2019-04-22T22:23:31.812Z,10.94
2019-04-22T22:25:33.482Z,10.97
2019-04-22T22:27:46.365Z,11.04
2019-04-22T22:30:06.622Z,11.03
2019-04-22T22:32:11.154Z,11.09
2019-04-22T22:34:16.660Z,11.13
2019-04-22T22:36:23.631Z,11.11
2019-04-22T22:38:29.786Z,11.06
2019-04-22T22:40:30.609Z,11.09
2019-04-22T22:42:40.422Z,11.06
2019-04-22T22:44:52.645Z,11.04
2019-04-22T22:47:13.149Z,11.01
2019-04-22T22:49:29.993Z,10.96
2019-04-22T22:51:45.318Z,10.92
2019-04-22T22:53:56.551Z,10.82
2019-04-22T22:56:00.428Z,10.84
2019-04-22T22:58:10.348Z,10.80
2019-04-22T23:00:17.247Z,10.72
2019-04-22T23:02:22.354Z,10.69
2019-04-22T23:04:42.833Z,10.61
2019-04-22T23:06:50.330Z,10.60
2019-04-22T23:08:56.088Z,10.53
2019-04-22T23:11:05.002Z,10.50
2019-04-22T23:13:23.160Z,10.42
2019-04-22T23:15:26.083Z,10.38
2019-04-22T23:17:24.171Z,10.33
2019-04-22T23:19:28.074Z,10.26
2019-04-22T23:21:41.501Z,10.24
2019-04-22T23:24:04.366Z,10.19
2019-04-22T23:26:14.065Z,10.13
2019-04-22T23:28:17.466Z,10.12
2019-04-22T23:30:38.252Z,10.06
2019-04-22T23:32:58.098Z,10.07
2019-04-22T23:35:09.737Z,10.07
2019-04-22T23:37:25.484Z,10.04
2019-04-22T23:39:51.506Z,10.05
2019-04-22T23:41:58.781Z,10.03
2019-04-22T23:44:03.747Z,10.02
2019-04-22T23:46:14.841Z,10.00
2019-04-22T23:48:15.101Z,9.95
2019-04-22T23:50:34.044Z,9.95
2019-04-22T23:52:43.593Z,9.90
2019-04-22T23:55:02.156Z,9.87
2019-04-22T23:57:09.405Z,9.85
2019-04-22T23:59:38.215Z,9.81
