createdAt,value
2023-01-19T00:00:54.621Z,43.28
2023-01-19T00:03:21.600Z,30.48
2023-01-19T00:05:48.935Z,36.53
2023-01-19T00:08:17.327Z,41.90
2023-01-19T00:10:48.383Z,32.50
2023-01-19T00:13:15.942Z,42.85
2023-01-19T00:15:44.752Z,36.25
2023-01-19T00:18:11.689Z,26.10
2023-01-19T00:20:40.738Z,31.15
2023-01-19T00:23:08.369Z,31.35
2023-01-19T00:25:42.243Z,34.20
2023-01-19T00:28:14.262Z,25.35
2023-01-19T00:30:42.441Z,27.45
2023-01-19T00:33:13.638Z,26.25
2023-01-19T00:35:42.640Z,28.63
2023-01-19T00:38:11.648Z,30.00
2023-01-19T00:40:38.609Z,29.42
2023-01-19T00:43:05.548Z,29.00
2023-01-19T00:45:34.115Z,26.67
2023-01-19T00:48:01.887Z,28.33
2023-01-19T00:50:31.938Z,24.10
2023-01-19T00:53:01.255Z,26.48
2023-01-19T00:55:30.430Z,28.88
2023-01-19T00:57:58.034Z,28.33
2023-01-19T01:00:25.761Z,28.60
2023-01-19T01:02:53.802Z,28.13
2023-01-19T01:05:21.287Z,30.02
2023-01-19T01:07:49.524Z,27.42
2023-01-19T01:10:29.490Z,30.77
2023-01-19T01:13:20.554Z,30.70
2023-01-19T01:15:44.120Z,33.72
2023-01-19T01:18:11.001Z,32.08
2023-01-19T01:20:37.939Z,31.38
2023-01-19T01:23:04.907Z,32.17
2023-01-19T01:25:34.009Z,33.30
2023-01-19T01:28:02.942Z,29.33
2023-01-19T01:30:29.879Z,33.28
2023-01-19T01:32:56.737Z,29.65
2023-01-19T01:35:23.645Z,28.45
2023-01-19T01:37:50.565Z,27.95
2023-01-19T01:40:19.181Z,30.65
2023-01-19T01:42:46.219Z,29.80
2023-01-19T01:45:25.707Z,24.73
2023-01-19T01:47:58.438Z,26.70
2023-01-19T01:50:35.241Z,33.35
2023-01-19T01:53:11.603Z,30.30
2023-01-19T01:55:48.286Z,30.55
2023-01-19T01:58:16.842Z,33.53
2023-01-19T02:01:02.624Z,25.05
2023-01-19T02:03:29.958Z,25.10
2023-01-19T02:06:04.359Z,25.75
2023-01-19T02:09:11.229Z,24.95
2023-01-19T02:11:57.448Z,26.40
2023-01-19T02:14:24.368Z,32.45
2023-01-19T02:16:51.502Z,24.80
2023-01-19T02:19:34.629Z,24.40
2023-01-19T02:22:14.768Z,27.00
2023-01-19T02:24:42.847Z,30.10
2023-01-19T02:27:12.145Z,26.35
2023-01-19T02:29:40.168Z,28.88
2023-01-19T02:32:08.823Z,24.08
2023-01-19T02:34:35.976Z,25.63
2023-01-19T02:37:15.728Z,25.42
2023-01-19T02:40:00.885Z,21.30
2023-01-19T02:42:37.650Z,25.13
2023-01-19T02:45:09.426Z,26.35
2023-01-19T02:47:45.112Z,24.40
2023-01-19T02:50:39.395Z,24.70
2023-01-19T02:53:38.436Z,23.88
2023-01-19T02:56:14.577Z,22.80
2023-01-19T02:59:23.241Z,23.50
2023-01-19T03:02:18.121Z,25.02
2023-01-19T03:04:59.554Z,24.30
2023-01-19T03:08:24.918Z,25.30
2023-01-19T03:11:05.543Z,25.70
2023-01-19T03:13:53.708Z,23.00
2023-01-19T03:16:27.338Z,23.20
2023-01-19T03:19:29.915Z,22.40
2023-01-19T03:22:02.912Z,19.48
2023-01-19T03:24:37.126Z,22.98
2023-01-19T03:27:13.969Z,23.63
2023-01-19T03:29:50.959Z,20.02
2023-01-19T03:32:23.597Z,22.92
2023-01-19T03:34:52.916Z,20.30
2023-01-19T03:37:22.446Z,22.05
2023-01-19T03:39:49.801Z,23.92
2023-01-19T03:42:19.244Z,21.30
2023-01-19T03:44:50.601Z,19.52
2023-01-19T03:47:20.141Z,19.40
2023-01-19T03:49:50.695Z,19.55
2023-01-19T03:52:17.689Z,16.60
2023-01-19T03:54:44.620Z,23.70
2023-01-19T03:57:11.509Z,19.45
2023-01-19T03:59:38.403Z,21.73
2023-01-19T04:02:05.339Z,21.05
2023-01-19T04:04:32.220Z,23.73
2023-01-19T04:06:59.225Z,18.73
2023-01-19T04:09:26.127Z,26.13
2023-01-19T04:11:53.087Z,19.90
2023-01-19T04:14:19.997Z,20.98
2023-01-19T04:16:46.874Z,20.08
2023-01-19T04:19:13.910Z,20.58
2023-01-19T04:21:40.790Z,21.80
2023-01-19T04:24:09.724Z,16.45
2023-01-19T04:26:37.419Z,21.52
2023-01-19T04:29:04.456Z,24.52
2023-01-19T04:31:31.648Z,20.98
2023-01-19T04:33:58.591Z,26.85
2023-01-19T04:36:25.506Z,23.38
2023-01-19T04:38:52.551Z,19.48
2023-01-19T04:41:19.403Z,25.10
2023-01-19T04:43:47.713Z,19.67
2023-01-19T04:46:15.255Z,18.40
2023-01-19T04:48:42.349Z,23.67
2023-01-19T04:51:09.750Z,22.40
2023-01-19T04:53:36.699Z,22.48
2023-01-19T04:56:03.920Z,17.17
2023-01-19T04:58:30.767Z,19.25
2023-01-19T05:00:57.711Z,18.23
2023-01-19T05:03:26.526Z,19.48
2023-01-19T05:05:53.684Z,17.52
2023-01-19T05:08:20.574Z,18.10
2023-01-19T05:10:48.510Z,15.65
2023-01-19T05:13:15.425Z,15.65
2023-01-19T05:15:42.405Z,16.23
2023-01-19T05:18:09.673Z,15.30
2023-01-19T05:20:36.517Z,13.85
2023-01-19T05:23:03.750Z,16.90
2023-01-19T05:25:30.859Z,15.55
2023-01-19T05:27:57.767Z,17.77
2023-01-19T05:30:24.626Z,16.17
2023-01-19T05:32:51.497Z,16.50
2023-01-19T05:35:25.010Z,15.73
2023-01-19T05:37:58.230Z,15.80
2023-01-19T05:40:25.084Z,15.07
2023-01-19T05:42:53.225Z,13.45
2023-01-19T05:45:20.091Z,14.23
2023-01-19T05:47:47.094Z,14.57
2023-01-19T05:50:14.237Z,16.15
2023-01-19T05:52:41.429Z,14.48
2023-01-19T05:55:09.181Z,16.77
2023-01-19T05:57:36.175Z,12.52
2023-01-19T06:00:05.213Z,11.15
2023-01-19T06:02:36.167Z,10.25
2023-01-19T06:05:04.665Z,15.60
2023-01-19T06:07:32.299Z,10.88
2023-01-19T06:09:59.449Z,13.23
2023-01-19T06:12:26.621Z,15.70
2023-01-19T06:14:53.814Z,18.20
2023-01-19T06:17:20.980Z,13.00
2023-01-19T06:19:47.864Z,15.07
2023-01-19T06:22:14.891Z,13.05
2023-01-19T06:24:41.859Z,13.65
2023-01-19T06:27:09.164Z,17.40
2023-01-19T06:29:36.383Z,11.48
2023-01-19T06:32:03.400Z,11.13
2023-01-19T06:34:30.382Z,14.40
2023-01-19T06:36:58.251Z,15.45
2023-01-19T06:39:25.516Z,14.23
2023-01-19T06:41:52.409Z,12.35
2023-01-19T06:44:19.284Z,13.40
2023-01-19T06:46:46.383Z,15.60
2023-01-19T06:49:14.492Z,21.30
2023-01-19T06:51:41.576Z,15.18
2023-01-19T06:54:09.298Z,19.10
2023-01-19T06:56:36.223Z,20.35
2023-01-19T06:59:03.298Z,24.67
2023-01-19T07:01:30.373Z,18.83
2023-01-19T07:03:57.321Z,21.80
2023-01-19T07:06:24.285Z,17.73
2023-01-19T07:08:51.212Z,19.40
2023-01-19T07:11:26.596Z,22.98
2023-01-19T07:13:59.309Z,21.55
2023-01-19T07:16:26.652Z,17.33
2023-01-19T07:18:54.120Z,20.08
2023-01-19T07:21:22.011Z,22.52
2023-01-19T07:23:54.025Z,16.73
2023-01-19T07:26:21.863Z,18.60
2023-01-19T07:28:49.115Z,17.63
2023-01-19T07:31:17.977Z,20.80
2023-01-19T07:33:45.434Z,18.88
2023-01-19T07:36:12.784Z,19.25
2023-01-19T07:38:39.899Z,17.35
2023-01-19T07:41:09.983Z,19.10
2023-01-19T07:43:37.021Z,15.00
2023-01-19T07:46:07.525Z,16.33
2023-01-19T07:48:35.028Z,24.02
2023-01-19T07:51:12.941Z,20.25
2023-01-19T07:53:41.757Z,17.60
2023-01-19T07:56:09.076Z,16.45
2023-01-19T07:58:36.169Z,21.08
2023-01-19T08:01:12.824Z,17.88
2023-01-19T08:03:39.909Z,15.52
2023-01-19T08:06:07.696Z,16.98
2023-01-19T08:08:35.161Z,17.27
2023-01-19T08:11:03.133Z,24.10
2023-01-19T08:13:30.053Z,16.80
2023-01-19T08:15:57.006Z,15.80
2023-01-19T08:18:24.057Z,20.60
2023-01-19T08:20:51.004Z,18.08
2023-01-19T08:23:18.677Z,14.48
2023-01-19T08:25:45.932Z,13.75
2023-01-19T08:28:18.458Z,17.10
2023-01-19T08:30:45.610Z,16.40
2023-01-19T08:33:14.005Z,17.33
2023-01-19T08:35:43.558Z,13.32
2023-01-19T08:38:11.360Z,14.38
2023-01-19T08:40:40.749Z,14.40
2023-01-19T08:43:17.463Z,18.55
2023-01-19T08:45:51.220Z,13.15
2023-01-19T08:48:22.683Z,12.85
2023-01-19T08:50:51.961Z,13.35
2023-01-19T08:53:21.121Z,13.10
2023-01-19T08:55:48.020Z,16.15
2023-01-19T08:58:15.573Z,13.57
2023-01-19T09:00:42.908Z,15.93
2023-01-19T09:03:13.806Z,14.68
2023-01-19T09:05:41.991Z,13.20
2023-01-19T09:08:13.933Z,11.48
2023-01-19T09:10:48.568Z,13.27
2023-01-19T09:13:24.417Z,9.20
2023-01-19T09:15:56.795Z,11.00
2023-01-19T09:18:24.272Z,13.30
2023-01-19T09:20:51.555Z,12.50
2023-01-19T09:23:21.067Z,10.25
2023-01-19T09:25:49.198Z,10.90
2023-01-19T09:28:22.245Z,12.70
2023-01-19T09:30:52.938Z,10.00
2023-01-19T09:33:21.160Z,11.65
2023-01-19T09:35:49.460Z,14.73
2023-01-19T09:38:18.095Z,12.48
2023-01-19T09:40:50.813Z,11.15
2023-01-19T09:43:41.483Z,10.13
2023-01-19T09:46:43.079Z,7.68
2023-01-19T09:49:27.972Z,10.88
2023-01-19T09:51:55.290Z,9.90
2023-01-19T09:54:49.276Z,12.50
2023-01-19T09:57:16.656Z,9.38
2023-01-19T09:59:47.736Z,10.85
2023-01-19T10:02:44.884Z,10.52
2023-01-19T10:05:48.139Z,9.75
2023-01-19T10:08:42.700Z,9.02
2023-01-19T10:11:52.601Z,7.72
2023-01-19T10:14:44.981Z,10.65
2023-01-19T10:18:00.422Z,10.68
2023-01-19T10:20:37.105Z,8.50
2023-01-19T10:23:21.381Z,9.18
2023-01-19T10:25:48.580Z,9.07
2023-01-19T10:28:25.399Z,12.38
2023-01-19T10:30:55.403Z,10.35
2023-01-19T10:33:25.728Z,9.45
2023-01-19T10:35:57.372Z,10.65
2023-01-19T10:38:25.376Z,8.23
2023-01-19T10:41:11.677Z,9.25
2023-01-19T10:43:43.421Z,8.52
2023-01-19T10:46:21.564Z,11.50
2023-01-19T10:48:51.712Z,9.63
2023-01-19T10:51:19.890Z,9.43
2023-01-19T10:54:04.604Z,7.97
2023-01-19T10:56:36.095Z,9.07
2023-01-19T10:59:06.880Z,10.98
2023-01-19T11:01:36.925Z,10.93
2023-01-19T11:04:29.594Z,11.32
2023-01-19T11:07:26.048Z,7.80
2023-01-19T11:10:22.438Z,7.70
2023-01-19T11:13:14.248Z,7.47
2023-01-19T11:15:54.182Z,7.13
2023-01-19T11:18:35.447Z,7.95
2023-01-19T11:21:10.937Z,9.13
2023-01-19T11:24:00.970Z,9.32
2023-01-19T11:26:41.685Z,6.47
2023-01-19T11:29:26.218Z,8.32
2023-01-19T11:31:57.519Z,8.48
2023-01-19T11:34:38.648Z,11.95
2023-01-19T11:37:15.973Z,9.35
2023-01-19T11:39:49.931Z,8.07
2023-01-19T11:42:19.067Z,8.05
2023-01-19T11:45:00.992Z,8.13
2023-01-19T11:47:34.055Z,8.73
2023-01-19T11:50:13.901Z,8.45
2023-01-19T11:52:48.192Z,9.20
2023-01-19T11:55:24.269Z,8.52
2023-01-19T11:57:55.343Z,8.27
2023-01-19T12:00:38.392Z,7.20
2023-01-19T12:03:36.095Z,6.78
2023-01-19T12:06:30.892Z,9.48
2023-01-19T12:09:10.920Z,9.73
2023-01-19T12:11:46.392Z,10.57
2023-01-19T12:16:55.143Z,7.65
2023-01-19T12:19:35.819Z,7.28
2023-01-19T12:22:05.053Z,8.02
2023-01-19T12:24:49.056Z,8.82
2023-01-19T12:27:37.563Z,11.85
2023-01-19T12:30:11.633Z,9.10
2023-01-19T12:32:38.623Z,10.82
2023-01-19T12:35:06.490Z,7.18
2023-01-19T12:37:41.664Z,8.55
2023-01-19T12:40:29.056Z,8.00
2023-01-19T12:42:59.107Z,7.15
2023-01-19T12:45:35.049Z,7.15
2023-01-19T12:48:04.362Z,6.57
2023-01-19T12:50:53.700Z,4.88
2023-01-19T12:53:22.899Z,6.97
2023-01-19T12:56:06.306Z,4.82
2023-01-19T12:58:34.494Z,7.53
2023-01-19T13:01:21.455Z,6.80
2023-01-19T13:04:26.804Z,6.30
2023-01-19T13:06:54.790Z,6.43
2023-01-19T13:09:35.653Z,6.85
2023-01-19T13:12:25.563Z,9.90
2023-01-19T13:17:57.077Z,6.60
2023-01-19T13:20:46.729Z,6.05
2023-01-19T13:23:28.888Z,5.70
2023-01-19T13:26:06.504Z,6.20
2023-01-19T13:28:45.247Z,8.60
2023-01-19T13:31:14.181Z,5.38
2023-01-19T13:33:56.006Z,9.07
2023-01-19T13:36:37.408Z,9.10
2023-01-19T13:39:18.491Z,6.93
2023-01-19T13:41:48.326Z,4.97
2023-01-19T13:44:28.162Z,7.03
2023-01-19T13:46:57.496Z,6.22
2023-01-19T13:49:35.296Z,8.70
2023-01-19T13:52:25.927Z,10.52
2023-01-19T13:55:03.583Z,8.85
2023-01-19T13:57:41.543Z,6.90
2023-01-19T14:00:14.645Z,5.07
2023-01-19T14:03:02.615Z,6.27
2023-01-19T14:05:32.987Z,7.40
2023-01-19T14:08:11.297Z,8.77
2023-01-19T14:11:07.615Z,6.45
2023-01-19T14:13:43.253Z,7.35
2023-01-19T14:16:17.555Z,6.15
2023-01-19T14:18:44.627Z,7.83
2023-01-19T14:21:14.425Z,11.93
2023-01-19T14:23:51.724Z,6.55
2023-01-19T14:26:37.506Z,8.68
2023-01-19T14:29:35.570Z,7.50
2023-01-19T14:32:15.965Z,8.45
2023-01-19T14:34:51.116Z,8.70
2023-01-19T14:40:15.741Z,8.02
2023-01-19T14:42:42.585Z,11.90
2023-01-19T14:45:23.693Z,8.75
2023-01-19T14:48:12.866Z,9.45
2023-01-19T14:50:51.048Z,9.63
2023-01-19T14:53:31.489Z,10.55
2023-01-19T14:56:05.565Z,11.43
2023-01-19T14:58:36.646Z,8.88
2023-01-19T15:01:04.585Z,13.00
2023-01-19T15:03:44.864Z,13.43
2023-01-19T15:06:17.593Z,10.70
2023-01-19T15:08:45.665Z,7.07
2023-01-19T15:11:34.450Z,12.00
2023-01-19T15:14:02.525Z,12.30
2023-01-19T15:16:33.012Z,14.40
2023-01-19T15:19:00.559Z,14.82
2023-01-19T15:21:27.484Z,18.10
2023-01-19T15:23:55.666Z,13.13
2023-01-19T15:26:26.076Z,11.95
2023-01-19T15:28:55.563Z,11.52
2023-01-19T15:31:26.120Z,12.57
2023-01-19T15:33:53.225Z,11.95
2023-01-19T15:36:22.167Z,13.80
2023-01-19T15:38:51.119Z,12.75
2023-01-19T15:41:29.785Z,15.68
2023-01-19T15:43:57.872Z,12.40
2023-01-19T15:46:26.032Z,12.80
2023-01-19T15:48:54.337Z,13.35
2023-01-19T15:51:27.452Z,13.95
2023-01-19T15:53:55.753Z,11.95
2023-01-19T15:56:29.767Z,8.93
2023-01-19T15:58:58.649Z,10.73
2023-01-19T16:01:31.623Z,10.73
2023-01-19T16:04:05.315Z,12.43
2023-01-19T16:06:32.915Z,14.95
2023-01-19T16:09:01.274Z,12.10
2023-01-19T16:11:34.921Z,13.93
2023-01-19T16:14:02.072Z,15.30
2023-01-19T16:16:29.364Z,13.35
2023-01-19T16:18:56.998Z,12.35
2023-01-19T16:21:24.445Z,13.23
2023-01-19T16:23:51.939Z,19.70
2023-01-19T16:26:34.385Z,12.27
2023-01-19T16:29:08.748Z,13.60
2023-01-19T16:31:38.314Z,14.40
2023-01-19T16:34:05.855Z,12.55
2023-01-19T16:36:36.854Z,9.80
2023-01-19T16:39:13.452Z,12.85
2023-01-19T16:41:40.949Z,11.57
2023-01-19T16:57:58.031Z,11.90
2023-01-19T17:00:25.114Z,10.02
2023-01-19T17:02:52.342Z,12.60
2023-01-19T17:05:19.372Z,12.75
2023-01-19T17:07:46.272Z,9.68
2023-01-19T17:10:13.683Z,10.75
2023-01-19T17:12:40.875Z,11.18
2023-01-19T17:15:08.625Z,10.00
2023-01-19T17:17:36.258Z,10.95
2023-01-19T17:20:03.561Z,8.88
2023-01-19T17:22:30.524Z,12.68
2023-01-19T17:24:58.402Z,10.90
2023-01-19T17:27:25.335Z,12.35
2023-01-19T17:29:52.950Z,10.23
2023-01-19T17:32:21.429Z,10.27
2023-01-19T17:34:51.412Z,10.55
2023-01-19T17:37:20.304Z,11.07
2023-01-19T17:39:47.872Z,11.43
2023-01-19T17:42:15.076Z,7.88
2023-01-19T17:44:42.423Z,10.18
2023-01-19T17:47:09.302Z,9.98
2023-01-19T17:49:37.114Z,8.55
2023-01-19T17:52:04.261Z,7.47
2023-01-19T17:54:31.408Z,9.05
2023-01-19T17:57:00.981Z,11.25
2023-01-19T17:59:27.967Z,10.75
2023-01-19T18:01:55.012Z,10.05
2023-01-19T18:04:21.951Z,11.18
2023-01-19T18:06:50.105Z,10.15
2023-01-19T18:09:21.406Z,11.38
2023-01-19T18:11:48.618Z,8.27
2023-01-19T18:14:15.490Z,12.38
2023-01-19T18:16:42.390Z,11.95
2023-01-19T18:19:09.347Z,10.27
2023-01-19T18:21:37.282Z,10.80
2023-01-19T18:24:06.578Z,8.40
2023-01-19T18:26:35.276Z,11.00
2023-01-19T18:29:03.407Z,9.60
2023-01-19T18:31:30.546Z,10.80
2023-01-19T18:33:57.567Z,8.45
2023-01-19T18:36:24.621Z,10.50
2023-01-19T18:38:51.706Z,9.90
2023-01-19T18:41:21.795Z,9.50
2023-01-19T18:43:49.657Z,12.93
2023-01-19T18:46:17.084Z,15.50
2023-01-19T18:48:44.342Z,22.85
2023-01-19T18:51:15.550Z,18.02
2023-01-19T18:53:44.180Z,17.98
2023-01-19T18:56:13.615Z,20.92
2023-01-19T18:58:41.128Z,16.42
2023-01-19T19:01:25.435Z,18.65
2023-01-19T19:03:54.208Z,17.42
2023-01-19T19:06:22.385Z,15.55
2023-01-19T19:08:54.529Z,17.83
2023-01-19T19:11:24.095Z,21.80
2023-01-19T19:14:01.234Z,21.58
2023-01-19T19:16:30.150Z,17.63
2023-01-19T19:18:58.815Z,16.40
2023-01-19T19:21:26.140Z,17.42
2023-01-19T19:23:56.094Z,14.68
2023-01-19T19:26:24.436Z,14.68
2023-01-19T19:28:51.459Z,14.05
2023-01-19T19:31:22.423Z,17.58
2023-01-19T19:33:50.999Z,18.58
2023-01-19T19:36:19.996Z,15.68
2023-01-19T19:38:48.911Z,15.68
2023-01-19T19:41:21.145Z,17.63
2023-01-19T19:43:48.343Z,15.00
2023-01-19T19:46:19.860Z,15.43
2023-01-19T19:48:48.537Z,16.63
2023-01-19T19:51:22.787Z,18.17
2023-01-19T19:53:51.840Z,16.55
2023-01-19T19:56:21.790Z,14.68
2023-01-19T19:58:50.890Z,17.17
2023-01-19T20:01:27.663Z,13.82
2023-01-19T20:03:56.954Z,17.33
2023-01-19T20:06:26.972Z,13.80
2023-01-19T20:08:56.207Z,13.07
2023-01-19T20:11:27.792Z,14.75
2023-01-19T20:13:55.110Z,14.23
2023-01-19T20:16:37.902Z,12.45
2023-01-19T20:19:05.880Z,13.77
2023-01-19T20:21:36.270Z,11.55
2023-01-19T20:24:13.707Z,10.65
2023-01-19T20:26:44.736Z,11.48
2023-01-19T20:29:12.537Z,10.93
2023-01-19T20:31:49.498Z,14.20
2023-01-19T20:34:20.725Z,12.73
2023-01-19T20:36:49.760Z,14.88
2023-01-19T20:39:19.349Z,11.43
2023-01-19T20:41:48.961Z,13.23
2023-01-19T20:44:23.135Z,13.27
2023-01-19T20:46:51.959Z,11.57
2023-01-19T20:49:19.369Z,11.15
2023-01-19T20:51:46.922Z,11.18
2023-01-19T20:54:17.679Z,10.77
2023-01-19T20:56:45.236Z,11.43
2023-01-19T20:59:13.158Z,15.02
2023-01-19T21:01:41.072Z,13.02
2023-01-19T21:04:09.238Z,11.73
2023-01-19T21:06:37.158Z,12.88
2023-01-19T21:09:04.826Z,10.90
2023-01-19T21:11:32.568Z,13.20
2023-01-19T21:13:59.695Z,10.98
2023-01-19T21:16:30.618Z,13.70
2023-01-19T21:18:57.666Z,13.18
2023-01-19T21:21:30.906Z,10.75
2023-01-19T21:24:04.915Z,14.90
2023-01-19T21:26:33.524Z,11.48
2023-01-19T21:29:02.474Z,11.50
2023-01-19T21:31:30.360Z,12.55
2023-01-19T21:33:58.241Z,9.73
2023-01-19T21:36:26.024Z,15.15
2023-01-19T21:39:00.093Z,14.00
2023-01-19T21:41:29.918Z,15.77
2023-01-19T21:43:58.439Z,14.20
2023-01-19T21:46:32.324Z,13.77
2023-01-19T21:49:04.100Z,13.15
2023-01-19T21:51:33.638Z,12.15
2023-01-19T21:54:06.107Z,13.88
2023-01-19T21:56:38.222Z,14.48
2023-01-19T21:59:06.469Z,15.15
2023-01-19T22:01:35.918Z,14.98
2023-01-19T22:04:03.102Z,14.00
2023-01-19T22:06:30.250Z,14.15
2023-01-19T22:08:58.261Z,13.80
2023-01-19T22:11:25.437Z,13.52
2023-01-19T22:13:52.777Z,13.90
2023-01-19T22:16:25.707Z,12.57
2023-01-19T22:19:00.348Z,13.90
2023-01-19T22:21:35.469Z,13.15
2023-01-19T22:24:04.940Z,13.40
2023-01-19T22:26:34.100Z,13.50
2023-01-19T22:29:03.819Z,15.48
2023-01-19T22:31:31.668Z,15.90
2023-01-19T22:33:59.493Z,13.95
2023-01-19T22:36:30.947Z,14.25
2023-01-19T22:39:04.159Z,15.13
2023-01-19T22:41:40.842Z,14.25
2023-01-19T22:44:27.417Z,18.27
2023-01-19T22:46:57.407Z,14.07
2023-01-19T22:49:24.729Z,16.73
2023-01-19T22:51:54.036Z,15.07
2023-01-19T22:54:22.951Z,13.75
2023-01-19T22:56:49.994Z,17.10
2023-01-19T22:59:16.839Z,13.13
2023-01-19T23:01:44.609Z,14.60
2023-01-19T23:04:16.007Z,12.75
2023-01-19T23:06:46.633Z,14.55
2023-01-19T23:09:15.178Z,15.50
2023-01-19T23:11:48.443Z,17.10
2023-01-19T23:14:19.434Z,16.50
2023-01-19T23:16:47.090Z,18.33
2023-01-19T23:19:16.938Z,18.63
2023-01-19T23:21:45.139Z,14.18
2023-01-19T23:24:12.354Z,18.42
2023-01-19T23:26:39.484Z,13.13
2023-01-19T23:29:15.069Z,15.25
2023-01-19T23:31:48.962Z,11.40
2023-01-19T23:34:16.979Z,15.85
2023-01-19T23:36:44.876Z,14.68
2023-01-19T23:39:22.123Z,15.77
2023-01-19T23:41:50.378Z,14.48
2023-01-19T23:44:18.111Z,13.95
2023-01-19T23:46:46.179Z,12.77
2023-01-19T23:49:14.119Z,12.88
2023-01-19T23:51:41.573Z,13.57
2023-01-19T23:54:08.698Z,13.02
2023-01-19T23:56:37.621Z,12.85
2023-01-19T23:59:08.151Z,13.20
