createdAt,value
2018-01-31T01:54:08.561Z,22.33
2018-01-31T01:56:36.688Z,23.52
2018-01-31T01:59:04.849Z,32.92
2018-01-31T02:01:32.978Z,25.67
2018-01-31T02:04:01.101Z,30.95
2018-01-31T02:06:30.028Z,26.50
2018-01-31T02:08:58.163Z,35.33
2018-01-31T02:11:27.081Z,31.65
2018-01-31T02:13:55.209Z,33.60
2018-01-31T02:16:23.377Z,29.15
2018-01-31T02:18:51.510Z,32.33
2018-01-31T02:21:19.661Z,34.90
2018-01-31T02:23:47.797Z,38.20
2018-01-31T02:26:15.962Z,35.20
2018-01-31T02:28:44.094Z,35.13
2018-01-31T02:31:12.249Z,36.38
2018-01-31T02:33:40.390Z,39.35
2018-01-31T02:36:08.555Z,39.22
2018-01-31T02:38:48.532Z,32.60
2018-01-31T02:41:17.458Z,39.00
2018-01-31T02:43:45.587Z,34.75
2018-01-31T02:46:13.741Z,38.55
2018-01-31T02:48:41.876Z,40.65
2018-01-31T02:51:10.038Z,31.10
2018-01-31T02:53:38.170Z,41.25
2018-01-31T02:56:06.315Z,42.97
2018-01-31T02:58:34.456Z,45.92
2018-01-31T03:01:02.613Z,39.08
2018-01-31T03:03:30.754Z,40.50
2018-01-31T03:05:58.914Z,48.67
2018-01-31T03:08:27.047Z,24.60
2018-01-31T03:10:55.204Z,34.25
2018-01-31T03:13:23.337Z,35.22
2018-01-31T03:15:51.498Z,41.53
2018-01-31T03:18:19.633Z,36.30
2018-01-31T03:20:47.789Z,39.20
2018-01-31T03:23:15.916Z,40.92
2018-01-31T03:25:44.081Z,34.58
2018-01-31T03:28:12.212Z,32.53
2018-01-31T03:30:40.369Z,36.03
2018-01-31T03:33:08.502Z,39.15
2018-01-31T03:35:36.657Z,38.35
2018-01-31T03:38:04.792Z,35.17
2018-01-31T03:40:32.962Z,40.90
2018-01-31T03:43:01.093Z,39.10
2018-01-31T03:45:29.259Z,39.25
2018-01-31T03:47:57.388Z,44.55
2018-01-31T03:50:25.562Z,34.55
2018-01-31T03:52:53.695Z,43.33
2018-01-31T03:55:21.849Z,42.50
2018-01-31T03:57:49.977Z,35.30
2018-01-31T04:00:18.132Z,37.03
2018-01-31T04:02:46.263Z,38.47
2018-01-31T04:05:14.422Z,36.97
2018-01-31T04:07:43.316Z,42.22
2018-01-31T04:10:11.481Z,33.40
2018-01-31T04:12:40.378Z,27.13
2018-01-31T04:15:08.538Z,32.38
2018-01-31T04:17:36.662Z,38.65
2018-01-31T04:20:04.816Z,25.45
2018-01-31T04:22:32.945Z,30.88
2018-01-31T04:25:01.078Z,29.17
2018-01-31T04:27:29.238Z,27.05
2018-01-31T04:29:57.369Z,25.52
2018-01-31T04:32:25.529Z,22.55
2018-01-31T04:34:53.929Z,27.02
2018-01-31T04:37:22.096Z,28.12
2018-01-31T04:39:50.226Z,23.70
2018-01-31T04:42:18.385Z,23.67
2018-01-31T04:44:46.517Z,31.15
2018-01-31T04:47:14.670Z,19.33
2018-01-31T04:49:42.796Z,22.08
2018-01-31T04:52:10.969Z,24.70
2018-01-31T04:54:39.100Z,22.67
2018-01-31T04:57:07.264Z,28.80
2018-01-31T04:59:35.401Z,24.70
2018-01-31T05:02:03.554Z,20.45
2018-01-31T05:04:31.690Z,20.37
2018-01-31T05:06:59.852Z,18.62
2018-01-31T05:09:27.990Z,21.83
2018-01-31T05:11:56.153Z,18.52
2018-01-31T05:14:24.281Z,23.15
2018-01-31T05:16:52.436Z,20.35
2018-01-31T05:19:20.569Z,15.40
2018-01-31T05:21:48.725Z,21.70
2018-01-31T05:24:16.857Z,21.05
2018-01-31T05:26:45.042Z,22.60
2018-01-31T05:29:13.169Z,16.80
2018-01-31T05:31:41.326Z,15.20
2018-01-31T05:34:09.453Z,14.20
2018-01-31T05:36:37.604Z,15.57
2018-01-31T05:39:05.733Z,15.63
2018-01-31T05:41:34.682Z,8.93
2018-01-31T05:44:02.802Z,12.88
2018-01-31T05:46:31.724Z,15.40
2018-01-31T05:48:59.845Z,12.95
2018-01-31T05:51:28.005Z,16.33
2018-01-31T05:53:56.137Z,16.90
2018-01-31T05:56:24.297Z,12.07
2018-01-31T05:58:52.435Z,12.95
2018-01-31T06:01:20.587Z,14.23
2018-01-31T06:03:48.716Z,11.85
2018-01-31T06:06:16.868Z,15.07
2018-01-31T06:08:44.988Z,11.55
2018-01-31T06:11:13.160Z,15.90
2018-01-31T06:13:41.277Z,11.52
2018-01-31T06:16:09.438Z,14.07
2018-01-31T06:18:37.557Z,13.30
2018-01-31T06:21:05.709Z,6.53
2018-01-31T06:23:33.833Z,13.13
2018-01-31T06:26:01.996Z,15.30
2018-01-31T06:28:30.117Z,12.27
2018-01-31T06:30:58.281Z,12.25
2018-01-31T06:33:26.416Z,12.50
2018-01-31T06:35:54.582Z,14.93
2018-01-31T06:38:22.709Z,11.77
2018-01-31T06:40:50.838Z,13.60
2018-01-31T06:43:19.001Z,13.32
2018-01-31T06:45:47.140Z,11.18
2018-01-31T06:48:15.292Z,16.73
2018-01-31T06:50:43.416Z,11.07
2018-01-31T06:53:11.580Z,16.73
2018-01-31T06:55:40.481Z,13.35
2018-01-31T06:58:08.646Z,17.30
2018-01-31T07:00:37.537Z,13.02
2018-01-31T07:03:05.696Z,16.10
2018-01-31T07:05:34.593Z,12.27
2018-01-31T07:08:02.752Z,14.68
2018-01-31T07:10:30.886Z,14.55
2018-01-31T07:12:59.038Z,12.30
2018-01-31T07:15:27.173Z,13.40
2018-01-31T07:17:55.330Z,13.57
2018-01-31T07:20:23.459Z,13.00
2018-01-31T07:22:51.617Z,14.23
2018-01-31T07:25:19.767Z,11.77
2018-01-31T07:27:47.930Z,13.15
2018-01-31T07:30:16.052Z,12.18
2018-01-31T07:32:44.218Z,11.95
2018-01-31T07:35:12.346Z,7.97
2018-01-31T07:37:40.500Z,12.85
2018-01-31T07:40:08.633Z,17.15
2018-01-31T07:42:36.829Z,12.25
2018-01-31T07:45:04.961Z,11.23
2018-01-31T07:47:33.117Z,12.77
2018-01-31T07:50:01.248Z,14.10
2018-01-31T07:52:29.400Z,15.35
2018-01-31T07:54:57.533Z,13.68
2018-01-31T07:57:25.687Z,9.77
2018-01-31T07:59:53.806Z,14.65
2018-01-31T08:02:22.720Z,17.90
2018-01-31T08:04:50.848Z,16.95
2018-01-31T08:07:19.006Z,16.58
2018-01-31T08:09:47.132Z,18.02
2018-01-31T08:12:15.297Z,16.12
2018-01-31T08:14:43.474Z,9.23
2018-01-31T08:17:11.616Z,12.82
2018-01-31T08:19:39.761Z,15.18
2018-01-31T08:22:07.938Z,16.55
2018-01-31T08:24:36.064Z,18.10
2018-01-31T08:27:04.224Z,19.02
2018-01-31T08:29:33.145Z,19.02
2018-01-31T08:32:01.305Z,16.50
2018-01-31T08:34:29.443Z,16.42
2018-01-31T08:36:57.597Z,13.77
2018-01-31T08:39:25.730Z,18.10
2018-01-31T08:41:53.880Z,19.98
2018-01-31T08:44:22.070Z,20.33
2018-01-31T08:46:50.230Z,18.55
2018-01-31T08:49:19.157Z,22.20
2018-01-31T08:51:47.324Z,20.83
2018-01-31T08:54:15.485Z,20.20
2018-01-31T08:56:43.665Z,25.08
2018-01-31T08:59:11.795Z,22.73
2018-01-31T09:01:39.938Z,19.75
2018-01-31T09:04:08.113Z,19.30
2018-01-31T09:06:36.241Z,19.27
2018-01-31T09:09:04.400Z,18.20
2018-01-31T09:11:32.534Z,17.45
2018-01-31T09:14:00.697Z,21.10
2018-01-31T09:16:28.829Z,12.05
2018-01-31T09:18:56.982Z,20.90
2018-01-31T09:21:25.115Z,16.73
2018-01-31T09:23:53.273Z,14.18
2018-01-31T09:26:21.405Z,18.02
2018-01-31T09:28:49.594Z,14.55
2018-01-31T09:31:18.494Z,16.00
2018-01-31T09:33:47.481Z,17.10
2018-01-31T09:36:15.600Z,6.65
2018-01-31T09:38:43.758Z,13.48
2018-01-31T09:41:11.885Z,12.25
2018-01-31T09:43:40.187Z,14.05
2018-01-31T09:46:08.322Z,15.43
2018-01-31T09:48:36.473Z,9.40
2018-01-31T09:51:04.760Z,13.40
2018-01-31T09:53:32.926Z,10.73
2018-01-31T09:56:01.234Z,11.20
2018-01-31T09:58:29.395Z,10.02
2018-01-31T10:00:57.565Z,11.40
2018-01-31T10:03:25.721Z,13.32
2018-01-31T10:05:53.850Z,11.12
2018-01-31T10:08:22.048Z,9.30
2018-01-31T10:13:24.541Z,9.45
2018-01-31T10:15:52.702Z,7.00
2018-01-31T10:18:20.867Z,7.15
2018-01-31T10:20:49.766Z,7.20
2018-01-31T10:23:17.908Z,4.50
2018-01-31T10:25:46.039Z,8.13
2018-01-31T10:28:14.194Z,6.22
2018-01-31T10:30:42.371Z,6.65
2018-01-31T10:33:10.521Z,7.25
2018-01-31T10:35:39.414Z,6.70
2018-01-31T10:38:07.566Z,7.35
2018-01-31T10:40:35.684Z,4.47
2018-01-31T10:43:03.841Z,6.87
2018-01-31T10:45:31.964Z,8.50
2018-01-31T10:48:00.113Z,7.68
2018-01-31T10:50:28.241Z,7.75
2018-01-31T10:52:57.161Z,6.55
2018-01-31T10:57:54.249Z,9.20
2018-01-31T11:00:34.084Z,9.40
2018-01-31T11:03:02.258Z,7.78
2018-01-31T11:05:30.392Z,20.70
2018-01-31T11:07:58.550Z,9.00
2018-01-31T11:10:26.676Z,8.40
2018-01-31T11:12:54.839Z,23.20
2018-01-31T11:15:22.994Z,8.85
2018-01-31T11:17:51.141Z,11.63
2018-01-31T11:20:19.269Z,7.57
2018-01-31T11:22:47.457Z,10.75
2018-01-31T11:25:15.586Z,11.23
2018-01-31T11:27:43.737Z,7.80
2018-01-31T11:30:11.861Z,12.75
2018-01-31T11:32:40.025Z,9.52
2018-01-31T11:35:08.160Z,8.23
2018-01-31T11:37:36.324Z,9.55
2018-01-31T11:40:05.232Z,7.18
2018-01-31T11:42:33.392Z,10.35
2018-01-31T11:45:01.528Z,11.40
2018-01-31T11:47:29.656Z,10.48
2018-01-31T11:49:57.796Z,7.68
2018-01-31T11:52:25.936Z,11.95
2018-01-31T11:54:54.081Z,10.93
2018-01-31T11:57:22.980Z,10.43
2018-01-31T11:59:51.124Z,11.55
2018-01-31T12:02:19.263Z,12.40
2018-01-31T12:04:47.409Z,12.23
2018-01-31T12:07:15.557Z,10.63
2018-01-31T12:09:43.713Z,14.32
2018-01-31T12:15:24.450Z,8.75
2018-01-31T12:17:52.606Z,10.20
2018-01-31T12:20:32.496Z,8.43
2018-01-31T12:23:12.382Z,9.40
2018-01-31T12:25:51.262Z,9.20
2018-01-31T12:28:31.264Z,8.52
2018-01-31T12:31:11.105Z,9.15
2018-01-31T12:33:50.961Z,6.90
2018-01-31T12:36:31.587Z,6.57
2018-01-31T12:38:59.250Z,5.75
2018-01-31T12:41:26.886Z,5.97
2018-01-31T12:43:54.573Z,6.30
2018-01-31T12:46:34.621Z,6.47
2018-01-31T12:49:17.261Z,6.07
2018-01-31T12:51:57.133Z,5.93
2018-01-31T12:54:34.046Z,5.10
2018-01-31T12:57:14.060Z,6.87
2018-01-31T12:59:53.906Z,6.95
2018-01-31T13:02:31.432Z,7.07
2018-01-31T13:05:05.528Z,6.28
2018-01-31T13:07:45.545Z,4.97
2018-01-31T13:10:25.440Z,6.15
2018-01-31T13:13:05.272Z,5.62
2018-01-31T13:15:40.159Z,3.62
2018-01-31T13:18:20.127Z,5.03
2018-01-31T13:21:00.009Z,5.20
2018-01-31T13:23:28.141Z,5.03
2018-01-31T13:26:08.068Z,6.53
2018-01-31T13:28:43.800Z,5.25
2018-01-31T13:31:23.789Z,5.28
2018-01-31T13:34:03.655Z,5.85
2018-01-31T13:36:43.522Z,7.90
2018-01-31T13:39:23.386Z,6.12
2018-01-31T13:42:03.291Z,6.82
2018-01-31T13:44:43.266Z,6.10
2018-01-31T13:47:23.773Z,6.40
2018-01-31T13:53:06.470Z,6.60
2018-01-31T13:55:46.351Z,6.07
2018-01-31T13:58:26.221Z,5.55
2018-01-31T14:01:16.013Z,6.10
2018-01-31T14:03:55.775Z,3.25
2018-01-31T14:06:35.662Z,2.08
2018-01-31T14:09:15.493Z,3.03
2018-01-31T14:11:55.430Z,1.60
2018-01-31T14:14:36.038Z,1.50
2018-01-31T14:17:15.900Z,1.30
2018-01-31T14:19:55.891Z,1.10
2018-01-31T14:22:36.528Z,0.90
2018-01-31T14:25:16.353Z,1.00
2018-01-31T14:27:56.237Z,1.02
2018-01-31T14:30:36.124Z,0.75
2018-01-31T14:33:16.145Z,0.85
2018-01-31T14:35:56.733Z,0.70
2018-01-31T14:38:24.402Z,1.85
2018-01-31T14:40:52.038Z,0.80
2018-01-31T14:43:20.517Z,3.75
2018-01-31T14:45:48.154Z,1.00
2018-01-31T14:48:15.810Z,0.82
2018-01-31T14:50:43.444Z,1.00
2018-01-31T14:53:11.136Z,1.00
2018-01-31T14:55:38.771Z,1.00
2018-01-31T14:58:06.432Z,1.40
2018-01-31T15:00:34.062Z,1.23
2018-01-31T15:03:01.717Z,1.27
2018-01-31T15:05:29.342Z,1.10
2018-01-31T15:07:57.005Z,1.20
2018-01-31T15:10:24.638Z,1.00
2018-01-31T15:12:52.303Z,1.70
2018-01-31T15:15:19.936Z,2.45
2018-01-31T15:17:47.605Z,1.87
2018-01-31T15:20:15.236Z,1.50
2018-01-31T15:22:42.914Z,1.60
2018-01-31T15:25:10.540Z,2.40
2018-01-31T15:27:38.168Z,3.45
2018-01-31T15:30:05.825Z,1.90
2018-01-31T15:32:33.457Z,1.40
2018-01-31T15:35:01.115Z,4.55
2018-01-31T15:37:28.753Z,1.95
2018-01-31T15:39:56.438Z,2.50
2018-01-31T15:42:24.071Z,1.67
2018-01-31T15:44:51.736Z,1.92
2018-01-31T15:47:19.389Z,3.85
2018-01-31T15:49:47.056Z,2.50
2018-01-31T15:52:14.697Z,1.65
2018-01-31T15:54:42.359Z,1.75
2018-01-31T15:57:09.992Z,1.75
2018-01-31T15:59:37.695Z,1.73
2018-01-31T16:02:05.356Z,1.75
2018-01-31T16:04:33.024Z,2.67
2018-01-31T16:07:00.655Z,3.62
2018-01-31T16:09:28.309Z,3.08
2018-01-31T16:11:55.950Z,2.62
2018-01-31T16:14:23.616Z,2.33
2018-01-31T16:16:51.806Z,1.95
2018-01-31T16:19:31.792Z,2.33
2018-01-31T16:21:59.929Z,1.92
2018-01-31T16:24:28.074Z,2.92
2018-01-31T16:26:56.280Z,2.67
2018-01-31T16:29:40.255Z,2.28
2018-01-31T16:32:20.149Z,2.62
2018-01-31T16:34:49.162Z,2.15
2018-01-31T16:37:17.346Z,1.90
2018-01-31T16:39:45.613Z,2.40
2018-01-31T16:42:13.789Z,2.17
2018-01-31T16:44:42.071Z,3.50
2018-01-31T16:47:10.240Z,2.50
2018-01-31T16:49:38.388Z,2.83
2018-01-31T16:52:06.553Z,2.80
2018-01-31T16:54:35.456Z,3.20
2018-01-31T16:57:03.603Z,3.47
2018-01-31T16:59:31.764Z,3.50
2018-01-31T17:01:59.922Z,2.80
2018-01-31T17:04:28.048Z,2.28
2018-01-31T17:06:56.223Z,2.30
2018-01-31T17:09:25.106Z,3.00
2018-01-31T17:11:53.290Z,2.65
2018-01-31T17:14:21.412Z,8.25
2018-01-31T17:16:49.565Z,4.22
2018-01-31T17:19:17.688Z,2.35
2018-01-31T17:21:45.849Z,3.17
2018-01-31T17:24:14.016Z,6.20
2018-01-31T17:26:42.193Z,0.82
2018-01-31T17:29:10.397Z,7.80
2018-01-31T17:31:39.413Z,1.33
2018-01-31T17:34:07.747Z,1.33
2018-01-31T17:36:35.932Z,1.70
2018-01-31T17:39:04.140Z,2.83
2018-01-31T17:41:32.294Z,2.35
2018-01-31T17:44:01.188Z,4.50
2018-01-31T17:46:29.359Z,3.08
2018-01-31T17:48:57.493Z,2.60
2018-01-31T17:51:25.721Z,3.10
2018-01-31T17:53:53.906Z,2.78
2018-01-31T17:56:22.052Z,3.70
2018-01-31T17:58:50.621Z,3.42
2018-01-31T18:01:19.548Z,4.10
2018-01-31T18:03:47.805Z,3.87
2018-01-31T18:06:15.941Z,4.32
2018-01-31T18:08:44.196Z,5.50
2018-01-31T18:11:12.358Z,4.62
2018-01-31T18:13:40.601Z,6.75
2018-01-31T18:16:09.587Z,4.70
2018-01-31T18:18:38.542Z,4.12
2018-01-31T18:21:06.823Z,5.57
2018-01-31T18:23:34.974Z,5.05
2018-01-31T18:26:03.116Z,5.68
2018-01-31T18:28:32.257Z,5.10
2018-01-31T18:31:00.456Z,6.07
2018-01-31T18:33:28.988Z,4.65
2018-01-31T18:35:57.244Z,4.35
2018-01-31T18:38:26.191Z,5.57
2018-01-31T18:40:54.690Z,4.87
2018-01-31T18:43:23.071Z,5.93
2018-01-31T18:45:51.221Z,5.25
2018-01-31T18:48:19.365Z,5.45
2018-01-31T18:50:47.924Z,4.62
2018-01-31T18:53:16.158Z,4.75
2018-01-31T18:55:44.328Z,3.92
2018-01-31T18:58:12.528Z,4.03
2018-01-31T19:00:40.733Z,4.80
2018-01-31T19:03:09.089Z,4.05
2018-01-31T19:05:37.342Z,3.05
2018-01-31T19:08:05.787Z,3.72
2018-01-31T19:10:34.132Z,3.00
2018-01-31T19:13:02.616Z,3.08
2018-01-31T19:15:31.509Z,2.45
2018-01-31T19:17:59.948Z,3.20
2018-01-31T19:20:28.871Z,2.53
2018-01-31T19:22:57.501Z,0.73
2018-01-31T19:25:25.832Z,0.65
2018-01-31T19:27:54.084Z,0.75
2018-01-31T19:30:22.236Z,0.50
2018-01-31T19:32:50.390Z,0.60
2018-01-31T19:35:18.599Z,0.82
2018-01-31T19:37:46.952Z,0.77
2018-01-31T19:40:15.113Z,0.62
2018-01-31T19:42:43.232Z,0.80
2018-01-31T19:45:11.404Z,1.25
2018-01-31T19:47:39.547Z,1.58
2018-01-31T19:50:07.694Z,0.80
2018-01-31T19:52:36.113Z,0.82
2018-01-31T19:55:04.301Z,0.60
2018-01-31T19:57:32.433Z,1.15
2018-01-31T20:00:00.673Z,0.88
2018-01-31T20:02:28.802Z,2.10
2018-01-31T20:04:56.981Z,1.45
2018-01-31T20:07:25.100Z,0.80
2018-01-31T20:09:53.267Z,1.23
2018-01-31T20:12:21.409Z,0.50
2018-01-31T20:14:49.563Z,1.02
2018-01-31T20:17:17.687Z,2.42
2018-01-31T20:19:46.645Z,1.80
2018-01-31T20:22:14.750Z,1.40
2018-01-31T20:24:43.665Z,0.60
2018-01-31T20:27:11.781Z,1.15
2018-01-31T20:29:39.928Z,0.82
2018-01-31T20:32:08.104Z,1.50
2018-01-31T20:34:36.256Z,1.23
2018-01-31T20:37:04.393Z,2.75
2018-01-31T20:39:32.553Z,0.47
2018-01-31T20:42:00.681Z,0.62
2018-01-31T20:44:28.829Z,0.88
2018-01-31T20:46:56.953Z,0.82
2018-01-31T20:49:25.103Z,2.20
2018-01-31T20:51:53.228Z,2.15
2018-01-31T20:54:21.385Z,0.80
2018-01-31T20:56:49.538Z,1.00
2018-01-31T20:59:17.690Z,1.65
2018-01-31T21:01:45.885Z,1.27
2018-01-31T21:04:13.996Z,0.85
2018-01-31T21:06:42.193Z,0.77
2018-01-31T21:09:11.080Z,1.20
2018-01-31T21:11:39.241Z,0.45
2018-01-31T21:14:08.129Z,1.27
2018-01-31T21:16:36.277Z,1.10
2018-01-31T21:19:04.397Z,0.77
2018-01-31T21:21:32.551Z,2.30
2018-01-31T21:24:00.724Z,0.98
2018-01-31T21:26:28.878Z,0.80
2018-01-31T21:28:57.003Z,4.45
2018-01-31T21:31:25.173Z,0.40
2018-01-31T21:33:53.358Z,0.88
2018-01-31T21:36:21.507Z,0.95
2018-01-31T21:38:50.389Z,0.77
2018-01-31T21:41:18.562Z,0.45
2018-01-31T21:43:47.877Z,1.00
2018-01-31T21:46:16.840Z,2.28
2018-01-31T21:48:44.961Z,0.40
2018-01-31T21:51:13.109Z,0.60
2018-01-31T21:53:41.229Z,2.35
2018-01-31T21:56:09.413Z,1.05
2018-01-31T21:58:37.553Z,0.62
2018-01-31T22:01:05.774Z,0.90
2018-01-31T22:03:33.907Z,0.73
2018-01-31T22:06:02.051Z,2.67
2018-01-31T22:08:30.937Z,0.40
2018-01-31T22:10:59.084Z,1.00
2018-01-31T22:13:27.209Z,0.40
2018-01-31T22:15:55.365Z,1.20
2018-01-31T22:18:23.488Z,4.72
2018-01-31T22:20:51.650Z,1.40
2018-01-31T22:23:19.775Z,0.82
2018-01-31T22:25:48.717Z,0.95
2018-01-31T22:28:16.844Z,0.65
2018-01-31T22:30:45.762Z,1.25
2018-01-31T22:33:13.885Z,1.35
2018-01-31T22:35:42.044Z,0.70
2018-01-31T22:38:10.170Z,0.60
2018-01-31T22:40:38.419Z,5.37
2018-01-31T22:43:06.572Z,1.02
2018-01-31T22:45:34.713Z,0.95
2018-01-31T22:48:02.836Z,3.95
2018-01-31T22:50:30.989Z,1.05
2018-01-31T22:52:59.114Z,1.25
2018-01-31T22:55:27.266Z,0.65
2018-01-31T22:57:55.413Z,0.88
2018-01-31T23:00:23.588Z,4.82
2018-01-31T23:02:51.774Z,1.52
2018-01-31T23:05:19.917Z,3.30
2018-01-31T23:07:48.049Z,1.50
2018-01-31T23:10:16.201Z,1.12
2018-01-31T23:12:50.769Z,1.00
2018-01-31T23:15:18.922Z,1.37
2018-01-31T23:17:52.611Z,1.83
2018-01-31T23:20:20.766Z,1.58
2018-01-31T23:22:48.897Z,2.40
2018-01-31T23:25:17.041Z,2.10
2018-01-31T23:27:45.162Z,1.10
2018-01-31T23:30:13.315Z,2.50
2018-01-31T23:32:41.434Z,3.08
2018-01-31T23:35:09.629Z,1.80
2018-01-31T23:37:37.720Z,1.60
2018-01-31T23:40:05.875Z,1.77
2018-01-31T23:42:33.997Z,2.20
2018-01-31T23:45:02.126Z,1.83
2018-01-31T23:47:30.278Z,2.08
2018-01-31T23:49:58.398Z,3.90
2018-01-31T23:52:26.545Z,3.70
2018-01-31T23:54:54.674Z,2.40
2018-01-31T23:57:22.825Z,3.50
2018-01-31T23:59:50.949Z,3.22
