createdAt,value
2018-01-13T00:00:00.946Z,84.80
2018-01-13T00:02:28.426Z,79.43
2018-01-13T00:04:55.893Z,79.63
2018-01-13T00:07:23.371Z,78.43
2018-01-13T00:09:51.606Z,71.67
2018-01-13T00:12:19.087Z,82.77
2018-01-13T00:14:46.553Z,90.30
2018-01-13T00:17:14.800Z,79.77
2018-01-13T00:19:42.266Z,76.00
2018-01-13T00:22:09.746Z,69.23
2018-01-13T00:24:37.982Z,69.40
2018-01-13T00:27:05.468Z,79.70
2018-01-13T00:29:32.939Z,73.03
2018-01-13T00:32:00.405Z,67.47
2018-01-13T00:34:28.643Z,80.17
2018-01-13T00:36:56.105Z,61.50
2018-01-13T00:39:23.586Z,57.27
2018-01-13T00:41:51.058Z,63.00
2018-01-13T00:44:19.298Z,72.47
2018-01-13T00:46:46.771Z,64.10
2018-01-13T00:49:26.909Z,67.70
2018-01-13T00:51:54.375Z,74.13
2018-01-13T00:54:21.845Z,71.83
2018-01-13T00:56:49.309Z,61.90
2018-01-13T00:59:17.549Z,59.20
2018-01-13T01:01:45.018Z,63.77
2018-01-13T01:04:12.486Z,63.53
2018-01-13T01:06:39.946Z,65.43
2018-01-13T01:09:07.419Z,57.17
2018-01-13T01:11:35.656Z,60.47
2018-01-13T01:14:03.128Z,72.63
2018-01-13T01:16:30.588Z,65.20
2018-01-13T01:18:58.062Z,65.27
2018-01-13T01:21:25.526Z,84.17
2018-01-13T01:23:53.773Z,65.93
2018-01-13T01:26:21.245Z,68.23
2018-01-13T01:28:48.734Z,58.53
2018-01-13T01:31:17.181Z,59.33
2018-01-13T01:33:44.654Z,72.47
2018-01-13T01:36:12.126Z,69.77
2018-01-13T01:38:40.371Z,68.37
2018-01-13T01:41:07.844Z,62.40
2018-01-13T01:43:35.323Z,57.37
2018-01-13T01:46:03.553Z,61.70
2018-01-13T01:48:31.037Z,59.53
2018-01-13T01:50:58.505Z,58.97
2018-01-13T01:53:26.750Z,64.30
2018-01-13T01:55:54.218Z,65.13
2018-01-13T01:58:21.691Z,65.27
2018-01-13T02:00:49.930Z,67.27
2018-01-13T02:03:17.401Z,59.63
2018-01-13T02:05:44.873Z,64.57
2018-01-13T02:08:12.354Z,55.83
2018-01-13T02:10:40.593Z,58.50
2018-01-13T02:13:08.069Z,49.27
2018-01-13T02:15:35.534Z,51.63
2018-01-13T02:18:03.005Z,52.97
2018-01-13T02:20:31.248Z,62.03
2018-01-13T02:22:58.714Z,55.63
2018-01-13T02:25:26.231Z,54.37
2018-01-13T02:27:53.650Z,52.67
2018-01-13T02:30:21.873Z,53.40
2018-01-13T02:32:49.362Z,54.43
2018-01-13T02:35:16.842Z,61.60
2018-01-13T02:37:45.086Z,57.60
2018-01-13T02:40:12.550Z,59.53
2018-01-13T02:42:40.029Z,75.63
2018-01-13T02:45:07.486Z,63.17
2018-01-13T02:47:35.719Z,71.37
2018-01-13T02:50:03.203Z,75.13
2018-01-13T02:52:30.669Z,78.53
2018-01-13T02:54:58.164Z,64.87
2018-01-13T02:57:26.383Z,65.33
2018-01-13T02:59:53.860Z,69.93
2018-01-13T03:02:21.337Z,76.67
2018-01-13T03:04:49.575Z,66.10
2018-01-13T03:07:17.037Z,70.63
2018-01-13T03:09:44.513Z,72.80
2018-01-13T03:12:11.994Z,73.67
2018-01-13T03:14:40.245Z,72.40
2018-01-13T03:17:07.722Z,77.60
2018-01-13T03:19:35.974Z,75.03
2018-01-13T03:22:03.441Z,79.47
2018-01-13T03:24:30.920Z,73.83
2018-01-13T03:26:59.157Z,82.90
2018-01-13T03:29:26.643Z,81.70
2018-01-13T03:31:54.114Z,79.10
2018-01-13T03:34:21.586Z,84.23
2018-01-13T03:36:49.060Z,80.97
2018-01-13T03:39:16.546Z,102.63
2018-01-13T03:41:44.027Z,106.93
2018-01-13T03:44:11.503Z,85.60
2018-01-13T03:46:39.739Z,100.43
2018-01-13T03:49:07.214Z,79.47
2018-01-13T03:51:34.682Z,92.33
2018-01-13T03:54:02.158Z,80.83
2018-01-13T03:56:30.407Z,99.00
2018-01-13T03:58:57.882Z,94.33
2018-01-13T04:01:26.118Z,94.30
2018-01-13T04:03:53.595Z,91.00
2018-01-13T04:06:21.066Z,85.60
2018-01-13T04:08:48.555Z,85.03
2018-01-13T04:11:16.019Z,85.00
2018-01-13T04:13:43.504Z,89.27
2018-01-13T04:16:10.978Z,88.07
2018-01-13T04:18:38.454Z,99.63
2018-01-13T04:21:05.928Z,90.80
2018-01-13T04:23:34.183Z,102.70
2018-01-13T04:26:01.656Z,86.17
2018-01-13T04:28:29.898Z,98.40
2018-01-13T04:30:57.363Z,85.97
2018-01-13T04:33:24.854Z,82.87
2018-01-13T04:35:53.095Z,83.10
2018-01-13T04:38:20.570Z,79.07
2018-01-13T04:40:48.049Z,95.93
2018-01-13T04:46:09.436Z,73.73
2018-01-13T04:48:36.902Z,81.80
2018-01-13T04:51:04.370Z,72.17
2018-01-13T04:53:31.866Z,73.93
2018-01-13T04:56:00.097Z,87.20
2018-01-13T04:58:27.579Z,80.63
2018-01-13T05:00:55.051Z,75.00
2018-01-13T05:03:23.318Z,73.83
2018-01-13T05:05:51.545Z,79.57
2018-01-13T05:08:19.030Z,66.10
2018-01-13T05:10:46.509Z,74.60
2018-01-13T05:13:13.974Z,72.67
2018-01-13T05:15:42.223Z,59.40
2018-01-13T05:18:09.691Z,71.27
2018-01-13T05:20:37.171Z,77.83
2018-01-13T05:23:05.406Z,62.17
2018-01-13T05:25:32.890Z,68.63
2018-01-13T05:28:00.367Z,80.50
2018-01-13T05:30:28.618Z,70.13
2018-01-13T05:32:56.083Z,67.90
2018-01-13T05:35:23.579Z,78.00
2018-01-13T05:37:51.061Z,81.37
2018-01-13T05:40:18.548Z,67.47
2018-01-13T05:42:46.023Z,64.17
2018-01-13T05:45:13.507Z,72.47
2018-01-13T05:47:40.966Z,72.20
2018-01-13T05:50:08.450Z,70.47
2018-01-13T05:52:35.925Z,74.97
2018-01-13T05:55:03.403Z,75.47
2018-01-13T05:57:30.866Z,80.87
2018-01-13T05:59:58.350Z,84.00
2018-01-13T06:02:26.582Z,88.07
2018-01-13T06:04:54.059Z,80.67
2018-01-13T06:07:21.553Z,68.93
2018-01-13T06:09:49.037Z,74.50
2018-01-13T06:12:16.508Z,67.17
2018-01-13T06:14:43.991Z,75.77
2018-01-13T06:17:11.462Z,76.77
2018-01-13T06:19:39.707Z,84.27
2018-01-13T06:22:07.174Z,69.63
2018-01-13T06:24:34.676Z,79.47
2018-01-13T06:27:02.902Z,68.63
2018-01-13T06:29:30.390Z,75.23
2018-01-13T06:31:58.634Z,68.27
2018-01-13T06:34:26.375Z,78.57
2018-01-13T06:36:53.851Z,67.70
2018-01-13T06:39:21.331Z,74.23
2018-01-13T06:41:48.803Z,74.53
2018-01-13T06:44:17.051Z,80.73
2018-01-13T06:46:44.526Z,67.70
2018-01-13T06:49:12.015Z,73.33
2018-01-13T06:51:39.491Z,80.30
2018-01-13T06:54:06.975Z,84.33
2018-01-13T06:56:34.454Z,70.30
2018-01-13T06:59:01.937Z,81.40
2018-01-13T07:01:30.168Z,72.53
2018-01-13T07:03:57.647Z,74.47
2018-01-13T07:06:25.123Z,78.80
2018-01-13T07:08:53.395Z,83.70
2018-01-13T07:11:21.626Z,78.20
2018-01-13T07:13:49.094Z,81.77
2018-01-13T07:16:16.579Z,83.20
2018-01-13T07:18:44.047Z,84.27
2018-01-13T07:21:12.297Z,98.83
2018-01-13T07:23:39.767Z,80.87
2018-01-13T07:26:07.251Z,94.37
2018-01-13T07:28:35.490Z,90.67
2018-01-13T07:31:02.981Z,97.30
2018-01-13T07:33:31.220Z,82.20
2018-01-13T07:35:58.694Z,78.37
2018-01-13T07:38:26.182Z,77.07
2018-01-13T07:40:54.430Z,78.67
2018-01-13T07:43:21.927Z,79.50
2018-01-13T07:45:49.418Z,86.63
2018-01-13T07:48:16.884Z,74.47
2018-01-13T07:50:44.357Z,81.93
2018-01-13T07:53:11.826Z,69.60
2018-01-13T07:55:39.315Z,74.43
2018-01-13T07:58:06.782Z,72.77
2018-01-13T08:00:34.262Z,74.37
2018-01-13T08:03:01.726Z,95.87
2018-01-13T08:05:29.196Z,66.40
2018-01-13T08:07:56.680Z,89.13
2018-01-13T08:10:24.164Z,65.83
2018-01-13T08:12:51.642Z,72.97
2018-01-13T08:15:19.123Z,80.50
2018-01-13T08:17:46.590Z,77.17
2018-01-13T08:20:14.070Z,84.03
2018-01-13T08:22:41.550Z,89.60
2018-01-13T08:25:09.813Z,67.50
2018-01-13T08:27:37.269Z,79.57
2018-01-13T08:30:05.515Z,88.33
2018-01-13T08:32:32.993Z,70.67
2018-01-13T08:35:00.471Z,93.27
2018-01-13T08:37:28.719Z,62.97
2018-01-13T08:39:56.204Z,85.50
2018-01-13T08:42:24.457Z,92.37
2018-01-13T08:44:51.930Z,99.20
2018-01-13T08:47:20.183Z,99.57
2018-01-13T08:49:47.963Z,88.43
2018-01-13T08:52:15.653Z,78.87
2018-01-13T08:54:43.891Z,88.67
2018-01-13T08:57:11.630Z,85.70
2018-01-13T08:59:39.214Z,91.67
2018-01-13T09:02:08.462Z,91.13
2018-01-13T09:04:35.945Z,80.23
2018-01-13T09:07:03.414Z,88.00
2018-01-13T09:09:30.924Z,80.70
2018-01-13T09:11:58.411Z,94.63
2018-01-13T09:14:25.889Z,98.10
2018-01-13T09:16:53.372Z,98.87
2018-01-13T09:19:20.855Z,96.63
2018-01-13T09:21:49.901Z,106.50
2018-01-13T09:24:17.382Z,95.63
2018-01-13T09:26:44.865Z,102.37
2018-01-13T09:29:13.099Z,74.87
2018-01-13T09:31:40.574Z,87.50
2018-01-13T09:34:08.103Z,92.43
2018-01-13T09:36:36.306Z,92.30
2018-01-13T09:39:03.778Z,100.10
2018-01-13T09:41:31.250Z,80.17
2018-01-13T09:43:59.486Z,101.27
2018-01-13T09:46:26.976Z,84.03
2018-01-13T09:48:54.438Z,96.90
2018-01-13T09:51:22.693Z,100.37
2018-01-13T09:53:50.184Z,83.57
2018-01-13T09:56:18.431Z,93.33
2018-01-13T09:58:45.909Z,93.53
2018-01-13T10:01:14.151Z,94.00
2018-01-13T10:03:41.650Z,85.97
2018-01-13T10:06:09.124Z,105.33
2018-01-13T10:08:36.595Z,106.63
2018-01-13T10:11:04.095Z,91.10
2018-01-13T10:13:31.567Z,106.20
2018-01-13T10:15:59.054Z,95.30
2018-01-13T10:18:26.526Z,92.93
2018-01-13T10:20:54.027Z,76.53
2018-01-13T10:23:21.499Z,87.63
2018-01-13T10:25:48.971Z,95.17
2018-01-13T10:28:17.211Z,101.47
2018-01-13T10:30:45.467Z,100.40
2018-01-13T10:33:12.947Z,105.87
2018-01-13T10:35:41.237Z,90.47
2018-01-13T10:38:08.704Z,89.50
2018-01-13T10:40:36.955Z,100.57
2018-01-13T10:43:04.430Z,110.80
2018-01-13T10:45:31.916Z,101.70
2018-01-13T10:47:59.403Z,103.03
2018-01-13T10:50:26.888Z,100.60
2018-01-13T10:52:54.358Z,106.80
2018-01-13T10:55:21.848Z,117.20
2018-01-13T10:57:50.083Z,91.47
2018-01-13T11:00:17.568Z,107.87
2018-01-13T11:02:45.807Z,113.83
2018-01-13T11:05:13.286Z,102.77
2018-01-13T11:07:40.767Z,115.97
2018-01-13T11:10:09.007Z,105.63
2018-01-13T11:12:36.480Z,110.67
2018-01-13T11:15:03.959Z,113.63
2018-01-13T11:17:32.202Z,111.70
2018-01-13T11:19:59.682Z,109.80
2018-01-13T11:22:27.177Z,115.83
2018-01-13T11:24:54.653Z,130.43
2018-01-13T11:27:22.149Z,114.10
2018-01-13T11:29:49.629Z,106.00
2018-01-13T11:32:17.886Z,113.53
2018-01-13T11:34:45.649Z,116.43
2018-01-13T11:37:13.139Z,117.97
2018-01-13T11:39:40.620Z,120.17
2018-01-13T11:42:08.122Z,130.93
2018-01-13T11:44:35.603Z,134.63
2018-01-13T11:47:03.859Z,115.77
2018-01-13T11:49:31.362Z,127.83
2018-01-13T11:51:58.837Z,122.70
2018-01-13T11:54:26.309Z,127.17
2018-01-13T11:56:53.787Z,129.67
2018-01-13T11:59:21.275Z,127.87
2018-01-13T12:01:49.523Z,117.67
2018-01-13T12:04:17.019Z,146.60
2018-01-13T12:06:44.512Z,133.07
2018-01-13T12:09:11.986Z,143.33
2018-01-13T12:11:39.461Z,128.20
2018-01-13T12:14:06.932Z,144.37
2018-01-13T12:16:34.520Z,121.57
2018-01-13T12:19:01.991Z,135.33
2018-01-13T12:21:29.498Z,142.20
2018-01-13T12:23:56.967Z,160.90
2018-01-13T12:26:24.460Z,140.90
2018-01-13T12:28:51.931Z,139.00
2018-01-13T12:31:19.418Z,142.90
2018-01-13T12:33:46.914Z,140.93
2018-01-13T12:36:15.164Z,159.03
2018-01-13T12:38:42.646Z,124.40
2018-01-13T12:41:10.894Z,147.53
2018-01-13T12:43:38.379Z,149.17
2018-01-13T12:46:06.633Z,137.63
2018-01-13T12:48:34.106Z,122.30
2018-01-13T12:51:02.369Z,126.37
2018-01-13T12:53:29.871Z,139.83
2018-01-13T12:55:57.355Z,133.87
2018-01-13T12:58:24.834Z,115.63
2018-01-13T13:00:52.401Z,117.33
2018-01-13T13:03:19.878Z,117.40
2018-01-13T13:05:47.355Z,94.83
2018-01-13T13:08:14.835Z,100.27
2018-01-13T13:10:42.355Z,105.13
2018-01-13T13:13:10.600Z,112.47
2018-01-13T13:15:38.074Z,95.97
2018-01-13T13:18:05.556Z,94.67
2018-01-13T13:20:33.871Z,104.43
2018-01-13T13:23:01.386Z,103.53
2018-01-13T13:25:29.660Z,93.57
2018-01-13T13:27:57.172Z,104.43
2018-01-13T13:30:24.660Z,93.93
2018-01-13T13:32:52.143Z,89.17
2018-01-13T13:35:20.374Z,78.50
2018-01-13T13:37:47.863Z,68.77
2018-01-13T13:40:15.340Z,68.87
2018-01-13T13:42:43.587Z,68.23
2018-01-13T13:45:11.064Z,62.23
2018-01-13T13:47:39.315Z,63.40
2018-01-13T13:50:06.792Z,62.77
2018-01-13T13:52:34.273Z,64.57
2018-01-13T13:55:02.504Z,57.80
2018-01-13T13:57:29.991Z,52.73
2018-01-13T13:59:58.234Z,57.53
2018-01-13T14:02:25.716Z,56.43
2018-01-13T14:04:53.190Z,53.37
2018-01-13T14:07:21.450Z,51.37
2018-01-13T14:09:48.922Z,47.30
2018-01-13T14:12:17.158Z,43.27
2018-01-13T14:14:44.627Z,44.30
2018-01-13T14:17:12.698Z,44.00
2018-01-13T14:19:40.158Z,39.20
2018-01-13T14:22:07.649Z,36.60
2018-01-13T14:24:35.882Z,35.23
2018-01-13T14:27:03.375Z,34.47
2018-01-13T14:29:30.842Z,37.07
2018-01-13T14:31:59.091Z,37.07
2018-01-13T14:34:26.550Z,31.70
2018-01-13T14:36:54.026Z,37.23
2018-01-13T14:39:22.279Z,36.60
2018-01-13T14:41:49.766Z,33.20
2018-01-13T14:44:18.002Z,33.17
2018-01-13T14:46:45.490Z,36.00
2018-01-13T14:49:13.722Z,37.40
2018-01-13T14:51:41.198Z,38.67
2018-01-13T14:54:08.676Z,42.47
2018-01-13T14:56:36.163Z,40.70
2018-01-13T14:59:03.642Z,38.10
2018-01-13T15:01:31.126Z,44.17
2018-01-13T15:03:59.494Z,41.63
2018-01-13T15:06:26.984Z,39.63
2018-01-13T15:08:54.470Z,38.40
2018-01-13T15:11:22.728Z,37.43
2018-01-13T15:13:50.200Z,44.03
2018-01-13T15:16:18.431Z,41.00
2018-01-13T15:18:46.692Z,39.77
2018-01-13T15:21:14.175Z,53.23
2018-01-13T15:23:41.872Z,44.30
2018-01-13T15:26:10.108Z,39.97
2018-01-13T15:28:37.590Z,40.70
2018-01-13T15:31:05.068Z,44.60
2018-01-13T15:33:33.368Z,43.47
2018-01-13T15:36:00.839Z,39.00
2018-01-13T15:38:28.317Z,42.77
2018-01-13T15:40:55.783Z,41.67
2018-01-13T15:43:23.296Z,34.33
2018-01-13T15:45:50.779Z,36.50
2018-01-13T15:48:19.042Z,36.80
2018-01-13T15:50:46.526Z,36.17
2018-01-13T15:53:14.176Z,35.60
2018-01-13T15:55:41.810Z,35.00
2018-01-13T15:58:09.347Z,35.47
2018-01-13T16:00:37.582Z,35.10
2018-01-13T16:03:05.070Z,37.93
2018-01-13T16:05:32.544Z,38.53
2018-01-13T16:08:00.782Z,41.83
2018-01-13T16:10:28.250Z,36.50
2018-01-13T16:12:55.738Z,38.53
2018-01-13T16:15:23.968Z,39.67
2018-01-13T16:17:51.447Z,36.97
2018-01-13T16:20:18.922Z,45.27
2018-01-13T16:22:47.177Z,44.47
2018-01-13T16:25:14.655Z,42.87
2018-01-13T16:27:42.902Z,44.03
2018-01-13T16:30:10.387Z,39.90
2018-01-13T16:32:37.870Z,41.97
2018-01-13T16:35:05.338Z,38.17
2018-01-13T16:37:32.816Z,44.67
2018-01-13T16:40:00.290Z,38.10
2018-01-13T16:45:22.433Z,37.47
2018-01-13T16:47:49.922Z,39.10
2018-01-13T16:50:17.458Z,38.63
2018-01-13T16:52:44.939Z,38.17
2018-01-13T16:55:12.414Z,35.93
2018-01-13T16:57:40.655Z,41.13
2018-01-13T17:00:08.133Z,32.53
2018-01-13T17:02:35.614Z,31.23
2018-01-13T17:05:03.905Z,33.97
2018-01-13T17:07:31.383Z,35.87
2018-01-13T17:09:58.837Z,35.83
2018-01-13T17:12:26.331Z,32.00
2018-01-13T17:14:53.800Z,36.60
2018-01-13T17:17:21.285Z,37.83
2018-01-13T17:19:49.509Z,32.80
2018-01-13T17:22:16.988Z,39.63
2018-01-13T17:24:44.453Z,36.23
2018-01-13T17:27:11.943Z,36.07
2018-01-13T17:29:39.415Z,36.17
2018-01-13T17:32:06.899Z,34.17
2018-01-13T17:34:34.367Z,34.93
2018-01-13T17:37:01.840Z,33.70
2018-01-13T17:39:30.760Z,38.23
2018-01-13T17:41:58.274Z,39.10
2018-01-13T17:44:25.772Z,35.87
2018-01-13T17:46:54.015Z,33.07
2018-01-13T17:49:21.489Z,40.73
2018-01-13T17:51:48.962Z,34.97
2018-01-13T17:54:17.214Z,35.50
2018-01-13T17:56:44.705Z,30.93
2018-01-13T17:59:12.952Z,32.57
2018-01-13T18:01:40.433Z,34.37
2018-01-13T18:04:08.686Z,33.30
2018-01-13T18:06:36.567Z,34.10
2018-01-13T18:09:04.828Z,34.83
2018-01-13T18:11:32.307Z,32.20
2018-01-13T18:14:00.563Z,33.53
2018-01-13T18:16:28.027Z,31.60
2018-01-13T18:18:55.648Z,29.90
2018-01-13T18:21:23.125Z,31.43
2018-01-13T18:23:50.602Z,30.20
2018-01-13T18:26:18.591Z,29.20
2018-01-13T18:28:46.057Z,32.07
2018-01-13T18:31:14.290Z,33.63
2018-01-13T18:33:41.782Z,30.07
2018-01-13T18:36:10.026Z,30.40
2018-01-13T18:38:37.503Z,28.53
2018-01-13T18:41:04.983Z,30.50
2018-01-13T18:43:33.230Z,29.83
2018-01-13T18:46:00.714Z,29.03
2018-01-13T18:48:28.966Z,29.93
2018-01-13T18:50:56.435Z,30.17
2018-01-13T18:53:23.919Z,32.13
2018-01-13T18:55:51.421Z,31.57
2018-01-13T18:58:18.895Z,29.60
2018-01-13T19:00:46.367Z,31.23
2018-01-13T19:03:13.863Z,29.57
2018-01-13T19:05:41.329Z,31.40
2018-01-13T19:08:08.812Z,39.83
2018-01-13T19:10:36.286Z,33.10
2018-01-13T19:13:03.764Z,34.13
2018-01-13T19:15:32.015Z,30.83
2018-01-13T19:17:59.496Z,28.27
2018-01-13T19:20:26.962Z,35.60
2018-01-13T19:22:55.210Z,32.30
2018-01-13T19:25:22.682Z,38.10
2018-01-13T19:27:50.206Z,29.37
2018-01-13T19:30:17.679Z,28.80
2018-01-13T19:32:45.160Z,29.37
2018-01-13T19:35:12.629Z,32.13
2018-01-13T19:37:40.882Z,33.60
2018-01-13T19:40:08.351Z,40.57
2018-01-13T19:42:36.290Z,33.20
2018-01-13T19:45:03.776Z,35.03
2018-01-13T19:47:31.245Z,32.70
2018-01-13T19:49:59.499Z,31.63
2018-01-13T19:52:26.985Z,31.17
2018-01-13T19:54:55.239Z,30.50
2018-01-13T19:57:23.200Z,28.13
2018-01-13T19:59:50.682Z,29.83
2018-01-13T20:02:18.175Z,32.10
2018-01-13T20:04:45.656Z,28.73
2018-01-13T20:07:13.133Z,30.10
2018-01-13T20:09:40.634Z,30.80
2018-01-13T20:12:08.863Z,29.83
2018-01-13T20:14:36.350Z,29.10
2018-01-13T20:17:03.831Z,31.40
2018-01-13T20:19:31.324Z,33.10
2018-01-13T20:21:58.797Z,30.60
2018-01-13T20:24:26.270Z,34.47
2018-01-13T20:26:53.746Z,32.43
2018-01-13T20:29:22.046Z,30.73
2018-01-13T20:31:49.466Z,35.53
2018-01-13T20:34:16.961Z,29.37
2018-01-13T20:36:44.429Z,32.57
2018-01-13T20:39:11.906Z,34.40
2018-01-13T20:41:39.394Z,31.47
2018-01-13T20:44:06.861Z,29.33
2018-01-13T20:46:34.326Z,33.93
2018-01-13T20:49:02.575Z,33.63
2018-01-13T20:51:30.048Z,29.17
2018-01-13T20:53:57.526Z,28.87
2018-01-13T20:56:25.770Z,30.03
2018-01-13T20:58:53.254Z,27.40
2018-01-13T21:01:21.493Z,26.90
2018-01-13T21:03:48.976Z,38.87
2018-01-13T21:06:16.438Z,33.20
2018-01-13T21:08:44.686Z,28.57
2018-01-13T21:11:12.149Z,27.87
2018-01-13T21:13:39.656Z,32.07
2018-01-13T21:16:07.135Z,28.03
2018-01-13T21:18:34.638Z,27.87
2018-01-13T21:21:02.138Z,29.90
2018-01-13T21:23:29.612Z,30.77
2018-01-13T21:25:57.088Z,30.73
2018-01-13T21:28:24.594Z,28.23
2018-01-13T21:30:52.828Z,36.07
2018-01-13T21:33:20.304Z,29.77
2018-01-13T21:35:47.792Z,30.07
2018-01-13T21:38:16.022Z,29.37
2018-01-13T21:40:43.511Z,30.50
2018-01-13T21:43:10.979Z,29.23
2018-01-13T21:45:39.257Z,34.43
2018-01-13T21:48:07.498Z,28.37
2018-01-13T21:50:35.004Z,30.33
2018-01-13T21:53:02.470Z,31.63
2018-01-13T21:55:29.961Z,30.90
2018-01-13T21:57:57.439Z,30.60
2018-01-13T22:00:24.913Z,29.37
2018-01-13T22:02:53.146Z,32.13
2018-01-13T22:05:20.626Z,30.50
2018-01-13T22:07:48.106Z,30.10
2018-01-13T22:10:16.354Z,25.63
2018-01-13T22:12:43.823Z,31.13
2018-01-13T22:15:11.290Z,30.00
2018-01-13T22:17:38.771Z,29.97
2018-01-13T22:20:07.018Z,29.77
2018-01-13T22:22:34.494Z,31.83
2018-01-13T22:25:02.758Z,32.10
2018-01-13T22:27:30.234Z,27.70
2018-01-13T22:29:58.481Z,30.60
2018-01-13T22:32:25.951Z,30.37
2018-01-13T22:34:53.459Z,27.13
2018-01-13T22:37:20.923Z,31.27
2018-01-13T22:39:48.454Z,31.83
2018-01-13T22:42:15.931Z,31.27
2018-01-13T22:44:43.416Z,28.47
2018-01-13T22:47:10.887Z,29.63
2018-01-13T22:49:38.387Z,28.93
2018-01-13T22:52:06.647Z,31.23
2018-01-13T22:54:34.899Z,30.37
2018-01-13T22:57:02.370Z,29.30
2018-01-13T22:59:29.860Z,33.80
2018-01-13T23:01:58.106Z,32.90
2018-01-13T23:04:25.591Z,29.00
2018-01-13T23:06:53.822Z,25.70
2018-01-13T23:09:21.298Z,27.77
2018-01-13T23:11:48.764Z,30.10
2018-01-13T23:14:17.012Z,29.00
2018-01-13T23:16:44.487Z,31.73
2018-01-13T23:19:11.966Z,32.30
2018-01-13T23:21:40.198Z,29.90
2018-01-13T23:24:07.674Z,27.57
2018-01-13T23:26:35.149Z,24.10
2018-01-13T23:29:03.400Z,24.13
2018-01-13T23:31:30.874Z,28.23
2018-01-13T23:33:58.346Z,20.03
2018-01-13T23:36:26.599Z,21.97
2018-01-13T23:38:54.064Z,24.00
2018-01-13T23:41:21.542Z,21.07
2018-01-13T23:43:49.786Z,17.47
2018-01-13T23:46:17.259Z,16.80
2018-01-13T23:48:44.727Z,18.83
2018-01-13T23:51:12.202Z,17.00
2018-01-13T23:53:39.674Z,18.50
2018-01-13T23:56:07.163Z,17.67
2018-01-13T23:58:35.398Z,16.60
