createdAt,value
2018-11-01T00:00:13.046Z,5.63
2018-11-01T00:02:40.617Z,5.57
2018-11-01T00:05:09.859Z,5.30
2018-11-01T00:07:37.398Z,6.33
2018-11-01T00:10:04.974Z,4.93
2018-11-01T00:12:32.539Z,5.23
2018-11-01T00:15:00.107Z,5.20
2018-11-01T00:17:27.669Z,4.63
2018-11-01T00:19:57.209Z,6.60
2018-11-01T00:22:24.777Z,5.83
2018-11-01T00:24:52.342Z,5.70
2018-11-01T00:27:19.877Z,5.57
2018-11-01T00:29:47.442Z,5.73
2018-11-01T00:32:15.014Z,4.73
2018-11-01T00:34:42.590Z,4.53
2018-11-01T00:37:10.118Z,4.10
2018-11-01T00:39:38.025Z,5.30
2018-11-01T00:42:05.562Z,4.27
2018-11-01T00:44:35.820Z,4.37
2018-11-01T00:47:04.303Z,5.50
2018-11-01T00:49:31.825Z,4.53
2018-11-01T00:52:00.370Z,5.20
2018-11-01T00:54:27.898Z,4.40
2018-11-01T00:56:55.467Z,4.60
2018-11-01T00:59:23.031Z,4.00
2018-11-01T01:01:50.567Z,4.00
2018-11-01T01:04:18.139Z,4.07
2018-11-01T01:06:45.698Z,3.60
2018-11-01T01:09:13.272Z,4.17
2018-11-01T01:11:40.806Z,3.80
2018-11-01T01:14:08.342Z,4.03
2018-11-01T01:16:35.927Z,4.23
2018-11-01T01:19:04.521Z,5.30
2018-11-01T01:21:32.031Z,4.40
2018-11-01T01:23:59.561Z,3.23
2018-11-01T01:26:27.130Z,3.60
2018-11-01T01:28:55.435Z,3.60
2018-11-01T01:31:23.005Z,12.13
2018-11-01T01:33:50.542Z,3.23
2018-11-01T01:36:18.106Z,3.33
2018-11-01T01:38:46.590Z,3.20
2018-11-01T01:41:14.163Z,3.10
2018-11-01T01:43:41.695Z,3.80
2018-11-01T01:46:09.262Z,3.17
2018-11-01T01:48:36.799Z,4.90
2018-11-01T01:51:04.370Z,3.60
2018-11-01T01:53:31.900Z,3.23
2018-11-01T01:55:59.479Z,3.30
2018-11-01T01:58:27.011Z,3.00
2018-11-01T02:00:54.551Z,3.33
2018-11-01T02:03:22.879Z,3.53
2018-11-01T02:05:50.449Z,3.47
2018-11-01T02:08:18.018Z,3.10
2018-11-01T02:10:45.582Z,3.00
2018-11-01T02:13:13.121Z,3.87
2018-11-01T02:15:40.686Z,3.17
2018-11-01T02:18:10.195Z,3.10
2018-11-01T02:20:37.740Z,3.03
2018-11-01T02:23:07.282Z,2.83
2018-11-01T02:25:34.864Z,3.10
2018-11-01T02:28:03.430Z,2.90
2018-11-01T02:30:30.983Z,2.80
2018-11-01T02:32:58.555Z,2.70
2018-11-01T02:35:26.127Z,2.73
2018-11-01T02:37:55.746Z,2.33
2018-11-01T02:40:23.205Z,3.90
2018-11-01T02:42:50.765Z,3.03
2018-11-01T02:45:18.326Z,2.60
2018-11-01T02:47:45.902Z,2.43
2018-11-01T02:50:13.450Z,3.33
2018-11-01T02:52:41.017Z,2.93
2018-11-01T02:55:09.349Z,2.47
2018-11-01T02:57:36.883Z,2.80
2018-11-01T03:00:04.599Z,3.60
2018-11-01T03:02:32.167Z,3.33
2018-11-01T03:05:00.499Z,2.60
2018-11-01T03:07:28.038Z,2.20
2018-11-01T03:09:55.611Z,3.57
2018-11-01T03:12:23.178Z,2.70
2018-11-01T03:14:50.765Z,2.70
2018-11-01T03:17:18.394Z,2.53
2018-11-01T03:19:45.893Z,3.40
2018-11-01T03:22:13.493Z,4.10
2018-11-01T03:24:41.062Z,2.40
2018-11-01T03:27:08.593Z,2.90
2018-11-01T03:29:38.150Z,2.70
2018-11-01T03:32:05.690Z,2.70
2018-11-01T03:34:33.247Z,2.80
2018-11-01T03:37:01.708Z,2.15
2018-11-01T03:39:29.283Z,2.87
2018-11-01T03:41:56.815Z,2.13
2018-11-01T03:44:24.382Z,2.60
2018-11-01T03:46:51.924Z,2.03
2018-11-01T03:49:19.494Z,2.40
2018-11-01T03:51:47.051Z,2.30
2018-11-01T03:54:14.615Z,2.30
2018-11-01T03:56:42.172Z,2.27
2018-11-01T03:59:09.734Z,2.87
2018-11-01T04:01:37.269Z,2.40
2018-11-01T04:04:04.851Z,2.03
2018-11-01T04:06:32.427Z,2.50
2018-11-01T04:08:59.990Z,2.43
2018-11-01T04:11:27.528Z,2.40
2018-11-01T04:13:55.094Z,2.30
2018-11-01T04:16:22.665Z,2.40
2018-11-01T04:18:50.238Z,2.60
2018-11-01T04:21:17.769Z,1.90
2018-11-01T04:23:47.286Z,2.43
2018-11-01T04:26:14.857Z,2.27
2018-11-01T04:28:43.181Z,2.50
2018-11-01T04:31:10.747Z,2.90
2018-11-01T04:33:39.575Z,3.40
2018-11-01T04:36:07.278Z,3.17
2018-11-01T04:38:35.729Z,2.80
2018-11-01T04:41:03.290Z,2.77
2018-11-01T04:43:30.823Z,2.83
2018-11-01T04:45:58.390Z,2.70
2018-11-01T04:48:25.923Z,2.93
2018-11-01T04:50:53.494Z,8.00
2018-11-01T04:53:21.026Z,2.70
2018-11-01T04:55:48.598Z,3.60
2018-11-01T04:58:16.127Z,4.03
2018-11-01T05:00:43.697Z,3.73
2018-11-01T05:03:11.234Z,3.80
2018-11-01T05:05:38.814Z,4.27
2018-11-01T05:08:06.367Z,4.20
2018-11-01T05:10:33.910Z,4.10
2018-11-01T05:13:01.470Z,4.67
2018-11-01T05:15:29.037Z,3.37
2018-11-01T05:17:56.606Z,3.03
2018-11-01T05:20:24.159Z,3.50
2018-11-01T05:22:51.735Z,2.90
2018-11-01T05:25:19.298Z,3.30
2018-11-01T05:27:47.646Z,3.10
2018-11-01T05:30:15.183Z,3.70
2018-11-01T05:32:42.754Z,5.90
2018-11-01T05:35:10.318Z,3.70
2018-11-01T05:37:37.853Z,4.00
2018-11-01T05:40:05.424Z,2.97
2018-11-01T05:42:33.003Z,3.33
2018-11-01T05:45:00.567Z,3.57
2018-11-01T05:47:28.102Z,3.73
2018-11-01T05:49:57.606Z,3.00
2018-11-01T05:52:25.141Z,3.00
2018-11-01T05:54:52.706Z,3.00
2018-11-01T05:57:20.233Z,3.00
2018-11-01T05:59:47.866Z,3.57
2018-11-01T06:02:15.350Z,3.00
2018-11-01T06:04:42.924Z,3.20
2018-11-01T06:07:10.456Z,3.10
2018-11-01T06:09:38.798Z,3.70
2018-11-01T06:12:06.388Z,3.60
2018-11-01T06:14:33.918Z,3.40
2018-11-01T06:17:01.453Z,3.30
2018-11-01T06:19:29.034Z,2.83
2018-11-01T06:21:56.569Z,3.60
2018-11-01T06:24:25.058Z,3.03
2018-11-01T06:26:52.626Z,3.63
2018-11-01T06:29:20.154Z,3.30
2018-11-01T06:31:47.722Z,3.67
2018-11-01T06:34:15.292Z,2.93
2018-11-01T06:36:42.831Z,3.17
2018-11-01T06:39:10.391Z,3.00
2018-11-01T06:41:38.950Z,3.17
2018-11-01T06:44:06.514Z,3.00
2018-11-01T06:46:34.043Z,2.60
2018-11-01T06:49:02.376Z,3.17
2018-11-01T06:51:29.974Z,3.20
2018-11-01T06:53:57.507Z,3.93
2018-11-01T06:56:27.025Z,3.50
2018-11-01T06:58:54.609Z,3.30
2018-11-01T07:01:22.167Z,3.73
2018-11-01T07:03:49.698Z,3.90
2018-11-01T07:06:17.279Z,3.50
2018-11-01T07:08:44.801Z,3.73
2018-11-01T07:11:12.333Z,4.40
2018-11-01T07:13:39.910Z,5.83
2018-11-01T07:16:07.477Z,5.37
2018-11-01T07:18:35.042Z,4.80
2018-11-01T07:21:02.587Z,7.00
2018-11-01T07:23:30.162Z,6.80
2018-11-01T07:25:58.580Z,7.40
2018-11-01T07:28:26.086Z,5.10
2018-11-01T07:30:53.619Z,4.57
2018-11-01T07:33:21.187Z,6.80
2018-11-01T07:35:48.757Z,5.33
2018-11-01T07:38:16.322Z,5.20
2018-11-01T07:40:44.838Z,5.10
2018-11-01T07:43:14.387Z,8.73
2018-11-01T07:45:41.956Z,5.70
2018-11-01T07:48:09.527Z,5.80
2018-11-01T07:50:37.069Z,5.90
2018-11-01T07:53:04.646Z,5.73
2018-11-01T07:55:32.232Z,10.80
2018-11-01T07:57:59.785Z,7.23
2018-11-01T08:00:27.350Z,6.20
2018-11-01T08:02:55.850Z,5.23
2018-11-01T08:05:23.411Z,5.30
2018-11-01T08:07:50.948Z,8.40
2018-11-01T08:10:18.521Z,18.77
2018-11-01T08:12:46.062Z,11.30
2018-11-01T08:15:13.647Z,5.67
2018-11-01T08:17:42.158Z,7.70
2018-11-01T08:20:10.710Z,7.37
2018-11-01T08:22:39.013Z,7.07
2018-11-01T08:25:06.595Z,10.10
2018-11-01T08:27:34.142Z,8.60
2018-11-01T08:30:01.692Z,8.30
2018-11-01T08:32:29.258Z,6.90
2018-11-01T08:34:56.789Z,8.37
2018-11-01T08:37:24.362Z,6.23
2018-11-01T08:39:53.871Z,6.80
2018-11-01T08:42:23.141Z,7.07
2018-11-01T08:44:50.678Z,7.60
2018-11-01T08:47:18.258Z,7.50
2018-11-01T08:49:45.788Z,7.50
2018-11-01T08:52:13.367Z,7.60
2018-11-01T08:54:40.906Z,9.13
2018-11-01T08:57:11.209Z,7.90
2018-11-01T08:59:38.748Z,8.63
2018-11-01T09:02:06.320Z,9.63
2018-11-01T09:04:33.874Z,8.77
2018-11-01T09:07:01.451Z,7.57
2018-11-01T09:09:28.999Z,7.30
2018-11-01T09:11:56.561Z,6.50
2018-11-01T09:14:24.185Z,6.60
2018-11-01T09:16:51.697Z,5.10
2018-11-01T09:19:19.267Z,5.77
2018-11-01T09:21:47.810Z,6.50
2018-11-01T09:24:15.342Z,5.60
2018-11-01T09:26:42.954Z,5.60
2018-11-01T09:29:10.478Z,5.33
2018-11-01T09:31:38.044Z,5.47
2018-11-01T09:34:05.578Z,4.90
2018-11-01T09:36:33.146Z,4.50
2018-11-01T09:39:00.679Z,5.10
2018-11-01T09:41:28.245Z,4.20
2018-11-01T09:43:55.770Z,3.70
2018-11-01T09:46:23.416Z,4.30
2018-11-01T09:48:50.898Z,3.50
2018-11-01T09:51:19.231Z,3.00
2018-11-01T09:53:46.796Z,3.67
2018-11-01T09:56:14.395Z,3.33
2018-11-01T09:58:41.927Z,3.20
2018-11-01T10:01:10.450Z,3.50
2018-11-01T10:03:38.034Z,4.27
2018-11-01T10:06:05.636Z,3.80
2018-11-01T10:08:33.163Z,3.70
2018-11-01T10:11:00.706Z,4.47
2018-11-01T10:13:28.271Z,3.80
2018-11-01T10:15:55.954Z,4.15
2018-11-01T10:18:23.750Z,3.30
2018-11-01T10:20:51.753Z,4.00
2018-11-01T10:23:19.295Z,3.93
2018-11-01T10:25:46.875Z,6.17
2018-11-01T10:28:14.412Z,4.00
2018-11-01T10:30:41.977Z,3.90
2018-11-01T10:33:10.478Z,4.50
2018-11-01T10:35:38.050Z,7.50
2018-11-01T10:38:05.585Z,6.03
2018-11-01T10:40:33.241Z,5.03
2018-11-01T10:43:00.778Z,5.07
2018-11-01T10:45:28.318Z,4.30
2018-11-01T10:47:55.892Z,5.00
2018-11-01T10:50:23.462Z,4.37
2018-11-01T10:52:51.046Z,4.50
2018-11-01T10:55:18.587Z,4.23
2018-11-01T10:57:46.154Z,3.70
2018-11-01T11:00:13.783Z,4.03
2018-11-01T11:02:41.293Z,2.47
2018-11-01T11:05:09.792Z,5.00
2018-11-01T11:07:39.290Z,3.50
2018-11-01T11:10:07.598Z,4.90
2018-11-01T11:12:35.174Z,4.57
2018-11-01T11:15:02.723Z,3.47
2018-11-01T11:17:30.293Z,3.77
2018-11-01T11:19:58.838Z,6.00
2018-11-01T11:22:26.341Z,4.17
2018-11-01T11:24:53.908Z,4.07
2018-11-01T11:27:21.482Z,4.60
2018-11-01T11:29:49.053Z,5.07
2018-11-01T11:32:16.594Z,4.83
2018-11-01T11:34:44.926Z,4.50
2018-11-01T11:37:12.519Z,6.13
2018-11-01T11:39:40.188Z,5.10
2018-11-01T11:42:07.690Z,4.30
2018-11-01T11:44:35.258Z,4.70
2018-11-01T11:47:02.827Z,5.20
2018-11-01T11:49:30.403Z,4.40
2018-11-01T11:51:57.948Z,4.27
2018-11-01T11:54:27.551Z,4.23
2018-11-01T11:56:55.227Z,5.20
2018-11-01T11:59:23.743Z,5.90
2018-11-01T12:01:51.281Z,5.10
2018-11-01T12:04:19.639Z,5.40
2018-11-01T12:06:47.959Z,3.63
2018-11-01T12:09:15.542Z,3.63
2018-11-01T12:11:43.083Z,1.90
2018-11-01T12:14:10.694Z,1.77
2018-11-01T12:16:38.211Z,1.20
2018-11-01T12:19:05.778Z,1.67
2018-11-01T12:21:33.318Z,2.73
2018-11-01T12:24:00.887Z,3.73
2018-11-01T12:26:28.427Z,2.03
2018-11-01T12:28:56.079Z,3.57
2018-11-01T12:31:23.573Z,1.50
2018-11-01T12:33:51.146Z,2.20
2018-11-01T12:36:18.689Z,1.67
2018-11-01T12:38:46.275Z,1.97
2018-11-01T12:41:13.818Z,1.37
2018-11-01T12:43:41.382Z,2.30
2018-11-01T12:46:09.742Z,2.90
2018-11-01T12:48:38.279Z,3.30
2018-11-01T12:51:06.038Z,1.73
2018-11-01T12:53:33.903Z,1.47
2018-11-01T12:56:01.766Z,1.30
2018-11-01T12:58:30.487Z,1.70
2018-11-01T13:00:59.391Z,1.40
2018-11-01T13:03:27.214Z,2.20
2018-11-01T13:05:58.299Z,3.30
2018-11-01T13:08:26.931Z,2.23
2018-11-01T13:10:55.462Z,2.20
2018-11-01T13:13:23.044Z,2.13
2018-11-01T13:15:50.615Z,1.23
2018-11-01T13:18:18.219Z,1.20
2018-11-01T13:20:46.041Z,1.27
2018-11-01T13:23:15.041Z,1.47
2018-11-01T13:25:42.909Z,1.10
2018-11-01T13:28:12.961Z,1.23
2018-11-01T13:30:40.770Z,1.10
2018-11-01T13:33:09.409Z,1.40
2018-11-01T13:35:38.139Z,1.00
2018-11-01T13:38:07.484Z,1.20
2018-11-01T13:40:35.562Z,1.30
2018-11-01T13:43:05.234Z,1.20
2018-11-01T13:45:36.030Z,1.40
2018-11-01T13:48:08.258Z,1.20
2018-11-01T13:50:42.956Z,1.10
2018-11-01T13:53:18.573Z,3.30
2018-11-01T13:55:56.246Z,1.30
2018-11-01T13:58:25.383Z,1.40
2018-11-01T14:01:00.730Z,1.30
2018-11-01T14:06:07.807Z,1.60
2018-11-01T14:08:35.362Z,1.47
2018-11-01T14:11:02.962Z,1.50
2018-11-01T14:13:30.564Z,1.40
2018-11-01T14:15:58.110Z,2.53
2018-11-01T14:18:25.651Z,1.97
2018-11-01T14:20:53.991Z,1.53
2018-11-01T14:23:21.558Z,1.40
2018-11-01T14:25:50.138Z,1.40
2018-11-01T14:28:20.068Z,1.30
2018-11-01T14:30:50.430Z,1.13
2018-11-01T14:33:24.571Z,1.10
2018-11-01T14:35:52.970Z,1.27
2018-11-01T14:38:30.096Z,2.10
2018-11-01T14:41:00.250Z,1.73
2018-11-01T14:43:34.584Z,1.53
2018-11-01T14:46:03.475Z,1.40
2018-11-01T14:48:34.267Z,1.23
2018-11-01T14:51:05.538Z,1.30
2018-11-01T14:53:34.136Z,1.20
2018-11-01T14:56:03.209Z,1.30
2018-11-01T14:58:31.197Z,1.27
2018-11-01T15:00:58.579Z,1.40
2018-11-01T15:03:26.966Z,1.60
2018-11-01T15:05:55.279Z,1.30
2018-11-01T15:08:22.806Z,1.20
2018-11-01T15:10:51.173Z,3.90
2018-11-01T15:13:19.547Z,1.83
2018-11-01T15:15:47.115Z,6.00
2018-11-01T15:18:14.650Z,1.80
2018-11-01T15:20:43.204Z,1.97
2018-11-01T15:23:10.772Z,2.00
2018-11-01T15:25:38.333Z,5.30
2018-11-01T15:28:05.873Z,2.60
2018-11-01T15:30:33.439Z,2.27
2018-11-01T15:33:00.970Z,3.50
2018-11-01T15:35:28.583Z,2.50
2018-11-01T15:37:56.151Z,3.53
2018-11-01T15:40:23.733Z,2.80
2018-11-01T15:42:51.310Z,2.13
2018-11-01T15:45:18.858Z,2.10
2018-11-01T15:47:46.486Z,2.30
2018-11-01T15:50:15.015Z,1.90
2018-11-01T15:52:42.589Z,2.10
2018-11-01T15:55:10.138Z,1.80
2018-11-01T15:57:37.729Z,2.20
2018-11-01T16:00:05.334Z,2.10
2018-11-01T16:02:32.910Z,1.73
2018-11-01T16:05:02.409Z,1.73
2018-11-01T16:07:29.994Z,2.50
2018-11-01T16:09:58.790Z,2.80
2018-11-01T16:12:26.654Z,2.33
2018-11-01T16:14:54.226Z,3.40
2018-11-01T16:17:22.727Z,2.30
2018-11-01T16:19:50.443Z,2.20
2018-11-01T16:22:17.942Z,1.90
2018-11-01T16:24:45.527Z,2.00
2018-11-01T16:27:13.127Z,1.80
2018-11-01T16:29:42.981Z,1.50
2018-11-01T16:32:10.518Z,2.10
2018-11-01T16:34:38.197Z,1.80
2018-11-01T16:37:05.850Z,2.70
2018-11-01T16:39:33.354Z,6.10
2018-11-01T16:42:03.459Z,3.00
2018-11-01T16:44:31.134Z,2.13
2018-11-01T16:46:58.666Z,3.93
2018-11-01T16:49:26.205Z,6.03
2018-11-01T16:51:53.812Z,3.80
2018-11-01T16:54:22.330Z,4.80
2018-11-01T16:56:49.898Z,5.13
2018-11-01T16:59:17.470Z,3.83
2018-11-01T17:01:45.015Z,4.47
2018-11-01T17:04:12.589Z,3.70
2018-11-01T17:06:40.175Z,2.63
2018-11-01T17:09:07.758Z,3.63
2018-11-01T17:11:35.316Z,3.90
2018-11-01T17:14:02.906Z,3.27
2018-11-01T17:16:30.471Z,2.67
2018-11-01T17:18:58.065Z,10.67
2018-11-01T17:21:25.623Z,4.57
2018-11-01T17:23:53.993Z,5.70
2018-11-01T17:26:21.631Z,6.20
2018-11-01T17:28:49.222Z,5.67
2018-11-01T17:31:17.547Z,8.63
2018-11-01T17:33:45.135Z,5.33
2018-11-01T17:36:12.765Z,9.97
2018-11-01T17:38:40.385Z,6.83
2018-11-01T17:41:07.959Z,3.53
2018-11-01T17:43:35.580Z,3.67
2018-11-01T17:46:03.252Z,4.80
2018-11-01T17:48:32.907Z,5.30
2018-11-01T17:51:00.464Z,1.73
2018-11-01T17:53:28.033Z,4.23
2018-11-01T17:55:55.613Z,1.30
2018-11-01T17:58:23.194Z,5.80
2018-11-01T18:00:50.778Z,1.90
2018-11-01T18:03:18.325Z,5.23
2018-11-01T18:05:45.909Z,1.70
2018-11-01T18:08:13.510Z,1.33
2018-11-01T18:10:41.081Z,1.30
2018-11-01T18:13:08.630Z,1.43
2018-11-01T18:15:38.891Z,1.10
2018-11-01T18:18:06.442Z,1.20
2018-11-01T18:20:34.035Z,1.03
2018-11-01T18:23:01.635Z,2.43
2018-11-01T18:25:29.225Z,1.97
2018-11-01T18:27:56.771Z,3.27
2018-11-01T18:30:25.465Z,3.20
2018-11-01T18:32:53.901Z,2.97
2018-11-01T18:35:21.329Z,2.23
2018-11-01T18:37:48.892Z,2.17
2018-11-01T18:40:17.448Z,2.77
2018-11-01T18:42:45.971Z,3.03
2018-11-01T18:45:13.559Z,5.07
2018-11-01T18:47:41.106Z,3.60
2018-11-01T18:50:08.674Z,6.10
2018-11-01T18:52:36.260Z,4.27
2018-11-01T18:55:05.175Z,3.30
2018-11-01T18:57:32.745Z,4.53
2018-11-01T19:00:00.313Z,3.20
2018-11-01T19:02:27.874Z,3.90
2018-11-01T19:04:56.210Z,3.13
2018-11-01T19:07:25.731Z,2.47
2018-11-01T19:09:53.302Z,3.97
2018-11-01T19:12:21.614Z,3.00
2018-11-01T19:14:49.192Z,2.03
2018-11-01T19:17:18.712Z,2.83
2018-11-01T19:19:46.287Z,4.30
2018-11-01T19:22:13.823Z,2.73
2018-11-01T19:24:43.341Z,2.10
2018-11-01T19:27:11.039Z,2.10
2018-11-01T19:29:38.470Z,2.00
2018-11-01T19:32:06.077Z,2.40
2018-11-01T19:34:33.843Z,2.30
2018-11-01T19:37:01.166Z,4.60
2018-11-01T19:39:28.711Z,3.77
2018-11-01T19:41:57.516Z,5.20
2018-11-01T19:44:27.062Z,8.07
2018-11-01T19:46:54.647Z,5.23
2018-11-01T19:49:22.217Z,2.80
2018-11-01T19:51:49.832Z,2.77
2018-11-01T19:54:17.495Z,4.07
2018-11-01T19:56:44.959Z,3.47
2018-11-01T19:59:12.535Z,3.00
2018-11-01T20:01:40.120Z,12.67
2018-11-01T20:04:07.674Z,7.03
2018-11-01T20:06:35.300Z,8.97
2018-11-01T20:09:02.889Z,4.90
2018-11-01T20:11:30.425Z,4.03
2018-11-01T20:13:58.729Z,3.93
2018-11-01T20:16:26.321Z,4.47
2018-11-01T20:18:53.894Z,2.40
2018-11-01T20:21:21.458Z,3.53
2018-11-01T20:23:48.994Z,2.67
2018-11-01T20:26:16.565Z,2.67
2018-11-01T20:28:44.130Z,4.10
2018-11-01T20:31:13.624Z,5.50
2018-11-01T20:33:41.258Z,3.90
2018-11-01T20:36:08.765Z,3.50
2018-11-01T20:38:36.363Z,2.97
2018-11-01T20:41:03.898Z,2.57
2018-11-01T20:43:31.476Z,2.20
2018-11-01T20:45:59.021Z,2.50
2018-11-01T20:48:26.587Z,2.60
2018-11-01T20:50:55.162Z,1.80
2018-11-01T20:53:22.739Z,2.40
2018-11-01T20:55:50.280Z,2.63
2018-11-01T20:58:17.851Z,3.33
2018-11-01T21:00:45.444Z,2.43
2018-11-01T21:03:13.034Z,2.20
2018-11-01T21:05:40.578Z,2.43
2018-11-01T21:08:09.059Z,1.80
2018-11-01T21:10:36.620Z,2.00
2018-11-01T21:13:04.070Z,2.13
2018-11-01T21:15:31.658Z,2.40
2018-11-01T21:17:59.200Z,1.53
2018-11-01T21:20:26.778Z,2.60
2018-11-01T21:22:55.295Z,1.90
2018-11-01T21:25:22.870Z,2.10
2018-11-01T21:27:50.408Z,1.80
2018-11-01T21:30:19.942Z,1.60
2018-11-01T21:32:47.495Z,1.50
2018-11-01T21:35:15.093Z,1.30
2018-11-01T21:37:42.617Z,1.80
2018-11-01T21:40:10.195Z,2.20
2018-11-01T21:42:37.738Z,1.70
2018-11-01T21:45:05.331Z,1.83
2018-11-01T21:47:32.905Z,2.00
2018-11-01T21:50:00.440Z,1.73
2018-11-01T21:52:28.020Z,1.80
2018-11-01T21:54:55.563Z,1.90
2018-11-01T21:57:23.133Z,2.90
2018-11-01T21:59:50.683Z,4.80
2018-11-01T22:02:18.254Z,2.50
2018-11-01T22:04:45.793Z,2.63
2018-11-01T22:07:13.367Z,2.43
2018-11-01T22:09:41.979Z,1.77
2018-11-01T22:12:09.486Z,2.40
2018-11-01T22:14:37.066Z,1.50
2018-11-01T22:17:04.683Z,1.97
2018-11-01T22:19:32.250Z,2.90
2018-11-01T22:21:59.827Z,2.67
2018-11-01T22:24:27.394Z,1.40
2018-11-01T22:26:54.934Z,1.70
2018-11-01T22:29:22.533Z,1.70
2018-11-01T22:31:50.099Z,1.87
2018-11-01T22:34:18.451Z,2.23
2018-11-01T22:36:47.218Z,2.40
2018-11-01T22:39:14.822Z,2.30
2018-11-01T22:41:42.402Z,1.67
2018-11-01T22:44:09.975Z,1.50
2018-11-01T22:46:37.514Z,1.80
2018-11-01T22:49:05.083Z,1.77
2018-11-01T22:51:33.701Z,1.70
2018-11-01T22:54:01.291Z,2.17
2018-11-01T22:56:28.832Z,2.37
2018-11-01T22:58:56.374Z,2.33
2018-11-01T23:01:24.030Z,1.93
2018-11-01T23:03:51.587Z,1.73
2018-11-01T23:06:19.248Z,2.20
2018-11-01T23:08:47.745Z,2.33
2018-11-01T23:11:15.320Z,2.10
2018-11-01T23:13:42.871Z,1.47
2018-11-01T23:16:10.450Z,1.60
2018-11-01T23:18:38.783Z,1.60
2018-11-01T23:21:06.314Z,1.77
2018-11-01T23:23:33.887Z,1.80
2018-11-01T23:26:01.500Z,1.40
2018-11-01T23:28:30.103Z,1.60
2018-11-01T23:30:57.662Z,1.40
2018-11-01T23:33:25.243Z,1.87
2018-11-01T23:35:53.602Z,1.63
2018-11-01T23:38:26.882Z,1.30
2018-11-01T23:41:00.001Z,1.40
2018-11-01T23:43:33.335Z,1.77
2018-11-01T23:46:07.217Z,1.50
2018-11-01T23:48:34.357Z,2.23
2018-11-01T23:51:01.922Z,1.50
2018-11-01T23:53:29.502Z,1.67
2018-11-01T23:55:57.094Z,2.40
2018-11-01T23:58:24.681Z,2.03
