createdAt,value
2017-05-30T00:00:16.288Z,0
2017-05-30T00:00:56.833Z,0
2017-05-30T00:01:37.370Z,0
2017-05-30T00:02:17.915Z,0
2017-05-30T00:02:58.471Z,0
2017-05-30T00:03:39.011Z,0
2017-05-30T00:04:19.545Z,0
2017-05-30T00:05:00.083Z,0
2017-05-30T00:05:40.624Z,0
2017-05-30T00:06:21.166Z,0
2017-05-30T00:07:01.712Z,0
2017-05-30T00:07:42.262Z,0
2017-05-30T00:08:22.806Z,0
2017-05-30T00:09:03.355Z,0
2017-05-30T00:09:43.902Z,0
2017-05-30T00:10:24.448Z,0
2017-05-30T00:11:04.995Z,0
2017-05-30T00:11:45.670Z,0
2017-05-30T00:12:26.153Z,0
2017-05-30T00:13:06.695Z,0
2017-05-30T00:13:47.235Z,0
2017-05-30T00:14:27.768Z,0
2017-05-30T00:15:08.319Z,0
2017-05-30T00:15:48.865Z,0
2017-05-30T00:16:29.404Z,0
2017-05-30T00:17:09.933Z,0
2017-05-30T00:17:50.477Z,0
2017-05-30T00:18:31.023Z,0
2017-05-30T00:19:11.557Z,0
2017-05-30T00:19:52.094Z,0
2017-05-30T00:20:32.634Z,0
2017-05-30T00:21:13.181Z,0
2017-05-30T00:21:53.719Z,0
2017-05-30T00:22:34.259Z,0
2017-05-30T00:23:14.791Z,0
2017-05-30T00:23:55.342Z,0
2017-05-30T00:24:35.875Z,0
2017-05-30T00:25:16.416Z,0
2017-05-30T00:25:57.002Z,0
2017-05-30T00:26:37.551Z,0
2017-05-30T00:27:18.097Z,0
2017-05-30T00:27:58.637Z,0
2017-05-30T00:28:39.174Z,0
2017-05-30T00:29:19.718Z,0
2017-05-30T00:30:00.252Z,0
2017-05-30T00:30:40.799Z,0
2017-05-30T00:31:21.338Z,0
2017-05-30T00:32:01.869Z,0
2017-05-30T00:32:42.407Z,0
2017-05-30T00:33:22.947Z,0
2017-05-30T00:34:03.497Z,0
2017-05-30T00:34:44.039Z,0
2017-05-30T00:35:24.581Z,0
2017-05-30T00:36:05.131Z,0
2017-05-30T00:36:45.668Z,0
2017-05-30T00:37:26.206Z,0
2017-05-30T00:38:06.744Z,0
2017-05-30T00:38:47.290Z,0
2017-05-30T00:39:27.842Z,0
2017-05-30T00:40:08.379Z,0
2017-05-30T00:40:48.925Z,0
2017-05-30T00:41:29.466Z,0
2017-05-30T00:42:10.000Z,0
2017-05-30T00:42:50.539Z,0
2017-05-30T00:43:31.084Z,0
2017-05-30T00:44:11.624Z,0
2017-05-30T00:44:52.164Z,0
2017-05-30T00:45:32.709Z,0
2017-05-30T00:46:13.257Z,0
2017-05-30T00:46:53.805Z,0
2017-05-30T00:47:34.349Z,0
2017-05-30T00:48:14.890Z,0
2017-05-30T00:48:55.438Z,0
2017-05-30T00:49:35.979Z,0
2017-05-30T00:50:16.517Z,0
2017-05-30T00:50:57.057Z,0
2017-05-30T00:51:37.595Z,0
2017-05-30T00:52:18.153Z,0
2017-05-30T00:52:58.694Z,0
2017-05-30T00:53:39.225Z,0
2017-05-30T00:54:19.768Z,0
2017-05-30T00:55:00.308Z,0
2017-05-30T00:55:40.850Z,0
2017-05-30T00:56:21.398Z,0
2017-05-30T00:57:01.949Z,0
2017-05-30T00:57:42.498Z,0
2017-05-30T00:58:23.029Z,0
2017-05-30T00:59:03.588Z,0
2017-05-30T00:59:44.187Z,0
2017-05-30T01:00:24.713Z,0
2017-05-30T01:01:05.265Z,0
2017-05-30T01:01:45.814Z,0
2017-05-30T01:02:26.355Z,0
2017-05-30T01:03:06.904Z,0
2017-05-30T01:03:47.446Z,0
2017-05-30T01:04:27.999Z,0
2017-05-30T01:05:08.522Z,0
2017-05-30T01:05:49.067Z,0
2017-05-30T01:06:29.618Z,0
2017-05-30T01:07:10.140Z,0
2017-05-30T01:07:50.690Z,0
2017-05-30T01:08:31.230Z,0
2017-05-30T01:09:11.774Z,0
2017-05-30T01:09:52.323Z,0
2017-05-30T01:10:32.875Z,0
2017-05-30T01:11:13.416Z,0
2017-05-30T01:11:53.963Z,0
2017-05-30T01:12:34.514Z,0
2017-05-30T01:13:15.046Z,0
2017-05-30T01:13:55.593Z,0
2017-05-30T01:14:36.143Z,0
2017-05-30T01:15:16.689Z,0
2017-05-30T01:15:57.224Z,0
2017-05-30T01:16:37.772Z,0
2017-05-30T01:17:18.311Z,0
2017-05-30T01:17:58.855Z,0
2017-05-30T01:18:39.397Z,0
2017-05-30T01:19:19.944Z,0
2017-05-30T01:20:00.491Z,0
2017-05-30T01:20:41.036Z,0
2017-05-30T01:21:21.582Z,0
2017-05-30T01:22:02.127Z,0
2017-05-30T01:22:42.670Z,0
2017-05-30T01:23:23.216Z,0
2017-05-30T01:24:03.761Z,0
2017-05-30T01:24:44.301Z,0
2017-05-30T01:25:24.835Z,0
2017-05-30T01:26:05.382Z,0
2017-05-30T01:26:45.925Z,0
2017-05-30T01:27:26.466Z,0
2017-05-30T01:28:07.048Z,0
2017-05-30T01:28:47.588Z,0
2017-05-30T01:29:28.125Z,0
2017-05-30T01:30:08.668Z,0
2017-05-30T01:30:49.219Z,0
2017-05-30T01:31:29.761Z,0
2017-05-30T01:32:10.306Z,0
2017-05-30T01:32:50.855Z,0
2017-05-30T01:33:31.401Z,0
2017-05-30T01:34:11.950Z,0
2017-05-30T01:34:52.503Z,0
2017-05-30T01:35:33.054Z,0
2017-05-30T01:36:13.608Z,0
2017-05-30T01:36:54.156Z,0
2017-05-30T01:37:34.703Z,0
2017-05-30T01:38:15.252Z,0
2017-05-30T01:38:55.803Z,0
2017-05-30T01:39:36.354Z,0
2017-05-30T01:40:16.908Z,0
2017-05-30T01:40:57.456Z,0
2017-05-30T01:41:38.002Z,0
2017-05-30T01:42:18.552Z,0
2017-05-30T01:42:59.114Z,0
2017-05-30T01:43:39.653Z,0
2017-05-30T01:44:20.202Z,0
2017-05-30T01:45:00.752Z,0
2017-05-30T01:45:41.288Z,0
2017-05-30T01:46:21.848Z,0
2017-05-30T01:47:02.388Z,0
2017-05-30T01:47:42.943Z,0
2017-05-30T01:48:23.493Z,0
2017-05-30T01:49:04.040Z,0
2017-05-30T01:49:44.585Z,0
2017-05-30T01:50:25.122Z,0
2017-05-30T01:51:05.676Z,0
2017-05-30T01:51:46.215Z,0
2017-05-30T01:52:26.756Z,0
2017-05-30T01:53:07.294Z,0
2017-05-30T01:53:47.835Z,0
2017-05-30T01:54:28.379Z,0
2017-05-30T01:55:08.925Z,0
2017-05-30T01:55:49.458Z,0
2017-05-30T01:56:30.002Z,0
2017-05-30T01:57:10.553Z,0
2017-05-30T01:57:51.094Z,0
2017-05-30T01:58:31.655Z,0
2017-05-30T01:59:12.194Z,0
2017-05-30T01:59:52.736Z,0
2017-05-30T02:00:33.281Z,0
2017-05-30T02:01:13.826Z,0
2017-05-30T02:01:54.397Z,0
2017-05-30T02:02:34.940Z,0
2017-05-30T02:03:15.487Z,0
2017-05-30T02:03:56.031Z,0
2017-05-30T02:04:36.579Z,0
2017-05-30T02:05:17.117Z,0
2017-05-30T02:05:57.661Z,0
2017-05-30T02:06:38.203Z,0
2017-05-30T02:07:18.746Z,0
2017-05-30T02:07:59.295Z,0
2017-05-30T02:08:39.843Z,0
2017-05-30T02:09:20.397Z,0
2017-05-30T02:10:00.932Z,0
2017-05-30T02:10:41.462Z,0
2017-05-30T02:11:22.017Z,0
2017-05-30T02:12:02.561Z,0
2017-05-30T02:12:43.109Z,0
2017-05-30T02:13:23.653Z,0
2017-05-30T02:14:04.201Z,0
2017-05-30T02:14:44.744Z,0
2017-05-30T02:15:25.292Z,0
2017-05-30T02:16:05.832Z,0
2017-05-30T02:16:46.374Z,0
2017-05-30T02:17:26.916Z,0
2017-05-30T02:18:07.463Z,0
2017-05-30T02:18:48.010Z,0
2017-05-30T02:19:28.551Z,0
2017-05-30T02:20:09.105Z,0
2017-05-30T02:20:49.653Z,0
2017-05-30T02:21:30.209Z,0
2017-05-30T02:22:10.864Z,0
2017-05-30T02:22:51.417Z,0
2017-05-30T02:23:31.967Z,0
2017-05-30T02:24:12.516Z,0
2017-05-30T02:24:53.064Z,0
2017-05-30T02:25:33.615Z,0
2017-05-30T02:26:14.167Z,0
2017-05-30T02:26:54.713Z,0
2017-05-30T02:27:35.269Z,0
2017-05-30T02:28:15.819Z,0
2017-05-30T02:28:56.366Z,0
2017-05-30T02:29:36.921Z,0
2017-05-30T02:30:17.463Z,0
2017-05-30T02:30:58.012Z,0
2017-05-30T02:31:38.561Z,0
2017-05-30T02:32:19.093Z,0
2017-05-30T02:32:59.647Z,0
2017-05-30T02:33:40.200Z,0
2017-05-30T02:34:20.748Z,0
2017-05-30T02:35:01.297Z,0
2017-05-30T02:35:41.819Z,0
2017-05-30T02:36:22.368Z,0
2017-05-30T02:37:02.908Z,0
2017-05-30T02:37:43.437Z,0
2017-05-30T02:38:23.992Z,0
2017-05-30T02:39:04.540Z,0
2017-05-30T02:39:45.085Z,0
2017-05-30T02:40:25.627Z,0
2017-05-30T02:41:06.174Z,0
2017-05-30T02:41:46.729Z,0
2017-05-30T02:42:27.297Z,0
2017-05-30T02:43:07.843Z,0
2017-05-30T02:43:48.389Z,0
2017-05-30T02:44:28.933Z,0
2017-05-30T02:45:09.485Z,0
2017-05-30T02:45:50.031Z,0
2017-05-30T02:46:30.574Z,0
2017-05-30T02:47:11.120Z,0
2017-05-30T02:47:51.635Z,0
2017-05-30T02:48:32.186Z,0
2017-05-30T02:49:12.732Z,0
2017-05-30T02:49:53.270Z,0
2017-05-30T02:50:33.815Z,0
2017-05-30T02:51:14.357Z,0
2017-05-30T02:51:54.899Z,0
2017-05-30T02:52:35.444Z,0
2017-05-30T02:53:15.996Z,0
2017-05-30T02:53:56.545Z,0
2017-05-30T02:54:37.096Z,0
2017-05-30T02:55:17.642Z,0
2017-05-30T02:55:58.221Z,0
2017-05-30T02:56:38.773Z,0
2017-05-30T02:57:19.315Z,0
2017-05-30T02:57:59.861Z,0
2017-05-30T02:58:40.410Z,0
2017-05-30T02:59:20.956Z,0
2017-05-30T03:00:01.507Z,0
2017-05-30T03:00:42.057Z,0
2017-05-30T03:01:22.612Z,0
2017-05-30T03:02:03.157Z,0
2017-05-30T03:02:43.706Z,4
2017-05-30T03:03:24.252Z,4
2017-05-30T03:04:04.800Z,4
2017-05-30T03:04:45.350Z,4
2017-05-30T03:05:25.892Z,0
2017-05-30T03:06:06.441Z,4
2017-05-30T03:06:46.978Z,4
2017-05-30T03:07:27.524Z,4
2017-05-30T03:08:08.068Z,4
2017-05-30T03:08:48.608Z,8
2017-05-30T03:09:29.155Z,8
2017-05-30T03:10:09.689Z,12
2017-05-30T03:10:50.227Z,8
2017-05-30T03:11:30.774Z,12
2017-05-30T03:12:11.318Z,12
2017-05-30T03:12:51.868Z,16
2017-05-30T03:13:32.424Z,16
2017-05-30T03:14:12.974Z,16
2017-05-30T03:14:53.515Z,20
2017-05-30T03:15:34.061Z,24
2017-05-30T03:16:14.622Z,24
2017-05-30T03:16:55.168Z,32
2017-05-30T03:17:35.708Z,32
2017-05-30T03:18:16.246Z,36
2017-05-30T03:18:56.797Z,40
2017-05-30T03:19:37.349Z,40
2017-05-30T03:20:17.903Z,44
2017-05-30T03:20:58.445Z,48
2017-05-30T03:21:39.000Z,48
2017-05-30T03:22:19.546Z,56
2017-05-30T03:23:00.079Z,56
2017-05-30T03:23:40.613Z,60
2017-05-30T03:24:21.162Z,64
2017-05-30T03:25:01.700Z,64
2017-05-30T03:25:42.247Z,68
2017-05-30T03:26:22.796Z,72
2017-05-30T03:27:03.342Z,76
2017-05-30T03:27:43.892Z,76
2017-05-30T03:28:24.441Z,84
2017-05-30T03:29:04.987Z,84
2017-05-30T03:29:45.551Z,88
2017-05-30T03:30:26.093Z,96
2017-05-30T03:31:06.635Z,100
2017-05-30T03:31:47.158Z,108
2017-05-30T03:32:27.691Z,112
2017-05-30T03:33:08.223Z,116
2017-05-30T03:33:48.783Z,120
2017-05-30T03:34:29.319Z,120
2017-05-30T03:35:09.868Z,124
2017-05-30T03:35:50.418Z,128
2017-05-30T03:36:30.967Z,136
2017-05-30T03:37:11.516Z,140
2017-05-30T03:37:52.050Z,148
2017-05-30T03:38:32.597Z,152
2017-05-30T03:39:13.154Z,160
2017-05-30T03:39:53.710Z,164
2017-05-30T03:40:34.234Z,172
2017-05-30T03:41:14.762Z,176
2017-05-30T03:41:55.308Z,180
2017-05-30T03:42:35.853Z,184
2017-05-30T03:43:16.396Z,188
2017-05-30T03:43:56.927Z,192
2017-05-30T03:44:37.477Z,200
2017-05-30T03:45:18.021Z,200
2017-05-30T03:45:58.567Z,204
2017-05-30T03:46:39.116Z,204
2017-05-30T03:47:19.664Z,200
2017-05-30T03:48:00.216Z,200
2017-05-30T03:48:40.765Z,192
2017-05-30T03:49:21.313Z,184
2017-05-30T03:50:01.938Z,180
2017-05-30T03:50:42.480Z,188
2017-05-30T03:51:23.023Z,200
2017-05-30T03:52:03.563Z,212
2017-05-30T03:52:44.119Z,224
2017-05-30T03:53:24.651Z,240
2017-05-30T03:54:05.190Z,264
2017-05-30T03:54:45.731Z,288
2017-05-30T03:55:26.278Z,308
2017-05-30T03:56:06.821Z,324
2017-05-30T03:56:47.432Z,332
2017-05-30T03:57:27.915Z,344
2017-05-30T03:58:08.461Z,348
2017-05-30T03:58:49.014Z,352
2017-05-30T03:59:29.562Z,360
2017-05-30T04:00:10.119Z,364
2017-05-30T04:00:50.681Z,372
2017-05-30T04:01:31.227Z,384
2017-05-30T04:02:11.776Z,392
2017-05-30T04:02:52.331Z,396
2017-05-30T04:03:32.886Z,408
2017-05-30T04:04:13.438Z,412
2017-05-30T04:04:53.988Z,428
2017-05-30T04:05:34.537Z,440
2017-05-30T04:06:15.087Z,452
2017-05-30T04:06:55.714Z,464
2017-05-30T04:07:36.267Z,476
2017-05-30T04:08:16.820Z,488
2017-05-30T04:08:57.369Z,492
2017-05-30T04:09:37.921Z,496
2017-05-30T04:10:18.473Z,504
2017-05-30T04:10:59.032Z,520
2017-05-30T04:11:39.563Z,540
2017-05-30T04:12:20.115Z,560
2017-05-30T04:13:00.671Z,568
2017-05-30T04:13:41.226Z,576
2017-05-30T04:14:21.777Z,584
2017-05-30T04:15:02.324Z,604
2017-05-30T04:15:42.854Z,640
2017-05-30T04:16:23.393Z,676
2017-05-30T04:17:03.933Z,712
2017-05-30T04:17:44.473Z,736
2017-05-30T04:18:25.002Z,752
2017-05-30T04:19:05.552Z,768
2017-05-30T04:19:46.110Z,800
2017-05-30T04:20:26.658Z,856
2017-05-30T04:21:07.205Z,904
2017-05-30T04:21:47.752Z,940
2017-05-30T04:22:28.299Z,984
2017-05-30T04:23:08.850Z,1024
2017-05-30T04:23:49.400Z,1088
2017-05-30T04:24:29.934Z,1140
2017-05-30T04:25:10.477Z,1180
2017-05-30T04:25:51.031Z,1228
2017-05-30T04:26:31.579Z,1240
2017-05-30T04:27:12.140Z,1236
2017-05-30T04:27:52.681Z,1240
2017-05-30T04:28:33.232Z,1196
2017-05-30T04:29:13.777Z,1164
2017-05-30T04:29:54.330Z,1120
2017-05-30T04:30:34.881Z,1168
2017-05-30T04:31:15.429Z,1216
2017-05-30T04:31:55.977Z,1248
2017-05-30T04:32:36.525Z,1212
2017-05-30T04:33:17.073Z,1168
2017-05-30T04:33:57.633Z,1208
2017-05-30T04:34:38.170Z,1228
2017-05-30T04:35:18.734Z,1236
2017-05-30T04:35:59.286Z,1196
2017-05-30T04:36:39.839Z,1208
2017-05-30T04:37:20.391Z,1248
2017-05-30T04:38:00.941Z,1304
2017-05-30T04:38:41.489Z,1400
2017-05-30T04:39:22.039Z,1544
2017-05-30T04:40:02.592Z,1600
2017-05-30T04:40:43.141Z,1588
2017-05-30T04:41:23.677Z,1632
2017-05-30T04:42:04.239Z,1636
2017-05-30T04:42:44.776Z,1664
2017-05-30T04:43:25.323Z,1648
2017-05-30T04:44:05.862Z,1632
2017-05-30T04:44:46.408Z,1636
2017-05-30T04:45:26.962Z,1564
2017-05-30T04:46:07.507Z,1572
2017-05-30T04:46:48.056Z,1540
2017-05-30T04:47:28.602Z,1480
2017-05-30T04:48:09.157Z,1448
2017-05-30T04:48:49.712Z,1552
2017-05-30T04:49:30.255Z,1684
2017-05-30T04:50:10.810Z,1724
2017-05-30T04:50:51.353Z,1740
2017-05-30T04:51:31.900Z,1708
2017-05-30T04:52:12.521Z,1624
2017-05-30T04:52:53.074Z,1580
2017-05-30T04:53:33.645Z,1560
2017-05-30T04:54:14.207Z,1628
2017-05-30T04:54:54.759Z,1680
2017-05-30T04:55:35.308Z,1644
2017-05-30T04:56:15.858Z,1544
2017-05-30T04:56:56.410Z,1524
2017-05-30T04:57:36.954Z,1528
2017-05-30T04:58:17.508Z,1548
2017-05-30T04:58:58.062Z,1576
2017-05-30T04:59:38.607Z,1608
2017-05-30T05:00:19.157Z,1632
2017-05-30T05:00:59.711Z,1656
2017-05-30T05:01:40.264Z,1676
2017-05-30T05:02:20.817Z,1708
2017-05-30T05:03:01.390Z,1740
2017-05-30T05:03:41.908Z,1788
2017-05-30T05:04:22.459Z,1828
2017-05-30T05:05:03.009Z,1860
2017-05-30T05:05:43.561Z,1900
2017-05-30T05:06:24.120Z,1932
2017-05-30T05:07:04.670Z,1960
2017-05-30T05:07:45.220Z,2004
2017-05-30T05:08:25.763Z,2028
2017-05-30T05:09:06.306Z,2008
2017-05-30T05:09:46.858Z,1996
2017-05-30T05:10:27.424Z,1976
2017-05-30T05:11:08.019Z,1948
2017-05-30T05:11:48.551Z,1924
2017-05-30T05:12:29.092Z,1936
2017-05-30T05:13:09.631Z,1924
2017-05-30T05:13:50.182Z,1920
2017-05-30T05:14:30.731Z,1924
2017-05-30T05:15:11.281Z,1924
2017-05-30T05:15:51.828Z,1924
2017-05-30T05:16:32.376Z,1932
2017-05-30T05:17:12.926Z,1936
2017-05-30T05:17:53.478Z,1956
2017-05-30T05:18:34.041Z,1968
2017-05-30T05:19:14.591Z,1968
2017-05-30T05:19:55.142Z,1968
2017-05-30T05:20:35.693Z,1968
2017-05-30T05:21:16.237Z,1996
2017-05-30T05:21:56.786Z,2064
2017-05-30T05:22:37.344Z,2164
2017-05-30T05:23:17.896Z,2300
2017-05-30T05:23:58.443Z,2412
2017-05-30T05:24:38.993Z,2380
2017-05-30T05:25:19.546Z,2188
2017-05-30T05:26:00.099Z,2112
2017-05-30T05:26:40.650Z,2164
2017-05-30T05:27:21.194Z,2168
2017-05-30T05:28:01.745Z,2072
2017-05-30T05:28:42.297Z,2024
2017-05-30T05:29:22.853Z,1980
2017-05-30T05:30:04.382Z,1976
2017-05-30T05:30:44.932Z,1964
2017-05-30T05:31:25.477Z,1900
2017-05-30T05:32:06.019Z,1880
2017-05-30T05:32:46.552Z,1932
2017-05-30T05:33:27.095Z,1936
2017-05-30T05:34:07.644Z,1904
2017-05-30T05:34:48.186Z,1928
2017-05-30T05:35:28.744Z,1972
2017-05-30T05:36:09.288Z,2068
2017-05-30T05:36:49.840Z,2208
2017-05-30T05:37:30.386Z,2348
2017-05-30T05:38:10.940Z,2420
2017-05-30T05:38:51.486Z,2556
2017-05-30T05:39:32.029Z,2664
2017-05-30T05:40:12.580Z,2632
2017-05-30T05:40:53.143Z,2616
2017-05-30T05:41:33.685Z,2648
2017-05-30T05:42:14.245Z,2696
2017-05-30T05:42:54.793Z,2696
2017-05-30T05:43:35.338Z,2700
2017-05-30T05:44:15.887Z,2696
2017-05-30T05:44:56.440Z,2708
2017-05-30T05:45:37.144Z,3004
2017-05-30T05:46:17.888Z,3296
2017-05-30T05:46:58.490Z,3436
2017-05-30T05:47:38.969Z,3480
2017-05-30T05:48:19.521Z,3364
2017-05-30T05:49:00.071Z,3212
2017-05-30T05:49:40.626Z,3184
2017-05-30T05:50:21.175Z,3144
2017-05-30T05:51:01.711Z,3184
2017-05-30T05:51:42.265Z,3296
2017-05-30T05:52:22.815Z,3452
2017-05-30T05:53:03.363Z,3504
2017-05-30T05:53:43.908Z,3512
2017-05-30T05:54:24.460Z,3528
2017-05-30T05:55:04.996Z,3464
2017-05-30T05:55:45.567Z,3404
2017-05-30T05:56:26.113Z,3356
2017-05-30T05:57:06.677Z,3392
2017-05-30T05:57:47.217Z,3404
2017-05-30T05:58:27.770Z,3396
2017-05-30T05:59:08.319Z,3344
2017-05-30T05:59:48.872Z,3284
2017-05-30T06:00:29.436Z,3272
2017-05-30T06:01:09.989Z,3240
2017-05-30T06:01:50.537Z,3268
2017-05-30T06:02:31.080Z,3324
2017-05-30T06:03:11.630Z,3448
2017-05-30T06:03:52.181Z,3588
2017-05-30T06:04:32.733Z,3700
2017-05-30T06:05:13.286Z,3792
2017-05-30T06:05:53.852Z,3876
2017-05-30T06:06:34.387Z,3868
2017-05-30T06:07:14.934Z,3772
2017-05-30T06:07:55.485Z,3664
2017-05-30T06:08:36.032Z,3616
2017-05-30T06:09:16.583Z,3548
2017-05-30T06:09:57.136Z,3460
2017-05-30T06:10:37.691Z,3400
2017-05-30T06:11:19.074Z,3396
2017-05-30T06:11:59.622Z,3440
2017-05-30T06:12:40.172Z,3640
2017-05-30T06:13:20.717Z,3884
2017-05-30T06:14:01.268Z,3968
2017-05-30T06:14:41.814Z,4024
2017-05-30T06:15:22.360Z,4000
2017-05-30T06:16:02.914Z,4044
2017-05-30T06:16:43.465Z,3960
2017-05-30T06:17:24.005Z,3904
2017-05-30T06:18:04.564Z,3776
2017-05-30T06:18:45.119Z,3684
2017-05-30T06:19:25.663Z,3728
2017-05-30T06:20:06.218Z,3756
2017-05-30T06:20:46.766Z,3832
2017-05-30T06:21:27.319Z,3924
2017-05-30T06:22:07.879Z,3972
2017-05-30T06:22:48.433Z,4012
2017-05-30T06:23:28.976Z,4068
2017-05-30T06:24:09.524Z,4080
2017-05-30T06:24:50.073Z,4072
2017-05-30T06:25:30.625Z,4008
2017-05-30T06:26:11.176Z,3900
2017-05-30T06:26:51.722Z,3788
2017-05-30T06:27:32.274Z,3672
2017-05-30T06:28:12.827Z,3796
2017-05-30T06:28:53.381Z,3800
2017-05-30T06:29:33.935Z,3956
2017-05-30T06:30:14.482Z,3912
2017-05-30T06:30:55.040Z,3844
2017-05-30T06:31:35.592Z,3800
2017-05-30T06:32:16.150Z,3900
2017-05-30T06:32:56.695Z,3656
2017-05-30T06:33:37.242Z,3996
2017-05-30T06:34:17.797Z,3908
2017-05-30T06:34:58.346Z,4064
2017-05-30T06:35:38.893Z,4148
2017-05-30T06:36:19.461Z,4168
2017-05-30T06:37:00.009Z,4228
2017-05-30T06:37:40.560Z,4260
2017-05-30T06:38:21.152Z,4272
2017-05-30T06:39:02.609Z,4244
2017-05-30T06:39:42.295Z,4260
2017-05-30T06:40:22.849Z,4280
2017-05-30T06:41:03.413Z,4356
2017-05-30T06:41:43.964Z,4432
2017-05-30T06:42:24.505Z,4516
2017-05-30T06:43:05.066Z,4600
2017-05-30T06:43:45.607Z,4672
2017-05-30T06:46:05.855Z,4920
2017-05-30T06:46:46.385Z,5052
2017-05-30T06:47:26.928Z,5224
2017-05-30T06:48:07.453Z,5400
2017-05-30T06:48:47.997Z,5512
2017-05-30T06:49:28.541Z,5692
2017-05-30T06:50:09.089Z,5880
2017-05-30T06:50:49.646Z,5920
2017-05-30T06:51:30.178Z,6164
2017-05-30T06:52:10.718Z,6296
2017-05-30T06:52:51.268Z,6216
2017-05-30T06:53:31.810Z,6060
2017-05-30T06:54:12.369Z,5952
2017-05-30T06:54:52.955Z,5816
2017-05-30T06:55:33.500Z,6028
2017-05-30T06:56:14.046Z,6500
2017-05-30T06:56:54.602Z,7012
2017-05-30T06:57:35.145Z,7424
2017-05-30T06:58:15.696Z,7748
2017-05-30T06:58:56.271Z,8096
2017-05-30T06:59:36.816Z,8476
2017-05-30T07:00:17.364Z,8832
2017-05-30T07:00:57.907Z,9076
2017-05-30T07:01:38.456Z,8884
2017-05-30T07:02:19.005Z,8720
2017-05-30T07:02:59.553Z,8432
2017-05-30T07:03:40.098Z,8200
2017-05-30T07:04:20.635Z,8148
2017-05-30T07:05:01.164Z,7940
2017-05-30T07:05:41.710Z,8132
2017-05-30T07:06:22.259Z,8524
2017-05-30T07:07:02.807Z,7944
2017-05-30T07:07:43.352Z,7884
2017-05-30T07:08:23.893Z,7476
2017-05-30T07:09:04.438Z,7648
2017-05-30T07:09:44.990Z,7272
2017-05-30T07:10:25.533Z,7244
2017-05-30T07:11:06.075Z,7272
2017-05-30T07:11:46.621Z,7032
2017-05-30T07:12:27.166Z,7120
2017-05-30T07:13:07.719Z,7332
2017-05-30T07:13:48.271Z,6988
2017-05-30T07:14:28.817Z,6896
2017-05-30T07:15:09.352Z,6664
2017-05-30T07:15:49.887Z,6560
2017-05-30T07:16:30.441Z,6336
2017-05-30T07:17:10.974Z,6260
2017-05-30T07:17:51.535Z,6752
2017-05-30T07:18:32.057Z,6776
2017-05-30T07:19:12.607Z,6840
2017-05-30T07:19:53.144Z,7188
2017-05-30T07:20:33.690Z,7140
2017-05-30T07:21:14.238Z,6908
2017-05-30T07:21:54.798Z,6744
2017-05-30T07:22:35.345Z,6744
2017-05-30T07:23:15.889Z,6700
2017-05-30T07:23:56.440Z,6608
2017-05-30T07:24:36.989Z,6616
2017-05-30T07:25:17.539Z,6468
2017-05-30T07:25:58.088Z,5980
2017-05-30T07:26:38.642Z,6440
2017-05-30T07:27:19.188Z,6648
2017-05-30T07:27:59.730Z,6692
2017-05-30T07:28:40.283Z,6540
2017-05-30T07:29:20.837Z,6596
2017-05-30T07:30:01.384Z,6788
2017-05-30T07:30:41.932Z,6628
2017-05-30T07:31:22.489Z,6824
2017-05-30T07:32:03.040Z,6848
2017-05-30T07:32:43.595Z,6804
2017-05-30T07:33:24.135Z,6932
2017-05-30T07:34:04.679Z,6964
2017-05-30T07:34:45.235Z,6884
2017-05-30T07:35:25.773Z,6888
2017-05-30T07:36:06.321Z,6636
2017-05-30T07:36:46.877Z,6392
2017-05-30T07:37:27.415Z,6928
2017-05-30T07:38:07.960Z,6996
2017-05-30T07:38:48.494Z,6908
2017-05-30T07:39:29.052Z,6912
2017-05-30T07:40:09.563Z,6780
2017-05-30T07:40:50.099Z,6976
2017-05-30T07:41:30.644Z,7080
2017-05-30T07:42:11.179Z,7148
2017-05-30T07:42:51.735Z,7188
2017-05-30T07:43:32.285Z,7420
2017-05-30T07:44:12.836Z,7348
2017-05-30T07:44:53.374Z,7256
2017-05-30T07:45:33.925Z,7380
2017-05-30T07:46:14.490Z,7596
2017-05-30T07:46:55.042Z,7640
2017-05-30T07:47:35.596Z,7652
2017-05-30T07:48:16.147Z,7464
2017-05-30T07:48:56.696Z,7608
2017-05-30T07:49:37.239Z,7656
2017-05-30T07:50:17.785Z,7740
2017-05-30T07:50:58.359Z,7688
2017-05-30T07:51:38.872Z,7852
2017-05-30T07:52:19.410Z,7932
2017-05-30T07:52:59.957Z,7952
2017-05-30T07:53:40.507Z,8052
2017-05-30T07:54:21.042Z,8016
2017-05-30T07:55:01.585Z,8112
2017-05-30T07:55:42.137Z,8152
2017-05-30T07:56:22.689Z,8176
2017-05-30T07:57:03.231Z,8292
2017-05-30T07:57:43.777Z,8360
2017-05-30T07:58:24.325Z,8548
2017-05-30T07:59:04.879Z,8380
2017-05-30T07:59:45.429Z,8580
2017-05-30T08:00:25.972Z,8592
2017-05-30T08:01:06.526Z,8516
2017-05-30T08:01:47.082Z,8540
2017-05-30T08:02:27.631Z,8560
2017-05-30T08:03:08.184Z,8688
2017-05-30T08:03:48.739Z,8852
2017-05-30T08:04:29.280Z,9112
2017-05-30T08:05:09.830Z,9600
2017-05-30T08:05:50.343Z,13780
2017-05-30T08:06:30.892Z,26336
2017-05-30T08:07:11.442Z,40096
2017-05-30T08:07:51.992Z,51584
2017-05-30T08:08:32.566Z,47616
2017-05-30T08:09:13.109Z,46080
2017-05-30T08:09:53.649Z,43776
2017-05-30T08:10:34.194Z,44608
2017-05-30T08:11:14.745Z,47104
2017-05-30T08:11:55.291Z,49088
2017-05-30T08:12:35.834Z,48704
2017-05-30T08:13:16.361Z,47904
2017-05-30T08:13:56.909Z,47904
2017-05-30T08:14:37.460Z,48352
2017-05-30T08:15:18.013Z,45408
2017-05-30T08:15:58.560Z,47552
2017-05-30T08:16:39.101Z,49280
2017-05-30T08:17:19.655Z,46464
2017-05-30T08:18:00.205Z,43840
2017-05-30T08:18:40.756Z,53952
2017-05-30T08:19:21.298Z,56032
2017-05-30T08:20:01.844Z,59168
2017-05-30T08:20:42.390Z,61440
2017-05-30T08:21:22.948Z,58784
2017-05-30T08:22:03.505Z,60288
2017-05-30T08:22:44.055Z,61056
2017-05-30T08:23:24.607Z,58880
2017-05-30T08:24:05.160Z,57664
2017-05-30T08:24:45.711Z,55936
2017-05-30T08:25:26.264Z,56704
2017-05-30T08:26:06.806Z,56352
2017-05-30T08:26:47.359Z,54496
2017-05-30T08:27:27.912Z,53792
2017-05-30T08:28:08.466Z,50144
2017-05-30T08:28:49.017Z,51456
2017-05-30T08:29:29.564Z,50848
2017-05-30T08:30:10.117Z,53472
2017-05-30T08:30:50.664Z,55840
2017-05-30T08:31:31.205Z,59488
2017-05-30T08:32:11.762Z,55552
2017-05-30T08:32:52.320Z,52384
2017-05-30T08:33:32.868Z,51104
2017-05-30T08:34:13.415Z,50240
2017-05-30T08:34:53.972Z,53056
2017-05-30T08:35:34.525Z,55424
2017-05-30T08:36:15.077Z,57600
2017-05-30T08:36:55.629Z,57120
2017-05-30T08:37:36.176Z,57600
2017-05-30T08:38:16.728Z,54240
2017-05-30T08:38:57.273Z,51264
2017-05-30T08:39:37.833Z,50528
2017-05-30T08:40:18.358Z,57632
2017-05-30T08:40:58.901Z,58016
2017-05-30T08:41:39.453Z,52032
2017-05-30T08:42:20.038Z,55328
2017-05-30T08:43:00.585Z,57568
2017-05-30T08:43:41.132Z,51008
2017-05-30T08:44:21.682Z,54496
2017-05-30T08:45:02.234Z,29280
2017-05-30T08:45:42.783Z,16116
2017-05-30T08:46:23.332Z,8948
2017-05-30T08:47:03.885Z,9304
2017-05-30T08:47:44.442Z,15260
2017-05-30T08:48:24.989Z,24032
2017-05-30T08:49:05.540Z,48416
2017-05-30T08:49:46.091Z,67200
2017-05-30T08:50:26.640Z,65440
2017-05-30T08:51:07.191Z,59648
2017-05-30T08:51:47.743Z,62496
2017-05-30T08:52:28.290Z,53952
2017-05-30T08:53:08.838Z,44704
2017-05-30T08:53:49.395Z,38560
2017-05-30T08:54:29.946Z,34560
2017-05-30T08:55:10.495Z,33312
2017-05-30T08:55:51.048Z,30880
2017-05-30T08:56:31.598Z,29504
2017-05-30T08:57:12.151Z,35872
2017-05-30T08:57:52.703Z,26432
2017-05-30T08:58:33.255Z,29056
2017-05-30T08:59:13.811Z,32000
2017-05-30T08:59:54.356Z,36640
2017-05-30T09:00:34.905Z,33472
2017-05-30T09:01:15.458Z,26112
2017-05-30T09:01:56.005Z,22560
2017-05-30T09:02:36.558Z,20128
2017-05-30T09:03:17.110Z,19520
2017-05-30T09:03:57.662Z,18816
2017-05-30T09:04:38.212Z,18912
2017-05-30T09:05:18.761Z,19616
2017-05-30T09:05:59.320Z,19968
2017-05-30T09:06:39.862Z,20320
2017-05-30T09:07:20.412Z,20416
2017-05-30T09:08:00.964Z,20384
2017-05-30T09:08:41.512Z,20352
2017-05-30T09:09:22.065Z,20224
2017-05-30T09:10:02.613Z,20192
2017-05-30T09:10:43.156Z,20128
2017-05-30T09:11:23.713Z,19168
2017-05-30T09:12:04.269Z,17760
2017-05-30T09:12:44.826Z,15736
2017-05-30T09:13:25.369Z,14348
2017-05-30T09:14:05.922Z,13308
2017-05-30T09:14:46.474Z,12704
2017-05-30T09:15:27.022Z,12396
2017-05-30T09:16:07.569Z,12292
2017-05-30T09:16:48.119Z,12224
2017-05-30T09:17:28.665Z,12064
2017-05-30T09:18:09.203Z,12100
2017-05-30T09:18:49.755Z,12208
2017-05-30T09:19:30.292Z,12176
2017-05-30T09:20:10.852Z,12168
2017-05-30T09:20:51.409Z,12016