createdAt,value
2023-05-03T00:00:10.288Z,10.00
2023-05-03T00:02:40.510Z,9.90
2023-05-03T00:05:12.246Z,9.90
2023-05-03T00:07:40.351Z,9.90
2023-05-03T00:10:08.398Z,9.90
2023-05-03T00:12:34.987Z,9.80
2023-05-03T00:15:02.201Z,9.80
2023-05-03T00:17:28.912Z,9.80
2023-05-03T00:19:56.401Z,9.70
2023-05-03T00:22:23.433Z,9.70
2023-05-03T00:24:51.155Z,9.70
2023-05-03T00:27:18.809Z,9.70
2023-05-03T00:29:46.248Z,9.70
2023-05-03T00:32:12.873Z,9.70
2023-05-03T00:34:39.440Z,9.60
2023-05-03T00:37:06.150Z,9.60
2023-05-03T00:39:32.894Z,9.60
2023-05-03T00:42:00.534Z,9.60
2023-05-03T00:44:27.674Z,9.60
2023-05-03T00:46:55.987Z,9.50
2023-05-03T00:49:25.403Z,9.50
2023-05-03T00:51:53.516Z,9.50
2023-05-03T00:54:21.098Z,9.50
2023-05-03T00:56:51.593Z,9.50
2023-05-03T00:59:19.934Z,9.50
2023-05-03T01:01:53.462Z,9.40
2023-05-03T01:04:21.968Z,9.40
2023-05-03T01:07:07.980Z,9.40
2023-05-03T01:09:53.283Z,9.40
2023-05-03T01:12:47.264Z,9.30
2023-05-03T01:15:31.955Z,9.30
2023-05-03T01:18:09.118Z,9.30
2023-05-03T01:20:38.015Z,9.20
2023-05-03T01:23:18.823Z,9.20
2023-05-03T01:25:45.525Z,9.20
2023-05-03T01:28:12.175Z,9.20
2023-05-03T01:30:41.000Z,9.20
2023-05-03T01:33:19.727Z,9.20
2023-05-03T01:36:11.679Z,9.20
2023-05-03T01:38:38.641Z,9.10
2023-05-03T01:41:10.293Z,9.10
2023-05-03T01:43:38.037Z,9.10
2023-05-03T01:46:04.885Z,9.10
2023-05-03T01:48:31.525Z,9.10
2023-05-03T01:50:58.131Z,9.10
2023-05-03T01:53:24.817Z,9.10
2023-05-03T01:55:51.394Z,9.10
2023-05-03T01:58:18.107Z,9.00
2023-05-03T02:00:46.383Z,9.00
2023-05-03T02:03:13.460Z,9.00
2023-05-03T02:05:40.174Z,9.00
2023-05-03T02:08:06.796Z,8.90
2023-05-03T02:10:33.383Z,8.90
2023-05-03T02:13:00.427Z,8.90
2023-05-03T02:15:27.106Z,8.90
2023-05-03T02:17:54.251Z,8.90
2023-05-03T02:20:21.205Z,8.90
2023-05-03T02:22:47.866Z,8.90
2023-05-03T02:25:14.565Z,8.90
2023-05-03T02:27:41.379Z,8.90
2023-05-03T02:30:08.811Z,8.80
2023-05-03T02:32:35.929Z,8.80
2023-05-03T02:35:02.865Z,8.80
2023-05-03T02:37:29.658Z,8.80
2023-05-03T02:39:56.348Z,8.80
2023-05-03T02:42:23.020Z,8.80
2023-05-03T02:44:49.689Z,8.80
2023-05-03T02:47:16.284Z,8.80
2023-05-03T02:49:42.953Z,8.70
2023-05-03T02:52:09.634Z,8.70
2023-05-03T02:54:36.213Z,8.70
2023-05-03T02:57:04.418Z,8.70
2023-05-03T02:59:32.886Z,8.70
2023-05-03T03:01:59.596Z,8.70
2023-05-03T03:04:26.324Z,8.70
2023-05-03T03:06:56.684Z,8.70
2023-05-03T03:09:23.312Z,8.60
2023-05-03T03:11:52.317Z,8.70
2023-05-03T03:14:19.248Z,8.60
2023-05-03T03:16:46.504Z,8.60
2023-05-03T03:19:13.689Z,8.60
2023-05-03T03:21:40.716Z,8.60
2023-05-03T03:24:07.431Z,8.50
2023-05-03T03:26:34.125Z,8.60
2023-05-03T03:29:01.351Z,8.60
2023-05-03T03:31:28.123Z,8.50
2023-05-03T03:33:54.830Z,8.50
2023-05-03T03:36:21.610Z,8.50
2023-05-03T03:38:48.262Z,8.50
2023-05-03T03:41:15.028Z,8.40
2023-05-03T03:43:41.678Z,8.40
2023-05-03T03:46:08.301Z,8.40
2023-05-03T03:48:34.959Z,8.40
2023-05-03T03:51:01.616Z,8.40
2023-05-03T03:53:28.717Z,8.40
2023-05-03T03:55:56.295Z,8.40
2023-05-03T03:58:22.940Z,8.40
2023-05-03T04:00:49.853Z,8.30
2023-05-03T04:03:17.088Z,8.30
2023-05-03T04:05:43.754Z,8.30
2023-05-03T04:08:10.424Z,8.30
2023-05-03T04:10:37.123Z,8.30
2023-05-03T04:13:03.795Z,8.30
2023-05-03T04:15:30.595Z,8.30
2023-05-03T04:17:57.306Z,8.20
2023-05-03T04:20:24.631Z,8.20
2023-05-03T04:22:51.340Z,8.20
2023-05-03T04:25:18.411Z,8.20
2023-05-03T04:27:45.954Z,8.20
2023-05-03T04:30:15.351Z,8.20
2023-05-03T04:32:42.657Z,8.20
2023-05-03T04:35:10.498Z,8.10
2023-05-03T04:37:38.041Z,8.10
2023-05-03T04:40:08.540Z,8.10
2023-05-03T04:42:38.087Z,8.10
2023-05-03T04:45:09.530Z,8.10
2023-05-03T04:47:37.150Z,8.10
2023-05-03T04:50:04.491Z,8.10
2023-05-03T04:52:31.742Z,8.10
2023-05-03T04:54:58.397Z,8.00
2023-05-03T04:57:25.023Z,8.00
2023-05-03T04:59:53.545Z,8.00
2023-05-03T05:02:20.894Z,8.00
2023-05-03T05:04:47.485Z,8.00
2023-05-03T05:07:14.084Z,8.00
2023-05-03T05:09:41.112Z,8.00
2023-05-03T05:12:08.009Z,8.00
2023-05-03T05:14:34.595Z,8.00
2023-05-03T05:17:01.482Z,8.00
2023-05-03T05:19:28.242Z,8.00
2023-05-03T05:21:56.251Z,8.00
2023-05-03T05:24:22.883Z,8.00
2023-05-03T05:26:49.841Z,8.00
2023-05-03T05:29:16.520Z,8.00
2023-05-03T05:31:43.310Z,8.00
2023-05-03T05:34:10.315Z,8.10
2023-05-03T05:36:37.016Z,8.00
2023-05-03T05:39:03.757Z,8.10
2023-05-03T05:41:30.404Z,8.10
2023-05-03T05:43:58.929Z,8.10
2023-05-03T05:46:25.892Z,8.10
2023-05-03T05:48:52.575Z,8.10
2023-05-03T05:51:20.169Z,8.10
2023-05-03T05:53:46.798Z,8.10
2023-05-03T05:56:14.424Z,8.20
2023-05-03T05:58:41.175Z,8.20
2023-05-03T06:01:08.455Z,8.20
2023-05-03T06:03:35.592Z,8.20
2023-05-03T06:06:02.329Z,8.20
2023-05-03T06:08:29.025Z,8.30
2023-05-03T06:10:55.810Z,8.30
2023-05-03T06:13:22.765Z,8.40
2023-05-03T06:15:49.413Z,8.40
2023-05-03T06:18:16.334Z,8.50
2023-05-03T06:20:43.133Z,8.60
2023-05-03T06:23:10.329Z,8.60
2023-05-03T06:25:37.114Z,8.70
2023-05-03T06:28:04.536Z,8.70
2023-05-03T06:30:31.704Z,8.90
2023-05-03T06:32:58.440Z,8.90
2023-05-03T06:35:25.210Z,9.10
2023-05-03T06:37:52.044Z,9.10
2023-05-03T06:40:18.824Z,9.20
2023-05-03T06:42:45.577Z,9.30
2023-05-03T06:45:12.397Z,9.30
2023-05-03T06:47:42.403Z,9.40
2023-05-03T06:50:09.775Z,9.60
2023-05-03T06:52:36.452Z,9.60
2023-05-03T06:55:04.725Z,9.70
2023-05-03T06:57:31.430Z,9.80
2023-05-03T06:59:58.135Z,9.90
2023-05-03T07:02:26.678Z,10.00
2023-05-03T07:04:53.506Z,10.20
2023-05-03T07:07:20.380Z,10.20
2023-05-03T07:09:47.252Z,10.50
2023-05-03T07:12:14.056Z,10.60
2023-05-03T07:14:40.999Z,10.70
2023-05-03T07:17:08.040Z,10.90
2023-05-03T07:19:35.097Z,11.10
2023-05-03T07:22:03.345Z,11.30
2023-05-03T07:24:30.080Z,11.50
2023-05-03T07:26:58.036Z,11.70
2023-05-03T07:29:24.752Z,11.90
2023-05-03T07:31:53.493Z,12.10
2023-05-03T07:34:21.155Z,12.30
2023-05-03T07:36:47.893Z,12.60
2023-05-03T07:39:14.556Z,12.80
2023-05-03T07:41:41.223Z,13.10
2023-05-03T07:44:08.090Z,13.30
2023-05-03T07:46:34.840Z,13.60
2023-05-03T07:49:02.684Z,13.80
2023-05-03T07:51:29.394Z,14.00
2023-05-03T07:53:56.368Z,14.30
2023-05-03T07:56:23.546Z,14.60
2023-05-03T07:58:57.078Z,14.80
2023-05-03T08:01:31.758Z,15.10
2023-05-03T08:03:58.713Z,15.40
2023-05-03T08:06:26.017Z,15.60
2023-05-03T08:08:52.752Z,15.80
2023-05-03T08:11:19.385Z,16.10
2023-05-03T08:13:46.358Z,16.30
2023-05-03T08:16:13.915Z,16.50
2023-05-03T08:18:40.910Z,16.70
2023-05-03T08:21:09.573Z,16.90
2023-05-03T08:23:36.714Z,17.20
2023-05-03T08:26:04.262Z,17.40
2023-05-03T08:28:31.568Z,17.70
2023-05-03T08:30:58.301Z,17.90
2023-05-03T08:33:25.055Z,18.20
2023-05-03T08:35:52.495Z,18.40
2023-05-03T08:38:19.121Z,18.60
2023-05-03T08:40:50.793Z,18.90
2023-05-03T08:43:20.530Z,19.10
2023-05-03T08:45:47.327Z,19.30
2023-05-03T08:48:14.420Z,19.60
2023-05-03T08:50:42.523Z,19.70
2023-05-03T08:53:10.911Z,20.00
2023-05-03T08:55:38.109Z,20.20
2023-05-03T08:58:13.103Z,20.40
2023-05-03T09:00:44.721Z,20.70
2023-05-03T09:03:11.952Z,20.90
2023-05-03T09:05:41.352Z,21.10
2023-05-03T09:08:16.968Z,21.30
2023-05-03T09:10:43.700Z,21.50
2023-05-03T09:13:10.889Z,21.70
2023-05-03T09:15:37.875Z,21.90
2023-05-03T09:18:20.515Z,22.10
2023-05-03T09:20:52.774Z,22.30
2023-05-03T09:23:31.014Z,22.40
2023-05-03T09:25:58.934Z,22.60
2023-05-03T09:28:25.876Z,22.90
2023-05-03T09:31:06.276Z,23.10
2023-05-03T09:33:33.977Z,23.20
2023-05-03T09:36:03.371Z,23.30
2023-05-03T09:38:32.553Z,23.50
2023-05-03T09:40:59.641Z,23.70
2023-05-03T09:43:26.335Z,23.80
2023-05-03T09:45:53.513Z,24.00
2023-05-03T09:48:23.645Z,24.10
2023-05-03T09:50:51.524Z,24.40
2023-05-03T09:53:21.373Z,24.60
2023-05-03T09:55:50.692Z,24.70
2023-05-03T09:58:18.843Z,24.90
2023-05-03T10:00:46.667Z,25.10
2023-05-03T10:03:23.020Z,25.20
2023-05-03T10:05:51.376Z,25.40
2023-05-03T10:08:29.769Z,25.60
2023-05-03T10:10:56.779Z,25.70
2023-05-03T10:13:24.172Z,25.90
2023-05-03T10:16:03.658Z,26.10
2023-05-03T10:18:33.475Z,26.20
2023-05-03T10:21:33.625Z,26.40
2023-05-03T10:24:16.819Z,26.60
2023-05-03T10:26:47.774Z,26.70
2023-05-03T10:29:37.269Z,26.90
2023-05-03T10:32:05.462Z,27.10
2023-05-03T10:34:33.930Z,27.10
2023-05-03T10:37:10.234Z,27.20
2023-05-03T10:39:37.347Z,27.30
2023-05-03T10:42:07.970Z,27.50
2023-05-03T10:44:51.364Z,27.60
2023-05-03T10:47:20.058Z,27.70
2023-05-03T10:49:46.679Z,27.80
2023-05-03T10:52:35.174Z,27.90
2023-05-03T10:55:12.877Z,28.00
2023-05-03T10:57:42.709Z,28.10
2023-05-03T11:00:22.208Z,28.30
2023-05-03T11:03:10.162Z,28.30
2023-05-03T11:05:38.376Z,28.20
2023-05-03T11:08:25.885Z,28.20
2023-05-03T11:10:59.723Z,28.30
2023-05-03T11:13:27.288Z,28.40
2023-05-03T11:15:55.937Z,28.50
2023-05-03T11:18:26.113Z,28.60
2023-05-03T11:20:53.935Z,28.70
2023-05-03T11:23:31.458Z,28.80
2023-05-03T11:25:58.323Z,28.80
2023-05-03T11:28:26.075Z,28.80
2023-05-03T11:30:53.139Z,28.90
2023-05-03T11:33:20.387Z,29.10
2023-05-03T11:35:47.363Z,29.10
2023-05-03T11:38:14.343Z,29.10
2023-05-03T11:40:41.530Z,29.10
2023-05-03T11:43:08.313Z,29.20
2023-05-03T11:45:43.887Z,29.30
2023-05-03T11:48:12.590Z,29.20
2023-05-03T11:50:55.924Z,29.40
2023-05-03T11:53:27.054Z,29.40
2023-05-03T11:55:55.062Z,29.50
2023-05-03T11:58:26.895Z,29.50
2023-05-03T12:00:56.303Z,29.60
2023-05-03T12:03:28.798Z,29.70
2023-05-03T12:05:58.653Z,29.80
2023-05-03T12:08:30.976Z,29.90
2023-05-03T12:11:02.576Z,30.00
2023-05-03T12:13:40.153Z,30.10
2023-05-03T12:16:14.327Z,30.20
2023-05-03T12:18:58.751Z,30.20
2023-05-03T12:22:04.780Z,30.30
2023-05-03T12:24:39.330Z,30.40
2023-05-03T12:27:08.587Z,30.50
2023-05-03T12:29:35.877Z,30.60
2023-05-03T12:32:03.795Z,30.60
2023-05-03T12:34:35.420Z,30.70
2023-05-03T12:37:05.770Z,30.80
2023-05-03T12:39:33.394Z,30.90
2023-05-03T12:44:35.091Z,31.00
2023-05-03T12:47:03.062Z,31.00
2023-05-03T12:49:30.292Z,31.00
2023-05-03T12:52:22.275Z,31.10
2023-05-03T12:54:48.778Z,31.10
2023-05-03T12:57:22.066Z,31.20
2023-05-03T12:59:54.005Z,31.20
2023-05-03T13:05:00.010Z,31.30
2023-05-03T13:07:30.607Z,31.40
2023-05-03T13:12:30.710Z,31.40
2023-05-03T13:14:57.708Z,31.40
2023-05-03T13:17:24.639Z,31.40
2023-05-03T13:19:53.182Z,31.50
2023-05-03T13:22:19.954Z,31.40
2023-05-03T13:24:47.749Z,31.50
2023-05-03T13:27:15.822Z,31.40
2023-05-03T13:29:42.536Z,31.40
2023-05-03T13:32:09.720Z,31.50
2023-05-03T13:34:36.746Z,31.40
2023-05-03T13:37:04.434Z,31.40
2023-05-03T13:39:31.786Z,31.40
2023-05-03T13:41:58.610Z,31.40
2023-05-03T13:44:25.956Z,31.30
2023-05-03T13:46:53.020Z,31.30
2023-05-03T13:49:19.853Z,31.20
2023-05-03T13:51:46.824Z,31.10
2023-05-03T13:54:14.376Z,31.10
2023-05-03T13:56:42.672Z,31.10
2023-05-03T13:59:12.423Z,31.10
2023-05-03T14:01:39.575Z,31.00
2023-05-03T14:04:06.655Z,31.00
2023-05-03T14:06:33.989Z,30.90
2023-05-03T14:09:01.633Z,30.90
2023-05-03T14:11:30.005Z,30.80
2023-05-03T14:13:57.967Z,30.70
2023-05-03T14:18:56.034Z,30.60
2023-05-03T14:21:23.257Z,30.60
2023-05-03T14:23:50.745Z,30.60
2023-05-03T14:26:18.086Z,30.50
2023-05-03T14:28:44.939Z,30.40
2023-05-03T14:31:13.263Z,30.20
2023-05-03T14:33:40.139Z,30.00
2023-05-03T14:36:08.683Z,29.90
2023-05-03T14:38:36.032Z,29.70
2023-05-03T14:41:02.975Z,29.60
2023-05-03T14:43:29.748Z,29.40
2023-05-03T14:45:56.384Z,29.30
2023-05-03T14:48:23.377Z,29.20
2023-05-03T14:50:50.982Z,29.00
2023-05-03T14:53:17.724Z,28.90
2023-05-03T14:55:44.921Z,28.70
2023-05-03T14:58:13.019Z,28.60
2023-05-03T15:00:40.917Z,28.40
2023-05-03T15:03:11.469Z,28.20
2023-05-03T15:05:51.118Z,28.10
2023-05-03T15:08:19.834Z,28.10
2023-05-03T15:10:47.669Z,28.00
2023-05-03T15:13:15.748Z,27.90
2023-05-03T15:15:46.032Z,27.70
2023-05-03T15:18:14.521Z,27.70
2023-05-03T15:20:41.453Z,27.60
2023-05-03T15:23:08.159Z,27.50
2023-05-03T15:25:35.513Z,27.40
2023-05-03T15:28:04.071Z,27.30
2023-05-03T15:30:32.090Z,27.20
2023-05-03T15:32:58.913Z,27.10
2023-05-03T15:35:25.596Z,26.90
2023-05-03T15:37:52.226Z,26.80
2023-05-03T15:40:20.291Z,26.60
2023-05-03T15:42:47.195Z,26.60
2023-05-03T15:45:14.055Z,26.40
2023-05-03T15:47:40.878Z,26.20
2023-05-03T15:50:08.779Z,26.00
2023-05-03T15:52:35.848Z,25.90
2023-05-03T15:55:14.405Z,25.70
2023-05-03T15:57:41.168Z,25.50
2023-05-03T16:00:15.106Z,25.40
2023-05-03T16:02:42.488Z,25.10
2023-05-03T16:05:09.789Z,25.00
2023-05-03T16:07:36.561Z,24.80
2023-05-03T16:10:03.570Z,24.60
2023-05-03T16:12:30.595Z,24.40
2023-05-03T16:14:57.472Z,24.20
2023-05-03T16:17:24.280Z,24.10
2023-05-03T16:19:50.946Z,23.90
2023-05-03T16:22:17.652Z,23.70
2023-05-03T16:24:44.321Z,23.60
2023-05-03T16:27:11.148Z,23.50
2023-05-03T16:29:38.845Z,23.30
2023-05-03T16:32:09.445Z,23.20
2023-05-03T16:34:36.344Z,23.10
2023-05-03T16:37:03.151Z,22.90
2023-05-03T16:39:29.741Z,22.70
2023-05-03T16:41:56.394Z,22.60
2023-05-03T16:44:23.071Z,22.50
2023-05-03T16:46:49.722Z,22.40
2023-05-03T16:49:18.294Z,22.20
2023-05-03T16:51:44.952Z,22.10
2023-05-03T16:54:12.798Z,22.00
2023-05-03T16:56:39.399Z,21.80
2023-05-03T16:59:06.164Z,21.70
2023-05-03T17:01:32.956Z,21.60
2023-05-03T17:03:59.600Z,21.40
2023-05-03T17:06:27.436Z,21.30
2023-05-03T17:08:54.349Z,21.20
2023-05-03T17:11:22.301Z,21.10
2023-05-03T17:13:49.059Z,20.90
2023-05-03T17:16:15.836Z,20.80
2023-05-03T17:18:43.000Z,20.70
2023-05-03T17:21:10.563Z,20.60
2023-05-03T17:23:39.417Z,20.50
2023-05-03T17:26:09.091Z,20.40
2023-05-03T17:28:36.479Z,20.20
2023-05-03T17:31:04.090Z,20.10
2023-05-03T17:33:30.840Z,20.10
2023-05-03T17:35:57.726Z,20.00
2023-05-03T17:38:24.413Z,19.90
2023-05-03T17:40:51.320Z,19.80
2023-05-03T17:43:18.266Z,19.70
2023-05-03T17:45:47.289Z,19.60
2023-05-03T17:48:14.412Z,19.60
2023-05-03T17:50:43.046Z,19.40
2023-05-03T17:53:10.034Z,19.40
2023-05-03T17:55:38.352Z,19.30
2023-05-03T17:58:06.427Z,19.20
2023-05-03T18:00:33.921Z,19.10
2023-05-03T18:03:01.012Z,19.10
2023-05-03T18:05:27.911Z,18.90
2023-05-03T18:07:54.504Z,18.90
2023-05-03T18:10:21.178Z,18.80
2023-05-03T18:12:47.995Z,18.70
2023-05-03T18:15:15.440Z,18.60
2023-05-03T18:17:42.689Z,18.60
2023-05-03T18:20:10.159Z,18.50
2023-05-03T18:22:37.451Z,18.40
2023-05-03T18:25:07.115Z,18.40
2023-05-03T18:27:36.690Z,18.30
2023-05-03T18:30:06.751Z,18.20
2023-05-03T18:32:34.262Z,18.10
2023-05-03T18:35:01.027Z,18.10
2023-05-03T18:37:27.854Z,18.00
2023-05-03T18:39:54.625Z,17.90
2023-05-03T18:42:22.503Z,17.90
2023-05-03T18:44:49.351Z,17.80
2023-05-03T18:47:20.629Z,17.70
2023-05-03T18:49:52.578Z,17.70
2023-05-03T18:52:20.764Z,17.60
2023-05-03T18:54:48.048Z,17.50
2023-05-03T18:57:14.703Z,17.40
2023-05-03T18:59:52.601Z,17.40
2023-05-03T19:02:30.191Z,17.20
2023-05-03T19:04:56.988Z,17.20
2023-05-03T19:07:23.755Z,17.10
2023-05-03T19:09:57.725Z,17.00
2023-05-03T19:12:24.529Z,16.90
2023-05-03T19:14:51.495Z,16.90
2023-05-03T19:17:18.249Z,16.80
2023-05-03T19:19:45.059Z,16.70
2023-05-03T19:22:11.652Z,16.70
2023-05-03T19:24:39.910Z,16.70
2023-05-03T19:27:06.553Z,16.60
2023-05-03T19:29:33.217Z,16.50
2023-05-03T19:31:59.886Z,16.40
2023-05-03T19:34:27.972Z,16.40
2023-05-03T19:36:54.834Z,16.30
2023-05-03T19:39:21.561Z,16.20
2023-05-03T19:41:48.868Z,16.20
2023-05-03T19:44:16.044Z,16.10
2023-05-03T19:46:42.752Z,16.10
2023-05-03T19:49:09.487Z,16.00
2023-05-03T19:51:36.103Z,15.90
2023-05-03T19:54:03.182Z,15.90
2023-05-03T19:56:29.884Z,15.80
2023-05-03T19:58:57.179Z,15.80
2023-05-03T20:01:23.917Z,15.70
2023-05-03T20:03:53.202Z,15.70
2023-05-03T20:06:20.302Z,15.60
2023-05-03T20:08:47.276Z,15.60
2023-05-03T20:11:14.283Z,15.50
2023-05-03T20:13:40.996Z,15.40
2023-05-03T20:16:08.259Z,15.40
2023-05-03T20:18:35.316Z,15.30
2023-05-03T20:21:03.751Z,15.20
2023-05-03T20:23:30.542Z,15.20
2023-05-03T20:25:57.147Z,15.20
2023-05-03T20:28:23.904Z,15.10
2023-05-03T20:30:50.840Z,15.10
2023-05-03T20:33:17.558Z,15.00
2023-05-03T20:35:44.624Z,15.00
2023-05-03T20:38:11.391Z,14.90
2023-05-03T20:40:38.285Z,14.90
2023-05-03T20:43:04.943Z,14.80
2023-05-03T20:45:32.088Z,14.70
2023-05-03T20:47:58.827Z,14.70
2023-05-03T20:50:25.600Z,14.70
2023-05-03T20:52:52.260Z,14.60
2023-05-03T20:55:18.961Z,14.60
2023-05-03T20:57:46.278Z,14.60
2023-05-03T21:00:15.618Z,14.50
2023-05-03T21:02:43.061Z,14.50
2023-05-03T21:05:10.748Z,14.40
2023-05-03T21:07:37.908Z,14.40
2023-05-03T21:10:06.226Z,14.40
2023-05-03T21:12:33.074Z,14.30
2023-05-03T21:14:59.730Z,14.20
2023-05-03T21:17:26.459Z,14.20
2023-05-03T21:19:53.064Z,14.20
2023-05-03T21:22:20.144Z,14.20
2023-05-03T21:24:46.806Z,14.10
2023-05-03T21:27:13.631Z,14.10
2023-05-03T21:29:40.399Z,14.10
2023-05-03T21:32:07.402Z,14.10
2023-05-03T21:34:34.119Z,14.00
2023-05-03T21:37:01.126Z,14.00
2023-05-03T21:39:27.857Z,13.90
2023-05-03T21:41:54.711Z,13.90
2023-05-03T21:44:21.402Z,13.90
2023-05-03T21:46:48.109Z,13.90
2023-05-03T21:49:15.583Z,13.80
2023-05-03T21:51:42.184Z,13.80
2023-05-03T21:54:08.791Z,13.80
2023-05-03T21:56:35.469Z,13.80
2023-05-03T21:59:02.045Z,13.70
2023-05-03T22:01:29.580Z,13.70
2023-05-03T22:03:56.564Z,13.70
2023-05-03T22:06:23.327Z,13.70
2023-05-03T22:08:49.957Z,13.60
2023-05-03T22:11:16.613Z,13.60
2023-05-03T22:13:58.696Z,13.60
2023-05-03T22:16:25.812Z,13.60
2023-05-03T22:18:52.663Z,13.50
2023-05-03T22:21:19.409Z,13.50
2023-05-03T22:23:45.993Z,13.40
2023-05-03T22:26:12.675Z,13.40
2023-05-03T22:28:39.252Z,13.40
2023-05-03T22:31:06.204Z,13.30
2023-05-03T22:33:33.007Z,13.30
2023-05-03T22:35:59.708Z,13.30
2023-05-03T22:38:26.323Z,13.20
2023-05-03T22:40:52.949Z,13.20
2023-05-03T22:43:19.706Z,13.20
2023-05-03T22:45:47.057Z,13.20
2023-05-03T22:48:13.858Z,13.20
2023-05-03T22:50:40.490Z,13.20
2023-05-03T22:53:07.103Z,13.10
2023-05-03T22:55:33.758Z,13.10
2023-05-03T22:58:00.476Z,13.10
2023-05-03T23:00:27.175Z,13.00
2023-05-03T23:02:54.052Z,13.00
2023-05-03T23:05:21.295Z,12.90
2023-05-03T23:07:48.623Z,12.90
2023-05-03T23:10:15.270Z,12.90
2023-05-03T23:12:41.958Z,12.90
2023-05-03T23:15:08.936Z,12.90
2023-05-03T23:17:35.676Z,12.80
2023-05-03T23:20:02.682Z,12.80
2023-05-03T23:22:29.620Z,12.70
2023-05-03T23:24:56.345Z,12.70
2023-05-03T23:27:23.123Z,12.70
2023-05-03T23:29:50.863Z,12.70
2023-05-03T23:32:18.018Z,12.70
2023-05-03T23:34:45.052Z,12.60
2023-05-03T23:37:11.710Z,12.60
2023-05-03T23:39:42.956Z,12.60
2023-05-03T23:42:09.706Z,12.60
2023-05-03T23:44:50.854Z,12.60
2023-05-03T23:47:21.088Z,12.50
2023-05-03T23:49:47.920Z,12.50
2023-05-03T23:52:16.846Z,12.50
2023-05-03T23:54:43.557Z,12.40
2023-05-03T23:57:10.323Z,12.40
2023-05-03T23:59:36.904Z,12.40
