createdAt,value
2019-01-21T00:00:32.051Z,0.00
2019-01-21T00:01:31.916Z,0.00
2019-01-21T00:02:31.772Z,0.00
2019-01-21T00:03:31.635Z,0.00
2019-01-21T00:04:31.497Z,0.00
2019-01-21T00:05:31.357Z,0.00
2019-01-21T00:06:31.222Z,0.00
2019-01-21T00:07:31.080Z,0.00
2019-01-21T00:08:30.940Z,0.00
2019-01-21T00:09:30.802Z,0.00
2019-01-21T00:10:30.662Z,0.00
2019-01-21T00:11:30.527Z,0.00
2019-01-21T00:12:30.384Z,0.00
2019-01-21T00:13:30.246Z,0.00
2019-01-21T00:14:30.107Z,0.00
2019-01-21T00:15:29.971Z,0.00
2019-01-21T00:16:29.830Z,0.00
2019-01-21T00:17:29.692Z,0.00
2019-01-21T00:18:29.550Z,0.00
2019-01-21T00:19:29.413Z,0.00
2019-01-21T00:20:29.272Z,0.00
2019-01-21T00:21:29.134Z,0.00
2019-01-21T00:22:28.995Z,0.00
2019-01-21T00:23:28.856Z,0.00
2019-01-21T00:24:28.717Z,0.00
2019-01-21T00:25:28.579Z,0.00
2019-01-21T00:26:28.440Z,0.00
2019-01-21T00:27:28.302Z,0.00
2019-01-21T00:28:28.162Z,0.00
2019-01-21T00:29:28.027Z,0.00
2019-01-21T00:30:27.882Z,0.00
2019-01-21T00:31:27.744Z,0.00
2019-01-21T00:32:27.609Z,0.00
2019-01-21T00:33:27.469Z,0.00
2019-01-21T00:34:27.329Z,0.00
2019-01-21T00:35:27.188Z,0.00
2019-01-21T00:36:27.050Z,0.00
2019-01-21T00:37:26.912Z,0.00
2019-01-21T00:38:26.773Z,0.00
2019-01-21T00:39:26.635Z,0.00
2019-01-21T00:40:26.497Z,0.00
2019-01-21T00:41:26.357Z,0.00
2019-01-21T00:42:26.217Z,0.00
2019-01-21T00:43:26.079Z,0.00
2019-01-21T00:44:25.940Z,0.00
2019-01-21T00:45:25.801Z,0.00
2019-01-21T00:46:25.663Z,0.00
2019-01-21T00:47:29.711Z,0.00
2019-01-21T00:48:25.385Z,0.00
2019-01-21T00:49:25.248Z,0.00
2019-01-21T00:50:25.106Z,0.00
2019-01-21T00:51:24.969Z,0.00
2019-01-21T00:52:24.828Z,0.00
2019-01-21T00:53:24.689Z,0.00
2019-01-21T00:54:24.549Z,0.00
2019-01-21T00:55:24.411Z,0.00
2019-01-21T00:56:24.273Z,0.00
2019-01-21T00:57:24.130Z,0.00
2019-01-21T00:58:24.001Z,0.00
2019-01-21T00:59:23.852Z,0.00
2019-01-21T01:00:23.711Z,0.00
2019-01-21T01:01:23.574Z,0.00
2019-01-21T01:02:23.434Z,0.00
2019-01-21T01:03:23.293Z,0.00
2019-01-21T01:04:23.154Z,0.00
2019-01-21T01:05:23.015Z,0.00
2019-01-21T01:06:22.873Z,0.00
2019-01-21T01:07:22.734Z,0.00
2019-01-21T01:08:22.599Z,0.00
2019-01-21T01:09:22.457Z,0.00
2019-01-21T01:10:22.315Z,0.00
2019-01-21T01:11:22.177Z,0.00
2019-01-21T01:12:22.042Z,0.00
2019-01-21T01:13:21.899Z,0.00
2019-01-21T01:14:21.759Z,0.00
2019-01-21T01:15:21.619Z,0.00
2019-01-21T01:16:21.479Z,0.00
2019-01-21T01:17:21.340Z,0.00
2019-01-21T01:18:21.200Z,0.00
2019-01-21T01:19:21.064Z,0.00
2019-01-21T01:20:20.924Z,0.00
2019-01-21T01:21:20.782Z,0.00
2019-01-21T01:22:20.643Z,0.00
2019-01-21T01:23:20.503Z,0.00
2019-01-21T01:24:20.365Z,0.00
2019-01-21T01:25:20.224Z,0.00
2019-01-21T01:26:20.087Z,0.00
2019-01-21T01:27:19.946Z,0.00
2019-01-21T01:28:19.808Z,0.00
2019-01-21T01:29:19.674Z,0.00
2019-01-21T01:30:19.535Z,0.00
2019-01-21T01:31:19.389Z,0.00
2019-01-21T01:32:19.251Z,0.00
2019-01-21T01:33:19.112Z,0.00
2019-01-21T01:34:18.972Z,0.00
2019-01-21T01:35:18.833Z,0.00
2019-01-21T01:36:18.699Z,0.00
2019-01-21T01:37:18.557Z,0.00
2019-01-21T01:38:18.420Z,0.00
2019-01-21T01:39:18.275Z,0.00
2019-01-21T01:40:18.138Z,0.00
2019-01-21T01:41:17.997Z,0.00
2019-01-21T01:42:17.865Z,0.00
2019-01-21T01:43:17.723Z,0.00
2019-01-21T01:44:17.579Z,0.00
2019-01-21T01:45:17.441Z,0.00
2019-01-21T01:46:17.302Z,0.00
2019-01-21T01:47:17.163Z,0.00
2019-01-21T01:48:17.025Z,0.00
2019-01-21T01:49:16.889Z,0.00
2019-01-21T01:50:16.744Z,0.00
2019-01-21T01:51:16.619Z,0.00
2019-01-21T01:52:16.468Z,0.00
2019-01-21T01:53:16.327Z,0.00
2019-01-21T01:54:16.186Z,0.00
2019-01-21T01:55:16.048Z,0.00
2019-01-21T01:56:15.909Z,0.00
2019-01-21T01:57:15.773Z,0.00
2019-01-21T01:58:15.630Z,0.00
2019-01-21T01:59:15.490Z,0.00
2019-01-21T02:00:15.354Z,0.00
2019-01-21T02:01:15.215Z,0.00
2019-01-21T02:02:15.075Z,0.00
2019-01-21T02:03:14.936Z,0.00
2019-01-21T02:04:14.797Z,0.00
2019-01-21T02:05:14.656Z,0.00
2019-01-21T02:06:14.518Z,0.00
2019-01-21T02:07:14.386Z,0.00
2019-01-21T02:08:14.242Z,0.00
2019-01-21T02:09:14.101Z,0.00
2019-01-21T02:10:13.960Z,0.00
2019-01-21T02:11:13.822Z,0.00
2019-01-21T02:12:13.682Z,0.00
2019-01-21T02:13:13.543Z,0.00
2019-01-21T02:14:13.402Z,0.00
2019-01-21T02:15:13.262Z,0.00
2019-01-21T02:16:13.126Z,0.00
2019-01-21T02:17:12.986Z,0.00
2019-01-21T02:18:12.846Z,0.00
2019-01-21T02:19:12.705Z,0.00
2019-01-21T02:20:12.567Z,0.00
2019-01-21T02:21:12.430Z,0.00
2019-01-21T02:22:12.287Z,0.00
2019-01-21T02:23:12.150Z,0.00
2019-01-21T02:24:12.012Z,0.00
2019-01-21T02:25:11.873Z,0.00
2019-01-21T02:26:11.737Z,0.00
2019-01-21T02:27:11.591Z,0.00
2019-01-21T02:28:11.451Z,0.00
2019-01-21T02:29:11.314Z,0.00
2019-01-21T02:30:11.176Z,0.00
2019-01-21T02:31:11.036Z,0.00
2019-01-21T02:32:10.897Z,0.00
2019-01-21T02:33:10.764Z,0.00
2019-01-21T02:34:10.629Z,0.00
2019-01-21T02:35:10.481Z,0.00
2019-01-21T02:36:10.340Z,0.00
2019-01-21T02:37:10.201Z,0.00
2019-01-21T02:38:10.060Z,0.00
2019-01-21T02:39:09.924Z,0.00
2019-01-21T02:40:09.801Z,0.00
2019-01-21T02:41:09.648Z,0.00
2019-01-21T02:42:09.505Z,0.00
2019-01-21T02:43:09.367Z,0.00
2019-01-21T02:44:09.229Z,0.00
2019-01-21T02:45:09.090Z,0.00
2019-01-21T02:46:08.951Z,0.00
2019-01-21T02:47:08.809Z,0.00
2019-01-21T02:48:08.674Z,0.00
2019-01-21T02:49:08.532Z,0.00
2019-01-21T02:50:08.393Z,0.00
2019-01-21T02:51:08.253Z,0.00
2019-01-21T02:52:08.115Z,0.00
2019-01-21T02:53:07.977Z,0.00
2019-01-21T02:54:07.835Z,0.00
2019-01-21T02:55:07.697Z,0.00
2019-01-21T02:56:07.562Z,0.00
2019-01-21T02:57:07.428Z,0.00
2019-01-21T02:58:07.279Z,0.00
2019-01-21T02:59:07.144Z,0.00
2019-01-21T03:00:07.007Z,0.00
2019-01-21T03:01:06.862Z,0.00
2019-01-21T03:02:06.734Z,0.00
2019-01-21T03:03:06.585Z,0.00
2019-01-21T03:04:06.446Z,0.00
2019-01-21T03:05:06.309Z,0.00
2019-01-21T03:06:06.169Z,0.00
2019-01-21T03:07:06.027Z,0.00
2019-01-21T03:08:05.889Z,0.00
2019-01-21T03:09:05.750Z,0.00
2019-01-21T03:10:05.611Z,0.00
2019-01-21T03:11:05.471Z,0.00
2019-01-21T03:12:05.332Z,0.00
2019-01-21T03:13:05.195Z,0.00
2019-01-21T03:14:05.054Z,0.00
2019-01-21T03:15:04.918Z,0.00
2019-01-21T03:16:04.781Z,0.00
2019-01-21T03:17:04.637Z,0.00
2019-01-21T03:18:07.997Z,0.00
2019-01-21T03:19:04.362Z,0.00
2019-01-21T03:20:04.222Z,0.00
2019-01-21T03:21:04.080Z,0.00
2019-01-21T03:22:03.944Z,0.00
2019-01-21T03:23:03.804Z,0.00
2019-01-21T03:24:03.675Z,0.00
2019-01-21T03:25:03.526Z,0.00
2019-01-21T03:26:03.388Z,0.00
2019-01-21T03:27:03.246Z,0.00
2019-01-21T03:28:03.109Z,0.00
2019-01-21T03:29:02.978Z,0.00
2019-01-21T03:30:02.833Z,0.00
2019-01-21T03:31:02.703Z,0.00
2019-01-21T03:32:02.553Z,0.00
2019-01-21T03:33:02.463Z,0.00
2019-01-21T03:34:02.277Z,0.00
2019-01-21T03:35:02.136Z,0.00
2019-01-21T03:36:01.999Z,0.00
2019-01-21T03:37:01.859Z,0.00
2019-01-21T03:38:01.724Z,0.00
2019-01-21T03:39:01.582Z,0.00
2019-01-21T03:40:01.440Z,0.00
2019-01-21T03:41:01.300Z,0.00
2019-01-21T03:42:01.168Z,0.00
2019-01-21T03:43:01.024Z,0.00
2019-01-21T03:44:00.886Z,0.00
2019-01-21T03:45:00.745Z,0.00
2019-01-21T03:46:00.605Z,0.00
2019-01-21T03:47:00.468Z,0.00
2019-01-21T03:48:00.333Z,0.00
2019-01-21T03:49:00.199Z,0.00
2019-01-21T03:50:00.055Z,0.00
2019-01-21T03:50:59.911Z,0.00
2019-01-21T03:51:59.776Z,0.00
2019-01-21T03:52:59.635Z,0.00
2019-01-21T03:53:59.493Z,0.00
2019-01-21T03:54:59.357Z,0.00
2019-01-21T03:55:59.219Z,0.00
2019-01-21T03:56:59.082Z,0.00
2019-01-21T03:57:58.941Z,0.00
2019-01-21T03:58:58.802Z,0.00
2019-01-21T03:59:58.663Z,0.00
2019-01-21T04:00:58.525Z,0.00
2019-01-21T04:01:58.388Z,0.00
2019-01-21T04:02:58.248Z,0.00
2019-01-21T04:03:58.107Z,0.00
2019-01-21T04:04:57.969Z,0.00
2019-01-21T04:05:57.828Z,0.00
2019-01-21T04:06:57.692Z,0.00
2019-01-21T04:07:57.551Z,0.00
2019-01-21T04:08:57.413Z,0.00
2019-01-21T04:09:57.272Z,0.00
2019-01-21T04:10:57.134Z,0.00
2019-01-21T04:11:56.996Z,0.00
2019-01-21T04:12:56.861Z,0.00
2019-01-21T04:13:56.716Z,0.00
2019-01-21T04:14:56.577Z,0.00
2019-01-21T04:15:56.441Z,0.00
2019-01-21T04:16:56.300Z,0.00
2019-01-21T04:17:56.163Z,0.00
2019-01-21T04:18:56.043Z,0.00
2019-01-21T04:19:55.885Z,0.00
2019-01-21T04:20:55.745Z,0.00
2019-01-21T04:21:55.605Z,0.00
2019-01-21T04:22:55.465Z,0.00
2019-01-21T04:23:55.379Z,0.00
2019-01-21T04:24:55.189Z,0.00
2019-01-21T04:25:55.051Z,0.00
2019-01-21T04:26:54.909Z,0.00
2019-01-21T04:27:54.779Z,0.00
2019-01-21T04:28:54.635Z,0.00
2019-01-21T04:29:54.492Z,0.00
2019-01-21T04:30:54.355Z,0.00
2019-01-21T04:31:54.215Z,0.00
2019-01-21T04:32:54.074Z,0.00
2019-01-21T04:33:53.934Z,0.00
2019-01-21T04:34:53.796Z,0.00
2019-01-21T04:35:53.657Z,0.00
2019-01-21T04:36:53.519Z,0.00
2019-01-21T04:37:53.380Z,0.00
2019-01-21T04:38:53.240Z,0.00
2019-01-21T04:39:53.102Z,0.00
2019-01-21T04:40:52.964Z,0.00
2019-01-21T04:41:52.824Z,0.00
2019-01-21T04:42:52.686Z,0.00
2019-01-21T04:43:52.543Z,0.00
2019-01-21T04:44:52.413Z,0.00
2019-01-21T04:45:52.268Z,0.00
2019-01-21T04:46:52.139Z,0.00
2019-01-21T04:47:51.991Z,0.00
2019-01-21T04:48:51.852Z,0.00
2019-01-21T04:49:51.714Z,0.00
2019-01-21T04:50:51.574Z,0.00
2019-01-21T04:51:51.436Z,0.00
2019-01-21T04:52:51.301Z,0.00
2019-01-21T04:53:51.157Z,0.00
2019-01-21T04:54:51.022Z,0.00
2019-01-21T04:55:50.880Z,0.00
2019-01-21T04:56:50.741Z,0.00
2019-01-21T04:57:50.613Z,0.00
2019-01-21T04:58:50.465Z,0.00
2019-01-21T04:59:50.327Z,0.00
2019-01-21T05:00:50.189Z,0.00
2019-01-21T05:01:50.049Z,0.00
2019-01-21T05:02:49.915Z,0.00
2019-01-21T05:03:50.004Z,0.00
2019-01-21T05:04:49.639Z,0.00
2019-01-21T05:05:49.496Z,0.00
2019-01-21T05:06:49.357Z,0.00
2019-01-21T05:07:49.219Z,0.00
2019-01-21T05:08:49.080Z,0.00
2019-01-21T05:09:48.944Z,0.00
2019-01-21T05:10:48.801Z,0.00
2019-01-21T05:11:48.669Z,0.00
2019-01-21T05:12:48.527Z,0.00
2019-01-21T05:13:48.386Z,0.00
2019-01-21T05:14:48.256Z,0.00
2019-01-21T05:15:48.113Z,0.00
2019-01-21T05:16:47.975Z,0.00
2019-01-21T05:17:47.834Z,0.00
2019-01-21T05:18:47.697Z,0.00
2019-01-21T05:19:47.558Z,0.00
2019-01-21T05:20:47.429Z,0.00
2019-01-21T05:21:47.289Z,0.00
2019-01-21T05:22:47.146Z,0.00
2019-01-21T05:23:47.011Z,0.00
2019-01-21T05:24:46.870Z,0.00
2019-01-21T05:25:46.731Z,0.00
2019-01-21T05:26:46.594Z,0.00
2019-01-21T05:27:46.454Z,0.00
2019-01-21T05:28:46.334Z,0.00
2019-01-21T05:29:46.180Z,0.00
2019-01-21T05:30:46.044Z,0.00
2019-01-21T05:31:46.013Z,0.00
2019-01-21T05:32:45.764Z,0.00
2019-01-21T05:33:45.628Z,0.00
2019-01-21T05:34:45.488Z,0.00
2019-01-21T05:35:45.352Z,0.00
2019-01-21T05:36:45.216Z,0.00
2019-01-21T05:37:45.073Z,0.00
2019-01-21T05:38:44.939Z,0.00
2019-01-21T05:39:44.800Z,0.00
2019-01-21T05:40:44.664Z,0.00
2019-01-21T05:41:44.522Z,0.00
2019-01-21T05:42:44.387Z,0.00
2019-01-21T05:43:44.251Z,0.00
2019-01-21T05:44:44.111Z,0.00
2019-01-21T05:45:43.972Z,0.00
2019-01-21T05:46:43.838Z,0.00
2019-01-21T05:47:43.697Z,0.00
2019-01-21T05:48:48.905Z,0.00
2019-01-21T05:49:43.467Z,0.00
2019-01-21T05:50:43.285Z,0.00
2019-01-21T05:51:43.147Z,0.00
2019-01-21T05:52:43.008Z,0.00
2019-01-21T05:53:42.879Z,0.00
2019-01-21T05:54:42.737Z,0.00
2019-01-21T05:55:42.596Z,0.00
2019-01-21T05:56:42.457Z,0.00
2019-01-21T05:57:42.325Z,0.00
2019-01-21T05:58:42.183Z,0.00
2019-01-21T05:59:42.047Z,0.00
2019-01-21T06:00:41.908Z,0.00
2019-01-21T06:01:41.767Z,0.00
2019-01-21T06:02:41.632Z,0.00
2019-01-21T06:03:41.494Z,0.00
2019-01-21T06:04:41.358Z,0.00
2019-01-21T06:05:41.216Z,0.00
2019-01-21T06:06:41.079Z,0.00
2019-01-21T06:07:40.946Z,0.00
2019-01-21T06:08:40.810Z,0.00
2019-01-21T06:09:40.668Z,0.00
2019-01-21T06:10:40.530Z,0.00
2019-01-21T06:11:40.390Z,0.00
2019-01-21T06:12:40.255Z,0.00
2019-01-21T06:13:40.125Z,0.00
2019-01-21T06:14:39.978Z,0.00
2019-01-21T06:15:39.840Z,0.00
2019-01-21T06:16:39.740Z,0.00
2019-01-21T06:17:39.564Z,0.00
2019-01-21T06:18:39.425Z,0.00
2019-01-21T06:19:39.289Z,0.00
2019-01-21T06:20:39.155Z,0.00
2019-01-21T06:21:39.017Z,0.00
2019-01-21T06:22:38.899Z,0.00
2019-01-21T06:23:38.740Z,0.00
2019-01-21T06:24:38.601Z,0.00
2019-01-21T06:25:38.467Z,0.00
2019-01-21T06:26:38.327Z,0.00
2019-01-21T06:27:38.191Z,0.00
2019-01-21T06:28:38.050Z,0.00
2019-01-21T06:29:37.912Z,0.00
2019-01-21T06:30:37.779Z,0.00
2019-01-21T06:31:37.667Z,0.00
2019-01-21T06:32:37.503Z,0.00
2019-01-21T06:33:37.362Z,0.00
2019-01-21T06:34:37.230Z,4.00
2019-01-21T06:35:37.093Z,4.00
2019-01-21T06:36:36.949Z,0.00
2019-01-21T06:37:36.812Z,4.00
2019-01-21T06:38:36.677Z,4.00
2019-01-21T06:39:36.540Z,4.00
2019-01-21T06:40:36.402Z,4.00
2019-01-21T06:41:36.262Z,4.00
2019-01-21T06:42:36.127Z,8.00
2019-01-21T06:43:35.989Z,8.00
2019-01-21T06:44:35.854Z,12.00
2019-01-21T06:45:35.716Z,12.00
2019-01-21T06:46:35.579Z,12.00
2019-01-21T06:47:35.441Z,12.00
2019-01-21T06:48:35.304Z,16.00
2019-01-21T06:49:35.167Z,20.00
2019-01-21T06:50:35.030Z,24.00
2019-01-21T06:51:34.891Z,24.00
2019-01-21T06:52:34.754Z,28.00
2019-01-21T06:53:34.617Z,32.00
2019-01-21T06:54:34.479Z,36.00
2019-01-21T06:55:34.344Z,40.00
2019-01-21T06:56:34.206Z,48.00
2019-01-21T06:57:34.069Z,52.00
2019-01-21T06:58:33.934Z,56.00
2019-01-21T06:59:33.793Z,60.00
2019-01-21T07:00:33.658Z,68.00
2019-01-21T07:01:33.520Z,72.00
2019-01-21T07:02:33.387Z,76.00
2019-01-21T07:03:33.250Z,84.00
2019-01-21T07:04:33.114Z,88.00
2019-01-21T07:05:32.971Z,96.00
2019-01-21T07:06:32.833Z,100.00
2019-01-21T07:07:32.698Z,104.00
2019-01-21T07:08:32.591Z,112.00
2019-01-21T07:09:32.421Z,124.00
2019-01-21T07:10:32.286Z,132.00
2019-01-21T07:11:32.152Z,144.00
2019-01-21T07:12:32.012Z,148.00
2019-01-21T07:13:31.873Z,160.00
2019-01-21T07:14:31.738Z,172.00
2019-01-21T07:15:31.603Z,184.00
2019-01-21T07:16:31.465Z,192.00
2019-01-21T07:17:31.328Z,208.00
2019-01-21T07:18:31.200Z,228.00
2019-01-21T07:19:31.055Z,248.00
2019-01-21T07:20:30.948Z,260.00
2019-01-21T07:21:30.790Z,276.00
2019-01-21T07:22:30.666Z,292.00
2019-01-21T07:23:30.507Z,304.00
2019-01-21T07:24:30.370Z,312.00
2019-01-21T07:25:30.233Z,320.00
2019-01-21T07:26:30.094Z,336.00
2019-01-21T07:27:29.959Z,356.00
2019-01-21T07:28:29.822Z,372.00
2019-01-21T07:29:29.684Z,380.00
2019-01-21T07:30:29.550Z,392.00
2019-01-21T07:31:29.410Z,408.00
2019-01-21T07:32:29.274Z,428.00
2019-01-21T07:33:29.136Z,444.00
2019-01-21T07:34:29.002Z,452.00
2019-01-21T07:35:28.863Z,464.00
2019-01-21T07:36:28.727Z,484.00
2019-01-21T07:37:28.591Z,504.00
2019-01-21T07:38:28.453Z,520.00
2019-01-21T07:39:28.317Z,532.00
2019-01-21T07:40:28.180Z,548.00
2019-01-21T07:41:28.043Z,568.00
2019-01-21T07:42:27.907Z,584.00
2019-01-21T07:43:27.770Z,600.00
2019-01-21T07:44:27.634Z,620.00
2019-01-21T07:45:27.496Z,644.00
2019-01-21T07:46:27.360Z,664.00
2019-01-21T07:47:27.225Z,676.00
2019-01-21T07:48:27.086Z,680.00
2019-01-21T07:49:26.951Z,684.00
2019-01-21T07:50:26.817Z,692.00
2019-01-21T07:51:26.678Z,696.00
2019-01-21T07:52:26.542Z,712.00
2019-01-21T07:53:26.405Z,732.00
2019-01-21T07:54:26.270Z,752.00
2019-01-21T07:55:26.133Z,784.00
2019-01-21T07:56:25.998Z,820.00
2019-01-21T07:57:25.870Z,848.00
2019-01-21T07:58:25.726Z,868.00
2019-01-21T07:59:25.594Z,884.00
2019-01-21T08:00:25.452Z,892.00
2019-01-21T08:01:25.311Z,904.00
2019-01-21T08:02:25.176Z,920.00
2019-01-21T08:03:25.047Z,940.00
2019-01-21T08:04:24.906Z,972.00
2019-01-21T08:05:24.768Z,1004.00
2019-01-21T08:06:24.632Z,1020.00
2019-01-21T08:07:24.495Z,1016.00
2019-01-21T08:08:24.360Z,1032.00
2019-01-21T08:09:24.223Z,1060.00
2019-01-21T08:10:24.088Z,1080.00
2019-01-21T08:11:23.954Z,1108.00
2019-01-21T08:12:23.815Z,1136.00
2019-01-21T08:13:23.677Z,1160.00
2019-01-21T08:14:23.542Z,1176.00
2019-01-21T08:15:26.298Z,1180.00
2019-01-21T08:16:23.272Z,1180.00
2019-01-21T08:17:23.140Z,1192.00
2019-01-21T08:18:22.998Z,1216.00
2019-01-21T08:19:24.235Z,1224.00
2019-01-21T08:20:22.726Z,1252.00
2019-01-21T08:21:22.589Z,1280.00
2019-01-21T08:22:22.453Z,1284.00
2019-01-21T08:23:22.318Z,1288.00
2019-01-21T08:24:22.195Z,1316.00
2019-01-21T08:25:22.046Z,1344.00
2019-01-21T08:26:21.911Z,1356.00
2019-01-21T08:27:21.774Z,1356.00
2019-01-21T08:28:21.638Z,1372.00
2019-01-21T08:29:21.507Z,1384.00
2019-01-21T08:30:21.366Z,1408.00
2019-01-21T08:31:21.231Z,1424.00
2019-01-21T08:32:21.097Z,1440.00
2019-01-21T08:33:20.969Z,1460.00
2019-01-21T08:34:20.827Z,1480.00
2019-01-21T08:35:20.689Z,1532.00
2019-01-21T08:36:20.554Z,1580.00
2019-01-21T08:37:20.418Z,1648.00
2019-01-21T08:38:20.282Z,1684.00
2019-01-21T08:39:20.147Z,1684.00
2019-01-21T08:40:20.013Z,1644.00
2019-01-21T08:41:19.874Z,1604.00
2019-01-21T08:42:19.742Z,1576.00
2019-01-21T08:43:19.605Z,1580.00
2019-01-21T08:44:19.471Z,1612.00
2019-01-21T08:45:19.336Z,1672.00
2019-01-21T08:46:21.458Z,1728.00
2019-01-21T08:47:19.066Z,1720.00
2019-01-21T08:48:18.930Z,1684.00
2019-01-21T08:49:18.798Z,1676.00
2019-01-21T08:50:18.658Z,1684.00
2019-01-21T08:51:18.524Z,1700.00
2019-01-21T08:52:18.391Z,1716.00
2019-01-21T08:53:18.254Z,1728.00
2019-01-21T08:54:18.120Z,1760.00
2019-01-21T08:55:17.986Z,1784.00
2019-01-21T08:56:17.850Z,1784.00
2019-01-21T08:57:17.712Z,1816.00
2019-01-21T08:58:17.577Z,1872.00
2019-01-21T08:59:17.445Z,1940.00
2019-01-21T09:00:17.312Z,1968.00
2019-01-21T09:01:17.175Z,1952.00
2019-01-21T09:02:17.039Z,1916.00
2019-01-21T09:03:16.907Z,1912.00
2019-01-21T09:04:16.771Z,1932.00
2019-01-21T09:05:16.638Z,1972.00
2019-01-21T09:06:16.497Z,1992.00
2019-01-21T09:07:16.419Z,2064.00
2019-01-21T09:08:16.231Z,2124.00
2019-01-21T09:09:16.093Z,2140.00
2019-01-21T09:10:15.956Z,2176.00
2019-01-21T09:11:15.826Z,2188.00
2019-01-21T09:12:15.708Z,2180.00
2019-01-21T09:13:15.571Z,2152.00
2019-01-21T09:14:15.438Z,2152.00
2019-01-21T09:15:15.285Z,2144.00
2019-01-21T09:16:15.150Z,2152.00
2019-01-21T09:17:15.136Z,2244.00
2019-01-21T09:18:14.897Z,2348.00
2019-01-21T09:19:14.748Z,2376.00
2019-01-21T09:20:14.610Z,2376.00
2019-01-21T09:21:14.476Z,2388.00
2019-01-21T09:22:14.342Z,2440.00
2019-01-21T09:23:14.208Z,2492.00
2019-01-21T09:24:14.075Z,2488.00
2019-01-21T09:25:13.938Z,2484.00
2019-01-21T09:26:13.801Z,2512.00
2019-01-21T09:27:13.668Z,2560.00
2019-01-21T09:28:13.534Z,2600.00
2019-01-21T09:29:13.399Z,2672.00
2019-01-21T09:30:13.264Z,2712.00
2019-01-21T09:31:13.130Z,2700.00
2019-01-21T09:32:12.994Z,2656.00
2019-01-21T09:33:12.867Z,2632.00
2019-01-21T09:34:12.723Z,2664.00
2019-01-21T09:35:12.592Z,2708.00
2019-01-21T09:36:12.457Z,2696.00
2019-01-21T09:37:12.322Z,2648.00
2019-01-21T09:38:12.187Z,2616.00
2019-01-21T09:39:12.054Z,2628.00
2019-01-21T09:40:11.919Z,2704.00
2019-01-21T09:41:11.782Z,2772.00
2019-01-21T09:42:11.651Z,2864.00
2019-01-21T09:43:11.513Z,2936.00
2019-01-21T09:44:11.379Z,2992.00
2019-01-21T09:45:11.245Z,3072.00
2019-01-21T09:46:11.109Z,3084.00
2019-01-21T09:47:10.977Z,3048.00
2019-01-21T09:48:10.848Z,2964.00
2019-01-21T09:49:10.708Z,2916.00
2019-01-21T09:50:10.573Z,2912.00
2019-01-21T09:51:10.440Z,2952.00
2019-01-21T09:52:10.305Z,3048.00
2019-01-21T09:53:10.172Z,3096.00
2019-01-21T09:54:10.037Z,3120.00
2019-01-21T09:55:09.905Z,3100.00
2019-01-21T09:56:09.768Z,3152.00
2019-01-21T09:57:09.634Z,3280.00
2019-01-21T09:58:09.500Z,3164.00
2019-01-21T09:59:09.365Z,3244.00
2019-01-21T10:00:09.232Z,3300.00
2019-01-21T10:01:09.169Z,3444.00
2019-01-21T10:02:08.970Z,3420.00
2019-01-21T10:03:08.829Z,3300.00
2019-01-21T10:04:08.699Z,3272.00
2019-01-21T10:05:08.563Z,3292.00
2019-01-21T10:06:08.430Z,3268.00
2019-01-21T10:07:08.296Z,3280.00
2019-01-21T10:08:08.161Z,3356.00
2019-01-21T10:09:08.030Z,3340.00
2019-01-21T10:10:07.892Z,3248.00
2019-01-21T10:11:07.760Z,3188.00
2019-01-21T10:12:07.627Z,3132.00
2019-01-21T10:13:07.492Z,3112.00
2019-01-21T10:14:07.359Z,3124.00
2019-01-21T10:15:07.226Z,3196.00
2019-01-21T10:16:07.090Z,3196.00
2019-01-21T10:17:06.956Z,3252.00
2019-01-21T10:18:06.823Z,3344.00
2019-01-21T10:19:06.692Z,3460.00
2019-01-21T10:20:06.554Z,3532.00
2019-01-21T10:21:06.421Z,3544.00
2019-01-21T10:22:06.288Z,3576.00
2019-01-21T10:23:06.156Z,3652.00
2019-01-21T10:24:06.020Z,3752.00
2019-01-21T10:25:05.886Z,3788.00
2019-01-21T10:26:05.751Z,3752.00
2019-01-21T10:27:05.621Z,3732.00
2019-01-21T10:28:05.487Z,3772.00
2019-01-21T10:29:05.349Z,3804.00
2019-01-21T10:30:05.219Z,3836.00
2019-01-21T10:31:05.081Z,3832.00
2019-01-21T10:32:04.951Z,3836.00
2019-01-21T10:33:04.818Z,3876.00
2019-01-21T10:34:04.680Z,3960.00
2019-01-21T10:35:04.547Z,4020.00
2019-01-21T10:36:04.415Z,3996.00
2019-01-21T10:37:04.281Z,3924.00
2019-01-21T10:38:04.148Z,3788.00
2019-01-21T10:39:04.019Z,3652.00
2019-01-21T10:40:07.863Z,3628.00
2019-01-21T10:41:03.746Z,3736.00
2019-01-21T10:42:03.614Z,3796.00
2019-01-21T10:43:03.482Z,3832.00
2019-01-21T10:44:03.349Z,3908.00
2019-01-21T10:45:03.215Z,3996.00
2019-01-21T10:46:03.082Z,4144.00
2019-01-21T10:47:02.948Z,4196.00
2019-01-21T10:48:02.816Z,4128.00
2019-01-21T10:49:02.684Z,4096.00
2019-01-21T10:50:02.546Z,4140.00
2019-01-21T10:51:02.411Z,4240.00
2019-01-21T10:52:02.279Z,4316.00
2019-01-21T10:53:02.146Z,4312.00
2019-01-21T10:54:02.010Z,4272.00
2019-01-21T10:55:01.879Z,4144.00
2019-01-21T10:56:01.750Z,3968.00
2019-01-21T10:57:01.612Z,3800.00
2019-01-21T10:58:01.478Z,3672.00
2019-01-21T10:59:01.344Z,3680.00
2019-01-21T11:00:01.212Z,3764.00
2019-01-21T11:01:01.076Z,3816.00
2019-01-21T11:02:00.947Z,3856.00
2019-01-21T11:03:00.811Z,3816.00
2019-01-21T11:04:00.676Z,3736.00
2019-01-21T11:05:00.550Z,3648.00
2019-01-21T11:06:00.410Z,3592.00
2019-01-21T11:07:00.277Z,3688.00
2019-01-21T11:08:00.141Z,3792.00
2019-01-21T11:09:00.009Z,3892.00
2019-01-21T11:09:59.875Z,4044.00
2019-01-21T11:10:59.741Z,4176.00
2019-01-21T11:11:59.607Z,4272.00
2019-01-21T11:12:59.473Z,4356.00
2019-01-21T11:13:59.340Z,4308.00
2019-01-21T11:14:59.207Z,4252.00
2019-01-21T11:15:59.071Z,4216.00
2019-01-21T11:16:58.940Z,4252.00
2019-01-21T11:17:58.806Z,4332.00
2019-01-21T11:18:58.677Z,4384.00
2019-01-21T11:20:03.969Z,4384.00
2019-01-21T11:20:58.403Z,4360.00
2019-01-21T11:21:58.273Z,4356.00
2019-01-21T11:22:58.142Z,4332.00
2019-01-21T11:23:58.042Z,4320.00
2019-01-21T11:24:57.871Z,4324.00
2019-01-21T11:25:57.739Z,4336.00
2019-01-21T11:26:57.606Z,4316.00
2019-01-21T11:27:57.472Z,4272.00
2019-01-21T11:28:57.343Z,4280.00
2019-01-21T11:29:57.210Z,4284.00
2019-01-21T11:30:57.073Z,4244.00
2019-01-21T11:31:56.941Z,4220.00
2019-01-21T11:32:56.807Z,4160.00
2019-01-21T11:33:56.673Z,4128.00
2019-01-21T11:34:56.540Z,4160.00
2019-01-21T11:35:56.423Z,4196.00
2019-01-21T11:36:56.277Z,4252.00
2019-01-21T11:37:56.141Z,4312.00
2019-01-21T11:38:56.011Z,4408.00
2019-01-21T11:39:55.878Z,4408.00
2019-01-21T11:40:55.743Z,4404.00
2019-01-21T11:41:55.609Z,4396.00
2019-01-21T11:42:55.479Z,4412.00
2019-01-21T11:43:55.345Z,4384.00
2019-01-21T11:44:55.210Z,4352.00
2019-01-21T11:45:55.079Z,4424.00
2019-01-21T11:46:54.945Z,4596.00
2019-01-21T11:47:54.811Z,4764.00
2019-01-21T11:48:54.677Z,4840.00
2019-01-21T11:49:54.543Z,4844.00
2019-01-21T11:50:54.414Z,4792.00
2019-01-21T11:51:54.280Z,4660.00
2019-01-21T11:52:54.145Z,4480.00
2019-01-21T11:53:54.013Z,4352.00
2019-01-21T11:54:53.881Z,4288.00
2019-01-21T11:55:53.748Z,4340.00
2019-01-21T11:56:53.612Z,4480.00
2019-01-21T11:57:53.481Z,4596.00
2019-01-21T11:58:53.347Z,4664.00
2019-01-21T11:59:53.215Z,4648.00
2019-01-21T12:00:53.081Z,4592.00
2019-01-21T12:01:52.952Z,4580.00
2019-01-21T12:02:52.819Z,4528.00
2019-01-21T12:03:52.687Z,4460.00
2019-01-21T12:04:52.550Z,4468.00
2019-01-21T12:05:52.417Z,4476.00
2019-01-21T12:06:52.283Z,4368.00
2019-01-21T12:07:52.152Z,4288.00
2019-01-21T12:08:52.018Z,4304.00
2019-01-21T12:09:51.884Z,4368.00
2019-01-21T12:10:51.751Z,4360.00
2019-01-21T12:11:51.618Z,4284.00
2019-01-21T12:12:51.484Z,4248.00
2019-01-21T12:13:51.357Z,4192.00
2019-01-21T12:14:51.221Z,4088.00
2019-01-21T12:15:51.086Z,4000.00
2019-01-21T12:16:50.951Z,3948.00
2019-01-21T12:17:50.821Z,3976.00
2019-01-21T12:18:50.688Z,4032.00
2019-01-21T12:19:50.557Z,4076.00
2019-01-21T12:20:50.422Z,4096.00
2019-01-21T12:21:50.289Z,4168.00
2019-01-21T12:22:50.157Z,4328.00
2019-01-21T12:23:50.025Z,4500.00
2019-01-21T12:24:49.891Z,4656.00
2019-01-21T12:25:49.755Z,4752.00
2019-01-21T12:26:49.624Z,4712.00
2019-01-21T12:27:49.489Z,4556.00
2019-01-21T12:28:49.356Z,4464.00
2019-01-21T12:29:49.224Z,4488.00
2019-01-21T12:30:49.090Z,4572.00
2019-01-21T12:31:48.957Z,4700.00
2019-01-21T12:32:48.825Z,4780.00
2019-01-21T12:33:48.695Z,4800.00
2019-01-21T12:34:48.564Z,4684.00
2019-01-21T12:35:48.424Z,4532.00
2019-01-21T12:36:48.293Z,4400.00
2019-01-21T12:37:48.158Z,4312.00
2019-01-21T12:38:48.026Z,4340.00
2019-01-21T12:39:47.895Z,4400.00
2019-01-21T12:40:47.759Z,4340.00
2019-01-21T12:41:47.628Z,4268.00
2019-01-21T12:42:47.497Z,4220.00
2019-01-21T12:43:47.363Z,4216.00