createdAt,value
2022-09-26T00:01:13.867Z,94110.72
2022-09-26T00:03:44.440Z,94109.13
2022-09-26T00:06:12.494Z,94106.88
2022-09-26T00:08:39.859Z,94114.94
2022-09-26T00:11:08.642Z,94113.00
2022-09-26T00:13:38.350Z,94105.69
2022-09-26T00:16:05.885Z,94099.94
2022-09-26T00:18:33.097Z,94098.38
2022-09-26T00:21:18.800Z,94096.44
2022-09-26T00:23:45.981Z,94096.44
2022-09-26T00:26:14.722Z,94089.06
2022-09-26T00:28:41.980Z,94087.59
2022-09-26T00:31:15.405Z,94087.13
2022-09-26T00:33:42.522Z,94095.25
2022-09-26T00:36:09.362Z,94088.72
2022-09-26T00:38:36.020Z,94084.50
2022-09-26T00:41:03.202Z,94087.53
2022-09-26T00:43:34.228Z,94081.72
2022-09-26T00:46:23.089Z,94083.63
2022-09-26T00:48:58.397Z,94074.41
2022-09-26T00:51:25.249Z,94079.47
2022-09-26T00:53:53.391Z,94076.78
2022-09-26T00:56:34.031Z,94069.81
2022-09-26T00:59:09.802Z,94070.97
2022-09-26T01:01:37.077Z,94067.56
2022-09-26T01:04:06.080Z,94084.38
2022-09-26T01:06:32.829Z,94074.28
2022-09-26T01:09:03.296Z,94080.50
2022-09-26T01:11:31.621Z,94075.97
2022-09-26T01:13:59.226Z,94082.47
2022-09-26T01:16:25.959Z,94075.88
2022-09-26T01:18:52.614Z,94069.75
2022-09-26T01:21:37.776Z,94072.38
2022-09-26T01:24:37.507Z,94071.28
2022-09-26T01:27:18.760Z,94065.56
2022-09-26T01:30:15.196Z,94069.81
2022-09-26T01:32:51.010Z,94067.13
2022-09-26T01:35:51.802Z,94070.59
2022-09-26T01:38:40.107Z,94072.94
2022-09-26T01:41:25.016Z,94070.97
2022-09-26T01:44:06.772Z,94061.31
2022-09-26T01:46:46.452Z,94068.81
2022-09-26T01:49:36.059Z,94064.25
2022-09-26T01:52:02.910Z,94070.56
2022-09-26T01:54:37.572Z,94064.78
2022-09-26T01:57:09.384Z,94052.13
2022-09-26T01:59:41.787Z,94049.84
2022-09-26T02:02:15.295Z,94057.59
2022-09-26T02:04:46.154Z,94051.00
2022-09-26T02:07:19.677Z,94050.25
2022-09-26T02:09:53.483Z,94041.78
2022-09-26T02:12:27.641Z,94052.19
2022-09-26T02:14:58.228Z,94040.63
2022-09-26T02:17:33.718Z,94037.94
2022-09-26T02:20:10.598Z,94038.63
2022-09-26T02:22:38.859Z,94027.50
2022-09-26T02:25:06.345Z,94032.09
2022-09-26T02:27:33.208Z,94024.06
2022-09-26T02:30:00.064Z,94013.69
2022-09-26T02:32:31.963Z,94025.16
2022-09-26T02:34:59.892Z,94019.44
2022-09-26T02:37:28.944Z,94025.25
2022-09-26T02:39:56.203Z,94017.91
2022-09-26T02:42:36.671Z,94012.53
2022-09-26T02:45:30.094Z,94012.13
2022-09-26T02:48:16.550Z,93996.38
2022-09-26T02:51:14.239Z,93998.28
2022-09-26T02:54:15.230Z,93996.72
2022-09-26T02:56:51.972Z,94005.19
2022-09-26T02:59:35.169Z,94001.56
2022-09-26T03:02:08.289Z,94001.88
2022-09-26T03:04:49.073Z,93989.25
2022-09-26T03:07:24.277Z,93993.88
2022-09-26T03:09:52.834Z,93995.88
2022-09-26T03:12:20.785Z,93994.56
2022-09-26T03:14:49.521Z,94003.41
2022-09-26T03:17:18.952Z,93996.53
2022-09-26T03:19:50.843Z,93998.03
2022-09-26T03:22:17.454Z,93996.59
2022-09-26T03:24:45.588Z,93990.53
2022-09-26T03:27:14.478Z,93992.41
2022-09-26T03:29:41.170Z,93983.13
2022-09-26T03:32:07.877Z,93980.41
2022-09-26T03:34:34.557Z,93981.88
2022-09-26T03:37:01.829Z,93972.88
2022-09-26T03:39:28.393Z,93961.75
2022-09-26T03:41:56.451Z,93976.53
2022-09-26T03:44:24.391Z,93971.56
2022-09-26T03:46:51.871Z,93984.97
2022-09-26T03:49:18.463Z,93983.47
2022-09-26T03:51:45.932Z,93999.59
2022-09-26T03:54:13.486Z,93990.41
2022-09-26T03:56:40.931Z,93983.94
2022-09-26T03:59:08.724Z,93979.75
2022-09-26T04:01:35.550Z,93975.16
2022-09-26T04:04:02.229Z,93977.47
2022-09-26T04:06:28.880Z,93965.94
2022-09-26T04:08:56.483Z,93981.69
2022-09-26T04:11:25.335Z,93986.63
2022-09-26T04:13:53.991Z,93970.91
2022-09-26T04:16:23.120Z,93967.06
2022-09-26T04:18:50.471Z,93961.31
2022-09-26T04:21:17.394Z,93971.69
2022-09-26T04:23:44.494Z,93987.41
2022-09-26T04:26:17.498Z,93990.09
2022-09-26T04:28:49.520Z,93989.78
2022-09-26T04:31:16.270Z,93984.41
2022-09-26T04:33:42.900Z,93987.09
2022-09-26T04:36:12.015Z,93989.78
2022-09-26T04:38:39.319Z,93983.66
2022-09-26T04:41:08.608Z,93990.19
2022-09-26T04:43:36.456Z,93983.66
2022-09-26T04:46:11.139Z,93986.34
2022-09-26T04:48:38.266Z,93985.16
2022-09-26T04:51:09.676Z,93977.44
2022-09-26T04:53:37.490Z,93969.41
2022-09-26T04:56:05.134Z,93965.16
2022-09-26T04:58:32.474Z,93972.47
2022-09-26T05:01:10.123Z,93975.16
2022-09-26T05:03:37.934Z,93967.84
2022-09-26T05:06:09.073Z,93969.78
2022-09-26T05:08:41.135Z,93959.41
2022-09-26T05:11:09.227Z,93966.72
2022-09-26T05:13:37.886Z,93969.06
2022-09-26T05:16:06.323Z,93968.66
2022-09-26T05:18:33.728Z,93969.03
2022-09-26T05:21:01.302Z,93964.38
2022-09-26T05:23:46.440Z,93971.31
2022-09-26T05:26:22.298Z,93958.25
2022-09-26T05:29:07.658Z,93959.81
2022-09-26T05:31:37.735Z,93944.00
2022-09-26T05:34:06.250Z,93943.91
2022-09-26T05:36:33.586Z,93941.31
2022-09-26T05:39:00.559Z,93938.97
2022-09-26T05:41:29.551Z,93940.94
2022-09-26T05:43:56.556Z,93930.13
2022-09-26T05:46:23.927Z,93932.03
2022-09-26T05:48:50.804Z,93943.59
2022-09-26T05:51:21.133Z,93938.19
2022-09-26T05:53:49.582Z,93945.06
2022-09-26T05:56:19.198Z,93947.41
2022-09-26T05:58:46.234Z,93948.13
2022-09-26T06:01:15.805Z,93954.00
2022-09-26T06:03:44.574Z,93952.06
2022-09-26T06:06:16.811Z,93952.81
2022-09-26T06:08:44.252Z,93945.44
2022-09-26T06:11:13.967Z,93961.94
2022-09-26T06:13:45.727Z,93961.78
2022-09-26T06:16:18.575Z,93950.81
2022-09-26T06:18:47.000Z,93967.25
2022-09-26T06:21:16.056Z,93957.13
2022-09-26T06:23:42.858Z,93957.91
2022-09-26T06:26:12.929Z,93956.09
2022-09-26T06:28:40.257Z,93971.16
2022-09-26T06:31:18.820Z,93961.16
2022-09-26T06:33:53.481Z,93960.97
2022-09-26T06:36:20.245Z,93966.47
2022-09-26T06:38:46.854Z,93949.88
2022-09-26T06:41:16.678Z,93945.16
2022-09-26T06:43:47.660Z,93937.75
2022-09-26T06:46:15.404Z,93942.41
2022-09-26T06:48:42.743Z,93942.00
2022-09-26T06:51:09.959Z,93950.78
2022-09-26T06:53:36.624Z,93950.28
2022-09-26T06:56:08.706Z,93956.28
2022-09-26T06:58:35.382Z,93952.59
2022-09-26T07:01:03.916Z,93951.72
2022-09-26T07:03:30.664Z,93944.81
2022-09-26T07:05:58.378Z,93948.44
2022-09-26T07:08:49.989Z,93953.06
2022-09-26T07:14:05.739Z,93964.47
2022-09-26T07:16:32.379Z,93954.38
2022-09-26T07:18:59.036Z,93960.34
2022-09-26T07:21:25.607Z,93955.63
2022-09-26T07:23:56.826Z,93953.78
2022-09-26T07:26:23.438Z,93949.31
2022-09-26T07:28:54.568Z,93959.59
2022-09-26T07:31:23.707Z,93963.47
2022-09-26T07:33:50.727Z,93958.09
2022-09-26T07:36:18.527Z,93955.22
2022-09-26T07:38:48.615Z,93963.38
2022-09-26T07:41:16.217Z,93964.16
2022-09-26T07:44:30.255Z,93959.53
2022-09-26T07:46:48.541Z,93945.81
2022-09-26T07:49:33.815Z,93950.63
2022-09-26T07:52:00.814Z,93937.44
2022-09-26T07:54:27.449Z,93946.13
2022-09-26T07:56:54.448Z,93940.81
2022-09-26T07:59:22.965Z,93929.38
2022-09-26T08:01:49.742Z,93916.78
2022-09-26T08:04:16.869Z,93923.47
2022-09-26T08:06:44.096Z,93915.97
2022-09-26T08:09:10.784Z,93910.66
2022-09-26T08:11:37.615Z,93910.50
2022-09-26T08:14:04.258Z,93903.81
2022-09-26T08:16:30.976Z,93896.72
2022-09-26T08:18:58.659Z,93898.53
2022-09-26T08:21:25.423Z,93899.38
2022-09-26T08:23:53.658Z,93892.25
2022-09-26T08:26:24.010Z,93890.56
2022-09-26T08:28:51.032Z,93892.22
2022-09-26T08:31:18.737Z,93890.38
2022-09-26T08:33:45.459Z,93886.03
2022-09-26T08:36:15.498Z,93887.28
2022-09-26T08:38:42.185Z,93894.41
2022-09-26T08:41:50.038Z,93892.03
2022-09-26T08:44:31.834Z,93887.72
2022-09-26T08:47:04.973Z,93875.16
2022-09-26T08:49:48.960Z,93874.81
2022-09-26T08:52:36.408Z,93884.06
2022-09-26T08:55:12.736Z,93875.97
2022-09-26T09:15:23.949Z,93862.53
2022-09-26T09:18:13.839Z,93847.63
2022-09-26T09:20:58.714Z,93843.31
2022-09-26T09:23:31.188Z,93846.03
2022-09-26T09:28:58.371Z,93842.81
2022-09-26T09:31:31.943Z,93837.53
2022-09-26T09:34:02.743Z,93820.69
2022-09-26T09:36:39.075Z,93824.53
2022-09-26T09:39:07.691Z,93831.41
2022-09-26T09:41:44.756Z,93834.13
2022-09-26T09:44:32.083Z,93829.94
2022-09-26T09:46:59.182Z,93834.59
2022-09-26T09:49:26.638Z,93834.28
2022-09-26T09:52:01.912Z,93825.16
2022-09-26T09:54:31.321Z,93808.53
2022-09-26T09:57:12.067Z,93802.84
2022-09-26T10:00:32.294Z,93804.69
2022-09-26T10:03:19.223Z,93804.13
2022-09-26T10:05:53.678Z,93795.53
2022-09-26T10:08:40.483Z,93776.63
2022-09-26T10:11:52.671Z,93793.13
2022-09-26T10:14:29.933Z,93816.22
2022-09-26T10:17:11.610Z,93808.69
2022-09-26T10:19:40.247Z,93813.25
2022-09-26T10:22:15.592Z,93816.19
2022-09-26T10:24:45.345Z,93804.50
2022-09-26T10:27:22.679Z,93795.00
2022-09-26T10:30:00.702Z,93797.78
2022-09-26T10:32:29.093Z,93793.25
2022-09-26T10:35:07.846Z,93784.50
2022-09-26T10:37:37.690Z,93783.84
2022-09-26T10:40:41.305Z,93778.75
2022-09-26T10:43:22.743Z,93761.69
2022-09-26T10:45:55.387Z,93761.28
2022-09-26T10:48:55.314Z,93747.78
2022-09-26T10:51:28.797Z,93748.72
2022-09-26T10:54:05.361Z,93759.97
2022-09-26T10:56:38.478Z,93760.50
2022-09-26T10:59:09.009Z,93753.75
2022-09-26T11:01:43.248Z,93751.47
2022-09-26T11:04:41.313Z,93745.44
2022-09-26T11:07:10.981Z,93740.09
2022-09-26T11:09:41.093Z,93735.25
2022-09-26T11:12:30.772Z,93739.06
2022-09-26T11:15:09.760Z,93735.00
2022-09-26T11:17:45.360Z,93739.16
2022-09-26T11:20:46.252Z,93746.22
2022-09-26T11:23:28.075Z,93733.09
2022-09-26T11:25:59.534Z,93726.56
2022-09-26T11:29:22.069Z,93730.06
2022-09-26T11:31:48.837Z,93715.75
2022-09-26T11:34:26.710Z,93694.56
2022-09-26T11:37:08.520Z,93712.34
2022-09-26T11:39:40.841Z,93707.31
2022-09-26T11:42:22.386Z,93686.63
2022-09-26T11:44:53.410Z,93688.53
2022-09-26T11:47:53.415Z,93679.06
2022-09-26T11:50:39.690Z,93694.78
2022-09-26T11:53:21.588Z,93677.69
2022-09-26T11:56:09.616Z,93684.88
2022-09-26T11:59:03.492Z,93668.75
2022-09-26T12:01:53.102Z,93659.56
2022-09-26T12:04:55.490Z,93657.94
2022-09-26T12:07:37.539Z,93657.56
2022-09-26T12:10:26.372Z,93651.94
2022-09-26T12:13:17.459Z,93647.44
2022-09-26T12:15:55.065Z,93641.44
2022-09-26T12:18:46.135Z,93635.13
2022-09-26T12:21:38.707Z,93628.25
2022-09-26T12:24:17.009Z,93619.91
2022-09-26T12:27:11.131Z,93620.03
2022-09-26T12:29:55.215Z,93617.03
2022-09-26T12:32:27.407Z,93617.31
2022-09-26T12:35:13.813Z,93618.00
2022-09-26T12:37:57.582Z,93611.09
2022-09-26T12:40:42.348Z,93604.09
2022-09-26T12:43:26.436Z,93594.53
2022-09-26T12:46:14.974Z,93594.84
2022-09-26T12:49:01.974Z,93596.66
2022-09-26T12:51:47.303Z,93595.25
2022-09-26T12:54:28.527Z,93593.03
2022-09-26T12:57:32.931Z,93595.00
2022-09-26T13:00:09.679Z,93599.38
2022-09-26T13:03:13.973Z,93602.56
2022-09-26T13:06:19.564Z,93603.59
2022-09-26T13:08:46.114Z,93596.59
2022-09-26T13:11:12.751Z,93600.25
2022-09-26T13:13:46.395Z,93590.41
2022-09-26T13:16:16.170Z,93593.56
2022-09-26T13:18:47.285Z,93592.63
2022-09-26T13:21:19.394Z,93579.19
2022-09-26T13:23:57.905Z,93585.50
2022-09-26T13:26:33.555Z,93589.19
2022-09-26T13:29:23.265Z,93577.16
2022-09-26T13:31:55.489Z,93581.41
2022-09-26T13:34:34.872Z,93569.09
2022-09-26T13:37:04.366Z,93568.47
2022-09-26T13:39:50.784Z,93572.78
2022-09-26T13:42:37.358Z,93566.34
2022-09-26T13:45:29.780Z,93560.94
2022-09-26T13:48:10.127Z,93561.75
2022-09-26T13:50:55.936Z,93560.78
2022-09-26T13:53:46.226Z,93553.88
2022-09-26T13:56:35.178Z,93560.59
2022-09-26T13:59:19.924Z,93549.63
2022-09-26T14:02:17.649Z,93552.19
2022-09-26T14:04:45.974Z,93563.63
2022-09-26T14:07:30.842Z,93567.47
2022-09-26T14:10:29.291Z,93559.56
2022-09-26T14:13:03.744Z,93565.50
2022-09-26T14:15:57.987Z,93553.25
2022-09-26T14:19:06.517Z,93566.69
2022-09-26T14:21:33.515Z,93560.63
2022-09-26T14:24:25.682Z,93569.41
2022-09-26T14:27:10.287Z,93560.66
2022-09-26T14:29:39.706Z,93559.72
2022-09-26T14:32:10.370Z,93565.03
2022-09-26T14:35:15.414Z,93571.13
2022-09-26T14:37:44.402Z,93564.66
2022-09-26T14:40:11.029Z,93559.16
2022-09-26T14:42:43.717Z,93569.22
2022-09-26T14:45:33.232Z,93547.34
2022-09-26T14:51:25.189Z,93546.38
2022-09-26T14:54:23.181Z,93534.00
2022-09-26T14:57:05.720Z,93540.63
2022-09-26T14:59:34.861Z,93540.00
2022-09-26T15:02:13.556Z,93535.75
2022-09-26T15:04:43.204Z,93532.84
2022-09-26T15:07:27.295Z,93515.75
2022-09-26T15:09:56.617Z,93528.66
2022-09-26T15:12:37.331Z,93529.00
2022-09-26T15:15:09.713Z,93528.28
2022-09-26T15:17:45.505Z,93524.22
2022-09-26T15:20:18.425Z,93532.44
2022-09-26T15:22:47.276Z,93535.91
2022-09-26T15:25:25.575Z,93529.53
2022-09-26T15:27:54.662Z,93524.81
2022-09-26T15:30:32.256Z,93529.69
2022-09-26T15:33:03.233Z,93523.00
2022-09-26T15:35:31.387Z,93517.41
2022-09-26T15:38:03.843Z,93527.44
2022-09-26T15:40:32.194Z,93528.84
2022-09-26T15:43:20.708Z,93529.97
2022-09-26T15:45:47.870Z,93533.94
2022-09-26T15:48:20.558Z,93519.53
2022-09-26T15:50:56.126Z,93539.94
2022-09-26T15:53:28.711Z,93539.38
2022-09-26T15:56:05.811Z,93531.81
2022-09-26T15:59:07.609Z,93533.66
2022-09-26T16:01:43.635Z,93519.31
2022-09-26T16:04:33.350Z,93530.09
2022-09-26T16:07:03.385Z,93521.63
2022-09-26T16:09:40.233Z,93521.22
2022-09-26T16:12:15.984Z,93520.16
2022-09-26T16:14:49.274Z,93513.69
2022-09-26T16:17:37.560Z,93524.00
2022-09-26T16:20:10.250Z,93517.88
2022-09-26T16:22:37.010Z,93520.69
2022-09-26T16:25:15.861Z,93514.63
2022-09-26T16:27:43.369Z,93514.91
2022-09-26T16:30:28.295Z,93503.81
2022-09-26T16:32:56.012Z,93512.63
2022-09-26T16:35:29.474Z,93513.16
2022-09-26T16:38:25.726Z,93508.50
2022-09-26T16:41:06.238Z,93513.59
2022-09-26T16:43:33.006Z,93506.84
2022-09-26T16:46:14.627Z,93513.41
2022-09-26T16:48:42.899Z,93510.88
2022-09-26T16:51:58.268Z,93511.59
2022-09-26T16:54:25.560Z,93505.13
2022-09-26T16:56:52.188Z,93501.06
2022-09-26T16:59:22.748Z,93506.88
2022-09-26T17:01:55.410Z,93502.34
2022-09-26T17:04:24.138Z,93487.66
2022-09-26T17:06:51.240Z,93489.50
2022-09-26T17:09:23.019Z,93501.13
2022-09-26T17:11:53.340Z,93487.84
2022-09-26T17:14:24.217Z,93498.00
2022-09-26T17:17:00.652Z,93496.47
2022-09-26T17:19:31.770Z,93491.78
2022-09-26T17:21:59.429Z,93496.28
2022-09-26T17:24:29.104Z,93499.16
2022-09-26T17:26:59.506Z,93500.94
2022-09-26T17:29:30.368Z,93491.44
2022-09-26T17:31:59.075Z,93494.16
2022-09-26T17:34:38.704Z,93495.94
2022-09-26T17:37:05.440Z,93510.78
2022-09-26T17:39:32.083Z,93502.91
2022-09-26T17:41:59.119Z,93504.22
2022-09-26T17:44:31.917Z,93491.19
2022-09-26T17:46:59.153Z,93494.09
2022-09-26T17:49:30.943Z,93503.69
2022-09-26T17:52:00.633Z,93498.00
2022-09-26T17:54:40.745Z,93504.28
2022-09-26T17:57:14.295Z,93489.78
2022-09-26T17:59:42.221Z,93488.88
2022-09-26T18:02:34.963Z,93490.41
2022-09-26T18:05:07.192Z,93498.47
2022-09-26T18:07:38.213Z,93490.13
2022-09-26T18:10:07.374Z,93499.50
2022-09-26T18:12:35.000Z,93499.16
2022-09-26T18:15:03.972Z,93494.47
2022-09-26T18:17:31.102Z,93504.09
2022-09-26T18:19:57.715Z,93496.50
2022-09-26T18:22:32.551Z,93487.00
2022-09-26T18:25:07.105Z,93488.00
2022-09-26T18:27:40.527Z,93494.16
2022-09-26T18:30:11.743Z,93491.19
2022-09-26T18:32:41.704Z,93492.41
2022-09-26T18:35:19.854Z,93505.03
2022-09-26T18:37:46.606Z,93506.41
2022-09-26T18:40:15.370Z,93518.91
2022-09-26T18:42:46.074Z,93510.56
2022-09-26T18:45:36.635Z,93514.53
2022-09-26T18:48:08.200Z,93513.25
2022-09-26T18:50:39.387Z,93504.16
2022-09-26T18:53:20.965Z,93511.06
2022-09-26T18:56:07.051Z,93520.25
2022-09-26T18:58:34.447Z,93516.81
2022-09-26T19:01:17.591Z,93511.28
2022-09-26T19:03:46.935Z,93515.88
2022-09-26T19:06:19.993Z,93527.31
2022-09-26T19:08:49.732Z,93515.22
2022-09-26T19:11:21.850Z,93507.31
2022-09-26T19:13:51.474Z,93499.03
2022-09-26T19:16:53.237Z,93510.72
2022-09-26T19:19:19.906Z,93506.81
2022-09-26T19:21:49.453Z,93513.16
2022-09-26T19:24:27.970Z,93514.66
2022-09-26T19:26:57.882Z,93505.50
2022-09-26T19:29:36.951Z,93504.03
2022-09-26T19:32:05.244Z,93491.44
2022-09-26T19:34:33.040Z,93491.88
2022-09-26T19:37:01.591Z,93491.47
2022-09-26T19:39:28.290Z,93487.84
2022-09-26T19:41:54.880Z,93483.56
2022-09-26T19:44:21.562Z,93493.34
2022-09-26T19:46:48.272Z,93497.81
2022-09-26T19:49:18.131Z,93490.91
2022-09-26T19:51:45.073Z,93495.66
2022-09-26T19:54:17.059Z,93480.84
2022-09-26T19:56:44.223Z,93498.22
2022-09-26T19:59:12.873Z,93487.78
2022-09-26T20:01:43.026Z,93490.28
2022-09-26T20:04:19.172Z,93490.44
2022-09-26T20:06:46.901Z,93487.72
2022-09-26T20:09:16.735Z,93487.09
2022-09-26T20:11:43.691Z,93484.13
2022-09-26T20:14:25.494Z,93486.34
2022-09-26T20:16:55.447Z,93474.03
2022-09-26T20:19:32.261Z,93475.47
2022-09-26T20:22:02.577Z,93458.53
2022-09-26T20:24:31.671Z,93453.81
2022-09-26T20:27:02.751Z,93458.19
2022-09-26T20:29:29.505Z,93467.13
2022-09-26T20:31:56.194Z,93453.13
2022-09-26T20:34:22.887Z,93449.28
2022-09-26T20:36:51.577Z,93443.00
2022-09-26T20:39:26.381Z,93443.66
2022-09-26T20:41:53.291Z,93443.25
2022-09-26T20:44:28.823Z,93437.84
2022-09-26T20:46:59.774Z,93441.66
2022-09-26T20:49:30.284Z,93429.00
2022-09-26T20:52:00.041Z,93414.22
2022-09-26T20:54:32.183Z,93441.72
2022-09-26T20:56:59.261Z,93422.19
2022-09-26T20:59:26.685Z,93426.66
2022-09-26T21:01:54.833Z,93415.75
2022-09-26T21:04:29.981Z,93427.00
2022-09-26T21:06:56.654Z,93417.44
2022-09-26T21:09:23.330Z,93392.56
2022-09-26T21:11:50.317Z,93406.81
2022-09-26T21:14:18.285Z,93390.38
2022-09-26T21:16:48.151Z,93386.97
2022-09-26T21:19:24.246Z,93378.81
2022-09-26T21:21:53.812Z,93391.56
2022-09-26T21:24:30.972Z,93380.38
2022-09-26T21:26:57.622Z,93391.50
2022-09-26T21:29:24.260Z,93389.44
2022-09-26T21:31:54.351Z,93371.41
2022-09-26T21:34:23.679Z,93364.09
2022-09-26T21:36:52.071Z,93364.88
2022-09-26T21:39:19.146Z,93367.69
2022-09-26T21:41:49.403Z,93370.09
2022-09-26T21:44:19.117Z,93369.91
2022-09-26T21:46:45.767Z,93347.44
2022-09-26T21:49:12.576Z,93351.06
2022-09-26T21:51:40.150Z,93351.91
2022-09-26T21:54:17.702Z,93350.69
2022-09-26T21:56:50.592Z,93363.78
2022-09-26T21:59:22.621Z,93345.50
2022-09-26T22:01:49.644Z,93333.63
2022-09-26T22:04:16.763Z,93348.63
2022-09-26T22:06:43.543Z,93343.56
2022-09-26T22:09:10.936Z,93337.94
2022-09-26T22:11:38.378Z,93353.03
2022-09-26T22:14:05.641Z,93329.50
2022-09-26T22:16:32.677Z,93348.28
2022-09-26T22:18:59.673Z,93336.09
2022-09-26T22:21:26.436Z,93326.94
2022-09-26T22:23:53.165Z,93317.34
2022-09-26T22:26:20.175Z,93324.91
2022-09-26T22:28:46.805Z,93319.50
2022-09-26T22:31:13.696Z,93324.41
2022-09-26T22:33:40.988Z,93319.34
2022-09-26T22:36:08.615Z,93334.28
2022-09-26T22:38:36.889Z,93328.88
2022-09-26T22:41:06.121Z,93321.81
2022-09-26T22:43:36.311Z,93326.41
2022-09-26T22:46:09.988Z,93317.59
2022-09-26T22:48:41.883Z,93336.56
2022-09-26T22:51:09.418Z,93330.16
2022-09-26T22:53:37.885Z,93322.75
2022-09-26T22:56:05.551Z,93318.09
2022-09-26T22:58:39.226Z,93323.41
2022-09-26T23:01:09.512Z,93315.56
2022-09-26T23:03:37.037Z,93307.91
2022-09-26T23:06:04.971Z,93310.19
2022-09-26T23:08:32.784Z,93303.00
2022-09-26T23:10:59.677Z,93285.13
2022-09-26T23:13:27.332Z,93292.63
2022-09-26T23:15:54.268Z,93296.59
2022-09-26T23:18:21.710Z,93292.69
2022-09-26T23:20:48.449Z,93271.38
2022-09-26T23:23:15.166Z,93274.91
2022-09-26T23:25:52.478Z,93264.84
2022-09-26T23:28:19.100Z,93257.75
2022-09-26T23:31:14.444Z,93251.22
2022-09-26T23:33:41.224Z,93263.22
2022-09-26T23:36:08.867Z,93255.56
2022-09-26T23:38:37.670Z,93251.38
2022-09-26T23:41:06.211Z,93249.31
2022-09-26T23:43:33.431Z,93242.06
2022-09-26T23:46:00.221Z,93246.88
2022-09-26T23:48:27.117Z,93235.16
2022-09-26T23:50:53.758Z,93242.13
2022-09-26T23:53:20.543Z,93232.56
2022-09-26T23:55:47.182Z,93243.41
2022-09-26T23:58:14.117Z,93209.34
