createdAt,value
2023-02-28T00:01:10.766Z,4.40
2023-02-28T00:03:38.906Z,4.57
2023-02-28T00:06:11.529Z,3.23
2023-02-28T00:08:40.106Z,2.80
2023-02-28T00:11:10.636Z,2.80
2023-02-28T00:13:40.944Z,3.10
2023-02-28T00:16:11.278Z,3.00
2023-02-28T00:18:39.735Z,2.90
2023-02-28T00:21:09.826Z,3.70
2023-02-28T00:23:38.178Z,4.20
2023-02-28T00:26:06.567Z,3.47
2023-02-28T00:28:34.731Z,3.67
2023-02-28T00:31:02.865Z,2.50
2023-02-28T00:33:31.594Z,2.87
2023-02-28T00:36:12.449Z,2.83
2023-02-28T00:38:41.997Z,3.20
2023-02-28T00:41:10.728Z,2.63
2023-02-28T00:43:40.738Z,3.63
2023-02-28T00:46:09.463Z,4.20
2023-02-28T00:48:38.843Z,3.60
2023-02-28T00:51:07.567Z,3.70
2023-02-28T00:53:37.036Z,3.47
2023-02-28T00:56:05.580Z,4.03
2023-02-28T00:58:33.707Z,2.83
2023-02-28T01:01:01.844Z,2.27
2023-02-28T01:03:30.102Z,2.43
2023-02-28T01:05:58.564Z,3.80
2023-02-28T01:08:27.786Z,3.57
2023-02-28T01:10:57.258Z,2.67
2023-02-28T01:13:26.437Z,2.40
2023-02-28T01:15:57.865Z,2.60
2023-02-28T01:18:26.355Z,2.83
2023-02-28T01:20:54.975Z,3.00
2023-02-28T01:23:24.562Z,2.87
2023-02-28T01:25:53.017Z,2.47
2023-02-28T01:28:22.586Z,3.37
2023-02-28T01:30:51.478Z,2.90
2023-02-28T01:33:19.716Z,2.10
2023-02-28T01:35:47.824Z,3.30
2023-02-28T01:38:22.589Z,3.37
2023-02-28T01:40:52.159Z,3.80
2023-02-28T01:43:25.164Z,2.53
2023-02-28T01:45:53.466Z,3.33
2023-02-28T01:48:23.322Z,3.70
2023-02-28T01:50:52.025Z,2.60
2023-02-28T01:53:25.539Z,3.57
2023-02-28T01:55:55.798Z,2.00
2023-02-28T01:58:25.507Z,2.43
2023-02-28T02:00:53.922Z,2.53
2023-02-28T02:03:23.015Z,3.03
2023-02-28T02:05:51.392Z,3.77
2023-02-28T02:08:22.667Z,3.33
2023-02-28T02:10:54.913Z,3.10
2023-02-28T02:13:36.228Z,3.97
2023-02-28T02:16:17.745Z,4.47
2023-02-28T02:18:52.004Z,4.53
2023-02-28T02:22:00.930Z,3.00
2023-02-28T02:24:51.496Z,2.90
2023-02-28T02:27:46.700Z,3.90
2023-02-28T02:30:34.274Z,3.20
2023-02-28T02:33:50.075Z,4.37
2023-02-28T02:36:25.292Z,3.07
2023-02-28T02:38:57.712Z,2.73
2023-02-28T02:41:30.472Z,3.97
2023-02-28T02:44:04.757Z,3.00
2023-02-28T02:46:36.053Z,4.13
2023-02-28T02:49:07.909Z,2.30
2023-02-28T02:51:38.771Z,2.80
2023-02-28T02:54:10.742Z,2.87
2023-02-28T02:56:41.150Z,2.47
2023-02-28T02:59:13.634Z,3.20
2023-02-28T03:01:43.329Z,3.70
2023-02-28T03:04:14.097Z,3.87
2023-02-28T03:06:43.636Z,3.80
2023-02-28T03:09:11.759Z,3.60
2023-02-28T03:11:41.994Z,3.57
2023-02-28T03:14:22.508Z,4.00
2023-02-28T03:17:17.119Z,5.07
2023-02-28T03:20:08.497Z,4.13
2023-02-28T03:22:58.778Z,4.10
2023-02-28T03:25:34.249Z,3.90
2023-02-28T03:28:07.557Z,2.40
2023-02-28T03:30:42.632Z,3.10
2023-02-28T03:33:15.057Z,2.63
2023-02-28T03:35:48.026Z,4.53
2023-02-28T03:38:22.254Z,3.07
2023-02-28T03:40:53.602Z,4.00
2023-02-28T03:43:26.936Z,3.80
2023-02-28T03:45:58.306Z,2.40
2023-02-28T03:48:33.748Z,3.13
2023-02-28T03:51:03.946Z,4.00
2023-02-28T03:53:36.419Z,3.27
2023-02-28T03:56:10.626Z,4.10
2023-02-28T03:58:45.724Z,3.10
2023-02-28T04:01:19.071Z,2.53
2023-02-28T04:03:47.238Z,2.67
2023-02-28T04:06:18.871Z,3.80
2023-02-28T04:08:48.709Z,4.50
2023-02-28T04:11:23.096Z,4.47
2023-02-28T04:13:51.238Z,3.20
2023-02-28T04:16:34.021Z,4.23
2023-02-28T04:19:04.620Z,3.50
2023-02-28T04:21:34.435Z,2.93
2023-02-28T04:24:04.755Z,2.40
2023-02-28T04:26:33.399Z,4.30
2023-02-28T04:29:02.153Z,3.50
2023-02-28T04:31:30.626Z,3.50
2023-02-28T04:33:58.838Z,3.87
2023-02-28T04:36:27.013Z,3.83
2023-02-28T04:38:55.155Z,3.50
2023-02-28T04:41:25.368Z,3.80
2023-02-28T04:43:54.194Z,3.93
2023-02-28T04:46:22.392Z,4.53
2023-02-28T04:48:50.482Z,5.00
2023-02-28T04:51:20.968Z,4.40
2023-02-28T04:53:49.222Z,5.67
2023-02-28T04:56:19.040Z,3.80
2023-02-28T04:58:48.919Z,3.00
2023-02-28T05:01:23.836Z,4.50
2023-02-28T05:03:53.310Z,4.90
2023-02-28T05:06:22.356Z,3.73
2023-02-28T05:08:50.386Z,3.80
2023-02-28T05:11:21.505Z,4.20
2023-02-28T05:13:51.698Z,3.70
2023-02-28T05:16:20.206Z,3.00
2023-02-28T05:18:48.421Z,4.27
2023-02-28T05:21:31.720Z,4.73
2023-02-28T05:24:01.801Z,4.10
2023-02-28T05:26:30.265Z,3.63
2023-02-28T05:28:59.772Z,5.67
2023-02-28T05:31:28.500Z,4.40
2023-02-28T05:33:56.732Z,3.07
2023-02-28T05:36:25.582Z,4.50
2023-02-28T05:38:54.199Z,5.17
2023-02-28T05:41:24.786Z,2.63
2023-02-28T05:43:53.416Z,3.63
2023-02-28T05:46:22.823Z,6.40
2023-02-28T05:48:51.077Z,5.37
2023-02-28T05:51:19.717Z,4.60
2023-02-28T05:53:49.187Z,3.60
2023-02-28T05:56:17.480Z,3.90
2023-02-28T05:58:45.600Z,6.60
2023-02-28T06:01:33.651Z,3.03
2023-02-28T06:04:02.200Z,3.97
2023-02-28T06:06:31.520Z,4.07
2023-02-28T06:08:59.795Z,4.40
2023-02-28T06:11:29.048Z,7.40
2023-02-28T06:13:58.071Z,4.53
2023-02-28T06:16:28.440Z,4.43
2023-02-28T06:18:58.865Z,5.70
2023-02-28T06:21:28.528Z,5.03
2023-02-28T06:23:58.241Z,4.33
2023-02-28T06:26:26.486Z,4.03
2023-02-28T06:28:55.008Z,2.70
2023-02-28T06:31:23.652Z,6.80
2023-02-28T06:33:53.273Z,5.63
2023-02-28T06:36:21.396Z,4.33
2023-02-28T06:38:52.545Z,5.43
2023-02-28T06:41:20.694Z,5.57
2023-02-28T06:43:48.786Z,5.07
2023-02-28T06:46:17.153Z,4.70
2023-02-28T06:48:45.704Z,3.37
2023-02-28T06:51:17.947Z,4.13
2023-02-28T06:53:46.453Z,4.90
2023-02-28T06:56:16.061Z,4.67
2023-02-28T06:58:44.924Z,5.90
2023-02-28T07:01:13.018Z,4.57
2023-02-28T07:03:41.255Z,5.03
2023-02-28T07:06:09.315Z,4.10
2023-02-28T07:08:38.970Z,6.00
2023-02-28T07:11:07.173Z,6.37
2023-02-28T07:13:35.297Z,4.00
2023-02-28T07:16:05.569Z,4.90
2023-02-28T07:18:34.073Z,4.70
2023-02-28T07:21:04.514Z,5.80
2023-02-28T07:23:32.723Z,4.03
2023-02-28T07:26:02.282Z,5.17
2023-02-28T07:28:30.480Z,4.87
2023-02-28T07:30:58.565Z,5.13
2023-02-28T07:33:26.826Z,5.27
2023-02-28T07:36:01.800Z,5.50
2023-02-28T07:38:29.886Z,5.80
2023-02-28T07:40:57.991Z,4.07
2023-02-28T07:43:27.392Z,4.13
2023-02-28T07:45:55.472Z,6.10
2023-02-28T07:48:23.504Z,4.70
2023-02-28T07:50:57.445Z,5.17
2023-02-28T07:53:25.542Z,4.27
2023-02-28T07:55:56.879Z,5.10
2023-02-28T07:58:25.541Z,4.90
2023-02-28T08:00:55.440Z,5.87
2023-02-28T08:03:25.613Z,6.77
2023-02-28T08:05:54.642Z,5.50
2023-02-28T08:08:22.712Z,5.43
2023-02-28T08:10:50.884Z,5.47
2023-02-28T08:13:19.154Z,6.80
2023-02-28T08:15:48.526Z,4.10
2023-02-28T08:18:18.027Z,4.53
2023-02-28T08:20:46.083Z,5.87
2023-02-28T08:23:14.179Z,6.73
2023-02-28T08:25:42.310Z,4.70
2023-02-28T08:28:10.354Z,5.20
2023-02-28T08:30:38.786Z,4.60
2023-02-28T08:33:06.843Z,4.63
2023-02-28T08:35:38.257Z,4.93
2023-02-28T08:38:06.439Z,4.20
2023-02-28T08:40:34.578Z,5.60
2023-02-28T08:43:02.665Z,5.73
2023-02-28T08:45:30.754Z,5.03
2023-02-28T08:47:58.901Z,7.07
2023-02-28T08:50:26.961Z,6.07
2023-02-28T08:52:56.635Z,5.53
2023-02-28T08:55:24.977Z,5.27
2023-02-28T08:57:53.397Z,6.20
2023-02-28T09:00:22.835Z,5.23
2023-02-28T09:02:50.917Z,8.33
2023-02-28T09:05:18.958Z,7.33
2023-02-28T09:07:47.092Z,7.70
2023-02-28T09:10:16.559Z,6.63
2023-02-28T09:12:46.982Z,5.07
2023-02-28T09:15:15.166Z,6.37
2023-02-28T09:17:45.696Z,6.30
2023-02-28T09:20:14.965Z,4.73
2023-02-28T09:22:42.993Z,6.83
2023-02-28T09:25:11.110Z,7.00
2023-02-28T09:27:42.289Z,7.70
2023-02-28T09:30:11.687Z,5.20
2023-02-28T09:32:39.750Z,5.50
2023-02-28T09:35:14.192Z,4.93
2023-02-28T09:37:42.295Z,5.60
2023-02-28T09:40:12.167Z,7.10
2023-02-28T09:42:41.613Z,7.57
2023-02-28T09:45:21.837Z,6.80
2023-02-28T09:47:51.851Z,7.50
2023-02-28T09:50:30.949Z,7.30
2023-02-28T09:52:59.570Z,6.10
2023-02-28T09:55:41.277Z,7.13
2023-02-28T09:58:20.426Z,10.23
2023-02-28T10:00:56.472Z,6.67
2023-02-28T10:03:31.839Z,6.17
2023-02-28T10:06:07.424Z,6.73
2023-02-28T10:08:42.990Z,7.30
2023-02-28T10:11:14.727Z,5.63
2023-02-28T10:13:56.956Z,6.30
2023-02-28T10:16:30.905Z,4.50
2023-02-28T10:19:05.677Z,7.47
2023-02-28T10:21:38.223Z,5.73
2023-02-28T10:24:16.088Z,4.70
2023-02-28T10:26:47.327Z,6.17
2023-02-28T10:29:17.431Z,7.13
2023-02-28T10:31:45.567Z,6.40
2023-02-28T10:34:15.529Z,5.70
2023-02-28T10:36:45.391Z,6.47
2023-02-28T10:39:39.531Z,6.40
2023-02-28T10:42:21.020Z,7.60
2023-02-28T10:44:51.052Z,5.23
2023-02-28T10:47:21.559Z,6.40
2023-02-28T10:49:51.345Z,4.70
2023-02-28T10:52:37.870Z,6.30
2023-02-28T10:55:23.885Z,7.53
2023-02-28T10:57:52.306Z,7.10
2023-02-28T11:00:26.320Z,6.47
2023-02-28T11:02:54.491Z,6.43
2023-02-28T11:05:31.447Z,7.47
2023-02-28T11:08:14.381Z,5.40
2023-02-28T11:10:46.841Z,4.77
2023-02-28T11:13:20.462Z,7.70
2023-02-28T11:15:55.321Z,8.03
2023-02-28T11:18:27.977Z,5.97
2023-02-28T11:20:59.462Z,7.77
2023-02-28T11:23:29.374Z,7.13
2023-02-28T11:26:00.320Z,7.23
2023-02-28T11:28:32.037Z,6.93
2023-02-28T11:31:07.620Z,5.10
2023-02-28T11:33:45.881Z,7.33
2023-02-28T11:36:16.824Z,7.20
2023-02-28T11:38:45.477Z,5.50
2023-02-28T11:41:41.134Z,5.07
2023-02-28T11:44:23.462Z,7.60
2023-02-28T11:46:56.489Z,7.73
2023-02-28T11:49:36.130Z,5.07
2023-02-28T11:52:10.896Z,6.77
2023-02-28T11:55:02.586Z,5.77
2023-02-28T11:57:40.811Z,5.40
2023-02-28T12:00:27.842Z,6.73
2023-02-28T12:03:07.105Z,7.13
2023-02-28T12:05:44.820Z,4.83
2023-02-28T12:08:27.124Z,7.07
2023-02-28T12:11:06.473Z,4.87
2023-02-28T12:13:44.727Z,7.27
2023-02-28T12:16:45.752Z,5.70
2023-02-28T12:19:21.941Z,4.83
2023-02-28T12:22:19.411Z,6.63
2023-02-28T12:25:08.619Z,6.70
2023-02-28T12:27:40.788Z,6.60
2023-02-28T12:30:19.406Z,6.93
2023-02-28T12:32:50.806Z,5.50
2023-02-28T12:35:24.124Z,6.30
2023-02-28T12:37:57.984Z,7.03
2023-02-28T12:40:31.006Z,6.03
2023-02-28T12:43:03.942Z,5.30
2023-02-28T12:45:42.539Z,6.47
2023-02-28T12:48:15.734Z,6.77
2023-02-28T12:50:45.966Z,7.10
2023-02-28T12:53:22.996Z,6.33
2023-02-28T12:55:58.287Z,7.63
2023-02-28T12:58:34.442Z,6.40
2023-02-28T13:01:30.121Z,7.00
2023-02-28T13:04:41.270Z,6.83
2023-02-28T13:07:44.742Z,6.30
2023-02-28T13:10:13.109Z,8.60
2023-02-28T13:12:50.910Z,6.07
2023-02-28T13:15:25.102Z,5.23
2023-02-28T13:17:55.962Z,6.80
2023-02-28T13:20:27.421Z,5.67
2023-02-28T13:22:58.124Z,7.13
2023-02-28T13:25:54.594Z,6.40
2023-02-28T13:29:07.569Z,6.33
2023-02-28T13:32:20.500Z,5.33
2023-02-28T13:35:40.666Z,5.83
2023-02-28T13:38:26.075Z,7.20
2023-02-28T13:40:54.184Z,6.57
2023-02-28T13:43:34.567Z,7.90
2023-02-28T13:46:14.486Z,5.93
2023-02-28T13:48:43.615Z,7.00
2023-02-28T13:51:43.806Z,5.60
2023-02-28T13:54:32.907Z,7.37
2023-02-28T13:57:14.332Z,6.30
2023-02-28T13:59:52.507Z,6.90
2023-02-28T14:02:47.290Z,7.90
2023-02-28T14:05:18.001Z,6.57
2023-02-28T14:07:49.376Z,7.10
2023-02-28T14:10:35.714Z,7.43
2023-02-28T14:13:13.142Z,6.33
2023-02-28T14:15:49.790Z,6.57
2023-02-28T14:18:27.014Z,6.70
2023-02-28T14:21:00.426Z,6.70
2023-02-28T14:23:45.762Z,7.43
2023-02-28T14:26:31.464Z,7.93
2023-02-28T14:29:15.946Z,6.50
2023-02-28T14:31:51.540Z,7.00
2023-02-28T14:34:33.609Z,7.37
2023-02-28T14:37:04.575Z,8.10
2023-02-28T14:39:34.476Z,6.73
2023-02-28T14:42:05.910Z,8.67
2023-02-28T14:44:34.428Z,7.87
2023-02-28T14:47:07.102Z,6.27
2023-02-28T14:49:40.391Z,5.93
2023-02-28T14:52:14.997Z,6.53
2023-02-28T14:54:45.409Z,5.80
2023-02-28T14:57:25.303Z,6.77
2023-02-28T15:00:05.642Z,6.07
2023-02-28T15:02:37.336Z,6.27
2023-02-28T15:05:20.420Z,6.90
2023-02-28T15:07:49.774Z,5.50
2023-02-28T15:10:21.704Z,5.97
2023-02-28T15:12:54.214Z,6.13
2023-02-28T15:15:31.698Z,6.37
2023-02-28T15:18:08.997Z,7.50
2023-02-28T15:20:38.296Z,6.70
2023-02-28T15:23:06.455Z,7.68
2023-02-28T15:25:36.782Z,7.13
2023-02-28T15:28:05.124Z,7.67
2023-02-28T15:30:34.675Z,6.10
2023-02-28T15:33:20.452Z,6.40
2023-02-28T15:35:49.677Z,5.60
2023-02-28T15:38:20.080Z,6.80
2023-02-28T15:40:55.469Z,5.37
2023-02-28T15:43:28.771Z,7.40
2023-02-28T15:46:01.731Z,6.43
2023-02-28T15:48:32.525Z,5.57
2023-02-28T15:51:07.991Z,6.87
2023-02-28T15:53:39.025Z,5.70
2023-02-28T15:56:24.087Z,6.20
2023-02-28T15:58:55.275Z,6.43
2023-02-28T16:01:27.584Z,6.03
2023-02-28T16:03:57.938Z,6.90
2023-02-28T16:06:40.296Z,6.43
2023-02-28T16:09:10.510Z,5.20
2023-02-28T16:11:43.492Z,6.40
2023-02-28T16:14:17.688Z,7.03
2023-02-28T16:16:47.155Z,5.77
2023-02-28T16:19:18.444Z,6.07
2023-02-28T16:21:46.757Z,7.13
2023-02-28T16:24:17.141Z,7.40
2023-02-28T16:26:50.036Z,9.67
2023-02-28T16:29:25.258Z,6.27
2023-02-28T16:31:54.421Z,7.17
2023-02-28T16:34:23.667Z,7.30
2023-02-28T16:36:52.467Z,7.90
2023-02-28T16:39:21.743Z,6.27
2023-02-28T16:41:52.471Z,7.30
2023-02-28T16:44:29.009Z,6.83
2023-02-28T16:46:57.272Z,7.37
2023-02-28T16:49:25.364Z,6.73
2023-02-28T16:51:53.437Z,6.97
2023-02-28T16:54:21.636Z,6.27
2023-02-28T16:56:51.756Z,14.13
2023-02-28T16:59:24.152Z,7.40
2023-02-28T17:01:52.713Z,6.77
2023-02-28T17:04:21.268Z,5.90
2023-02-28T17:06:49.382Z,6.23
2023-02-28T17:09:19.854Z,6.80
2023-02-28T17:11:48.129Z,5.93
2023-02-28T17:14:18.373Z,7.07
2023-02-28T17:16:46.491Z,8.10
2023-02-28T17:19:16.531Z,7.37
2023-02-28T17:21:45.360Z,4.93
2023-02-28T17:24:16.464Z,6.20
2023-02-28T17:26:47.499Z,6.70
2023-02-28T17:29:19.642Z,6.23
2023-02-28T17:31:47.966Z,7.47
2023-02-28T17:34:19.150Z,7.40
2023-02-28T17:36:47.599Z,8.20
2023-02-28T17:39:20.847Z,6.37
2023-02-28T17:41:48.909Z,6.90
2023-02-28T17:44:18.337Z,6.77
2023-02-28T17:46:47.866Z,8.00
2023-02-28T17:49:16.187Z,7.03
2023-02-28T17:51:44.250Z,7.63
2023-02-28T17:54:12.357Z,8.87
2023-02-28T17:56:40.622Z,6.80
2023-02-28T17:59:10.972Z,8.00
2023-02-28T18:01:41.046Z,6.20
2023-02-28T18:04:09.262Z,6.70
2023-02-28T18:06:47.017Z,7.60
2023-02-28T18:09:15.573Z,8.30
2023-02-28T18:11:45.553Z,7.70
2023-02-28T18:14:13.632Z,6.67
2023-02-28T18:16:43.426Z,8.10
2023-02-28T18:19:15.184Z,7.43
2023-02-28T18:21:43.851Z,7.63
2023-02-28T18:24:12.191Z,7.70
2023-02-28T18:26:41.145Z,8.23
2023-02-28T18:29:10.006Z,7.73
2023-02-28T18:31:38.121Z,8.87
2023-02-28T18:34:08.444Z,7.60
2023-02-28T18:36:37.220Z,8.13
2023-02-28T18:39:05.936Z,6.87
2023-02-28T18:41:34.072Z,8.00
2023-02-28T18:44:13.686Z,8.07
2023-02-28T18:46:45.718Z,7.57
2023-02-28T18:49:15.175Z,7.37
2023-02-28T18:51:45.105Z,6.20
2023-02-28T18:54:13.549Z,7.90
2023-02-28T18:56:41.870Z,7.40
2023-02-28T18:59:11.053Z,7.67
2023-02-28T19:01:40.019Z,7.57
2023-02-28T19:04:08.205Z,8.90
2023-02-28T19:06:38.341Z,6.60
2023-02-28T19:09:07.099Z,8.07
2023-02-28T19:11:36.824Z,8.40
2023-02-28T19:14:05.010Z,6.50
2023-02-28T19:16:33.454Z,6.60
2023-02-28T19:19:01.660Z,8.20
2023-02-28T19:21:29.776Z,7.57
2023-02-28T19:23:59.190Z,8.93
2023-02-28T19:26:28.197Z,7.23
2023-02-28T19:28:56.463Z,8.20
2023-02-28T19:31:27.038Z,8.50
2023-02-28T19:33:57.764Z,8.90
2023-02-28T19:36:26.985Z,10.17
2023-02-28T19:38:55.544Z,8.07
2023-02-28T19:41:25.401Z,8.37
2023-02-28T19:43:54.557Z,7.83
2023-02-28T19:46:22.773Z,8.63
2023-02-28T19:48:53.931Z,8.70
2023-02-28T19:51:22.903Z,7.70
2023-02-28T19:53:51.245Z,7.77
2023-02-28T19:56:19.493Z,6.63
2023-02-28T19:58:51.403Z,6.07
2023-02-28T20:01:21.439Z,7.37
2023-02-28T20:03:50.646Z,5.20
2023-02-28T20:06:20.558Z,5.17
2023-02-28T20:08:50.124Z,6.00
2023-02-28T20:11:19.476Z,4.53
2023-02-28T20:13:49.060Z,6.50
2023-02-28T20:16:17.411Z,7.50
2023-02-28T20:18:46.443Z,7.90
2023-02-28T20:21:16.596Z,4.10
2023-02-28T20:23:46.205Z,5.13
2023-02-28T20:26:14.651Z,6.13
2023-02-28T20:28:44.047Z,4.83
2023-02-28T20:31:15.270Z,7.30
2023-02-28T20:33:46.790Z,5.67
2023-02-28T20:36:16.752Z,5.73
2023-02-28T20:38:46.351Z,4.93
2023-02-28T20:41:15.908Z,6.50
2023-02-28T20:43:45.733Z,6.27
2023-02-28T20:46:16.717Z,5.27
2023-02-28T20:48:46.056Z,6.67
2023-02-28T20:51:15.383Z,8.97
2023-02-28T20:53:44.786Z,8.57
2023-02-28T20:56:16.146Z,4.70
2023-02-28T20:58:46.305Z,6.60
2023-02-28T21:01:18.389Z,7.17
2023-02-28T21:03:48.416Z,8.83
2023-02-28T21:06:18.236Z,6.83
2023-02-28T21:08:47.624Z,5.57
2023-02-28T21:11:17.808Z,6.90
2023-02-28T21:13:47.463Z,3.50
2023-02-28T21:16:19.307Z,5.07
2023-02-28T21:18:47.600Z,6.03
2023-02-28T21:21:17.480Z,5.60
2023-02-28T21:23:46.710Z,4.80
2023-02-28T21:26:16.607Z,5.50
2023-02-28T21:28:45.079Z,8.07
2023-02-28T21:31:16.443Z,4.77
2023-02-28T21:33:46.802Z,4.80
2023-02-28T21:36:16.860Z,5.87
2023-02-28T21:38:46.697Z,6.33
2023-02-28T21:41:16.170Z,6.30
2023-02-28T21:43:45.371Z,4.90
2023-02-28T21:46:15.647Z,5.70
2023-02-28T21:48:45.443Z,5.93
2023-02-28T21:51:15.868Z,7.33
2023-02-28T21:53:44.888Z,7.00
2023-02-28T21:56:16.121Z,6.00
2023-02-28T21:58:44.297Z,6.60
2023-02-28T22:01:14.886Z,6.53
2023-02-28T22:03:43.820Z,8.37
2023-02-28T22:06:16.168Z,6.07
2023-02-28T22:08:46.052Z,5.10
2023-02-28T22:11:17.023Z,8.07
2023-02-28T22:13:46.280Z,7.53
2023-02-28T22:16:16.804Z,5.43
2023-02-28T22:18:45.706Z,5.60
2023-02-28T22:21:16.652Z,5.90
2023-02-28T22:23:45.853Z,6.87
2023-02-28T22:26:16.010Z,6.67
2023-02-28T22:28:44.633Z,6.97
2023-02-28T22:31:18.164Z,4.73
2023-02-28T22:33:47.217Z,8.30
2023-02-28T22:36:18.533Z,8.23
2023-02-28T22:38:48.850Z,5.23
2023-02-28T22:41:17.161Z,8.77
2023-02-28T22:43:47.077Z,8.40
2023-02-28T22:46:15.308Z,7.30
2023-02-28T22:48:43.520Z,6.63
2023-02-28T22:51:14.916Z,8.33
2023-02-28T22:53:46.375Z,7.87
2023-02-28T22:56:16.839Z,9.47
2023-02-28T22:58:45.812Z,6.00
2023-02-28T23:01:16.721Z,6.60
2023-02-28T23:03:45.513Z,7.30
2023-02-28T23:06:15.600Z,8.37
2023-02-28T23:08:45.785Z,8.07
2023-02-28T23:11:19.801Z,4.00
2023-02-28T23:13:58.386Z,4.60
2023-02-28T23:16:29.258Z,5.83
2023-02-28T23:18:59.209Z,6.50
2023-02-28T23:21:28.049Z,5.50
2023-02-28T23:23:57.894Z,6.23
2023-02-28T23:26:26.332Z,5.77
2023-02-28T23:28:54.542Z,5.83
2023-02-28T23:31:23.925Z,4.27
2023-02-28T23:33:53.352Z,5.80
2023-02-28T23:36:23.156Z,7.60
2023-02-28T23:38:53.342Z,4.43
2023-02-28T23:41:24.930Z,5.93
2023-02-28T23:43:54.797Z,7.53
2023-02-28T23:46:24.721Z,3.83
2023-02-28T23:48:54.145Z,5.27
2023-02-28T23:51:24.228Z,8.50
2023-02-28T23:53:54.388Z,7.97
2023-02-28T23:56:26.338Z,6.20
2023-02-28T23:58:57.197Z,6.90
