createdAt,value
2023-02-26T00:00:35.440Z,99.90
2023-02-26T00:03:06.076Z,99.90
2023-02-26T00:05:34.973Z,99.90
2023-02-26T00:08:06.318Z,99.90
2023-02-26T00:10:34.866Z,99.90
2023-02-26T00:13:04.336Z,99.90
2023-02-26T00:15:34.339Z,99.90
2023-02-26T00:18:09.268Z,99.90
2023-02-26T00:20:40.377Z,99.90
2023-02-26T00:23:11.539Z,99.90
2023-02-26T00:25:40.819Z,99.90
2023-02-26T00:28:10.299Z,99.90
2023-02-26T00:30:41.246Z,99.90
2023-02-26T00:33:12.546Z,99.90
2023-02-26T00:35:42.324Z,99.90
2023-02-26T00:38:13.362Z,99.90
2023-02-26T00:40:45.823Z,99.90
2023-02-26T00:43:18.556Z,99.90
2023-02-26T00:45:58.042Z,99.90
2023-02-26T00:48:49.334Z,99.90
2023-02-26T00:51:30.508Z,99.90
2023-02-26T00:54:06.310Z,99.90
2023-02-26T00:56:35.659Z,99.90
2023-02-26T00:59:04.507Z,99.90
2023-02-26T01:01:33.784Z,99.90
2023-02-26T01:04:05.814Z,99.90
2023-02-26T01:06:35.969Z,99.90
2023-02-26T01:09:12.900Z,99.90
2023-02-26T01:11:42.403Z,99.90
2023-02-26T01:14:11.915Z,99.90
2023-02-26T01:16:49.931Z,99.90
2023-02-26T01:19:30.325Z,99.90
2023-02-26T01:22:10.071Z,99.90
2023-02-26T01:24:39.022Z,99.90
2023-02-26T01:27:09.659Z,99.90
2023-02-26T01:29:39.359Z,99.90
2023-02-26T01:32:14.185Z,99.90
2023-02-26T01:34:49.261Z,99.90
2023-02-26T01:37:29.088Z,99.90
2023-02-26T01:40:19.716Z,99.90
2023-02-26T01:42:53.840Z,99.90
2023-02-26T01:45:28.477Z,99.90
2023-02-26T01:48:03.705Z,99.90
2023-02-26T01:50:37.876Z,99.90
2023-02-26T01:53:25.297Z,99.90
2023-02-26T01:55:59.237Z,99.90
2023-02-26T01:58:32.455Z,99.90
2023-02-26T02:01:02.432Z,99.90
2023-02-26T02:03:35.141Z,99.90
2023-02-26T02:06:09.203Z,99.90
2023-02-26T02:08:39.778Z,99.90
2023-02-26T02:11:13.241Z,99.90
2023-02-26T02:14:05.082Z,99.90
2023-02-26T02:16:41.649Z,99.90
2023-02-26T02:19:35.161Z,99.90
2023-02-26T02:22:27.395Z,99.90
2023-02-26T02:25:15.023Z,99.90
2023-02-26T02:27:52.269Z,99.90
2023-02-26T02:30:37.132Z,99.90
2023-02-26T02:33:14.420Z,99.90
2023-02-26T02:35:48.554Z,99.90
2023-02-26T02:38:22.179Z,99.90
2023-02-26T02:40:54.297Z,99.90
2023-02-26T02:43:28.314Z,99.90
2023-02-26T02:46:02.001Z,99.90
2023-02-26T02:48:36.554Z,99.90
2023-02-26T02:51:10.226Z,99.90
2023-02-26T02:53:44.706Z,99.90
2023-02-26T02:56:18.018Z,99.90
2023-02-26T02:58:51.555Z,99.90
2023-02-26T03:01:23.957Z,99.90
2023-02-26T03:03:59.911Z,99.90
2023-02-26T03:06:29.980Z,99.90
2023-02-26T03:08:59.015Z,99.90
2023-02-26T03:11:28.064Z,99.90
2023-02-26T03:13:57.766Z,99.90
2023-02-26T03:16:41.811Z,99.90
2023-02-26T03:19:20.061Z,99.90
2023-02-26T03:21:52.536Z,99.90
2023-02-26T03:24:28.466Z,99.90
2023-02-26T03:27:01.056Z,99.90
2023-02-26T03:29:36.783Z,99.90
2023-02-26T03:32:09.275Z,99.90
2023-02-26T03:34:46.069Z,99.90
2023-02-26T03:37:27.558Z,99.90
2023-02-26T03:39:59.951Z,99.90
2023-02-26T03:42:33.225Z,99.90
2023-02-26T03:45:05.383Z,99.90
2023-02-26T03:47:35.375Z,99.90
2023-02-26T03:50:09.231Z,99.90
2023-02-26T03:52:40.882Z,99.90
2023-02-26T03:55:16.995Z,99.90
2023-02-26T03:57:46.241Z,99.90
2023-02-26T04:00:17.005Z,99.90
2023-02-26T04:02:50.263Z,99.90
2023-02-26T04:05:23.493Z,99.90
2023-02-26T04:07:52.433Z,99.90
2023-02-26T04:10:24.243Z,99.90
2023-02-26T04:12:54.355Z,99.90
2023-02-26T04:15:23.676Z,99.90
2023-02-26T04:17:52.211Z,99.90
2023-02-26T04:20:23.962Z,99.90
2023-02-26T04:22:52.432Z,99.90
2023-02-26T04:25:20.829Z,99.90
2023-02-26T04:27:49.740Z,99.90
2023-02-26T04:30:18.841Z,99.90
2023-02-26T04:32:47.561Z,99.90
2023-02-26T04:35:16.471Z,99.90
2023-02-26T04:37:46.976Z,99.90
2023-02-26T04:40:15.750Z,99.90
2023-02-26T04:42:46.453Z,99.90
2023-02-26T04:45:16.564Z,99.90
2023-02-26T04:47:45.510Z,99.90
2023-02-26T04:50:14.499Z,99.90
2023-02-26T04:52:44.158Z,99.90
2023-02-26T04:55:15.993Z,99.90
2023-02-26T04:57:44.918Z,99.90
2023-02-26T05:00:15.597Z,99.90
2023-02-26T05:02:43.832Z,99.90
2023-02-26T05:05:12.311Z,99.90
2023-02-26T05:07:41.096Z,99.90
2023-02-26T05:10:10.937Z,99.90
2023-02-26T05:12:40.900Z,99.90
2023-02-26T05:15:10.091Z,99.90
2023-02-26T05:17:38.915Z,99.90
2023-02-26T05:20:10.205Z,99.90
2023-02-26T05:22:38.746Z,99.90
2023-02-26T05:25:08.297Z,99.90
2023-02-26T05:27:37.955Z,99.90
2023-02-26T05:30:10.092Z,99.90
2023-02-26T05:32:38.521Z,99.90
2023-02-26T05:35:08.041Z,99.90
2023-02-26T05:37:36.642Z,99.90
2023-02-26T05:40:05.397Z,99.90
2023-02-26T05:42:33.929Z,99.90
2023-02-26T05:45:02.489Z,99.90
2023-02-26T05:47:32.738Z,99.90
2023-02-26T05:50:00.954Z,99.90
2023-02-26T05:52:29.648Z,99.90
2023-02-26T05:54:58.201Z,99.90
2023-02-26T05:57:27.299Z,99.90
2023-02-26T05:59:56.009Z,99.90
2023-02-26T06:02:24.841Z,99.90
2023-02-26T06:04:54.877Z,99.90
2023-02-26T06:07:24.502Z,99.90
2023-02-26T06:09:52.767Z,99.90
2023-02-26T06:12:21.301Z,99.90
2023-02-26T06:14:49.753Z,99.90
2023-02-26T06:17:18.423Z,99.90
2023-02-26T06:19:46.815Z,99.90
2023-02-26T06:22:16.766Z,99.90
2023-02-26T06:24:45.280Z,99.90
2023-02-26T06:27:14.332Z,99.90
2023-02-26T06:29:42.918Z,99.90
2023-02-26T06:32:11.569Z,99.90
2023-02-26T06:34:40.619Z,99.90
2023-02-26T06:37:10.492Z,99.90
2023-02-26T06:39:40.594Z,99.90
2023-02-26T06:42:09.275Z,99.90
2023-02-26T06:44:37.934Z,99.90
2023-02-26T06:47:06.726Z,99.90
2023-02-26T06:49:35.812Z,99.90
2023-02-26T06:52:04.355Z,99.90
2023-02-26T06:54:36.645Z,99.90
2023-02-26T06:57:13.883Z,99.90
2023-02-26T06:59:51.165Z,99.90
2023-02-26T07:02:22.037Z,99.90
2023-02-26T07:04:54.312Z,99.90
2023-02-26T07:10:06.304Z,99.90
2023-02-26T07:13:16.341Z,99.90
2023-02-26T07:16:30.952Z,99.90
2023-02-26T07:19:05.517Z,99.90
2023-02-26T07:21:44.405Z,99.90
2023-02-26T07:24:40.208Z,99.90
2023-02-26T07:27:09.327Z,99.90
2023-02-26T07:29:41.701Z,99.90
2023-02-26T07:32:10.232Z,99.90
2023-02-26T07:34:38.502Z,99.90
2023-02-26T07:37:06.964Z,99.90
2023-02-26T07:39:37.278Z,99.90
2023-02-26T07:42:06.119Z,99.90
2023-02-26T07:44:34.725Z,99.90
2023-02-26T07:54:09.212Z,99.90
2023-02-26T07:56:39.661Z,99.90
2023-02-26T07:59:35.717Z,99.90
2023-02-26T08:02:04.987Z,99.90
2023-02-26T08:04:36.504Z,99.90
2023-02-26T08:07:05.335Z,99.90
2023-02-26T08:09:33.807Z,99.90
2023-02-26T08:12:02.462Z,99.90
2023-02-26T08:14:30.753Z,99.90
2023-02-26T08:17:01.332Z,99.90
2023-02-26T08:19:32.585Z,99.90
2023-02-26T08:22:02.879Z,99.90
2023-02-26T08:36:29.935Z,97.20
2023-02-26T08:41:52.806Z,95.10
2023-02-26T08:44:43.265Z,94.20
2023-02-26T08:51:16.802Z,93.50
2023-02-26T09:01:56.485Z,92.60
2023-02-26T09:11:40.041Z,92.80
2023-02-26T09:14:10.536Z,93.20
2023-02-26T09:16:41.617Z,91.50
2023-02-26T09:34:41.329Z,85.70
2023-02-26T09:37:44.937Z,79.30
2023-02-26T09:40:34.195Z,78.50
2023-02-26T09:43:28.173Z,82.10
2023-02-26T09:46:04.418Z,79.20
2023-02-26T09:48:56.167Z,74.10
2023-02-26T09:51:25.291Z,78.30
2023-02-26T09:53:55.158Z,74.50
2023-02-26T09:56:27.936Z,74.70
2023-02-26T09:58:58.929Z,72.10
2023-02-26T10:01:33.354Z,70.20
2023-02-26T10:04:20.735Z,71.60
2023-02-26T10:07:05.112Z,68.40
2023-02-26T10:09:45.352Z,73.30
2023-02-26T10:12:17.821Z,71.00
2023-02-26T10:14:54.009Z,74.30
2023-02-26T10:17:27.541Z,68.70
2023-02-26T10:20:02.056Z,71.50
2023-02-26T10:22:36.975Z,70.10
2023-02-26T10:25:11.845Z,68.90
2023-02-26T10:27:50.406Z,68.10
2023-02-26T10:53:27.102Z,59.10
2023-02-26T10:56:04.844Z,59.50
2023-02-26T10:58:33.348Z,59.30
2023-02-26T11:01:04.228Z,60.30
2023-02-26T11:03:37.411Z,61.20
2023-02-26T11:06:25.605Z,60.60
2023-02-26T11:08:58.802Z,59.00
2023-02-26T11:11:44.430Z,61.00
2023-02-26T11:14:14.728Z,56.50
2023-02-26T11:16:48.054Z,56.00
2023-02-26T11:19:18.617Z,56.70
2023-02-26T11:21:49.822Z,56.90
2023-02-26T11:24:35.406Z,58.00
2023-02-26T11:27:06.435Z,56.30
2023-02-26T11:29:40.028Z,55.20
2023-02-26T11:49:54.424Z,56.40
2023-02-26T11:53:20.237Z,56.50
2023-02-26T11:56:10.732Z,56.40
2023-02-26T11:58:41.136Z,56.90
2023-02-26T12:01:25.270Z,56.50
2023-02-26T12:04:09.401Z,56.70
2023-02-26T12:07:00.561Z,56.00
2023-02-26T12:09:29.634Z,56.80
2023-02-26T12:12:18.494Z,57.20
2023-02-26T12:15:06.668Z,57.70
2023-02-26T12:18:11.328Z,55.90
2023-02-26T12:20:48.076Z,56.00
2023-02-26T12:23:48.542Z,56.40
2023-02-26T12:26:29.057Z,56.50
2023-02-26T12:29:21.943Z,56.10
2023-02-26T12:32:18.831Z,56.00
2023-02-26T12:35:03.588Z,54.70
2023-02-26T12:37:46.103Z,55.50
2023-02-26T12:40:31.011Z,56.50
2023-02-26T12:43:05.423Z,56.70
2023-02-26T12:45:48.237Z,55.40
2023-02-26T12:48:45.351Z,56.40
2023-02-26T12:51:24.459Z,56.60
2023-02-26T12:54:23.045Z,56.00
2023-02-26T12:57:19.544Z,55.00
2023-02-26T13:00:05.259Z,54.50
2023-02-26T13:03:10.865Z,54.80
2023-02-26T13:05:54.402Z,55.40
2023-02-26T13:08:33.415Z,54.30
2023-02-26T13:11:15.610Z,54.80
2023-02-26T13:14:16.258Z,55.70
2023-02-26T13:16:53.613Z,55.30
2023-02-26T13:19:36.302Z,56.50
2023-02-26T13:22:11.212Z,56.20
2023-02-26T13:24:42.659Z,56.90
2023-02-26T13:27:14.873Z,57.90
2023-02-26T13:29:47.622Z,58.20
2023-02-26T13:32:20.544Z,58.20
2023-02-26T13:34:54.848Z,59.00
2023-02-26T13:37:27.480Z,60.40
2023-02-26T13:40:13.825Z,58.60
2023-02-26T13:42:49.693Z,59.60
2023-02-26T13:45:30.413Z,60.40
2023-02-26T13:48:11.507Z,61.20
2023-02-26T13:50:50.967Z,60.60
2023-02-26T13:53:57.735Z,63.40
2023-02-26T13:56:48.944Z,60.70
2023-02-26T13:59:47.888Z,62.60
2023-02-26T14:02:45.474Z,62.00
2023-02-26T14:05:38.891Z,60.90
2023-02-26T14:08:32.260Z,62.80
2023-02-26T14:11:05.316Z,60.90
2023-02-26T14:13:53.190Z,60.80
2023-02-26T14:16:36.760Z,60.80
2023-02-26T14:19:08.115Z,60.00
2023-02-26T14:21:57.289Z,60.20
2023-02-26T14:24:37.116Z,59.70
2023-02-26T14:27:23.827Z,59.60
2023-02-26T14:30:10.027Z,61.30
2023-02-26T14:32:50.022Z,59.30
2023-02-26T14:35:24.702Z,61.20
2023-02-26T14:38:00.618Z,59.00
2023-02-26T14:40:34.626Z,61.20
2023-02-26T14:43:07.945Z,58.60
2023-02-26T14:45:39.793Z,58.60
2023-02-26T14:48:29.484Z,58.20
2023-02-26T14:51:11.390Z,58.70
2023-02-26T14:54:00.993Z,57.90
2023-02-26T14:56:37.913Z,57.60
2023-02-26T14:59:31.026Z,57.70
2023-02-26T15:02:13.868Z,56.70
2023-02-26T15:05:05.971Z,55.60
2023-02-26T15:07:49.756Z,56.00
2023-02-26T15:10:34.903Z,57.30
2023-02-26T15:13:28.316Z,55.60
2023-02-26T15:16:03.721Z,55.70
2023-02-26T15:18:53.610Z,55.70
2023-02-26T15:21:33.096Z,53.80
2023-02-26T15:24:02.393Z,51.90
2023-02-26T15:26:35.016Z,53.20
2023-02-26T15:29:09.032Z,51.70
2023-02-26T15:31:43.152Z,51.90
2023-02-26T15:34:14.304Z,52.50
2023-02-26T15:36:47.110Z,53.40
2023-02-26T15:39:17.581Z,52.50
2023-02-26T15:41:49.207Z,52.90
2023-02-26T15:44:21.764Z,52.60
2023-02-26T15:46:54.932Z,52.50
2023-02-26T15:49:29.414Z,52.80
2023-02-26T15:52:00.762Z,52.30
2023-02-26T15:54:34.739Z,52.00
2023-02-26T15:57:04.693Z,50.90
2023-02-26T15:59:34.480Z,51.30
2023-02-26T16:02:04.399Z,52.80
2023-02-26T16:04:32.626Z,52.90
2023-02-26T16:07:02.941Z,53.00
2023-02-26T16:09:35.514Z,52.50
2023-02-26T16:12:09.163Z,52.70
2023-02-26T16:14:42.543Z,52.90
2023-02-26T16:17:16.251Z,54.40
2023-02-26T16:19:48.720Z,55.10
2023-02-26T16:22:28.953Z,55.00
2023-02-26T16:25:06.097Z,54.50
2023-02-26T16:27:35.985Z,56.50
2023-02-26T16:30:12.219Z,56.60
2023-02-26T16:32:40.565Z,56.10
2023-02-26T16:35:17.462Z,55.60
2023-02-26T16:37:50.051Z,55.80
2023-02-26T16:40:20.642Z,56.40
2023-02-26T16:42:56.413Z,56.10
2023-02-26T16:45:46.910Z,56.30
2023-02-26T16:48:18.325Z,57.00
2023-02-26T16:50:54.538Z,56.20
2023-02-26T16:53:30.534Z,56.90
2023-02-26T16:56:00.728Z,57.80
2023-02-26T16:58:30.693Z,57.50
2023-02-26T17:01:06.567Z,58.70
2023-02-26T17:03:34.916Z,59.20
2023-02-26T17:06:07.553Z,58.70
2023-02-26T17:08:46.977Z,57.80
2023-02-26T17:11:23.176Z,58.90
2023-02-26T17:14:11.019Z,58.60
2023-02-26T17:16:39.151Z,58.30
2023-02-26T17:19:09.473Z,59.30
2023-02-26T17:21:43.483Z,59.20
2023-02-26T17:24:18.443Z,57.20
2023-02-26T17:26:48.439Z,56.50
2023-02-26T17:29:23.105Z,56.80
2023-02-26T17:31:52.622Z,57.60
2023-02-26T17:34:22.327Z,58.30
2023-02-26T17:36:51.699Z,59.50
2023-02-26T17:39:21.683Z,61.00
2023-02-26T17:41:50.203Z,59.20
2023-02-26T17:44:19.813Z,58.00
2023-02-26T17:46:48.208Z,57.20
2023-02-26T17:49:16.618Z,57.30
2023-02-26T17:51:45.094Z,57.90
2023-02-26T17:54:13.565Z,58.50
2023-02-26T17:56:45.689Z,58.40
2023-02-26T17:59:14.433Z,58.70
2023-02-26T18:01:43.336Z,58.60
2023-02-26T18:04:13.286Z,58.40
2023-02-26T18:06:41.657Z,58.70
2023-02-26T18:09:12.023Z,58.10
2023-02-26T18:11:42.075Z,58.40
2023-02-26T18:14:12.423Z,58.90
2023-02-26T18:16:45.492Z,59.30
2023-02-26T18:19:15.799Z,59.10
2023-02-26T18:21:43.970Z,58.90
2023-02-26T18:24:12.179Z,58.40
2023-02-26T18:26:40.567Z,58.20
2023-02-26T18:29:32.166Z,59.70
2023-02-26T18:32:03.939Z,59.00
2023-02-26T18:34:33.290Z,59.70
2023-02-26T18:37:03.775Z,59.20
2023-02-26T18:39:34.401Z,60.30
2023-02-26T18:42:02.518Z,61.10
2023-02-26T18:44:33.209Z,60.00
2023-02-26T18:47:01.500Z,59.00
2023-02-26T18:49:52.098Z,59.50
2023-02-26T18:52:20.494Z,57.70
2023-02-26T18:54:49.082Z,57.80
2023-02-26T18:57:20.568Z,59.40
2023-02-26T18:59:51.251Z,59.20
2023-02-26T19:02:19.422Z,58.70
2023-02-26T19:10:05.463Z,58.40
2023-02-26T19:12:50.674Z,57.30
2023-02-26T19:15:27.277Z,57.90
2023-02-26T19:18:05.014Z,57.80
2023-02-26T19:20:33.448Z,58.50
2023-02-26T19:23:02.946Z,58.10
2023-02-26T19:25:31.805Z,57.20
2023-02-26T19:27:59.916Z,57.60
2023-02-26T19:30:29.681Z,57.80
2023-02-26T19:32:58.582Z,57.20
2023-02-26T19:35:30.795Z,57.70
2023-02-26T19:37:59.012Z,56.90
2023-02-26T19:40:28.257Z,56.70
2023-02-26T19:42:58.751Z,57.80
2023-02-26T19:45:26.875Z,58.50
2023-02-26T19:47:56.492Z,57.90
2023-02-26T19:50:25.923Z,57.20
2023-02-26T19:52:55.863Z,57.30
2023-02-26T19:55:24.274Z,57.50
2023-02-26T19:57:54.581Z,58.30
2023-02-26T20:00:23.646Z,57.40
2023-02-26T20:02:52.341Z,58.40
2023-02-26T20:05:21.998Z,58.70
2023-02-26T20:07:50.167Z,58.40
2023-02-26T20:10:19.266Z,58.40
2023-02-26T20:12:48.187Z,58.30
2023-02-26T20:15:16.987Z,58.90
2023-02-26T20:17:45.299Z,59.80
2023-02-26T20:20:13.929Z,59.40
2023-02-26T20:22:43.994Z,58.90
2023-02-26T20:25:12.375Z,58.70
2023-02-26T20:27:40.896Z,59.60
2023-02-26T20:30:10.637Z,60.30
2023-02-26T20:32:39.082Z,62.00
2023-02-26T20:35:08.225Z,61.80
2023-02-26T20:37:37.203Z,64.20
2023-02-26T20:40:14.297Z,63.20
2023-02-26T20:42:42.737Z,63.20
2023-02-26T20:45:13.509Z,66.20
2023-02-26T20:47:42.309Z,65.30
2023-02-26T20:50:12.074Z,63.80
2023-02-26T20:52:40.644Z,64.50
2023-02-26T20:55:11.154Z,64.40
2023-02-26T20:57:40.416Z,65.60
2023-02-26T21:00:15.827Z,65.60
2023-02-26T21:02:45.598Z,65.30
2023-02-26T21:05:15.684Z,66.70
2023-02-26T21:07:46.425Z,68.00
2023-02-26T21:10:19.742Z,68.50
2023-02-26T21:12:48.492Z,68.30
2023-02-26T21:15:19.055Z,65.80
2023-02-26T21:17:47.454Z,64.60
2023-02-26T21:20:18.734Z,66.60
2023-02-26T21:22:47.181Z,64.70
2023-02-26T21:25:17.365Z,66.70
2023-02-26T21:27:45.817Z,65.40
2023-02-26T21:30:34.743Z,68.80
2023-02-26T21:33:03.191Z,69.30
2023-02-26T21:35:31.514Z,69.60
2023-02-26T21:37:59.854Z,67.50
2023-02-26T21:40:29.547Z,70.00
2023-02-26T21:42:57.945Z,71.70
2023-02-26T21:45:26.504Z,68.80
2023-02-26T21:47:56.563Z,68.70
2023-02-26T21:50:24.602Z,67.90
2023-02-26T21:52:52.710Z,68.60
2023-02-26T21:55:21.252Z,66.90
2023-02-26T21:57:50.763Z,69.50
2023-02-26T22:00:20.381Z,71.70
2023-02-26T22:02:48.866Z,70.50
2023-02-26T22:05:17.059Z,70.70
2023-02-26T22:07:46.468Z,71.90
2023-02-26T22:10:14.980Z,72.00
2023-02-26T22:12:43.262Z,69.20
2023-02-26T22:15:15.974Z,68.30
2023-02-26T22:17:46.653Z,70.00
2023-02-26T22:20:15.252Z,71.60
2023-02-26T22:22:43.783Z,71.50
2023-02-26T22:25:13.925Z,69.70
2023-02-26T22:27:42.968Z,70.60
2023-02-26T22:30:14.037Z,70.50
2023-02-26T22:32:43.867Z,72.90
2023-02-26T22:35:14.186Z,72.50
2023-02-26T22:37:42.962Z,70.70
2023-02-26T22:40:13.247Z,72.10
2023-02-26T22:42:41.779Z,73.80
2023-02-26T22:45:17.274Z,75.50
2023-02-26T22:47:45.855Z,77.30
2023-02-26T22:50:14.752Z,76.90
2023-02-26T22:52:43.215Z,76.20
2023-02-26T22:55:12.879Z,79.90
2023-02-26T22:57:41.459Z,79.40
2023-02-26T23:00:14.848Z,76.70
2023-02-26T23:02:47.315Z,77.90
2023-02-26T23:05:19.706Z,80.30
2023-02-26T23:07:49.015Z,78.50
2023-02-26T23:10:20.683Z,79.00
2023-02-26T23:12:49.580Z,76.70
2023-02-26T23:15:17.933Z,77.00
2023-02-26T23:17:47.746Z,77.50
2023-02-26T23:20:17.707Z,78.30
2023-02-26T23:22:45.967Z,75.00
2023-02-26T23:25:14.241Z,77.50
2023-02-26T23:27:42.561Z,78.10
2023-02-26T23:30:12.313Z,76.10
2023-02-26T23:32:40.495Z,76.60
2023-02-26T23:35:11.072Z,75.00
2023-02-26T23:37:39.217Z,79.40
2023-02-26T23:40:08.952Z,78.00
2023-02-26T23:42:37.197Z,79.80
2023-02-26T23:45:08.080Z,77.40
2023-02-26T23:47:36.392Z,79.20
2023-02-26T23:50:05.197Z,78.70
2023-02-26T23:52:36.014Z,79.10
2023-02-26T23:55:06.556Z,76.60
2023-02-26T23:57:34.753Z,76.90
