createdAt,value
2023-04-05T00:01:49.693Z,101125.00
2023-04-05T00:07:11.559Z,101113.41
2023-04-05T00:12:33.425Z,101123.66
2023-04-05T00:17:56.125Z,101119.63
2023-04-05T00:23:18.318Z,101119.53
2023-04-05T00:28:40.336Z,101099.66
2023-04-05T00:34:02.480Z,101106.22
2023-04-05T00:39:24.425Z,101091.56
2023-04-05T00:44:46.291Z,101098.22
2023-04-05T00:50:09.783Z,101083.53
2023-04-05T00:55:31.747Z,101083.31
2023-04-05T01:01:21.230Z,101082.72
2023-04-05T01:06:48.571Z,101082.56
2023-04-05T01:12:12.730Z,101065.44
2023-04-05T01:17:34.712Z,101069.69
2023-04-05T01:23:32.057Z,101079.59
2023-04-05T01:28:56.564Z,101076.75
2023-04-05T01:34:42.750Z,101079.38
2023-04-05T01:40:05.505Z,101079.56
2023-04-05T01:45:27.471Z,101081.63
2023-04-05T01:50:49.372Z,101081.44
2023-04-05T01:56:11.215Z,101089.25
2023-04-05T02:01:33.184Z,101083.13
2023-04-05T02:06:55.175Z,101081.44
2023-04-05T02:12:17.050Z,101079.53
2023-04-05T02:17:39.050Z,101076.09
2023-04-05T02:23:00.963Z,101065.66
2023-04-05T02:28:22.817Z,101080.44
2023-04-05T02:33:44.644Z,101083.78
2023-04-05T02:39:06.531Z,101064.13
2023-04-05T02:44:28.481Z,101077.09
2023-04-05T02:49:50.446Z,101062.53
2023-04-05T02:55:12.339Z,101074.34
2023-04-05T03:00:34.827Z,101076.06
2023-04-05T03:06:02.374Z,101075.94
2023-04-05T03:11:24.262Z,101078.38
2023-04-05T03:16:46.147Z,101082.63
2023-04-05T03:22:08.264Z,101070.88
2023-04-05T03:27:30.136Z,101085.06
2023-04-05T03:32:52.044Z,101064.22
2023-04-05T03:38:14.213Z,101075.13
2023-04-05T03:43:36.060Z,101072.94
2023-04-05T03:49:00.399Z,101074.06
2023-04-05T03:54:22.296Z,101078.50
2023-04-05T03:59:44.211Z,101076.13
2023-04-05T04:05:06.428Z,101074.91
2023-04-05T04:10:28.426Z,101083.97
2023-04-05T04:15:50.277Z,101062.81
2023-04-05T04:21:12.126Z,101082.34
2023-04-05T04:26:33.965Z,101070.59
2023-04-05T04:31:55.896Z,101089.81
2023-04-05T04:37:18.183Z,101087.78
2023-04-05T04:42:40.058Z,101088.94
2023-04-05T04:48:01.949Z,101084.16
2023-04-05T04:53:24.392Z,101078.59
2023-04-05T04:58:46.437Z,101082.28
2023-04-05T05:04:08.328Z,101070.47
2023-04-05T05:09:30.271Z,101091.88
2023-04-05T05:14:52.468Z,101088.41
2023-04-05T05:20:14.359Z,101084.28
2023-04-05T05:25:37.318Z,101090.97
2023-04-05T05:31:00.295Z,101093.25
2023-04-05T05:36:22.395Z,101096.06
2023-04-05T05:41:45.119Z,101097.38
2023-04-05T05:47:07.060Z,101092.75
2023-04-05T05:52:28.984Z,101102.84
2023-04-05T05:57:50.894Z,101105.91
2023-04-05T06:03:12.872Z,101108.28
2023-04-05T06:08:34.997Z,101105.19
2023-04-05T06:13:56.916Z,101116.34
2023-04-05T06:19:18.962Z,101102.88
2023-04-05T06:24:40.802Z,101117.84
2023-04-05T06:30:03.604Z,101115.22
2023-04-05T06:35:25.944Z,101120.63
2023-04-05T06:40:49.056Z,101120.03
2023-04-05T06:46:10.897Z,101130.03
2023-04-05T06:51:32.747Z,101128.50
2023-04-05T06:56:54.552Z,101121.28
2023-04-05T07:02:16.429Z,101131.66
2023-04-05T07:07:42.499Z,101105.41
2023-04-05T07:13:04.295Z,101136.38
2023-04-05T07:18:26.167Z,101137.13
2023-04-05T07:23:48.073Z,101134.56
2023-04-05T07:29:11.104Z,101136.06
2023-04-05T07:34:33.906Z,101141.88
2023-04-05T07:39:55.879Z,101138.44
2023-04-05T07:45:17.821Z,101132.13
2023-04-05T07:50:39.955Z,101137.53
2023-04-05T07:56:09.426Z,101137.38
2023-04-05T08:01:31.225Z,101137.72
2023-04-05T08:06:53.054Z,101133.41
2023-04-05T08:12:14.871Z,101139.44
2023-04-05T08:17:36.749Z,101140.75
2023-04-05T08:22:58.694Z,101117.59
2023-04-05T08:28:20.823Z,101137.00
2023-04-05T08:33:42.646Z,101138.63
2023-04-05T08:39:04.466Z,101139.53
2023-04-05T08:44:26.950Z,101129.66
2023-04-05T08:49:49.354Z,101123.69
2023-04-05T08:55:11.204Z,101123.66
2023-04-05T09:00:33.174Z,101132.50
2023-04-05T09:05:58.374Z,101136.00
2023-04-05T09:11:20.382Z,101132.53
2023-04-05T09:16:42.540Z,101132.72
2023-04-05T09:22:04.395Z,101136.19
2023-04-05T09:27:26.247Z,101127.63
2023-04-05T09:32:48.127Z,101116.66
2023-04-05T09:38:10.303Z,101121.00
2023-04-05T09:43:39.836Z,101117.59
2023-04-05T09:49:01.746Z,101117.59
2023-04-05T09:54:23.608Z,101123.59
2023-04-05T09:59:46.656Z,101135.56
2023-04-05T10:05:10.392Z,101121.03
2023-04-05T10:10:38.051Z,101116.75
2023-04-05T10:16:01.979Z,101120.94
2023-04-05T10:21:33.661Z,101126.88
2023-04-05T10:27:04.849Z,101122.72
2023-04-05T10:32:52.958Z,101119.19
2023-04-05T10:38:29.013Z,101124.94
2023-04-05T10:43:53.256Z,101095.59
2023-04-05T10:49:37.082Z,101112.66
2023-04-05T10:54:59.565Z,101082.44
2023-04-05T11:00:23.344Z,101086.03
2023-04-05T11:05:45.288Z,101089.53
2023-04-05T11:11:07.388Z,101094.06
2023-04-05T11:16:39.831Z,101093.59
2023-04-05T11:22:02.005Z,101095.38
2023-04-05T11:27:32.415Z,101106.44
2023-04-05T11:32:54.288Z,101099.63
2023-04-05T11:38:22.318Z,101087.44
2023-04-05T11:43:45.106Z,101094.16
2023-04-05T11:49:07.584Z,101094.31
2023-04-05T11:54:33.537Z,101103.72
2023-04-05T11:59:55.429Z,101099.59
2023-04-05T12:05:17.331Z,101112.28
2023-04-05T12:10:39.306Z,101110.59
2023-04-05T12:16:02.858Z,101109.66
2023-04-05T12:21:25.749Z,101109.81
2023-04-05T12:26:47.578Z,101108.75
2023-04-05T12:32:10.994Z,101106.31
2023-04-05T12:37:34.967Z,101083.41
2023-04-05T12:43:07.436Z,101087.50
2023-04-05T12:48:29.318Z,101085.97
2023-04-05T12:53:51.151Z,101073.94
2023-04-05T12:59:13.031Z,101078.06
2023-04-05T13:04:34.985Z,101071.38
2023-04-05T13:09:56.815Z,101072.06
2023-04-05T13:15:19.236Z,101067.56
2023-04-05T13:20:42.561Z,101068.63
2023-04-05T13:26:05.612Z,101072.09
2023-04-05T13:31:27.556Z,101084.25
2023-04-05T13:36:49.496Z,101076.53
2023-04-05T13:42:11.402Z,101088.38
2023-04-05T13:47:33.201Z,101090.09
2023-04-05T13:52:55.083Z,101090.66
2023-04-05T13:58:16.974Z,101094.13
2023-04-05T14:03:38.950Z,101096.50
2023-04-05T14:09:00.836Z,101087.78
2023-04-05T14:14:22.677Z,101100.69
2023-04-05T14:19:44.555Z,101098.50
2023-04-05T14:25:06.574Z,101103.97
2023-04-05T14:30:28.536Z,101091.09
2023-04-05T14:35:50.484Z,101090.63
2023-04-05T14:41:12.376Z,101076.88
2023-04-05T14:46:34.302Z,101100.84
2023-04-05T14:51:56.166Z,101092.88
2023-04-05T14:57:18.109Z,101105.81
2023-04-05T15:02:40.146Z,101096.25
2023-04-05T15:08:02.403Z,101108.34
2023-04-05T15:13:24.360Z,101109.28
2023-04-05T15:18:46.245Z,101111.88
2023-04-05T15:24:08.124Z,101108.53
2023-04-05T15:29:31.411Z,101112.13
2023-04-05T15:34:53.251Z,101126.41
2023-04-05T15:40:15.208Z,101122.81
2023-04-05T15:45:37.058Z,101111.41
2023-04-05T15:50:58.894Z,101121.69
2023-04-05T15:56:20.897Z,101130.31
2023-04-05T16:01:42.860Z,101127.59
2023-04-05T16:07:05.007Z,101129.22
2023-04-05T16:12:26.897Z,101128.19
2023-04-05T16:17:48.770Z,101124.72
2023-04-05T16:23:10.791Z,101116.09
2023-04-05T16:28:32.721Z,101104.00
2023-04-05T16:33:54.649Z,101115.91
2023-04-05T16:39:16.486Z,101126.16
2023-04-05T16:44:38.359Z,101121.78
2023-04-05T16:50:00.312Z,101137.88
2023-04-05T16:55:22.147Z,101135.38
2023-04-05T17:00:44.052Z,101135.22
2023-04-05T17:06:06.107Z,101142.78
2023-04-05T17:11:28.253Z,101132.38
2023-04-05T17:16:50.232Z,101146.03
2023-04-05T17:22:13.599Z,101145.28
2023-04-05T17:27:35.485Z,101158.81
2023-04-05T17:32:57.404Z,101151.88
2023-04-05T17:38:19.257Z,101160.22
2023-04-05T17:43:41.059Z,101165.22
2023-04-05T17:49:03.210Z,101176.38
2023-04-05T17:54:25.163Z,101172.97
2023-04-05T17:59:46.999Z,101178.03
2023-04-05T18:05:09.144Z,101180.44
2023-04-05T18:10:30.990Z,101188.22
2023-04-05T18:15:59.561Z,101180.59
2023-04-05T18:21:21.394Z,101187.16
2023-04-05T18:26:43.480Z,101200.91
2023-04-05T18:32:07.392Z,101183.91
2023-04-05T18:37:29.268Z,101199.88
2023-04-05T18:42:51.084Z,101201.41
2023-04-05T18:48:13.043Z,101212.63
2023-04-05T18:53:34.860Z,101214.22
2023-04-05T18:58:56.911Z,101213.28
2023-04-05T19:04:18.839Z,101210.66
2023-04-05T19:09:40.690Z,101215.69
2023-04-05T19:15:02.740Z,101222.50
2023-04-05T19:20:24.655Z,101220.81
2023-04-05T19:25:46.682Z,101219.84
2023-04-05T19:31:10.178Z,101228.31
2023-04-05T19:36:35.876Z,101229.19
2023-04-05T19:41:58.141Z,101226.72
2023-04-05T19:47:21.191Z,101226.88
2023-04-05T19:52:49.444Z,101205.25
2023-04-05T19:58:11.670Z,101219.13
2023-04-05T20:03:39.072Z,101221.72
2023-04-05T20:09:05.399Z,101213.41
2023-04-05T20:14:30.052Z,101223.75
2023-04-05T20:19:57.047Z,101204.88
2023-04-05T20:25:39.078Z,101202.97
2023-04-05T20:31:16.193Z,101201.28
2023-04-05T20:36:44.859Z,101201.38
2023-04-05T20:42:06.727Z,101200.63
2023-04-05T20:47:29.362Z,101193.75
2023-04-05T20:52:51.195Z,101194.78
2023-04-05T20:58:13.009Z,101181.34
2023-04-05T21:03:37.528Z,101184.38
2023-04-05T21:08:59.579Z,101187.16
2023-04-05T21:14:21.840Z,101190.50
2023-04-05T21:19:43.833Z,101186.31
2023-04-05T21:25:06.196Z,101189.75
2023-04-05T21:30:28.888Z,101192.16
2023-04-05T21:35:50.942Z,101185.38
2023-04-05T21:41:13.013Z,101177.72
2023-04-05T21:46:34.879Z,101180.47
2023-04-05T21:51:56.795Z,101176.19
2023-04-05T21:57:18.695Z,101162.25
2023-04-05T22:02:40.918Z,101156.44
2023-04-05T22:08:02.830Z,101164.97
2023-04-05T22:13:24.840Z,101167.53
2023-04-05T22:18:46.689Z,101158.06
2023-04-05T22:24:09.108Z,101153.84
2023-04-05T22:29:30.994Z,101160.69
2023-04-05T22:34:52.817Z,101152.28
2023-04-05T22:40:14.690Z,101151.41
2023-04-05T22:45:36.529Z,101146.88
2023-04-05T22:50:58.430Z,101157.06
2023-04-05T22:56:20.256Z,101138.97
2023-04-05T23:01:42.318Z,101157.03
2023-04-05T23:07:04.218Z,101143.25
2023-04-05T23:12:26.093Z,101144.06
2023-04-05T23:17:48.001Z,101137.53
2023-04-05T23:23:09.939Z,101136.56
2023-04-05T23:28:31.739Z,101132.13
2023-04-05T23:33:54.575Z,101131.41
2023-04-05T23:39:16.447Z,101128.78
2023-04-05T23:44:38.344Z,101132.03
2023-04-05T23:50:00.224Z,101126.88
2023-04-05T23:55:22.041Z,101130.44
