createdAt,value
2023-05-12T00:00:09.044Z,7.83
2023-05-12T00:02:45.229Z,7.85
2023-05-12T00:05:14.255Z,7.86
2023-05-12T00:07:43.591Z,7.88
2023-05-12T00:10:12.519Z,7.88
2023-05-12T00:12:41.426Z,7.97
2023-05-12T00:15:10.887Z,8.04
2023-05-12T00:17:40.007Z,8.08
2023-05-12T00:20:09.285Z,8.12
2023-05-12T00:22:38.070Z,8.10
2023-05-12T00:25:07.728Z,8.10
2023-05-12T00:27:36.538Z,8.10
2023-05-12T00:30:06.192Z,8.09
2023-05-12T00:32:38.357Z,7.96
2023-05-12T00:35:07.922Z,7.96
2023-05-12T00:37:36.754Z,7.91
2023-05-12T00:40:06.037Z,7.90
2023-05-12T00:42:36.410Z,7.91
2023-05-12T00:45:06.844Z,7.96
2023-05-12T00:47:35.678Z,8.12
2023-05-12T00:50:08.131Z,8.26
2023-05-12T00:52:37.348Z,8.32
2023-05-12T00:55:07.261Z,8.28
2023-05-12T00:57:36.304Z,8.33
2023-05-12T01:00:08.205Z,8.31
2023-05-12T01:02:38.551Z,8.29
2023-05-12T01:05:07.881Z,8.30
2023-05-12T01:07:40.094Z,8.33
2023-05-12T01:10:20.615Z,8.49
2023-05-12T01:12:50.057Z,8.63
2023-05-12T01:15:20.270Z,8.76
2023-05-12T01:17:58.128Z,8.80
2023-05-12T01:20:29.011Z,8.91
2023-05-12T01:22:59.212Z,8.99
2023-05-12T01:25:33.818Z,8.99
2023-05-12T01:28:05.073Z,9.09
2023-05-12T01:30:35.269Z,8.99
2023-05-12T01:33:04.599Z,9.02
2023-05-12T01:35:33.582Z,9.10
2023-05-12T01:38:03.471Z,9.20
2023-05-12T01:40:34.779Z,9.13
2023-05-12T01:43:03.653Z,9.16
2023-05-12T01:45:35.990Z,9.14
2023-05-12T01:48:05.292Z,9.34
2023-05-12T01:50:34.600Z,9.41
2023-05-12T01:53:05.469Z,9.45
2023-05-12T01:55:35.091Z,9.29
2023-05-12T01:58:04.158Z,9.22
2023-05-12T02:00:34.982Z,9.36
2023-05-12T02:03:05.132Z,9.43
2023-05-12T02:05:34.738Z,9.55
2023-05-12T02:08:05.210Z,9.95
2023-05-12T02:10:34.021Z,10.54
2023-05-12T02:13:03.511Z,11.01
2023-05-12T02:15:34.936Z,11.33
2023-05-12T02:18:05.039Z,11.48
2023-05-12T02:20:34.306Z,11.37
2023-05-12T02:23:04.893Z,11.23
2023-05-12T02:25:35.328Z,11.35
2023-05-12T02:28:05.464Z,11.20
2023-05-12T02:30:35.227Z,10.85
2023-05-12T02:33:08.277Z,10.82
2023-05-12T02:35:37.299Z,10.73
2023-05-12T02:38:06.260Z,10.90
2023-05-12T02:40:35.151Z,10.73
2023-05-12T02:43:04.296Z,10.64
2023-05-12T02:45:33.428Z,10.64
2023-05-12T02:48:04.549Z,10.59
2023-05-12T02:50:33.481Z,10.87
2023-05-12T02:53:02.877Z,11.43
2023-05-12T02:55:32.017Z,11.75
2023-05-12T02:58:01.000Z,11.87
2023-05-12T03:00:31.184Z,11.66
2023-05-12T03:03:00.313Z,11.31
2023-05-12T03:05:29.859Z,11.06
2023-05-12T03:07:59.689Z,10.89
2023-05-12T03:10:29.988Z,10.68
2023-05-12T03:12:58.835Z,10.54
2023-05-12T03:15:27.783Z,10.38
2023-05-12T03:17:56.993Z,10.48
2023-05-12T03:20:26.206Z,10.63
2023-05-12T03:22:55.248Z,10.85
2023-05-12T03:25:24.105Z,10.98
2023-05-12T03:27:53.117Z,11.23
2023-05-12T03:30:22.232Z,11.39
2023-05-12T03:32:51.111Z,11.21
2023-05-12T03:35:20.047Z,10.90
2023-05-12T03:37:49.349Z,10.69
2023-05-12T03:40:19.314Z,10.38
2023-05-12T03:42:49.906Z,10.24
2023-05-12T03:45:20.338Z,10.06
2023-05-12T03:47:50.545Z,10.02
2023-05-12T03:50:19.802Z,10.06
2023-05-12T03:52:49.151Z,9.98
2023-05-12T03:55:18.231Z,9.93
2023-05-12T03:57:48.948Z,9.92
2023-05-12T04:00:22.326Z,9.88
2023-05-12T04:02:52.583Z,9.89
2023-05-12T04:05:21.830Z,9.86
2023-05-12T04:07:50.734Z,9.89
2023-05-12T04:10:20.131Z,9.90
2023-05-12T04:12:49.329Z,9.73
2023-05-12T04:15:18.603Z,9.65
2023-05-12T04:17:48.345Z,9.52
2023-05-12T04:20:17.627Z,9.38
2023-05-12T04:22:48.133Z,9.20
2023-05-12T04:25:17.021Z,9.06
2023-05-12T04:27:46.087Z,8.94
2023-05-12T04:30:15.555Z,8.84
2023-05-12T04:32:45.514Z,8.74
2023-05-12T04:35:14.352Z,8.71
2023-05-12T04:37:43.380Z,8.72
2023-05-12T04:40:12.449Z,8.74
2023-05-12T04:42:41.642Z,8.89
2023-05-12T04:45:12.629Z,9.09
2023-05-12T04:47:41.631Z,9.48
2023-05-12T04:50:11.346Z,10.19
2023-05-12T04:52:40.641Z,10.82
2023-05-12T04:55:10.050Z,11.18
2023-05-12T04:57:41.916Z,11.27
2023-05-12T05:00:13.851Z,11.32
2023-05-12T05:02:44.717Z,11.46
2023-05-12T05:05:13.592Z,11.65
2023-05-12T05:07:42.630Z,11.46
2023-05-12T05:10:11.690Z,11.38
2023-05-12T05:12:43.096Z,11.36
2023-05-12T05:15:13.393Z,11.15
2023-05-12T05:17:43.694Z,10.99
2023-05-12T05:20:15.383Z,10.97
2023-05-12T05:22:45.043Z,10.92
2023-05-12T05:25:14.733Z,10.95
2023-05-12T05:27:43.575Z,11.11
2023-05-12T05:30:12.762Z,11.39
2023-05-12T05:32:43.227Z,11.49
2023-05-12T05:35:12.220Z,11.17
2023-05-12T05:37:48.153Z,10.55
2023-05-12T05:40:17.063Z,10.18
2023-05-12T05:42:46.258Z,10.24
2023-05-12T05:45:15.390Z,10.38
2023-05-12T05:47:44.465Z,10.48
2023-05-12T05:50:13.987Z,10.53
2023-05-12T05:52:44.070Z,10.41
2023-05-12T05:55:13.243Z,10.41
2023-05-12T05:57:42.192Z,10.47
2023-05-12T06:00:13.084Z,10.48
2023-05-12T06:02:45.863Z,10.34
2023-05-12T06:05:19.934Z,10.24
2023-05-12T06:07:49.065Z,10.20
2023-05-12T06:10:18.031Z,10.20
2023-05-12T06:12:48.564Z,10.34
2023-05-12T06:15:17.735Z,10.39
2023-05-12T06:17:46.728Z,10.27
2023-05-12T06:20:15.628Z,10.32
2023-05-12T06:22:44.953Z,10.41
2023-05-12T06:25:13.851Z,10.53
2023-05-12T06:27:42.654Z,10.63
2023-05-12T06:30:14.348Z,10.58
2023-05-12T06:32:44.819Z,10.33
2023-05-12T06:35:13.982Z,10.11
2023-05-12T06:37:45.359Z,10.13
2023-05-12T06:40:17.636Z,10.13
2023-05-12T06:42:46.532Z,10.25
2023-05-12T06:45:23.899Z,10.41
2023-05-12T06:47:53.323Z,10.57
2023-05-12T06:50:22.215Z,10.67
2023-05-12T06:52:54.523Z,10.63
2023-05-12T06:55:23.879Z,10.60
2023-05-12T06:57:56.306Z,10.64
2023-05-12T07:00:29.173Z,10.55
2023-05-12T07:02:58.299Z,10.51
2023-05-12T07:05:27.635Z,10.37
2023-05-12T07:07:56.451Z,10.24
2023-05-12T07:10:25.212Z,10.18
2023-05-12T07:12:54.143Z,10.25
2023-05-12T07:15:23.245Z,10.34
2023-05-12T07:17:52.299Z,10.42
2023-05-12T07:20:21.186Z,10.45
2023-05-12T07:22:52.240Z,10.29
2023-05-12T07:25:22.507Z,9.98
2023-05-12T07:27:51.581Z,9.84
2023-05-12T07:30:20.875Z,9.80
2023-05-12T07:32:54.630Z,9.76
2023-05-12T07:35:25.196Z,9.90
2023-05-12T07:37:54.145Z,10.02
2023-05-12T07:40:23.169Z,10.17
2023-05-12T07:42:52.572Z,10.14
2023-05-12T07:45:23.916Z,10.21
2023-05-12T07:47:53.168Z,10.10
2023-05-12T07:50:22.413Z,10.04
2023-05-12T07:52:52.980Z,10.03
2023-05-12T07:55:23.129Z,9.96
2023-05-12T07:57:52.554Z,10.08
2023-05-12T08:00:22.626Z,10.21
2023-05-12T08:02:52.017Z,10.31
2023-05-12T08:05:21.897Z,10.15
2023-05-12T08:07:51.323Z,9.76
2023-05-12T08:10:20.326Z,9.30
2023-05-12T08:12:49.132Z,8.96
2023-05-12T08:15:18.260Z,8.77
2023-05-12T08:17:47.683Z,8.55
2023-05-12T08:20:16.514Z,8.49
2023-05-12T08:22:45.406Z,8.41
2023-05-12T08:25:14.269Z,8.47
2023-05-12T08:27:45.810Z,8.65
2023-05-12T08:30:15.103Z,8.92
2023-05-12T08:32:44.022Z,9.36
2023-05-12T08:35:13.130Z,10.03
2023-05-12T08:37:42.147Z,10.56
2023-05-12T08:40:18.737Z,10.99
2023-05-12T08:43:08.703Z,11.19
2023-05-12T08:45:38.985Z,11.30
2023-05-12T08:48:10.738Z,11.34
2023-05-12T08:50:39.760Z,11.31
2023-05-12T08:53:15.775Z,11.24
2023-05-12T08:55:58.396Z,11.30
2023-05-12T08:58:41.635Z,11.33
2023-05-12T09:01:15.347Z,11.18
2023-05-12T09:03:45.098Z,11.04
2023-05-12T09:06:14.804Z,10.76
2023-05-12T09:08:44.632Z,10.67
2023-05-12T09:11:14.107Z,10.65
2023-05-12T09:14:01.630Z,10.60
2023-05-12T09:16:33.802Z,10.50
2023-05-12T09:19:04.628Z,10.65
2023-05-12T09:21:35.347Z,10.84
2023-05-12T09:24:08.206Z,11.13
2023-05-12T09:26:50.765Z,11.38
2023-05-12T09:29:31.455Z,11.65
2023-05-12T09:32:03.542Z,11.79
2023-05-12T09:34:36.660Z,11.85
2023-05-12T09:37:07.128Z,11.89
2023-05-12T09:39:37.209Z,11.77
2023-05-12T09:42:13.078Z,11.64
2023-05-12T09:44:42.579Z,11.63
2023-05-12T09:47:11.723Z,11.55
2023-05-12T09:49:47.706Z,11.46
2023-05-12T09:52:16.942Z,11.29
2023-05-12T09:54:45.845Z,11.09
2023-05-12T09:57:17.619Z,10.87
2023-05-12T09:59:48.364Z,10.70
2023-05-12T10:02:17.969Z,10.60
2023-05-12T10:05:01.606Z,10.60
2023-05-12T10:07:34.336Z,10.65
2023-05-12T10:10:06.288Z,10.65
2023-05-12T10:12:36.725Z,10.66
2023-05-12T10:15:07.919Z,10.61
2023-05-12T10:17:38.127Z,10.58
2023-05-12T10:20:08.585Z,10.48
2023-05-12T10:22:40.766Z,10.44
2023-05-12T10:25:10.399Z,10.38
2023-05-12T10:27:40.204Z,10.26
2023-05-12T10:30:10.852Z,10.15
2023-05-12T10:32:39.687Z,10.10
2023-05-12T10:35:13.692Z,10.01
2023-05-12T10:37:44.248Z,9.89
2023-05-12T10:40:23.645Z,9.86
2023-05-12T10:42:54.370Z,9.79
2023-05-12T10:45:25.060Z,9.71
2023-05-12T10:47:53.903Z,9.68
2023-05-12T10:50:29.762Z,9.63
2023-05-12T10:52:58.730Z,9.61
2023-05-12T10:55:43.794Z,9.55
2023-05-12T10:58:14.201Z,9.53
2023-05-12T11:00:47.731Z,9.51
2023-05-12T11:03:25.643Z,9.50
2023-05-12T11:06:04.939Z,9.47
2023-05-12T11:08:38.194Z,9.47
2023-05-12T11:11:08.737Z,9.48
2023-05-12T11:13:38.816Z,9.46
2023-05-12T11:16:07.833Z,9.51
2023-05-12T11:18:37.565Z,9.54
2023-05-12T11:21:12.998Z,9.54
2023-05-12T11:23:42.326Z,9.53
2023-05-12T11:26:18.748Z,9.48
2023-05-12T11:28:47.891Z,9.42
2023-05-12T11:31:21.174Z,9.25
2023-05-12T11:33:58.557Z,9.15
2023-05-12T11:36:41.154Z,9.08
2023-05-12T11:39:39.388Z,9.06
2023-05-12T11:42:13.295Z,9.03
2023-05-12T11:44:50.193Z,8.91
2023-05-12T11:47:20.946Z,8.77
2023-05-12T11:49:56.399Z,8.63
2023-05-12T11:52:26.168Z,8.59
2023-05-12T11:55:06.542Z,8.64
2023-05-12T11:57:40.047Z,8.59
2023-05-12T12:00:10.602Z,8.56
2023-05-12T12:02:43.881Z,8.55
2023-05-12T12:05:19.707Z,8.54
2023-05-12T12:07:48.771Z,8.51
2023-05-12T12:10:19.272Z,8.46
2023-05-12T12:12:48.658Z,8.43
2023-05-12T12:15:17.529Z,8.43
2023-05-12T12:17:46.524Z,8.40
2023-05-12T12:20:19.594Z,8.35
2023-05-12T12:22:49.736Z,8.22
2023-05-12T12:25:20.409Z,8.21
2023-05-12T12:27:50.249Z,8.08
2023-05-12T12:30:19.491Z,8.09
2023-05-12T12:32:48.406Z,7.98
2023-05-12T12:35:17.797Z,7.88
2023-05-12T12:37:52.478Z,7.90
2023-05-12T12:40:21.664Z,7.87
2023-05-12T12:42:50.474Z,7.85
2023-05-12T12:45:20.651Z,7.73
2023-05-12T12:47:52.745Z,7.76
2023-05-12T12:50:22.107Z,7.76
2023-05-12T12:52:52.057Z,7.75
2023-05-12T12:55:21.704Z,7.77
2023-05-12T12:57:50.825Z,7.79
2023-05-12T13:00:21.002Z,7.75
2023-05-12T13:02:51.259Z,7.75
2023-05-12T13:05:20.650Z,7.76
2023-05-12T13:07:49.834Z,7.81
2023-05-12T13:10:18.934Z,7.81
2023-05-12T13:12:48.978Z,7.84
2023-05-12T13:15:19.652Z,7.82
2023-05-12T13:17:48.727Z,7.77
2023-05-12T13:20:17.728Z,7.72
2023-05-12T13:22:47.594Z,7.68
2023-05-12T13:25:16.429Z,7.64
2023-05-12T13:27:45.410Z,7.60
2023-05-12T13:30:14.490Z,7.57
2023-05-12T13:32:43.612Z,7.52
2023-05-12T13:35:12.701Z,7.42
2023-05-12T13:37:41.571Z,7.35
2023-05-12T13:40:11.669Z,7.28
2023-05-12T13:42:40.680Z,7.22
2023-05-12T13:45:10.485Z,7.25
2023-05-12T13:47:39.475Z,7.23
2023-05-12T13:50:09.040Z,7.26
2023-05-12T13:52:38.069Z,7.23
2023-05-12T13:55:07.173Z,7.27
2023-05-12T13:57:36.557Z,7.33
2023-05-12T14:00:09.215Z,7.38
2023-05-12T14:02:46.845Z,7.31
2023-05-12T14:05:16.343Z,7.27
2023-05-12T14:07:45.445Z,7.20
2023-05-12T14:10:14.598Z,7.07
2023-05-12T14:12:45.623Z,6.96
2023-05-12T14:15:32.426Z,6.82
2023-05-12T14:18:03.517Z,6.67
2023-05-12T14:20:32.547Z,6.72
2023-05-12T14:23:01.538Z,6.75
2023-05-12T14:25:31.334Z,6.79
2023-05-12T14:28:00.245Z,6.82
2023-05-12T14:30:29.231Z,6.83
2023-05-12T14:32:58.362Z,6.82
2023-05-12T14:35:28.113Z,6.77
2023-05-12T14:37:57.337Z,6.82
2023-05-12T14:40:27.495Z,6.75
2023-05-12T14:42:56.383Z,6.75
2023-05-12T14:45:27.046Z,6.70
2023-05-12T14:47:55.911Z,6.65
2023-05-12T14:50:24.754Z,6.58
2023-05-12T14:52:56.236Z,6.49
2023-05-12T14:55:25.848Z,6.50
2023-05-12T14:57:54.705Z,6.47
2023-05-12T15:00:24.580Z,6.42
2023-05-12T15:02:53.647Z,6.36
2023-05-12T15:05:29.540Z,6.31
2023-05-12T15:08:05.190Z,6.24
2023-05-12T15:10:34.134Z,6.23
2023-05-12T15:13:03.109Z,6.22
2023-05-12T15:15:33.645Z,6.29
2023-05-12T15:18:02.711Z,6.35
2023-05-12T15:20:31.591Z,6.36
2023-05-12T15:23:00.825Z,6.38
2023-05-12T15:25:29.796Z,6.33
2023-05-12T15:27:58.573Z,6.40
2023-05-12T15:30:27.455Z,6.39
2023-05-12T15:32:56.470Z,6.40
2023-05-12T15:35:25.495Z,6.41
2023-05-12T15:37:55.113Z,6.42
2023-05-12T15:40:23.972Z,6.39
2023-05-12T15:42:52.874Z,6.37
2023-05-12T15:45:22.102Z,6.30
2023-05-12T15:47:51.322Z,6.18
2023-05-12T15:50:23.232Z,6.04
2023-05-12T15:52:52.739Z,5.94
2023-05-12T15:55:21.847Z,5.78
2023-05-12T15:57:51.519Z,5.63
2023-05-12T16:00:23.290Z,5.49
2023-05-12T16:02:53.434Z,5.38
2023-05-12T16:05:24.630Z,5.24
2023-05-12T16:07:55.387Z,5.22
2023-05-12T16:10:24.160Z,5.15
2023-05-12T16:12:53.015Z,5.10
2023-05-12T16:15:22.414Z,5.00
2023-05-12T16:17:51.535Z,4.88
2023-05-12T16:20:20.546Z,4.86
2023-05-12T16:22:50.126Z,4.80
2023-05-12T16:25:20.813Z,4.73
2023-05-12T16:27:49.975Z,4.69
2023-05-12T16:30:20.332Z,4.65
2023-05-12T16:32:49.534Z,4.61
2023-05-12T16:35:18.696Z,4.53
2023-05-12T16:37:48.090Z,4.51
2023-05-12T16:40:17.067Z,4.47
2023-05-12T16:42:45.966Z,4.45
2023-05-12T16:45:14.993Z,4.38
2023-05-12T16:47:44.096Z,4.36
2023-05-12T16:50:13.119Z,4.34
2023-05-12T16:52:42.309Z,4.27
2023-05-12T16:55:11.668Z,4.28
2023-05-12T16:57:42.661Z,4.23
2023-05-12T17:00:14.790Z,4.18
2023-05-12T17:02:44.053Z,4.16
2023-05-12T17:05:13.107Z,4.12
2023-05-12T17:07:42.923Z,4.07
2023-05-12T17:10:13.940Z,4.06
2023-05-12T17:12:43.040Z,4.03
2023-05-12T17:15:12.474Z,4.02
2023-05-12T17:17:41.484Z,3.98
2023-05-12T17:20:12.246Z,3.94
2023-05-12T17:22:44.785Z,3.93
2023-05-12T17:25:14.240Z,3.87
2023-05-12T17:27:43.211Z,3.86
2023-05-12T17:30:12.485Z,3.82
2023-05-12T17:32:41.817Z,3.80
2023-05-12T17:35:11.364Z,3.75
2023-05-12T17:37:40.427Z,3.70
2023-05-12T17:40:14.869Z,3.67
2023-05-12T17:42:43.932Z,3.66
2023-05-12T17:45:14.837Z,3.64
2023-05-12T17:47:45.207Z,3.61
2023-05-12T17:50:15.829Z,3.48
2023-05-12T17:52:44.995Z,3.53
2023-05-12T17:55:13.836Z,3.49
2023-05-12T17:57:43.013Z,3.41
2023-05-12T18:00:13.979Z,3.43
2023-05-12T18:02:43.152Z,3.41
2023-05-12T18:05:12.317Z,3.39
2023-05-12T18:07:41.308Z,3.33
2023-05-12T18:10:11.727Z,3.33
2023-05-12T18:12:40.710Z,3.25
2023-05-12T18:15:11.837Z,3.24
2023-05-12T18:17:41.126Z,3.21
2023-05-12T18:20:10.694Z,3.18
2023-05-12T18:22:39.705Z,3.16
2023-05-12T18:25:10.695Z,3.28
2023-05-12T18:27:39.568Z,3.29
2023-05-12T18:30:09.490Z,3.27
2023-05-12T18:32:38.667Z,3.27
2023-05-12T18:35:08.926Z,3.25
2023-05-12T18:37:37.897Z,3.19
2023-05-12T18:40:07.604Z,3.14
2023-05-12T18:42:36.673Z,3.17
2023-05-12T18:45:06.269Z,3.14
2023-05-12T18:47:36.277Z,3.11
2023-05-12T18:50:05.912Z,3.11
2023-05-12T18:52:35.034Z,3.10
2023-05-12T18:55:04.019Z,3.09
2023-05-12T18:57:35.627Z,3.05
2023-05-12T19:00:05.927Z,3.02
2023-05-12T19:02:37.252Z,2.97
2023-05-12T19:05:06.671Z,2.94
2023-05-12T19:07:35.774Z,2.92
2023-05-12T19:10:05.081Z,2.95
2023-05-12T19:12:34.107Z,2.93
2023-05-12T19:15:03.121Z,3.00
2023-05-12T19:17:35.367Z,3.08
2023-05-12T19:20:04.492Z,3.11
2023-05-12T19:22:34.640Z,3.16
2023-05-12T19:25:04.814Z,3.20
2023-05-12T19:27:34.069Z,3.29
2023-05-12T19:30:05.670Z,3.35
2023-05-12T19:32:34.744Z,3.40
2023-05-12T19:35:07.551Z,3.46
2023-05-12T19:37:36.423Z,3.62
2023-05-12T19:40:06.165Z,3.78
2023-05-12T19:42:36.760Z,3.87
2023-05-12T19:45:06.601Z,3.94
2023-05-12T19:47:38.060Z,4.01
2023-05-12T19:50:07.832Z,4.10
2023-05-12T19:52:37.021Z,4.15
2023-05-12T19:55:07.689Z,4.18
2023-05-12T19:57:37.559Z,4.18
2023-05-12T20:00:08.844Z,4.16
2023-05-12T20:02:44.918Z,4.17
2023-05-12T20:05:13.904Z,4.12
2023-05-12T20:07:42.747Z,4.12
2023-05-12T20:10:12.453Z,4.08
2023-05-12T20:12:41.257Z,4.06
2023-05-12T20:15:11.129Z,4.05
2023-05-12T20:17:40.131Z,4.02
2023-05-12T20:20:11.606Z,3.98
2023-05-12T20:22:40.561Z,3.92
2023-05-12T20:25:10.051Z,3.85
2023-05-12T20:27:38.797Z,3.80
2023-05-12T20:30:08.465Z,3.73
2023-05-12T20:32:37.505Z,3.69
2023-05-12T20:35:07.087Z,3.64
2023-05-12T20:37:36.026Z,3.59
2023-05-12T20:40:05.955Z,3.61
2023-05-12T20:42:34.758Z,3.55
2023-05-12T20:45:03.746Z,3.54
2023-05-12T20:47:35.926Z,3.51
2023-05-12T20:50:06.236Z,3.50
2023-05-12T20:52:42.480Z,3.45
2023-05-12T20:55:11.521Z,3.37
2023-05-12T20:57:40.738Z,3.22
2023-05-12T21:00:12.364Z,3.15
2023-05-12T21:02:41.644Z,3.07
2023-05-12T21:05:10.962Z,2.97
2023-05-12T21:07:39.913Z,2.91
2023-05-12T21:10:09.106Z,2.81
2023-05-12T21:12:38.187Z,2.78
2023-05-12T21:15:09.976Z,2.75
2023-05-12T21:17:40.056Z,2.70
2023-05-12T21:20:10.792Z,2.64
2023-05-12T21:22:41.261Z,2.55
2023-05-12T21:25:10.725Z,2.47
2023-05-12T21:27:43.518Z,2.39
2023-05-12T21:30:12.640Z,2.30
2023-05-12T21:32:41.559Z,2.22
2023-05-12T21:35:10.845Z,2.19
2023-05-12T21:37:39.655Z,2.19
2023-05-12T21:40:09.089Z,2.21
2023-05-12T21:42:37.880Z,2.21
2023-05-12T21:45:07.367Z,2.18
2023-05-12T21:47:36.551Z,2.25
2023-05-12T21:50:05.865Z,2.27
2023-05-12T21:52:34.716Z,2.36
2023-05-12T21:55:05.256Z,2.41
2023-05-12T21:57:34.197Z,2.43
2023-05-12T22:00:06.241Z,2.44
2023-05-12T22:02:43.666Z,2.38
2023-05-12T22:05:12.611Z,2.34
2023-05-12T22:07:41.841Z,2.35
2023-05-12T22:10:10.835Z,2.29
2023-05-12T22:12:39.777Z,2.23
2023-05-12T22:15:09.872Z,2.20
2023-05-12T22:17:38.695Z,2.17
2023-05-12T22:20:09.664Z,2.29
2023-05-12T22:22:39.460Z,2.36
2023-05-12T22:25:08.861Z,2.45
2023-05-12T22:27:38.606Z,2.53
2023-05-12T22:30:08.328Z,2.51
2023-05-12T22:32:37.431Z,2.64
2023-05-12T22:35:07.140Z,2.69
2023-05-12T22:37:36.161Z,2.73
2023-05-12T22:40:05.480Z,2.74
2023-05-12T22:42:34.475Z,2.84
2023-05-12T22:45:05.284Z,2.83
2023-05-12T22:47:34.853Z,2.82
2023-05-12T22:50:03.940Z,2.82
2023-05-12T22:52:32.791Z,2.84
2023-05-12T22:55:01.807Z,2.86
2023-05-12T22:57:33.356Z,2.87
2023-05-12T23:00:02.120Z,2.96
2023-05-12T23:02:34.254Z,3.07
2023-05-12T23:05:04.639Z,3.22
2023-05-12T23:07:33.465Z,3.35
2023-05-12T23:10:02.258Z,3.44
2023-05-12T23:12:32.274Z,3.60
2023-05-12T23:15:01.107Z,3.67
2023-05-12T23:17:34.128Z,3.80
2023-05-12T23:20:21.762Z,3.92
2023-05-12T23:22:50.813Z,4.02
2023-05-12T23:25:20.042Z,4.06
2023-05-12T23:27:50.301Z,4.21
2023-05-12T23:30:19.756Z,4.30
2023-05-12T23:32:50.874Z,4.38
2023-05-12T23:35:19.713Z,4.29
2023-05-12T23:37:48.616Z,4.19
2023-05-12T23:40:17.375Z,4.21
2023-05-12T23:42:46.135Z,4.21
2023-05-12T23:45:16.245Z,4.30
2023-05-12T23:47:45.071Z,4.40
2023-05-12T23:50:13.830Z,4.53
2023-05-12T23:52:42.608Z,4.68
2023-05-12T23:55:12.293Z,4.79
2023-05-12T23:57:41.323Z,4.78
