createdAt,value
2022-10-09T00:00:42.352Z,0.00
2022-10-09T00:01:42.401Z,0.00
2022-10-09T00:02:42.481Z,0.00
2022-10-09T00:03:42.520Z,0.00
2022-10-09T00:04:42.554Z,0.00
2022-10-09T00:05:42.797Z,0.00
2022-10-09T00:06:42.658Z,0.00
2022-10-09T00:07:42.703Z,0.00
2022-10-09T00:08:42.756Z,0.00
2022-10-09T00:09:42.807Z,0.00
2022-10-09T00:10:42.856Z,0.00
2022-10-09T00:11:42.905Z,0.00
2022-10-09T00:12:42.958Z,0.00
2022-10-09T00:13:43.008Z,0.00
2022-10-09T00:14:43.059Z,0.00
2022-10-09T00:15:43.181Z,0.00
2022-10-09T00:16:43.213Z,0.00
2022-10-09T00:17:43.209Z,0.00
2022-10-09T00:18:43.259Z,0.00
2022-10-09T00:19:43.331Z,0.00
2022-10-09T00:20:43.362Z,0.00
2022-10-09T00:21:43.411Z,0.00
2022-10-09T00:22:43.465Z,0.00
2022-10-09T00:23:43.510Z,0.00
2022-10-09T00:24:43.570Z,0.00
2022-10-09T00:25:43.613Z,0.00
2022-10-09T00:26:43.663Z,0.00
2022-10-09T00:27:43.713Z,0.00
2022-10-09T00:28:43.855Z,0.00
2022-10-09T00:29:43.813Z,0.00
2022-10-09T00:30:43.879Z,0.00
2022-10-09T00:31:43.914Z,0.00
2022-10-09T00:32:43.965Z,0.00
2022-10-09T00:33:44.016Z,0.00
2022-10-09T00:34:44.066Z,0.00
2022-10-09T00:35:44.133Z,0.00
2022-10-09T00:36:44.168Z,0.00
2022-10-09T00:37:44.219Z,0.00
2022-10-09T00:38:44.272Z,0.00
2022-10-09T00:39:44.317Z,0.00
2022-10-09T00:40:44.369Z,0.00
2022-10-09T00:41:44.419Z,0.00
2022-10-09T00:42:44.469Z,0.00
2022-10-09T00:43:44.519Z,0.00
2022-10-09T00:44:44.571Z,0.00
2022-10-09T00:45:44.644Z,0.00
2022-10-09T00:46:44.669Z,0.00
2022-10-09T00:47:44.719Z,0.00
2022-10-09T00:48:44.771Z,0.00
2022-10-09T00:49:44.821Z,0.00
2022-10-09T00:50:44.871Z,0.00
2022-10-09T00:51:44.942Z,0.00
2022-10-09T00:52:44.972Z,0.00
2022-10-09T00:53:45.020Z,0.00
2022-10-09T00:54:45.071Z,0.00
2022-10-09T00:55:45.120Z,0.00
2022-10-09T00:56:45.172Z,0.00
2022-10-09T00:57:45.221Z,0.00
2022-10-09T00:58:45.272Z,0.00
2022-10-09T00:59:45.324Z,0.00
2022-10-09T01:00:45.373Z,0.00
2022-10-09T01:01:45.643Z,0.00
2022-10-09T01:02:45.588Z,0.00
2022-10-09T01:03:45.521Z,0.00
2022-10-09T01:04:45.573Z,0.00
2022-10-09T01:05:45.622Z,0.00
2022-10-09T01:06:45.672Z,0.00
2022-10-09T01:07:45.741Z,0.00
2022-10-09T01:08:45.773Z,0.00
2022-10-09T01:09:45.823Z,0.00
2022-10-09T01:10:45.873Z,0.00
2022-10-09T01:11:45.924Z,0.00
2022-10-09T01:12:46.176Z,0.00
2022-10-09T01:13:46.023Z,0.00
2022-10-09T01:14:46.072Z,0.00
2022-10-09T01:15:46.208Z,0.00
2022-10-09T01:16:46.173Z,0.00
2022-10-09T01:17:46.222Z,0.00
2022-10-09T01:18:46.274Z,0.00
2022-10-09T01:19:46.327Z,0.00
2022-10-09T01:20:46.375Z,0.00
2022-10-09T01:21:46.423Z,0.00
2022-10-09T01:22:46.873Z,0.00
2022-10-09T01:23:46.542Z,0.00
2022-10-09T01:24:46.576Z,0.00
2022-10-09T01:25:46.629Z,0.00
2022-10-09T01:26:46.673Z,0.00
2022-10-09T01:27:46.722Z,0.00
2022-10-09T01:28:46.858Z,0.00
2022-10-09T01:29:46.823Z,0.00
2022-10-09T01:30:46.971Z,0.00
2022-10-09T01:31:46.923Z,0.00
2022-10-09T01:32:47.330Z,0.00
2022-10-09T01:33:47.024Z,0.00
2022-10-09T01:34:47.075Z,0.00
2022-10-09T01:35:47.125Z,0.00
2022-10-09T01:36:47.176Z,0.00
2022-10-09T01:37:47.223Z,0.00
2022-10-09T01:38:47.276Z,0.00
2022-10-09T01:39:47.341Z,0.00
2022-10-09T01:40:47.373Z,0.00
2022-10-09T01:41:47.421Z,0.00
2022-10-09T01:42:47.930Z,0.00
2022-10-09T01:43:47.522Z,0.00
2022-10-09T01:44:47.573Z,0.00
2022-10-09T01:45:47.621Z,0.00
2022-10-09T01:46:47.672Z,0.00
2022-10-09T01:47:47.721Z,0.00
2022-10-09T01:48:47.772Z,0.00
2022-10-09T01:49:47.821Z,0.00
2022-10-09T01:50:47.874Z,0.00
2022-10-09T01:51:47.920Z,0.00
2022-10-09T01:52:48.208Z,0.00
2022-10-09T01:53:48.021Z,0.00
2022-10-09T01:54:48.071Z,0.00
2022-10-09T01:55:48.142Z,0.00
2022-10-09T01:56:48.171Z,0.00
2022-10-09T01:57:48.220Z,0.00
2022-10-09T01:58:48.270Z,0.00
2022-10-09T01:59:48.322Z,0.00
2022-10-09T02:00:48.373Z,0.00
2022-10-09T02:01:48.597Z,0.00
2022-10-09T02:02:48.953Z,0.00
2022-10-09T02:03:48.517Z,0.00
2022-10-09T02:04:48.570Z,0.00
2022-10-09T02:05:48.619Z,0.00
2022-10-09T02:06:48.673Z,0.00
2022-10-09T02:07:48.718Z,0.00
2022-10-09T02:08:48.771Z,0.00
2022-10-09T02:09:48.817Z,0.00
2022-10-09T02:10:48.868Z,0.00
2022-10-09T02:11:48.936Z,0.00
2022-10-09T02:12:49.212Z,0.00
2022-10-09T02:13:49.017Z,0.00
2022-10-09T02:14:49.067Z,0.00
2022-10-09T02:15:49.183Z,0.00
2022-10-09T02:16:49.168Z,0.00
2022-10-09T02:17:49.217Z,0.00
2022-10-09T02:18:49.266Z,0.00
2022-10-09T02:19:49.315Z,0.00
2022-10-09T02:20:49.366Z,0.00
2022-10-09T02:21:53.675Z,0.00
2022-10-09T02:22:49.782Z,0.00
2022-10-09T02:23:49.513Z,0.00
2022-10-09T02:24:49.564Z,0.00
2022-10-09T02:25:49.614Z,0.00
2022-10-09T02:26:49.663Z,0.00
2022-10-09T02:27:49.729Z,0.00
2022-10-09T02:28:49.818Z,0.00
2022-10-09T02:29:49.814Z,0.00
2022-10-09T02:30:49.914Z,0.00
2022-10-09T02:31:49.916Z,0.00
2022-10-09T02:32:50.231Z,0.00
2022-10-09T02:33:50.010Z,0.00
2022-10-09T02:34:50.061Z,0.00
2022-10-09T02:35:50.113Z,0.00
2022-10-09T02:36:50.163Z,0.00
2022-10-09T02:37:50.210Z,0.00
2022-10-09T02:38:50.261Z,0.00
2022-10-09T02:39:50.313Z,0.00
2022-10-09T02:40:50.361Z,0.00
2022-10-09T02:41:50.409Z,0.00
2022-10-09T02:42:50.813Z,0.00
2022-10-09T02:43:50.530Z,0.00
2022-10-09T02:44:50.560Z,0.00
2022-10-09T02:45:50.608Z,0.00
2022-10-09T02:46:50.775Z,0.00
2022-10-09T02:47:50.707Z,0.00
2022-10-09T02:48:50.757Z,0.00
2022-10-09T02:49:50.806Z,0.00
2022-10-09T02:50:50.856Z,0.00
2022-10-09T02:51:50.908Z,0.00
2022-10-09T02:52:51.389Z,0.00
2022-10-09T02:53:51.004Z,0.00
2022-10-09T02:54:51.055Z,0.00
2022-10-09T02:55:51.106Z,0.00
2022-10-09T02:56:51.155Z,0.00
2022-10-09T02:57:51.204Z,0.00
2022-10-09T02:58:51.253Z,0.00
2022-10-09T02:59:51.321Z,0.00
2022-10-09T03:00:51.354Z,0.00
2022-10-09T03:01:51.507Z,0.00
2022-10-09T03:02:52.088Z,0.00
2022-10-09T03:03:51.501Z,0.00
2022-10-09T03:04:51.559Z,0.00
2022-10-09T03:05:51.601Z,0.00
2022-10-09T03:06:51.653Z,0.00
2022-10-09T03:07:51.712Z,0.00
2022-10-09T03:08:51.751Z,0.00
2022-10-09T03:09:51.800Z,0.00
2022-10-09T03:10:51.850Z,0.00
2022-10-09T03:11:51.897Z,0.00
2022-10-09T03:12:52.203Z,0.00
2022-10-09T03:13:52.001Z,0.00
2022-10-09T03:14:52.048Z,0.00
2022-10-09T03:15:52.204Z,0.00
2022-10-09T03:16:52.148Z,0.00
2022-10-09T03:17:52.197Z,0.00
2022-10-09T03:18:52.249Z,0.00
2022-10-09T03:19:52.295Z,0.00
2022-10-09T03:20:52.346Z,0.00
2022-10-09T03:21:52.396Z,0.00
2022-10-09T03:22:52.444Z,0.00
2022-10-09T03:23:52.500Z,0.00
2022-10-09T03:24:52.544Z,0.00
2022-10-09T03:25:52.597Z,0.00
2022-10-09T03:26:52.645Z,0.00
2022-10-09T03:27:52.694Z,0.00
2022-10-09T03:28:52.828Z,0.00
2022-10-09T03:29:52.793Z,0.00
2022-10-09T03:30:52.843Z,0.00
2022-10-09T03:31:53.644Z,0.00
2022-10-09T03:32:52.942Z,0.00
2022-10-09T03:33:52.995Z,0.00
2022-10-09T03:34:53.040Z,0.00
2022-10-09T03:35:53.092Z,0.00
2022-10-09T03:36:53.140Z,0.00
2022-10-09T03:37:53.191Z,0.00
2022-10-09T03:38:53.239Z,0.00
2022-10-09T03:39:53.291Z,0.00
2022-10-09T03:40:53.339Z,0.00
2022-10-09T03:41:53.390Z,0.00
2022-10-09T03:42:53.438Z,0.00
2022-10-09T03:43:53.491Z,0.00
2022-10-09T03:44:53.538Z,0.00
2022-10-09T03:45:53.591Z,0.00
2022-10-09T03:46:53.699Z,0.00
2022-10-09T03:47:53.720Z,0.00
2022-10-09T03:48:53.738Z,0.00
2022-10-09T03:49:53.799Z,0.00
2022-10-09T03:50:53.835Z,0.00
2022-10-09T03:51:53.889Z,0.00
2022-10-09T03:52:53.936Z,0.00
2022-10-09T03:53:53.987Z,0.00
2022-10-09T03:54:54.033Z,0.00
2022-10-09T03:55:54.085Z,0.00
2022-10-09T03:56:54.134Z,0.00
2022-10-09T03:57:54.185Z,0.00
2022-10-09T03:58:54.233Z,0.00
2022-10-09T03:59:54.285Z,0.00
2022-10-09T04:00:54.399Z,0.00
2022-10-09T04:01:54.388Z,0.00
2022-10-09T04:02:54.534Z,0.00
2022-10-09T04:03:54.502Z,0.00
2022-10-09T04:04:54.532Z,0.00
2022-10-09T04:05:54.582Z,0.00
2022-10-09T04:06:54.629Z,0.00
2022-10-09T04:07:54.682Z,0.00
2022-10-09T04:08:54.730Z,0.00
2022-10-09T04:09:54.781Z,0.00
2022-10-09T04:10:54.829Z,0.00
2022-10-09T04:11:54.880Z,0.00
2022-10-09T04:12:54.929Z,0.00
2022-10-09T04:13:54.981Z,0.00
2022-10-09T04:14:55.029Z,0.00
2022-10-09T04:15:55.137Z,0.00
2022-10-09T04:16:55.128Z,0.00
2022-10-09T04:17:55.178Z,0.00
2022-10-09T04:18:55.225Z,0.00
2022-10-09T04:19:55.295Z,0.00
2022-10-09T04:20:55.325Z,0.00
2022-10-09T04:21:55.376Z,0.00
2022-10-09T04:22:55.423Z,0.00
2022-10-09T04:23:55.478Z,0.00
2022-10-09T04:24:55.523Z,0.00
2022-10-09T04:25:55.575Z,0.00
2022-10-09T04:26:55.623Z,0.00
2022-10-09T04:27:55.674Z,0.00
2022-10-09T04:28:55.723Z,0.00
2022-10-09T04:29:55.773Z,0.00
2022-10-09T04:30:55.822Z,0.00
2022-10-09T04:31:55.879Z,0.00
2022-10-09T04:32:55.920Z,0.00
2022-10-09T04:33:55.973Z,0.00
2022-10-09T04:34:56.019Z,0.00
2022-10-09T04:35:56.088Z,0.00
2022-10-09T04:36:56.119Z,0.00
2022-10-09T04:37:56.169Z,0.00
2022-10-09T04:38:56.221Z,0.00
2022-10-09T04:39:56.270Z,0.00
2022-10-09T04:40:56.316Z,0.00
2022-10-09T04:41:56.368Z,0.00
2022-10-09T04:42:56.416Z,0.00
2022-10-09T04:43:56.466Z,0.00
2022-10-09T04:44:56.516Z,0.00
2022-10-09T04:45:56.668Z,0.00
2022-10-09T04:46:56.613Z,0.00
2022-10-09T04:47:56.665Z,0.00
2022-10-09T04:48:56.716Z,0.00
2022-10-09T04:49:56.766Z,0.00
2022-10-09T04:50:56.818Z,0.00
2022-10-09T04:51:56.883Z,0.00
2022-10-09T04:52:56.913Z,0.00
2022-10-09T04:54:00.428Z,0.00
2022-10-09T04:54:57.012Z,0.00
2022-10-09T04:55:57.063Z,0.00
2022-10-09T04:56:57.121Z,0.00
2022-10-09T04:57:57.163Z,0.00
2022-10-09T04:58:57.211Z,0.00
2022-10-09T04:59:57.262Z,0.00
2022-10-09T05:00:57.414Z,0.00
2022-10-09T05:01:57.455Z,0.00
2022-10-09T05:02:57.409Z,0.00
2022-10-09T05:03:57.461Z,0.00
2022-10-09T05:04:57.510Z,0.00
2022-10-09T05:05:57.560Z,0.00
2022-10-09T05:06:57.608Z,0.00
2022-10-09T05:07:57.679Z,0.00
2022-10-09T05:08:57.708Z,0.00
2022-10-09T05:09:57.762Z,0.00
2022-10-09T05:10:57.807Z,0.00
2022-10-09T05:11:57.858Z,0.00
2022-10-09T05:12:57.908Z,0.00
2022-10-09T05:13:57.959Z,0.00
2022-10-09T05:14:58.007Z,0.00
2022-10-09T05:15:58.185Z,0.00
2022-10-09T05:17:12.933Z,0.00
2022-10-09T05:17:58.166Z,0.00
2022-10-09T05:18:58.215Z,0.00
2022-10-09T05:19:58.258Z,0.00
2022-10-09T05:20:58.377Z,0.00
2022-10-09T05:21:58.356Z,0.00
2022-10-09T05:22:58.405Z,0.00
2022-10-09T05:23:58.474Z,0.00
2022-10-09T05:24:58.505Z,0.00
2022-10-09T05:25:58.607Z,0.00
2022-10-09T05:26:58.603Z,0.00
2022-10-09T05:27:58.655Z,0.00
2022-10-09T05:28:58.703Z,0.00
2022-10-09T05:29:58.756Z,0.00
2022-10-09T05:30:58.802Z,0.00
2022-10-09T05:31:58.905Z,0.00
2022-10-09T05:32:58.902Z,0.00
2022-10-09T05:33:58.953Z,0.00
2022-10-09T05:34:59.005Z,0.00
2022-10-09T05:35:59.052Z,0.00
2022-10-09T05:36:59.101Z,0.00
2022-10-09T05:37:59.151Z,0.00
2022-10-09T05:38:59.198Z,5.63
2022-10-09T05:39:59.268Z,5.63
2022-10-09T05:40:59.298Z,5.63
2022-10-09T05:41:59.349Z,5.63
2022-10-09T05:42:59.397Z,5.63
2022-10-09T05:43:59.448Z,5.63
2022-10-09T05:44:59.498Z,5.63
2022-10-09T05:45:59.607Z,11.25
2022-10-09T05:46:59.594Z,11.25
2022-10-09T05:47:59.647Z,11.25
2022-10-09T05:48:59.697Z,11.25
2022-10-09T05:49:59.745Z,11.25
2022-10-09T05:50:59.792Z,16.88
2022-10-09T05:51:59.845Z,16.88
2022-10-09T05:52:59.892Z,16.88
2022-10-09T05:53:59.946Z,16.88
2022-10-09T05:54:59.991Z,16.88
2022-10-09T05:56:03.543Z,16.88
2022-10-09T05:57:00.100Z,22.50
2022-10-09T05:58:00.140Z,22.50
2022-10-09T05:59:00.192Z,22.50
2022-10-09T06:00:00.243Z,22.50
2022-10-09T06:01:00.381Z,28.13
2022-10-09T06:02:00.448Z,28.13
2022-10-09T06:03:00.387Z,28.13
2022-10-09T06:04:00.436Z,33.75
2022-10-09T06:05:00.485Z,33.75
2022-10-09T06:06:00.535Z,33.75
2022-10-09T06:07:00.584Z,39.38
2022-10-09T06:08:00.636Z,39.38
2022-10-09T06:09:00.683Z,39.38
2022-10-09T06:10:00.738Z,39.38
2022-10-09T06:11:00.781Z,45.00
2022-10-09T06:12:00.851Z,45.00
2022-10-09T06:13:00.880Z,45.00
2022-10-09T06:14:00.931Z,45.00
2022-10-09T06:15:00.981Z,50.63
2022-10-09T06:16:01.029Z,50.63
2022-10-09T06:17:01.124Z,50.63
2022-10-09T06:18:01.129Z,50.63
2022-10-09T06:19:01.176Z,50.63
2022-10-09T06:20:01.228Z,50.63
2022-10-09T06:21:01.275Z,56.25
2022-10-09T06:22:01.329Z,56.25
2022-10-09T06:23:01.374Z,61.88
2022-10-09T06:24:01.424Z,61.88
2022-10-09T06:25:01.474Z,61.88
2022-10-09T06:26:01.527Z,67.50
2022-10-09T06:27:01.573Z,67.50
2022-10-09T06:28:01.641Z,73.13
2022-10-09T06:29:01.687Z,84.38
2022-10-09T06:30:01.722Z,84.38
2022-10-09T06:31:01.839Z,84.38
2022-10-09T06:32:01.821Z,90.00
2022-10-09T06:33:01.869Z,90.00
2022-10-09T06:34:01.920Z,95.63
2022-10-09T06:35:01.971Z,95.63
2022-10-09T06:36:09.837Z,101.25
2022-10-09T06:37:02.068Z,101.25
2022-10-09T06:38:02.121Z,101.25
2022-10-09T06:39:02.166Z,101.25
2022-10-09T06:40:02.218Z,95.63
2022-10-09T06:41:02.266Z,95.63
2022-10-09T06:42:02.318Z,101.25
2022-10-09T06:43:02.365Z,106.88
2022-10-09T06:44:02.434Z,106.88
2022-10-09T06:45:02.467Z,112.50
2022-10-09T06:46:02.589Z,112.50
2022-10-09T06:47:02.576Z,112.50
2022-10-09T06:48:02.614Z,118.13
2022-10-09T06:49:02.664Z,118.13
2022-10-09T06:50:02.714Z,123.75
2022-10-09T06:51:02.762Z,123.75
2022-10-09T06:52:02.812Z,129.38
2022-10-09T06:53:02.861Z,129.38
2022-10-09T06:54:02.912Z,140.63
2022-10-09T06:55:02.963Z,140.63
2022-10-09T06:56:03.013Z,146.25
2022-10-09T06:57:03.059Z,146.25
2022-10-09T06:58:03.112Z,146.25
2022-10-09T06:59:03.160Z,146.25
2022-10-09T07:00:03.227Z,146.25
2022-10-09T07:01:03.326Z,151.88
2022-10-09T07:02:03.507Z,157.50
2022-10-09T07:03:03.390Z,157.50
2022-10-09T07:04:03.409Z,157.50
2022-10-09T07:05:03.458Z,163.13
2022-10-09T07:06:03.508Z,163.13
2022-10-09T07:07:03.556Z,168.75
2022-10-09T07:08:03.609Z,174.38
2022-10-09T07:09:03.656Z,180.00
2022-10-09T07:10:03.708Z,180.00
2022-10-09T07:11:03.756Z,185.63
2022-10-09T07:12:03.807Z,191.25
2022-10-09T07:13:03.856Z,191.25
2022-10-09T07:14:03.914Z,191.25
2022-10-09T07:17:40.280Z,180.00
2022-10-09T07:18:40.311Z,180.00
2022-10-09T07:19:40.361Z,185.63
2022-10-09T07:20:40.411Z,191.25
2022-10-09T07:21:40.461Z,196.88
2022-10-09T07:22:40.512Z,202.50
2022-10-09T07:23:40.561Z,213.75
2022-10-09T07:24:40.610Z,230.63
2022-10-09T07:25:40.663Z,247.50
2022-10-09T07:26:40.709Z,253.13
2022-10-09T07:27:40.762Z,270.00
2022-10-09T07:28:40.842Z,281.25
2022-10-09T07:29:40.862Z,303.75
2022-10-09T07:30:40.956Z,303.75
2022-10-09T07:31:40.962Z,303.75
2022-10-09T07:32:41.011Z,315.00
2022-10-09T07:33:41.089Z,315.00
2022-10-09T07:34:41.112Z,315.00
2022-10-09T07:35:41.163Z,303.75
2022-10-09T07:36:41.212Z,298.13
2022-10-09T07:37:41.265Z,303.75
2022-10-09T07:38:41.314Z,309.38
2022-10-09T07:39:44.860Z,309.38
2022-10-09T07:40:41.415Z,320.63
2022-10-09T07:41:41.466Z,320.63
2022-10-09T07:42:41.515Z,326.25
2022-10-09T07:43:41.568Z,343.13
2022-10-09T07:44:41.618Z,348.75
2022-10-09T07:45:41.670Z,348.75
2022-10-09T07:46:41.785Z,343.13
2022-10-09T07:47:41.772Z,337.50
2022-10-09T07:48:41.822Z,337.50
2022-10-09T07:49:41.890Z,348.75
2022-10-09T07:50:41.923Z,348.75
2022-10-09T07:51:41.975Z,348.75
2022-10-09T07:52:42.025Z,343.13
2022-10-09T07:53:42.078Z,343.13
2022-10-09T07:54:42.130Z,360.00
2022-10-09T07:55:42.183Z,354.38
2022-10-09T07:56:42.230Z,371.25
2022-10-09T07:57:42.284Z,365.63
2022-10-09T07:58:42.334Z,354.38
2022-10-09T07:59:42.387Z,354.38
2022-10-09T08:00:42.438Z,354.38
2022-10-09T08:01:42.575Z,343.13
2022-10-09T08:02:42.622Z,343.13
2022-10-09T08:03:42.594Z,343.13
2022-10-09T08:04:42.645Z,348.75
2022-10-09T08:05:42.716Z,360.00
2022-10-09T08:06:42.750Z,365.63
2022-10-09T08:07:42.802Z,388.13
2022-10-09T08:08:42.855Z,421.88
2022-10-09T08:09:42.907Z,433.13
2022-10-09T08:10:42.959Z,438.75
2022-10-09T08:11:43.010Z,438.75
2022-10-09T08:12:43.062Z,450.00
2022-10-09T08:13:43.152Z,438.75
2022-10-09T08:14:43.165Z,433.13
2022-10-09T08:15:43.274Z,438.75
2022-10-09T08:16:43.272Z,455.63
2022-10-09T08:17:43.325Z,455.63
2022-10-09T08:18:43.376Z,450.00
2022-10-09T08:19:43.429Z,466.88
2022-10-09T08:20:43.482Z,444.38
2022-10-09T08:21:43.553Z,427.50
2022-10-09T08:22:43.587Z,416.25
2022-10-09T08:23:43.640Z,421.88
2022-10-09T08:24:43.693Z,421.88
2022-10-09T08:25:43.746Z,405.00
2022-10-09T08:26:43.797Z,399.38
2022-10-09T08:27:43.851Z,433.13
2022-10-09T08:28:43.977Z,444.38
2022-10-09T08:29:43.958Z,444.38
2022-10-09T08:30:44.053Z,455.63
2022-10-09T08:31:44.063Z,427.50
2022-10-09T08:32:44.118Z,405.00
2022-10-09T08:33:44.170Z,388.13
2022-10-09T08:34:44.222Z,376.88
2022-10-09T08:35:44.276Z,382.50
2022-10-09T08:36:44.328Z,405.00
2022-10-09T08:37:44.400Z,433.13
2022-10-09T08:38:47.591Z,427.50
2022-10-09T08:39:44.489Z,438.75
2022-10-09T08:40:44.539Z,438.75
2022-10-09T08:41:44.594Z,393.75
2022-10-09T08:42:44.647Z,360.00
2022-10-09T08:43:44.700Z,309.38
2022-10-09T08:44:44.752Z,264.38
2022-10-09T08:45:44.807Z,230.63
2022-10-09T08:46:44.933Z,225.00
2022-10-09T08:47:44.912Z,213.75
2022-10-09T08:48:44.964Z,208.13
2022-10-09T08:49:45.018Z,202.50
2022-10-09T08:50:45.070Z,202.50
2022-10-09T08:51:45.123Z,202.50
2022-10-09T08:52:49.694Z,202.50
2022-10-09T08:53:45.247Z,202.50
2022-10-09T08:54:45.282Z,202.50
2022-10-09T08:55:45.335Z,202.50
2022-10-09T08:56:45.387Z,202.50
2022-10-09T08:57:45.441Z,202.50
2022-10-09T08:58:45.493Z,202.50
2022-10-09T08:59:45.546Z,202.50
2022-10-09T09:00:45.598Z,202.50
2022-10-09T09:01:45.696Z,202.50
2022-10-09T09:02:45.890Z,202.50
2022-10-09T09:03:45.757Z,202.50
2022-10-09T09:04:45.808Z,202.50
2022-10-09T09:05:45.862Z,202.50
2022-10-09T09:06:45.913Z,202.50
2022-10-09T09:07:45.967Z,202.50
2022-10-09T09:08:46.019Z,202.50
2022-10-09T09:09:46.090Z,202.50
2022-10-09T09:10:46.124Z,202.50
2022-10-09T09:11:46.177Z,202.50
2022-10-09T09:12:46.602Z,202.50
2022-10-09T09:13:46.282Z,202.50
2022-10-09T09:14:46.335Z,202.50
2022-10-09T09:15:46.445Z,208.13
2022-10-09T09:16:46.439Z,208.13
2022-10-09T09:17:46.493Z,202.50
2022-10-09T09:18:46.547Z,208.13
2022-10-09T09:19:46.598Z,208.13
2022-10-09T09:20:46.650Z,208.13
2022-10-09T09:21:46.705Z,208.13
2022-10-09T09:22:47.118Z,208.13
2022-10-09T09:23:46.808Z,208.13
2022-10-09T09:24:46.859Z,213.75
2022-10-09T09:25:46.933Z,213.75
2022-10-09T09:26:46.966Z,208.13
2022-10-09T09:27:47.019Z,208.13
2022-10-09T09:28:47.125Z,208.13
2022-10-09T09:29:47.129Z,208.13
2022-10-09T09:30:47.179Z,213.75
2022-10-09T09:31:47.231Z,213.75
2022-10-09T09:32:47.634Z,213.75
2022-10-09T09:33:47.337Z,213.75
2022-10-09T09:34:47.390Z,213.75
2022-10-09T09:35:47.443Z,213.75
2022-10-09T09:36:47.493Z,213.75
2022-10-09T09:37:47.549Z,213.75
2022-10-09T09:39:13.566Z,213.75
2022-10-09T09:40:35.103Z,213.75
2022-10-09T09:40:47.710Z,213.75
2022-10-09T09:41:47.780Z,213.75
2022-10-09T09:42:48.087Z,219.38
2022-10-09T09:43:47.867Z,219.38
2022-10-09T09:44:47.921Z,219.38
2022-10-09T09:45:47.983Z,219.38
2022-10-09T09:46:48.119Z,219.38
2022-10-09T09:47:48.430Z,219.38
2022-10-09T09:48:48.134Z,219.38
2022-10-09T09:49:48.191Z,219.38
2022-10-09T09:50:56.411Z,219.38
2022-10-09T09:51:48.298Z,219.38
2022-10-09T09:52:48.355Z,219.38
2022-10-09T09:53:48.407Z,225.00
2022-10-09T09:54:48.456Z,225.00
2022-10-09T09:55:48.510Z,225.00
2022-10-09T09:57:19.595Z,225.00
2022-10-09T09:57:49.074Z,225.00
2022-10-09T09:58:48.671Z,225.00
2022-10-09T09:59:48.728Z,225.00
2022-10-09T10:00:48.824Z,225.00
2022-10-09T10:01:48.867Z,230.63
2022-10-09T10:02:49.106Z,230.63
2022-10-09T10:03:48.941Z,230.63
2022-10-09T10:04:48.993Z,230.63
2022-10-09T10:05:49.050Z,230.63
2022-10-09T10:06:49.106Z,230.63
2022-10-09T10:07:49.158Z,230.63
2022-10-09T10:08:49.210Z,230.63
2022-10-09T10:09:49.268Z,230.63
2022-10-09T10:10:49.320Z,236.25
2022-10-09T10:11:49.374Z,236.25
2022-10-09T10:12:49.716Z,236.25
2022-10-09T10:13:49.501Z,236.25
2022-10-09T10:14:49.537Z,236.25
2022-10-09T10:15:49.661Z,236.25
2022-10-09T10:16:49.646Z,236.25
2022-10-09T10:17:49.701Z,236.25
2022-10-09T10:18:49.755Z,236.25
2022-10-09T10:19:49.810Z,241.88
2022-10-09T10:20:49.864Z,241.88
2022-10-09T10:21:49.920Z,241.88
2022-10-09T10:22:50.590Z,241.88
2022-10-09T10:23:50.075Z,241.88
2022-10-09T10:24:50.082Z,241.88
2022-10-09T10:25:50.138Z,241.88
2022-10-09T10:26:50.192Z,241.88
2022-10-09T10:27:50.834Z,241.88
2022-10-09T10:28:50.302Z,247.50
2022-10-09T10:29:50.378Z,247.50
2022-10-09T10:30:50.413Z,247.50
2022-10-09T10:31:50.469Z,247.50
2022-10-09T10:32:50.523Z,247.50
2022-10-09T10:33:50.579Z,247.50
2022-10-09T10:34:50.632Z,247.50
2022-10-09T10:35:50.689Z,247.50
2022-10-09T10:36:50.742Z,247.50
2022-10-09T10:37:51.447Z,247.50
2022-10-09T10:38:50.852Z,247.50
2022-10-09T10:39:50.912Z,253.13
2022-10-09T10:40:50.964Z,253.13
2022-10-09T10:41:51.019Z,253.13
2022-10-09T10:42:51.204Z,253.13
2022-10-09T10:43:51.130Z,253.13
2022-10-09T10:44:51.217Z,253.13
2022-10-09T10:45:51.257Z,258.75
2022-10-09T10:46:51.382Z,258.75
2022-10-09T10:47:52.209Z,258.75
2022-10-09T10:48:51.405Z,264.38
2022-10-09T10:49:51.463Z,270.00
2022-10-09T10:50:51.516Z,281.25
2022-10-09T10:51:51.573Z,292.50
2022-10-09T10:52:51.627Z,303.75
2022-10-09T10:53:51.749Z,326.25
2022-10-09T10:54:51.790Z,371.25
2022-10-09T10:55:51.795Z,579.38
2022-10-09T10:56:51.850Z,956.25
2022-10-09T10:57:52.273Z,1153.13
2022-10-09T10:58:51.965Z,1192.50
2022-10-09T10:59:52.020Z,1203.75
2022-10-09T11:00:52.090Z,1209.38
2022-10-09T11:01:52.158Z,1215.00
2022-10-09T11:02:52.515Z,1220.63
2022-10-09T11:03:52.249Z,1220.63
2022-10-09T11:04:52.304Z,1220.63
2022-10-09T11:05:52.365Z,1231.88
2022-10-09T11:06:52.422Z,1226.25
2022-10-09T11:07:55.508Z,1220.63
2022-10-09T11:08:52.538Z,1220.63
2022-10-09T11:09:52.598Z,1215.00
2022-10-09T11:10:52.656Z,1209.38
2022-10-09T11:11:52.719Z,1209.38
2022-10-09T11:12:52.776Z,1198.13
2022-10-09T11:13:52.836Z,1192.50
2022-10-09T11:14:52.895Z,1192.50
2022-10-09T11:15:52.986Z,1192.50
2022-10-09T11:16:53.018Z,1186.88
2022-10-09T11:17:53.095Z,1175.63
2022-10-09T11:18:53.135Z,1164.38
2022-10-09T11:19:53.196Z,1158.75
2022-10-09T11:20:53.265Z,1158.75
2022-10-09T11:21:53.318Z,1147.50
2022-10-09T11:22:53.378Z,1147.50
2022-10-09T11:23:53.439Z,1147.50
2022-10-09T11:24:53.499Z,1130.63
2022-10-09T11:25:53.561Z,1130.63
2022-10-09T11:26:53.623Z,1125.00
2022-10-09T11:27:53.683Z,1125.00
2022-10-09T11:28:53.742Z,1119.38
2022-10-09T11:29:53.806Z,1119.38
2022-10-09T11:30:53.865Z,1113.75
2022-10-09T11:31:53.979Z,1113.75
2022-10-09T11:32:53.990Z,1119.38
2022-10-09T11:33:54.068Z,1130.63
2022-10-09T11:34:54.112Z,1130.63
2022-10-09T11:35:54.171Z,1130.63
2022-10-09T11:36:54.234Z,1141.88
2022-10-09T11:37:54.295Z,1153.13
2022-10-09T11:38:54.358Z,1175.63
2022-10-09T11:39:54.417Z,1192.50
2022-10-09T11:40:54.479Z,1220.63
2022-10-09T11:41:54.541Z,1260.00
2022-10-09T11:42:54.604Z,1293.75
2022-10-09T11:43:54.664Z,1338.75
2022-10-09T11:44:54.726Z,1389.38
2022-10-09T11:45:54.838Z,1440.00
2022-10-09T11:46:54.851Z,1518.75
2022-10-09T11:47:54.909Z,1597.50
2022-10-09T11:48:54.974Z,1676.25
2022-10-09T11:49:55.056Z,1749.38
2022-10-09T11:50:55.098Z,1805.63
2022-10-09T11:51:55.158Z,1856.25
2022-10-09T11:52:55.222Z,1890.00
2022-10-09T11:53:55.285Z,1929.38
2022-10-09T11:54:55.349Z,1940.63
2022-10-09T11:55:55.406Z,1963.13
2022-10-09T11:56:55.469Z,1963.13
2022-10-09T11:57:55.548Z,1963.13
2022-10-09T11:58:55.596Z,1957.50
2022-10-09T11:59:55.656Z,1957.50
2022-10-09T12:00:55.778Z,1963.13
2022-10-09T12:01:55.810Z,1957.50
2022-10-09T12:02:55.841Z,1968.75
2022-10-09T12:03:58.749Z,1957.50
2022-10-09T12:04:56.048Z,1940.63
2022-10-09T12:05:56.062Z,1935.00
2022-10-09T12:06:56.091Z,1935.00
2022-10-09T12:07:56.150Z,1929.38
2022-10-09T12:08:56.215Z,1923.75
2022-10-09T12:09:56.272Z,1929.38
2022-10-09T12:10:56.337Z,1929.38
2022-10-09T12:11:56.396Z,1940.63
2022-10-09T12:12:56.459Z,1940.63
2022-10-09T12:13:56.521Z,1929.38
2022-10-09T12:14:56.583Z,1940.63
2022-10-09T12:15:56.643Z,1935.00
2022-10-09T12:16:56.758Z,1929.38
2022-10-09T12:17:56.767Z,1946.25
2022-10-09T12:18:56.829Z,1940.63
2022-10-09T12:20:00.889Z,1951.88
2022-10-09T12:20:56.951Z,1963.13
2022-10-09T12:21:57.031Z,1957.50
2022-10-09T12:23:21.789Z,1963.13
2022-10-09T12:23:57.138Z,1963.13
2022-10-09T12:24:57.199Z,1980.00
2022-10-09T12:25:57.259Z,1980.00
2022-10-09T12:26:57.323Z,1980.00
2022-10-09T12:27:57.385Z,1991.25
2022-10-09T12:28:57.446Z,2002.50
2022-10-09T12:29:57.507Z,1996.88
2022-10-09T12:30:57.638Z,1996.88
2022-10-09T12:31:57.653Z,1996.88
2022-10-09T12:32:57.693Z,1996.88
2022-10-09T12:33:57.754Z,1991.25
2022-10-09T12:34:57.818Z,1985.63
2022-10-09T12:35:57.878Z,1968.75
2022-10-09T12:36:57.942Z,1957.50
2022-10-09T12:37:58.022Z,1957.50
2022-10-09T12:38:58.066Z,1957.50
2022-10-09T12:39:58.128Z,1951.88
2022-10-09T12:40:58.191Z,1951.88
2022-10-09T12:41:58.251Z,1946.25
2022-10-09T12:42:58.317Z,1940.63
2022-10-09T12:43:58.375Z,1923.75
2022-10-09T12:44:58.441Z,1940.63
2022-10-09T12:45:58.662Z,1923.75
2022-10-09T12:46:58.564Z,1923.75
2022-10-09T12:47:58.625Z,1906.88
2022-10-09T12:48:58.687Z,1895.63
2022-10-09T12:49:58.751Z,1890.00
2022-10-09T12:50:58.813Z,1890.00
2022-10-09T12:51:58.873Z,1873.13