createdAt,value
2023-11-14T00:01:25.229Z,10.58
2023-11-14T00:03:52.390Z,10.69
2023-11-14T00:06:19.122Z,10.68
2023-11-14T00:08:46.683Z,10.65
2023-11-14T00:11:13.315Z,10.62
2023-11-14T00:13:39.983Z,10.56
2023-11-14T00:16:07.156Z,10.47
2023-11-14T00:18:33.883Z,10.44
2023-11-14T00:21:00.478Z,10.41
2023-11-14T00:23:27.070Z,10.40
2023-11-14T00:25:53.588Z,10.26
2023-11-14T00:28:20.189Z,10.17
2023-11-14T00:30:46.834Z,10.16
2023-11-14T00:33:13.619Z,10.08
2023-11-14T00:35:40.217Z,10.15
2023-11-14T00:38:06.885Z,10.09
2023-11-14T00:40:33.590Z,10.04
2023-11-14T00:43:00.211Z,9.95
2023-11-14T00:45:28.864Z,9.94
2023-11-14T00:47:55.969Z,9.97
2023-11-14T00:50:22.803Z,10.02
2023-11-14T00:52:49.405Z,10.01
2023-11-14T00:55:16.049Z,9.98
2023-11-14T00:57:42.674Z,9.94
2023-11-14T01:00:11.875Z,9.88
2023-11-14T01:02:40.553Z,9.98
2023-11-14T01:05:07.755Z,9.94
2023-11-14T01:07:34.494Z,9.96
2023-11-14T01:10:01.275Z,10.01
2023-11-14T01:12:27.827Z,9.96
2023-11-14T01:14:54.377Z,9.94
2023-11-14T01:17:22.531Z,9.95
2023-11-14T01:19:51.372Z,10.01
2023-11-14T01:22:19.001Z,10.06
2023-11-14T01:24:45.682Z,10.13
2023-11-14T01:27:12.282Z,10.12
2023-11-14T01:29:39.186Z,10.05
2023-11-14T01:32:07.709Z,10.12
2023-11-14T01:34:36.503Z,10.17
2023-11-14T01:37:03.338Z,10.18
2023-11-14T01:39:32.642Z,10.16
2023-11-14T01:41:59.384Z,10.23
2023-11-14T01:44:26.344Z,10.25
2023-11-14T01:46:56.923Z,10.29
2023-11-14T01:49:24.880Z,10.28
2023-11-14T01:51:51.780Z,10.25
2023-11-14T01:54:18.827Z,10.22
2023-11-14T01:56:45.793Z,10.20
2023-11-14T01:59:12.479Z,10.21
2023-11-14T02:01:39.223Z,10.24
2023-11-14T02:04:14.333Z,10.17
2023-11-14T02:06:40.896Z,10.21
2023-11-14T02:09:10.539Z,10.22
2023-11-14T02:11:37.345Z,10.27
2023-11-14T02:14:04.072Z,10.28
2023-11-14T02:16:46.762Z,10.24
2023-11-14T02:19:14.612Z,10.25
2023-11-14T02:21:42.938Z,10.27
2023-11-14T02:24:14.125Z,10.26
2023-11-14T02:26:41.403Z,10.30
2023-11-14T02:29:07.952Z,10.40
2023-11-14T02:31:34.601Z,10.34
2023-11-14T02:34:01.224Z,10.31
2023-11-14T02:36:30.736Z,10.39
2023-11-14T02:38:57.255Z,10.39
2023-11-14T02:41:23.784Z,10.33
2023-11-14T02:43:50.335Z,10.38
2023-11-14T02:46:16.910Z,10.38
2023-11-14T02:48:43.712Z,10.33
2023-11-14T02:51:10.294Z,10.39
2023-11-14T02:53:36.835Z,10.39
2023-11-14T02:56:03.598Z,10.41
2023-11-14T02:58:30.194Z,10.42
2023-11-14T03:00:56.828Z,10.39
2023-11-14T03:03:23.558Z,10.40
2023-11-14T03:05:50.329Z,10.32
2023-11-14T03:08:17.048Z,10.48
2023-11-14T03:10:44.678Z,10.52
2023-11-14T03:13:11.820Z,10.49
2023-11-14T03:15:38.508Z,10.47
2023-11-14T03:18:05.458Z,10.53
2023-11-14T03:20:34.789Z,10.57
2023-11-14T03:23:03.246Z,10.55
2023-11-14T03:25:30.070Z,10.55
2023-11-14T03:27:59.055Z,10.52
2023-11-14T03:30:25.650Z,10.52
2023-11-14T03:32:52.577Z,10.63
2023-11-14T03:35:19.203Z,10.55
2023-11-14T03:37:45.916Z,10.52
2023-11-14T03:40:13.159Z,10.51
2023-11-14T03:42:39.727Z,10.50
2023-11-14T03:45:06.656Z,10.51
2023-11-14T03:47:33.268Z,10.51
2023-11-14T03:49:59.869Z,10.51
2023-11-14T03:52:27.027Z,10.49
2023-11-14T03:54:53.978Z,10.49
2023-11-14T03:57:22.380Z,10.49
2023-11-14T03:59:49.054Z,10.51
2023-11-14T04:02:15.620Z,10.50
2023-11-14T04:04:42.277Z,10.56
2023-11-14T04:07:08.841Z,10.47
2023-11-14T04:09:35.362Z,10.48
2023-11-14T04:12:03.532Z,10.46
2023-11-14T04:14:30.082Z,10.49
2023-11-14T04:16:57.600Z,10.54
2023-11-14T04:19:24.342Z,10.52
2023-11-14T04:21:50.882Z,10.49
2023-11-14T04:24:17.385Z,10.42
2023-11-14T04:26:44.043Z,10.48
2023-11-14T04:29:10.676Z,10.49
2023-11-14T04:31:37.621Z,10.53
2023-11-14T04:34:04.254Z,10.50
2023-11-14T04:36:30.915Z,10.48
2023-11-14T04:38:58.201Z,10.48
2023-11-14T04:41:24.827Z,10.42
2023-11-14T04:43:51.379Z,10.43
2023-11-14T04:46:18.126Z,10.32
2023-11-14T04:48:44.755Z,10.31
2023-11-14T04:51:11.298Z,10.29
2023-11-14T04:53:37.858Z,10.26
2023-11-14T04:56:04.795Z,10.25
2023-11-14T04:58:33.423Z,10.19
2023-11-14T05:01:01.444Z,10.06
2023-11-14T05:03:28.184Z,10.07
2023-11-14T05:05:54.756Z,9.96
2023-11-14T05:08:21.392Z,9.86
2023-11-14T05:10:47.981Z,9.76
2023-11-14T05:13:15.070Z,9.76
2023-11-14T05:15:41.603Z,9.66
2023-11-14T05:18:09.583Z,9.59
2023-11-14T05:20:36.202Z,9.64
2023-11-14T05:23:02.759Z,9.60
2023-11-14T05:25:29.811Z,9.64
2023-11-14T05:27:56.335Z,9.58
2023-11-14T05:30:22.854Z,9.62
2023-11-14T05:32:49.564Z,9.73
2023-11-14T05:35:17.710Z,9.84
2023-11-14T05:37:45.502Z,9.79
2023-11-14T05:40:13.555Z,9.88
2023-11-14T05:42:40.995Z,9.94
2023-11-14T05:45:08.920Z,9.92
2023-11-14T05:47:35.822Z,10.02
2023-11-14T05:50:04.960Z,10.03
2023-11-14T05:52:31.886Z,10.07
2023-11-14T05:54:58.786Z,10.09
2023-11-14T05:57:25.454Z,10.20
2023-11-14T05:59:52.628Z,10.20
2023-11-14T06:02:19.369Z,10.30
2023-11-14T06:04:46.543Z,10.30
2023-11-14T06:07:13.189Z,10.30
2023-11-14T06:09:39.754Z,10.25
2023-11-14T06:12:07.293Z,10.23
2023-11-14T06:14:34.026Z,10.28
2023-11-14T06:17:00.649Z,10.21
2023-11-14T06:19:29.158Z,10.21
2023-11-14T06:21:55.677Z,10.24
2023-11-14T06:24:22.200Z,10.17
2023-11-14T06:26:48.731Z,10.05
2023-11-14T06:29:15.376Z,10.09
2023-11-14T06:31:45.476Z,10.12
2023-11-14T06:34:13.497Z,10.06
2023-11-14T06:36:40.679Z,10.03
2023-11-14T06:39:07.216Z,10.08
2023-11-14T06:41:33.875Z,10.03
2023-11-14T06:44:00.535Z,9.97
2023-11-14T06:46:27.208Z,9.90
2023-11-14T06:48:53.760Z,10.06
2023-11-14T06:51:20.447Z,10.11
2023-11-14T06:53:50.246Z,10.21
2023-11-14T06:56:16.886Z,10.20
2023-11-14T06:58:43.518Z,10.22
2023-11-14T07:01:13.527Z,10.23
2023-11-14T07:03:41.153Z,10.27
2023-11-14T07:06:07.881Z,10.21
2023-11-14T07:08:34.961Z,10.28
2023-11-14T07:11:01.628Z,10.24
2023-11-14T07:13:31.206Z,10.24
2023-11-14T07:15:57.853Z,10.24
2023-11-14T07:18:24.449Z,10.28
2023-11-14T07:20:51.059Z,10.37
2023-11-14T07:23:19.275Z,10.39
2023-11-14T07:25:45.965Z,10.40
2023-11-14T07:28:13.453Z,10.45
2023-11-14T07:30:40.093Z,10.51
2023-11-14T07:33:06.698Z,10.58
2023-11-14T07:35:38.253Z,10.53
2023-11-14T07:38:06.190Z,10.62
2023-11-14T07:40:33.576Z,10.61
2023-11-14T07:43:04.623Z,10.69
2023-11-14T07:45:31.268Z,10.72
2023-11-14T07:47:57.905Z,10.71
2023-11-14T07:50:24.841Z,10.77
2023-11-14T07:52:52.206Z,10.73
2023-11-14T07:55:18.916Z,10.88
2023-11-14T07:57:45.481Z,10.88
2023-11-14T08:00:14.880Z,10.88
2023-11-14T08:02:42.484Z,10.84
2023-11-14T08:05:09.922Z,10.87
2023-11-14T08:07:36.826Z,10.82
2023-11-14T08:10:03.644Z,10.78
2023-11-14T08:12:30.261Z,10.77
2023-11-14T08:14:56.826Z,10.76
2023-11-14T08:17:23.422Z,10.90
2023-11-14T08:19:51.105Z,10.98
2023-11-14T08:22:17.936Z,11.27
2023-11-14T08:24:44.460Z,11.69
2023-11-14T08:27:11.542Z,12.49
2023-11-14T08:29:38.946Z,12.82
2023-11-14T08:32:06.699Z,12.55
2023-11-14T08:34:34.555Z,12.38
2023-11-14T08:37:01.100Z,12.70
2023-11-14T08:39:30.127Z,12.95
2023-11-14T08:41:57.177Z,13.02
2023-11-14T08:44:24.875Z,12.69
2023-11-14T08:46:51.745Z,12.45
2023-11-14T08:49:18.701Z,12.35
2023-11-14T08:51:45.541Z,12.63
2023-11-14T08:54:12.541Z,12.81
2023-11-14T08:56:39.220Z,12.66
2023-11-14T08:59:05.795Z,12.97
2023-11-14T09:01:32.407Z,12.65
2023-11-14T09:03:58.945Z,12.69
2023-11-14T09:06:25.492Z,12.48
2023-11-14T09:08:53.212Z,12.35
2023-11-14T09:11:21.041Z,12.58
2023-11-14T09:13:49.029Z,12.32
2023-11-14T09:16:16.788Z,13.18
2023-11-14T09:18:43.685Z,13.83
2023-11-14T09:21:10.409Z,13.18
2023-11-14T09:23:37.359Z,13.65
2023-11-14T09:26:06.650Z,13.75
2023-11-14T09:28:33.426Z,13.81
2023-11-14T09:31:00.027Z,13.63
2023-11-14T09:33:26.584Z,13.28
2023-11-14T09:35:53.978Z,13.04
2023-11-14T09:38:20.604Z,12.74
2023-11-14T09:40:47.281Z,12.91
2023-11-14T09:43:13.953Z,12.94
2023-11-14T09:45:42.315Z,12.78
2023-11-14T09:48:11.534Z,12.89
2023-11-14T09:50:42.172Z,12.99
2023-11-14T09:53:08.903Z,13.05
2023-11-14T09:55:35.490Z,12.64
2023-11-14T09:58:03.010Z,12.79
2023-11-14T10:00:30.978Z,13.26
2023-11-14T10:02:58.540Z,13.21
2023-11-14T10:05:25.401Z,12.95
2023-11-14T10:07:53.076Z,12.75
2023-11-14T10:10:23.147Z,12.82
2023-11-14T10:12:51.712Z,12.88
2023-11-14T10:15:32.411Z,12.97
2023-11-14T10:17:59.871Z,12.99
2023-11-14T10:20:47.360Z,12.85
2023-11-14T10:23:24.499Z,13.28
2023-11-14T10:26:04.928Z,13.18
2023-11-14T10:28:31.684Z,13.03
2023-11-14T10:31:15.242Z,13.04
2023-11-14T10:33:44.025Z,12.79
2023-11-14T10:36:12.223Z,12.79
2023-11-14T10:38:38.966Z,12.75
2023-11-14T10:41:05.617Z,12.78
2023-11-14T10:43:35.829Z,12.91
2023-11-14T10:46:09.207Z,13.25
2023-11-14T10:48:36.177Z,12.87
2023-11-14T10:51:08.165Z,12.85
2023-11-14T10:53:35.284Z,13.04
2023-11-14T10:56:06.353Z,14.17
2023-11-14T10:58:35.575Z,15.04
2023-11-14T11:01:04.277Z,15.49
2023-11-14T11:03:31.948Z,15.44
2023-11-14T11:05:58.563Z,15.02
2023-11-14T11:08:25.543Z,14.19
2023-11-14T11:10:52.463Z,14.01
2023-11-14T11:13:22.663Z,13.71
2023-11-14T11:15:51.257Z,13.69
2023-11-14T11:18:39.796Z,13.64
2023-11-14T11:21:14.298Z,13.39
2023-11-14T11:24:14.848Z,13.55
2023-11-14T11:27:11.713Z,13.63
2023-11-14T11:30:00.616Z,14.28
2023-11-14T11:32:28.327Z,14.63
2023-11-14T11:35:25.811Z,14.42
2023-11-14T11:37:57.827Z,14.70
2023-11-14T11:40:27.041Z,14.72
2023-11-14T11:43:00.066Z,14.22
2023-11-14T11:45:30.275Z,14.23
2023-11-14T11:47:58.834Z,14.52
2023-11-14T11:50:27.678Z,14.76
2023-11-14T11:53:08.609Z,14.33
2023-11-14T11:55:37.163Z,14.68
2023-11-14T11:58:06.965Z,14.34
2023-11-14T12:00:34.025Z,14.08
2023-11-14T12:03:02.582Z,13.91
2023-11-14T12:05:30.792Z,13.27
2023-11-14T12:08:00.644Z,13.11
2023-11-14T12:10:27.927Z,13.10
2023-11-14T12:12:58.371Z,13.18
2023-11-14T12:15:26.350Z,12.95
2023-11-14T12:17:54.961Z,13.06
2023-11-14T12:20:23.261Z,12.96
2023-11-14T12:22:53.951Z,13.04
2023-11-14T12:25:21.802Z,13.25
2023-11-14T12:27:50.580Z,13.35
2023-11-14T12:30:19.148Z,13.73
2023-11-14T12:32:46.303Z,13.58
2023-11-14T12:35:13.139Z,13.48
2023-11-14T12:37:39.744Z,13.33
2023-11-14T12:40:10.322Z,13.32
2023-11-14T12:42:38.156Z,13.34
2023-11-14T12:45:08.938Z,13.52
2023-11-14T12:47:42.204Z,13.47
2023-11-14T12:50:13.817Z,13.74
2023-11-14T12:52:41.823Z,13.51
2023-11-14T12:55:08.807Z,13.25
2023-11-14T12:57:35.567Z,13.27
2023-11-14T13:00:02.286Z,12.93
2023-11-14T13:02:29.142Z,13.11
2023-11-14T13:04:55.816Z,13.10
2023-11-14T13:07:22.365Z,13.50
2023-11-14T13:09:48.932Z,13.22
2023-11-14T13:12:15.480Z,12.58
2023-11-14T13:14:43.034Z,12.30
2023-11-14T13:17:10.255Z,12.14
2023-11-14T13:19:40.430Z,12.10
2023-11-14T13:22:10.820Z,12.08
2023-11-14T13:24:37.816Z,12.11
2023-11-14T13:27:04.407Z,12.14
2023-11-14T13:29:30.992Z,12.05
2023-11-14T13:31:57.745Z,12.18
2023-11-14T13:34:35.605Z,12.00
2023-11-14T13:37:03.227Z,12.06
2023-11-14T13:39:29.721Z,11.99
2023-11-14T13:41:56.322Z,11.99
2023-11-14T13:44:23.239Z,12.15
2023-11-14T13:46:50.103Z,12.15
2023-11-14T13:49:17.217Z,12.10
2023-11-14T13:51:43.747Z,12.08
2023-11-14T13:54:14.403Z,12.06
2023-11-14T13:56:43.714Z,12.13
2023-11-14T13:59:10.411Z,12.21
2023-11-14T14:01:37.356Z,12.15
2023-11-14T14:04:04.341Z,12.17
2023-11-14T14:06:30.937Z,12.08
2023-11-14T14:08:59.265Z,12.12
2023-11-14T14:11:27.449Z,12.11
2023-11-14T14:13:54.161Z,12.03
2023-11-14T14:16:20.743Z,12.07
2023-11-14T14:18:47.460Z,12.08
2023-11-14T14:21:15.256Z,12.06
2023-11-14T14:23:42.489Z,12.04
2023-11-14T14:26:10.437Z,11.94
2023-11-14T14:28:40.266Z,11.88
2023-11-14T14:31:08.932Z,11.92
2023-11-14T14:33:36.463Z,11.88
2023-11-14T14:36:04.099Z,11.85
2023-11-14T14:38:30.807Z,11.93
2023-11-14T14:40:57.459Z,11.88
2023-11-14T14:43:30.291Z,11.81
2023-11-14T14:45:57.747Z,11.84
2023-11-14T14:48:24.513Z,11.79
2023-11-14T14:50:55.189Z,11.79
2023-11-14T14:53:24.162Z,11.75
2023-11-14T14:55:51.387Z,11.73
2023-11-14T14:58:20.381Z,11.77
2023-11-14T15:00:47.606Z,11.65
2023-11-14T15:03:21.406Z,11.62
2023-11-14T15:05:51.156Z,11.59
2023-11-14T15:08:18.063Z,11.56
2023-11-14T15:10:45.503Z,11.66
2023-11-14T15:13:12.494Z,11.64
2023-11-14T15:15:41.032Z,11.54
2023-11-14T15:18:07.833Z,11.48
2023-11-14T15:20:34.663Z,11.43
2023-11-14T15:23:02.519Z,11.34
2023-11-14T15:25:31.155Z,11.34
2023-11-14T15:27:58.000Z,11.26
2023-11-14T15:30:24.671Z,11.25
2023-11-14T15:32:51.421Z,11.21
2023-11-14T15:35:17.991Z,11.08
2023-11-14T15:37:44.599Z,11.03
2023-11-14T15:40:12.578Z,10.99
2023-11-14T15:42:42.363Z,10.96
2023-11-14T15:45:09.386Z,10.91
2023-11-14T15:47:36.092Z,10.86
2023-11-14T15:50:03.589Z,10.80
2023-11-14T15:52:30.163Z,10.76
2023-11-14T15:54:59.142Z,10.75
2023-11-14T15:57:27.436Z,10.71
2023-11-14T15:59:54.796Z,10.68
2023-11-14T16:02:21.548Z,10.68
2023-11-14T16:04:49.063Z,10.68
2023-11-14T16:07:15.700Z,10.73
2023-11-14T16:09:42.602Z,10.68
2023-11-14T16:12:09.641Z,10.74
2023-11-14T16:14:36.611Z,10.62
2023-11-14T16:17:04.809Z,10.61
2023-11-14T16:19:37.739Z,10.58
2023-11-14T16:22:05.519Z,10.53
2023-11-14T16:24:32.424Z,10.53
2023-11-14T16:26:59.832Z,10.56
2023-11-14T16:29:26.698Z,10.47
2023-11-14T16:31:53.445Z,10.50
2023-11-14T16:34:20.044Z,10.37
2023-11-14T16:36:46.566Z,10.44
2023-11-14T16:39:13.298Z,10.51
2023-11-14T16:41:39.998Z,10.45
2023-11-14T16:44:06.777Z,10.57
2023-11-14T16:46:33.646Z,10.67
2023-11-14T16:49:00.822Z,10.69
2023-11-14T16:51:32.079Z,10.83
2023-11-14T16:54:00.950Z,10.82
2023-11-14T16:56:27.874Z,10.89
2023-11-14T16:58:54.899Z,10.98
2023-11-14T17:01:22.173Z,11.01
2023-11-14T17:03:49.061Z,11.10
2023-11-14T17:06:15.981Z,11.02
2023-11-14T17:08:42.545Z,11.15
2023-11-14T17:11:09.218Z,11.17
2023-11-14T17:13:36.251Z,11.13
2023-11-14T17:16:04.508Z,11.10
2023-11-14T17:18:31.360Z,11.16
2023-11-14T17:20:57.955Z,11.13
2023-11-14T17:25:51.608Z,11.15
2023-11-14T17:28:18.129Z,11.22
2023-11-14T17:30:44.689Z,11.19
2023-11-14T17:33:11.280Z,11.23
2023-11-14T17:35:37.957Z,11.29
2023-11-14T17:38:05.627Z,11.31
2023-11-14T17:40:32.149Z,11.29
2023-11-14T17:42:58.657Z,11.30
2023-11-14T17:45:25.441Z,11.33
2023-11-14T17:47:52.185Z,11.37
2023-11-14T17:50:18.942Z,11.28
2023-11-14T17:52:45.499Z,11.19
2023-11-14T17:55:13.838Z,11.12
2023-11-14T17:57:41.745Z,11.14
2023-11-14T18:00:09.491Z,11.08
2023-11-14T18:02:38.866Z,11.04
2023-11-14T18:05:06.781Z,11.08
2023-11-14T18:07:33.435Z,11.09
2023-11-14T18:09:59.973Z,11.10
2023-11-14T18:12:26.552Z,11.05
2023-11-14T18:14:53.029Z,11.03
2023-11-14T18:17:20.280Z,11.15
2023-11-14T18:19:46.920Z,11.11
2023-11-14T18:22:13.528Z,11.01
2023-11-14T18:24:41.686Z,10.98
2023-11-14T18:27:08.212Z,11.06
2023-11-14T18:29:34.810Z,11.09
2023-11-14T18:32:01.535Z,11.22
2023-11-14T18:34:28.296Z,11.23
2023-11-14T18:36:54.883Z,11.24
2023-11-14T18:39:21.410Z,11.25
2023-11-14T18:41:47.948Z,11.25
2023-11-14T18:44:14.951Z,11.25
2023-11-14T18:46:42.997Z,11.13
2023-11-14T18:49:09.707Z,11.18
2023-11-14T18:51:36.325Z,11.13
2023-11-14T18:54:03.019Z,11.21
2023-11-14T18:56:30.708Z,11.27
2023-11-14T18:58:57.672Z,11.27
2023-11-14T19:01:24.434Z,11.20
2023-11-14T19:03:51.608Z,11.26
2023-11-14T19:06:18.368Z,11.24
2023-11-14T19:08:45.438Z,11.26
2023-11-14T19:11:12.037Z,11.34
2023-11-14T19:13:38.669Z,11.29
2023-11-14T19:16:05.640Z,11.36
2023-11-14T19:18:33.323Z,11.36
2023-11-14T19:21:36.022Z,11.29
2023-11-14T19:23:46.838Z,11.38
2023-11-14T19:26:13.578Z,11.36
2023-11-14T19:28:43.573Z,11.38
2023-11-14T19:31:10.304Z,11.37
2023-11-14T19:33:36.914Z,11.34
2023-11-14T19:36:03.944Z,11.44
2023-11-14T19:38:32.010Z,11.33
2023-11-14T19:40:59.768Z,11.38
2023-11-14T19:43:26.388Z,11.39
2023-11-14T19:45:54.213Z,11.35
2023-11-14T19:48:21.582Z,11.38
2023-11-14T19:50:48.747Z,11.33
2023-11-14T19:53:15.888Z,11.39
2023-11-14T19:55:42.930Z,11.33
2023-11-14T19:58:09.793Z,11.41
2023-11-14T20:00:37.308Z,11.36
2023-11-14T20:03:05.001Z,11.26
2023-11-14T20:05:33.298Z,11.32
2023-11-14T20:07:59.992Z,11.31
2023-11-14T20:10:26.571Z,11.40
2023-11-14T20:12:53.187Z,11.45
2023-11-14T20:15:19.764Z,11.39
2023-11-14T20:17:46.606Z,11.40
2023-11-14T20:20:13.812Z,11.38
2023-11-14T20:22:41.026Z,11.41
2023-11-14T20:25:08.201Z,11.50
2023-11-14T20:27:34.970Z,11.49
2023-11-14T20:30:05.204Z,11.45
2023-11-14T20:32:32.223Z,11.29
2023-11-14T20:34:58.858Z,11.12
2023-11-14T20:37:25.502Z,11.03
2023-11-14T20:39:52.965Z,10.91
2023-11-14T20:42:22.317Z,10.81
2023-11-14T20:44:49.014Z,10.64
2023-11-14T20:47:15.633Z,10.57
2023-11-14T20:49:42.171Z,10.36
2023-11-14T20:52:09.079Z,10.41
2023-11-14T20:54:35.898Z,10.28
2023-11-14T20:57:02.906Z,10.28
2023-11-14T20:59:29.462Z,10.18
2023-11-14T21:01:57.019Z,10.16
2023-11-14T21:04:23.839Z,10.10
2023-11-14T21:06:52.477Z,10.00
2023-11-14T21:09:19.076Z,9.95
2023-11-14T21:11:45.791Z,9.88
2023-11-14T21:14:12.552Z,9.88
2023-11-14T21:16:39.571Z,9.77
2023-11-14T21:19:06.250Z,9.80
2023-11-14T21:21:32.837Z,9.73
2023-11-14T21:23:59.971Z,9.73
2023-11-14T21:26:28.858Z,9.64
2023-11-14T21:28:55.719Z,9.61
2023-11-14T21:31:27.466Z,9.64
2023-11-14T21:33:54.130Z,9.59
2023-11-14T21:36:20.669Z,9.58
2023-11-14T21:38:47.455Z,9.53
2023-11-14T21:41:14.040Z,9.54
2023-11-14T21:43:40.628Z,9.50
2023-11-14T21:46:07.292Z,9.56
2023-11-14T21:48:35.011Z,9.49
2023-11-14T21:51:01.846Z,9.48
2023-11-14T21:53:30.612Z,9.52
2023-11-14T21:56:00.072Z,9.44
2023-11-14T21:58:26.613Z,9.45
2023-11-14T22:00:53.453Z,9.38
2023-11-14T22:03:20.213Z,9.34
2023-11-14T22:05:47.013Z,9.37
2023-11-14T22:08:13.634Z,9.38
2023-11-14T22:10:40.175Z,9.29
2023-11-14T22:13:06.956Z,9.33
2023-11-14T22:15:33.515Z,9.24
2023-11-14T22:18:00.106Z,9.26
2023-11-14T22:20:26.664Z,9.18
2023-11-14T22:22:53.281Z,9.19
2023-11-14T22:25:19.786Z,9.14
2023-11-14T22:27:46.358Z,9.18
2023-11-14T22:30:13.500Z,9.15
2023-11-14T22:32:40.354Z,9.04
2023-11-14T22:35:07.688Z,8.99
2023-11-14T22:37:34.417Z,9.02
2023-11-14T22:40:01.005Z,8.96
2023-11-14T22:42:27.553Z,8.96
2023-11-14T22:44:55.109Z,8.96
2023-11-14T22:47:21.801Z,8.94
2023-11-14T22:49:48.412Z,8.97
2023-11-14T22:52:14.970Z,8.96
2023-11-14T22:54:42.219Z,8.94
2023-11-14T22:57:09.163Z,8.88
2023-11-14T22:59:35.740Z,8.88
2023-11-14T23:02:02.343Z,8.88
2023-11-14T23:04:28.848Z,8.83
2023-11-14T23:06:55.926Z,8.83
2023-11-14T23:09:24.459Z,8.88
2023-11-14T23:11:56.451Z,8.85
2023-11-14T23:14:24.540Z,8.78
2023-11-14T23:16:51.573Z,8.81
2023-11-14T23:19:18.257Z,8.80
2023-11-14T23:21:52.147Z,8.72
2023-11-14T23:24:21.911Z,8.72
2023-11-14T23:26:48.676Z,8.72
2023-11-14T23:29:15.315Z,8.66
2023-11-14T23:31:41.860Z,8.58
2023-11-14T23:34:08.442Z,8.59
2023-11-14T23:36:34.974Z,8.66
2023-11-14T23:39:01.553Z,8.63
2023-11-14T23:41:28.973Z,8.63
2023-11-14T23:43:56.238Z,8.66
2023-11-14T23:46:24.156Z,8.67
2023-11-14T23:48:51.712Z,8.53
2023-11-14T23:51:19.143Z,8.56
2023-11-14T23:53:45.967Z,8.52
2023-11-14T23:56:13.749Z,8.50
2023-11-14T23:58:40.467Z,8.49
