createdAt,value
2018-12-20T00:02:09.453Z,97351.49
2018-12-20T00:04:37.121Z,97343.95
2018-12-20T00:07:04.829Z,97343.78
2018-12-20T00:09:32.675Z,97344.25
2018-12-20T00:12:00.472Z,97342.31
2018-12-20T00:14:30.136Z,97345.60
2018-12-20T00:17:03.474Z,97352.07
2018-12-20T00:19:31.279Z,97351.32
2018-12-20T00:21:59.049Z,97356.93
2018-12-20T00:24:26.776Z,97356.71
2018-12-20T00:26:54.606Z,97359.25
2018-12-20T00:29:22.403Z,97360.64
2018-12-20T00:31:50.160Z,97351.13
2018-12-20T00:34:17.871Z,97352.84
2018-12-20T00:36:45.752Z,97354.84
2018-12-20T00:39:13.541Z,97342.64
2018-12-20T00:41:41.305Z,97341.37
2018-12-20T00:44:08.975Z,97343.05
2018-12-20T00:46:36.688Z,97348.03
2018-12-20T00:49:04.324Z,97341.51
2018-12-20T00:51:31.957Z,97343.73
2018-12-20T00:54:00.058Z,97348.38
2018-12-20T00:56:27.836Z,97357.90
2018-12-20T00:58:55.717Z,97354.21
2018-12-20T01:01:23.451Z,97357.68
2018-12-20T01:03:51.072Z,97346.38
2018-12-20T01:06:18.855Z,97356.44
2018-12-20T01:08:46.636Z,97360.38
2018-12-20T01:11:14.518Z,97364.53
2018-12-20T01:13:42.271Z,97359.36
2018-12-20T01:16:10.039Z,97360.70
2018-12-20T01:18:37.777Z,97362.41
2018-12-20T01:21:05.684Z,97359.58
2018-12-20T01:23:33.382Z,97364.89
2018-12-20T01:26:01.246Z,97369.92
2018-12-20T01:28:29.102Z,97364.97
2018-12-20T01:30:56.896Z,97369.01
2018-12-20T01:33:24.708Z,97373.52
2018-12-20T01:35:52.425Z,97369.73
2018-12-20T01:38:20.315Z,97379.57
2018-12-20T01:40:48.149Z,97381.14
2018-12-20T01:43:15.863Z,97387.80
2018-12-20T01:45:43.675Z,97378.14
2018-12-20T01:48:11.414Z,97377.81
2018-12-20T01:50:39.283Z,97378.17
2018-12-20T01:53:06.937Z,97381.31
2018-12-20T01:55:34.668Z,97384.69
2018-12-20T01:58:02.377Z,97385.66
2018-12-20T02:00:30.215Z,97377.34
2018-12-20T02:02:58.111Z,97382.95
2018-12-20T02:05:25.764Z,97374.02
2018-12-20T02:07:53.683Z,97376.58
2018-12-20T02:10:21.532Z,97377.38
2018-12-20T02:12:49.369Z,97377.92
2018-12-20T02:15:17.146Z,97295.13
2018-12-20T02:17:44.843Z,97376.22
2018-12-20T02:20:12.606Z,97373.66
2018-12-20T02:22:40.399Z,97378.58
2018-12-20T02:25:08.195Z,97378.44
2018-12-20T02:27:36.088Z,97378.58
2018-12-20T02:30:03.905Z,97377.89
2018-12-20T02:32:31.815Z,97381.94
2018-12-20T02:34:59.529Z,97382.19
2018-12-20T02:37:27.372Z,97379.13
2018-12-20T02:39:55.017Z,97384.22
2018-12-20T02:42:22.656Z,97380.07
2018-12-20T02:44:50.541Z,97390.55
2018-12-20T02:47:18.439Z,97379.63
2018-12-20T02:49:46.041Z,97379.13
2018-12-20T02:52:13.692Z,97380.51
2018-12-20T02:54:41.680Z,97376.94
2018-12-20T02:57:09.716Z,97378.91
2018-12-20T02:59:37.452Z,97374.76
2018-12-20T03:02:05.056Z,97376.25
2018-12-20T03:04:32.830Z,97371.77
2018-12-20T03:07:00.593Z,97373.41
2018-12-20T03:09:28.336Z,97382.98
2018-12-20T03:11:55.975Z,97381.53
2018-12-20T03:14:23.631Z,97384.88
2018-12-20T03:16:51.379Z,97387.69
2018-12-20T03:19:19.025Z,97388.16
2018-12-20T03:21:47.070Z,97390.16
2018-12-20T03:24:14.912Z,97384.66
2018-12-20T03:26:42.802Z,97388.84
2018-12-20T03:29:10.504Z,97383.67
2018-12-20T03:31:38.503Z,97384.69
2018-12-20T03:34:06.260Z,97385.38
2018-12-20T03:36:33.915Z,97393.00
2018-12-20T03:39:01.535Z,97392.64
2018-12-20T03:41:29.275Z,97393.55
2018-12-20T03:43:57.053Z,97386.34
2018-12-20T03:46:24.847Z,97397.81
2018-12-20T03:48:52.678Z,97392.89
2018-12-20T03:51:20.615Z,97391.10
2018-12-20T03:53:48.288Z,97396.94
2018-12-20T03:56:15.983Z,97399.81
2018-12-20T03:58:43.988Z,97396.58
2018-12-20T04:01:11.803Z,97396.33
2018-12-20T04:03:39.447Z,97399.56
2018-12-20T04:06:07.401Z,97397.67
2018-12-20T04:08:35.200Z,97394.43
2018-12-20T04:11:02.854Z,97395.14
2018-12-20T04:13:30.638Z,97391.52
2018-12-20T04:15:58.301Z,97402.33
2018-12-20T04:18:25.932Z,97393.91
2018-12-20T04:20:53.689Z,97398.31
2018-12-20T04:23:21.417Z,97397.62
2018-12-20T04:25:49.097Z,97395.14
2018-12-20T04:28:16.920Z,97400.14
2018-12-20T04:30:44.716Z,97399.38
2018-12-20T04:33:18.976Z,97394.81
2018-12-20T04:35:46.714Z,97391.55
2018-12-20T04:38:14.376Z,97389.17
2018-12-20T04:40:42.262Z,97395.25
2018-12-20T04:43:10.124Z,97402.22
2018-12-20T04:45:46.436Z,97405.43
2018-12-20T04:48:07.465Z,97407.97
2018-12-20T04:50:35.292Z,97412.17
2018-12-20T04:53:03.166Z,97414.20
2018-12-20T04:55:30.929Z,97416.38
2018-12-20T04:57:58.630Z,97420.87
2018-12-20T05:00:26.408Z,97417.34
2018-12-20T05:02:54.246Z,97421.97
2018-12-20T05:05:22.113Z,97418.83
2018-12-20T05:07:49.891Z,97417.81
2018-12-20T05:10:17.909Z,97419.59
2018-12-20T05:12:45.609Z,97417.23
2018-12-20T05:15:13.514Z,97422.22
2018-12-20T05:17:41.328Z,97418.69
2018-12-20T05:20:09.168Z,97420.95
2018-12-20T05:22:37.058Z,97429.17
2018-12-20T05:25:05.111Z,97438.72
2018-12-20T05:27:32.858Z,97426.84
2018-12-20T05:30:00.489Z,97434.05
2018-12-20T05:32:28.252Z,97439.16
2018-12-20T05:34:56.008Z,97438.47
2018-12-20T05:37:23.672Z,97431.91
2018-12-20T05:39:51.453Z,97445.45
2018-12-20T05:42:19.236Z,97439.95
2018-12-20T05:44:47.737Z,97438.03
2018-12-20T05:47:15.618Z,97438.94
2018-12-20T05:49:43.537Z,97448.63
2018-12-20T05:52:11.249Z,97444.17
2018-12-20T05:54:38.927Z,97454.45
2018-12-20T05:57:06.785Z,97457.27
2018-12-20T05:59:34.723Z,97461.63
2018-12-20T06:02:02.540Z,97461.20
2018-12-20T06:04:30.440Z,97446.11
2018-12-20T06:06:58.131Z,97463.67
2018-12-20T06:09:26.047Z,97465.67
2018-12-20T06:11:53.818Z,97464.73
2018-12-20T06:14:21.656Z,97469.21
2018-12-20T06:16:49.531Z,97466.37
2018-12-20T06:19:17.559Z,97468.81
2018-12-20T06:21:45.296Z,97474.31
2018-12-20T06:24:13.079Z,97477.34
2018-12-20T06:26:40.749Z,97479.23
2018-12-20T06:29:08.428Z,97485.64
2018-12-20T06:31:36.085Z,97488.05
2018-12-20T06:34:03.766Z,97486.70
2018-12-20T06:36:31.437Z,97487.31
2018-12-20T06:38:59.157Z,97487.61
2018-12-20T06:41:26.789Z,97487.39
2018-12-20T06:43:54.457Z,97489.44
2018-12-20T06:46:22.135Z,97491.04
2018-12-20T06:48:49.780Z,97495.41
2018-12-20T06:51:17.492Z,97494.61
2018-12-20T06:53:45.130Z,97496.72
2018-12-20T06:56:12.773Z,97501.53
2018-12-20T06:58:40.479Z,97491.33
2018-12-20T07:01:08.133Z,97491.22
2018-12-20T07:03:35.741Z,97492.13
2018-12-20T07:06:03.353Z,97488.05
2018-12-20T07:08:31.006Z,97489.98
2018-12-20T07:10:58.729Z,97492.42
2018-12-20T07:13:26.373Z,97495.22
2018-12-20T07:15:54.018Z,97493.69
2018-12-20T07:18:21.710Z,97498.90
2018-12-20T07:20:49.399Z,97497.73
2018-12-20T07:23:17.029Z,97503.27
2018-12-20T07:25:44.859Z,97499.23
2018-12-20T07:28:12.502Z,97502.91
2018-12-20T07:30:40.862Z,97506.23
2018-12-20T07:33:08.713Z,97506.23
2018-12-20T07:35:36.405Z,97505.90
2018-12-20T07:38:04.009Z,97503.20
2018-12-20T07:40:31.704Z,97501.02
2018-12-20T07:42:59.452Z,97505.02
2018-12-20T07:45:27.095Z,97510.27
2018-12-20T07:47:54.813Z,97507.25
2018-12-20T07:50:22.420Z,97511.55
2018-12-20T07:52:50.100Z,97514.61
2018-12-20T07:55:17.704Z,97519.75
2018-12-20T07:57:45.707Z,97517.09
2018-12-20T08:00:13.696Z,97505.79
2018-12-20T08:02:41.328Z,97508.56
2018-12-20T08:05:09.032Z,97510.57
2018-12-20T08:07:36.638Z,97515.56
2018-12-20T08:10:04.528Z,97510.86
2018-12-20T08:12:32.132Z,97516.47
2018-12-20T08:15:00.160Z,97511.77
2018-12-20T08:17:27.812Z,97514.80
2018-12-20T08:19:55.449Z,97520.52
2018-12-20T08:22:23.130Z,97525.14
2018-12-20T08:24:50.845Z,97523.44
2018-12-20T08:27:19.169Z,97525.47
2018-12-20T08:29:47.366Z,97525.36
2018-12-20T08:32:15.081Z,97529.30
2018-12-20T08:34:42.753Z,97525.07
2018-12-20T08:37:10.409Z,97531.23
2018-12-20T08:39:38.110Z,97526.71
2018-12-20T08:42:05.784Z,97530.06
2018-12-20T08:44:33.560Z,97525.00
2018-12-20T08:47:01.373Z,97532.76
2018-12-20T08:49:29.503Z,97538.33
2018-12-20T08:51:57.319Z,97543.08
2018-12-20T08:54:25.406Z,97538.55
2018-12-20T08:56:53.262Z,97540.23
2018-12-20T08:59:21.198Z,97543.08
2018-12-20T09:01:49.013Z,97541.94
2018-12-20T09:04:16.869Z,97542.05
2018-12-20T09:06:44.628Z,97553.64
2018-12-20T09:09:12.385Z,97556.66
2018-12-20T09:11:40.262Z,97552.04
2018-12-20T09:14:08.329Z,97557.80
2018-12-20T09:16:36.140Z,97554.52
2018-12-20T09:19:03.883Z,97555.31
2018-12-20T09:21:31.695Z,97558.82
2018-12-20T09:23:59.702Z,97557.95
2018-12-20T09:26:27.505Z,97555.17
2018-12-20T09:28:55.269Z,97564.47
2018-12-20T09:31:22.989Z,97565.77
2018-12-20T09:33:50.719Z,97565.02
2018-12-20T09:36:18.669Z,97568.91
2018-12-20T09:38:46.503Z,97567.34
2018-12-20T09:41:14.237Z,97567.48
2018-12-20T09:43:41.898Z,97571.25
2018-12-20T09:46:09.578Z,97574.86
2018-12-20T09:48:37.212Z,97576.83
2018-12-20T09:51:04.865Z,97576.60
2018-12-20T09:53:32.535Z,97584.77
2018-12-20T09:56:00.238Z,97584.59
2018-12-20T09:58:27.882Z,97583.09
2018-12-20T10:00:55.535Z,97579.09
2018-12-20T10:03:25.088Z,97584.66
2018-12-20T10:05:52.860Z,97578.83
2018-12-20T10:08:20.533Z,97582.65
2018-12-20T10:10:48.226Z,97583.34
2018-12-20T10:13:15.885Z,97584.59
2018-12-20T10:15:43.626Z,97579.84
2018-12-20T10:18:11.259Z,97578.02
2018-12-20T10:20:39.036Z,97571.06
2018-12-20T10:23:06.695Z,97567.48
2018-12-20T10:25:34.332Z,97562.31
2018-12-20T10:28:01.980Z,97566.14
2018-12-20T10:30:29.679Z,97567.56
2018-12-20T10:32:57.356Z,97570.08
2018-12-20T10:35:25.019Z,97568.14
2018-12-20T10:37:52.662Z,97568.77
2018-12-20T10:40:20.379Z,97567.20
2018-12-20T10:42:48.074Z,97564.07
2018-12-20T10:45:15.720Z,97562.54
2018-12-20T10:47:43.375Z,97556.74
2018-12-20T10:50:11.214Z,97565.38
2018-12-20T10:52:38.879Z,97558.78
2018-12-20T10:55:06.582Z,97566.66
2018-12-20T10:57:34.311Z,97559.00
2018-12-20T11:00:02.074Z,97559.11
2018-12-20T11:02:34.816Z,97557.62
2018-12-20T11:05:06.671Z,97549.78
2018-12-20T11:07:39.517Z,97548.18
2018-12-20T11:10:13.237Z,97545.05
2018-12-20T11:12:46.282Z,97544.97
2018-12-20T11:15:13.930Z,97545.38
2018-12-20T11:17:41.606Z,97543.62
2018-12-20T11:20:09.289Z,97541.33
2018-12-20T11:22:37.011Z,97546.24
2018-12-20T11:25:04.607Z,97537.58
2018-12-20T11:27:32.225Z,97538.48
2018-12-20T11:29:59.804Z,97546.14
2018-12-20T11:32:27.429Z,97542.93
2018-12-20T11:34:55.016Z,97539.23
2018-12-20T11:37:22.615Z,97539.50
2018-12-20T11:39:50.203Z,97536.00
2018-12-20T11:42:17.791Z,97533.59
2018-12-20T11:44:45.395Z,97529.45
2018-12-20T11:47:18.267Z,97527.44
2018-12-20T11:49:45.880Z,97520.36
2018-12-20T11:52:13.473Z,97524.30
2018-12-20T11:54:41.069Z,97517.89
2018-12-20T11:57:08.741Z,97524.63
2018-12-20T11:59:36.428Z,97521.13
2018-12-20T12:02:04.075Z,97533.59
2018-12-20T12:04:31.653Z,97529.00
2018-12-20T12:06:59.277Z,97525.61
2018-12-20T12:09:26.868Z,97516.94
2018-12-20T12:11:54.491Z,97520.70
2018-12-20T12:14:22.108Z,97515.38
2018-12-20T12:16:49.741Z,97516.07
2018-12-20T12:19:17.329Z,97513.22
2018-12-20T12:21:44.942Z,97516.61
2018-12-20T12:24:12.543Z,97516.94
2018-12-20T12:26:40.152Z,97515.59
2018-12-20T12:29:07.737Z,97512.64
2018-12-20T12:31:35.371Z,97513.88
2018-12-20T12:34:02.965Z,97511.95
2018-12-20T12:36:30.561Z,97516.24
2018-12-20T12:38:58.155Z,97517.55
2018-12-20T12:41:25.805Z,97525.31
2018-12-20T12:43:53.441Z,97528.12
2018-12-20T12:46:21.037Z,97521.38
2018-12-20T12:48:48.637Z,97521.02
2018-12-20T12:51:16.218Z,97526.23
2018-12-20T12:53:43.806Z,97526.33
2018-12-20T12:56:11.423Z,97519.48
2018-12-20T12:58:39.018Z,97520.24
2018-12-20T13:01:06.648Z,97521.96
2018-12-20T13:03:34.234Z,97521.38
2018-12-20T13:06:01.834Z,97518.69
2018-12-20T13:08:29.445Z,97512.97
2018-12-20T13:10:58.372Z,97513.08
2018-12-20T13:13:26.219Z,97512.27
2018-12-20T13:15:53.813Z,97514.09
2018-12-20T13:18:21.399Z,97512.38
2018-12-20T13:20:49.016Z,97514.05
2018-12-20T13:23:16.701Z,97508.77
2018-12-20T13:25:44.303Z,97508.73
2018-12-20T13:28:11.896Z,97510.63
2018-12-20T13:30:39.481Z,97513.14
2018-12-20T13:33:07.068Z,97503.41
2018-12-20T13:35:34.807Z,97510.77
2018-12-20T13:38:02.597Z,97511.84
2018-12-20T13:40:30.180Z,97512.07
2018-12-20T13:42:58.023Z,97509.50
2018-12-20T13:45:25.645Z,97507.64
2018-12-20T13:47:54.972Z,97510.34
2018-12-20T13:50:22.641Z,97514.81
2018-12-20T13:52:50.309Z,97516.11
2018-12-20T13:55:17.901Z,97519.25
2018-12-20T13:57:45.548Z,97514.98
2018-12-20T14:00:15.636Z,97514.56
2018-12-20T14:02:43.845Z,97525.12
2018-12-20T14:05:11.469Z,97526.47
2018-12-20T14:07:39.181Z,97524.52
2018-12-20T14:10:07.404Z,97528.79
2018-12-20T14:12:35.037Z,97525.45
2018-12-20T14:15:02.641Z,97527.66
2018-12-20T14:17:30.264Z,97531.96
2018-12-20T14:19:57.855Z,97524.42
2018-12-20T14:22:25.532Z,97527.27
2018-12-20T14:24:53.183Z,97526.57
2018-12-20T14:27:20.832Z,97525.34
2018-12-20T14:29:48.589Z,97528.24
2018-12-20T14:32:16.215Z,97525.99
2018-12-20T14:34:43.833Z,97526.16
2018-12-20T14:37:11.892Z,97526.67
2018-12-20T14:39:39.500Z,97526.49
2018-12-20T14:42:07.085Z,97535.38
2018-12-20T14:44:34.689Z,97533.86
2018-12-20T14:47:02.279Z,97530.21
2018-12-20T14:49:29.879Z,97530.94
2018-12-20T14:51:57.548Z,97532.91
2018-12-20T14:54:27.291Z,97536.40
2018-12-20T14:56:55.252Z,97538.70
2018-12-20T14:59:23.173Z,97538.45
2018-12-20T15:01:50.803Z,97543.51
2018-12-20T15:04:18.412Z,97546.37
2018-12-20T15:06:46.059Z,97556.03
2018-12-20T15:09:14.109Z,97563.67
2018-12-20T15:11:41.773Z,97555.74
2018-12-20T15:14:09.521Z,97562.48
2018-12-20T15:16:37.287Z,97562.05
2018-12-20T15:19:04.938Z,97568.73
2018-12-20T15:21:32.598Z,97569.06
2018-12-20T15:24:00.267Z,97568.16
2018-12-20T15:26:27.977Z,97570.02
2018-12-20T15:28:55.736Z,97575.73
2018-12-20T15:31:23.406Z,97571.05
2018-12-20T15:33:51.052Z,97567.12
2018-12-20T15:36:18.723Z,97572.61
2018-12-20T15:38:46.392Z,97573.84
2018-12-20T15:41:14.069Z,97572.09
2018-12-20T15:43:41.763Z,97575.55
2018-12-20T15:46:09.444Z,97575.00
2018-12-20T15:48:37.171Z,97583.63
2018-12-20T15:51:05.049Z,97587.78
2018-12-20T15:53:32.752Z,97591.07
2018-12-20T15:56:02.460Z,97591.26
2018-12-20T15:58:30.141Z,97586.79
2018-12-20T16:00:57.843Z,97589.50
2018-12-20T16:03:25.801Z,97592.70
2018-12-20T16:05:53.448Z,97590.84
2018-12-20T16:08:21.181Z,97587.53
2018-12-20T16:10:48.940Z,97588.95
2018-12-20T16:13:16.646Z,97589.81
2018-12-20T16:15:44.368Z,97585.39
2018-12-20T16:18:12.110Z,97586.33
2018-12-20T16:20:39.802Z,97585.28
2018-12-20T16:23:07.493Z,97584.74
2018-12-20T16:25:35.149Z,97586.89
2018-12-20T16:28:02.808Z,97587.44
2018-12-20T16:30:30.460Z,97588.08
2018-12-20T16:32:58.312Z,97588.89
2018-12-20T16:35:26.072Z,97586.19
2018-12-20T16:37:53.757Z,97591.70
2018-12-20T16:40:21.389Z,97590.78
2018-12-20T16:42:49.040Z,97589.43
2018-12-20T16:45:16.842Z,97593.63
2018-12-20T16:47:44.575Z,97596.12
2018-12-20T16:50:12.244Z,97611.70
2018-12-20T16:52:40.049Z,97595.09
2018-12-20T16:55:08.021Z,97594.17
2018-12-20T16:57:35.771Z,97591.38
2018-12-20T17:00:04.004Z,97594.05
2018-12-20T17:02:31.668Z,97594.66
2018-12-20T17:05:06.393Z,97599.07
2018-12-20T17:07:34.102Z,97601.61
2018-12-20T17:10:01.792Z,97606.91
2018-12-20T17:12:29.402Z,97611.52
2018-12-20T17:14:57.071Z,97600.81
2018-12-20T17:17:24.741Z,97595.74
2018-12-20T17:19:52.677Z,97597.02
2018-12-20T17:22:20.467Z,97594.33
2018-12-20T17:24:48.152Z,97595.90
2018-12-20T17:27:15.788Z,97599.02
2018-12-20T17:29:43.487Z,97600.36
2018-12-20T17:32:11.129Z,97606.36
2018-12-20T17:34:39.202Z,97606.83
2018-12-20T17:37:06.854Z,97605.23
2018-12-20T17:39:34.813Z,97604.69
2018-12-20T17:42:02.615Z,97610.45
2018-12-20T17:44:30.300Z,97605.66
2018-12-20T17:46:58.181Z,97609.85
2018-12-20T17:49:30.530Z,97613.20
2018-12-20T17:51:55.583Z,97611.80
2018-12-20T17:54:23.258Z,97614.44
2018-12-20T17:56:50.930Z,97619.61
2018-12-20T17:59:18.928Z,97621.73
2018-12-20T18:01:46.658Z,97623.78
2018-12-20T18:04:14.295Z,97624.10
2018-12-20T18:06:41.936Z,97630.94
2018-12-20T18:09:09.775Z,97623.34
2018-12-20T18:11:37.661Z,97625.81
2018-12-20T18:14:05.374Z,97629.27
2018-12-20T18:16:33.143Z,97634.98
2018-12-20T18:19:00.855Z,97638.00
2018-12-20T18:21:28.525Z,97638.80
2018-12-20T18:23:56.231Z,97649.59
2018-12-20T18:26:23.896Z,97656.81
2018-12-20T18:28:51.619Z,97661.72
2018-12-20T18:31:19.601Z,97661.87
2018-12-20T18:33:47.268Z,97662.27
2018-12-20T18:36:14.853Z,97667.88
2018-12-20T18:38:42.449Z,97671.22
2018-12-20T18:41:10.065Z,97668.20
2018-12-20T18:43:37.971Z,97667.75
2018-12-20T18:46:05.586Z,97672.21
2018-12-20T18:48:33.260Z,97673.91
2018-12-20T18:51:00.832Z,97668.78
2018-12-20T18:53:28.432Z,97676.16
2018-12-20T18:55:56.370Z,97674.94
2018-12-20T18:58:24.013Z,97673.52
2018-12-20T19:00:51.662Z,97678.66
2018-12-20T19:03:19.269Z,97676.86
2018-12-20T19:05:47.140Z,97676.55
2018-12-20T19:08:14.765Z,97679.30
2018-12-20T19:10:42.381Z,97679.88
2018-12-20T19:13:09.958Z,97670.34
2018-12-20T19:15:37.929Z,97673.52
2018-12-20T19:18:05.504Z,97674.07
2018-12-20T19:20:33.139Z,97672.02
2018-12-20T19:23:00.733Z,97670.19
2018-12-20T19:25:28.318Z,97677.41
2018-12-20T19:27:55.900Z,97677.31
2018-12-20T19:30:23.488Z,97681.52
2018-12-20T19:32:51.096Z,97684.37
2018-12-20T19:35:18.901Z,97686.30
2018-12-20T19:37:46.571Z,97684.15
2018-12-20T19:40:14.189Z,97685.17
2018-12-20T19:42:41.850Z,97684.95
2018-12-20T19:45:09.648Z,97689.06
2018-12-20T19:47:37.261Z,97689.06
2018-12-20T19:50:05.693Z,97689.13
2018-12-20T19:52:33.280Z,97684.37
2018-12-20T19:55:00.903Z,97688.95
2018-12-20T19:57:28.612Z,97679.25
2018-12-20T19:59:56.205Z,97676.56
2018-12-20T20:02:23.777Z,97687.61
2018-12-20T20:04:51.389Z,97689.75
2018-12-20T20:07:18.976Z,97691.87
2018-12-20T20:09:46.594Z,97688.79
2018-12-20T20:12:14.179Z,97690.63
2018-12-20T20:14:41.786Z,97691.37
2018-12-20T20:17:09.384Z,97693.96
2018-12-20T20:19:36.971Z,97694.52
2018-12-20T20:22:04.560Z,97698.81
2018-12-20T20:24:32.152Z,97703.30
2018-12-20T20:26:59.756Z,97704.42
2018-12-20T20:29:27.455Z,97688.63
2018-12-20T20:31:55.045Z,97690.34
2018-12-20T20:34:22.633Z,97694.44
2018-12-20T20:36:50.261Z,97700.54
2018-12-20T20:39:17.890Z,97697.74
2018-12-20T20:41:45.473Z,97695.69
2018-12-20T20:44:13.067Z,97693.42
2018-12-20T20:46:40.662Z,97699.52
2018-12-20T20:49:08.262Z,97703.50
2018-12-20T20:51:35.873Z,97700.55
2018-12-20T20:54:03.465Z,97704.10
2018-12-20T20:56:31.052Z,97700.28
2018-12-20T20:58:58.645Z,97710.52
2018-12-20T21:01:26.237Z,97710.67
2018-12-20T21:03:53.844Z,97714.85
2018-12-20T21:06:21.423Z,97712.80
2018-12-20T21:08:49.036Z,97713.60
2018-12-20T21:11:16.615Z,97709.71
2018-12-20T21:13:44.225Z,97710.80
2018-12-20T21:16:11.808Z,97710.67
2018-12-20T21:18:39.395Z,97715.75
2018-12-20T21:21:06.976Z,97715.37
2018-12-20T21:23:34.562Z,97708.38
2018-12-20T21:26:02.188Z,97714.56
2018-12-20T21:28:29.815Z,97711.06
2018-12-20T21:30:57.404Z,97708.75
2018-12-20T21:33:24.984Z,97709.88
2018-12-20T21:35:52.572Z,97709.66
2018-12-20T21:38:20.204Z,97717.09
2018-12-20T21:40:47.792Z,97717.32
2018-12-20T21:43:15.381Z,97722.23
2018-12-20T21:45:42.964Z,97726.28
2018-12-20T21:48:10.577Z,97722.23
2018-12-20T21:50:39.074Z,97726.11
2018-12-20T21:53:06.972Z,97731.34
2018-12-20T21:55:34.560Z,97729.77
2018-12-20T21:58:02.151Z,97733.88
2018-12-20T22:00:29.728Z,97742.67
2018-12-20T22:02:57.325Z,97748.71
2018-12-20T22:05:24.940Z,97753.23
2018-12-20T22:07:52.544Z,97744.19
2018-12-20T22:10:20.132Z,97750.22
2018-12-20T22:12:47.738Z,97746.11
2018-12-20T22:15:15.580Z,97745.63
2018-12-20T22:17:43.164Z,97752.85
2018-12-20T22:20:10.884Z,97755.77
2018-12-20T22:22:38.584Z,97753.88
2018-12-20T22:25:07.163Z,97740.36
2018-12-20T22:27:34.809Z,97751.73
2018-12-20T22:30:02.500Z,97753.08
2018-12-20T22:32:30.137Z,97747.00
2018-12-20T22:34:57.813Z,97747.78
2018-12-20T22:37:25.513Z,97743.16
2018-12-20T22:39:53.185Z,97746.72
2018-12-20T22:42:20.861Z,97735.61
2018-12-20T22:44:48.575Z,97745.79
2018-12-20T22:47:16.261Z,97739.05
2018-12-20T22:49:43.928Z,97741.17
2018-12-20T22:52:11.599Z,97738.63
2018-12-20T22:54:39.306Z,97736.86
2018-12-20T22:57:06.965Z,97731.09
2018-12-20T22:59:34.681Z,97733.62
2018-12-20T23:02:02.916Z,97739.59
2018-12-20T23:04:30.956Z,97739.05
2018-12-20T23:06:58.624Z,97733.08
2018-12-20T23:09:27.301Z,97738.08
2018-12-20T23:11:55.102Z,97734.75
2018-12-20T23:14:23.124Z,97731.02
2018-12-20T23:19:20.312Z,97737.31
2018-12-20T23:21:49.028Z,97731.19
2018-12-20T23:24:16.772Z,97735.55
2018-12-20T23:26:44.436Z,97741.75
2018-12-20T23:31:38.787Z,97731.28
2018-12-20T23:34:06.447Z,97727.36
2018-12-20T23:36:34.146Z,97729.73
2018-12-20T23:39:01.869Z,97734.27
2018-12-20T23:41:29.519Z,97735.93
2018-12-20T23:43:57.156Z,97737.55
2018-12-20T23:46:24.804Z,97732.95
2018-12-20T23:48:52.485Z,97734.03
2018-12-20T23:51:20.174Z,97733.34
2018-12-20T23:53:47.786Z,97726.11
2018-12-20T23:56:15.585Z,97731.98
2018-12-20T23:58:43.279Z,97730.16
