createdAt,value
2023-03-19T00:01:07.453Z,32.10
2023-03-19T00:02:18.332Z,23.90
2023-03-19T00:04:42.924Z,20.08
2023-03-19T00:05:54.112Z,19.03
2023-03-19T00:07:03.938Z,51.43
2023-03-19T00:09:29.137Z,48.90
2023-03-19T00:10:41.121Z,49.43
2023-03-19T00:11:51.591Z,46.03
2023-03-19T00:13:02.153Z,43.55
2023-03-19T00:14:12.539Z,42.33
2023-03-19T00:15:21.624Z,44.05
2023-03-19T00:16:31.107Z,46.18
2023-03-19T00:17:41.132Z,45.45
2023-03-19T00:20:06.626Z,41.53
2023-03-19T00:21:16.212Z,41.50
2023-03-19T00:22:25.253Z,41.83
2023-03-19T00:23:35.175Z,38.57
2023-03-19T00:24:46.266Z,38.47
2023-03-19T00:25:55.182Z,36.88
2023-03-19T00:27:05.190Z,38.78
2023-03-19T00:28:14.386Z,37.12
2023-03-19T00:29:23.656Z,38.32
2023-03-19T00:30:32.380Z,39.28
2023-03-19T00:31:41.572Z,39.50
2023-03-19T00:32:52.223Z,38.47
2023-03-19T00:34:02.188Z,37.75
2023-03-19T00:35:11.797Z,38.13
2023-03-19T00:36:23.890Z,38.28
2023-03-19T00:37:35.979Z,37.85
2023-03-19T00:38:46.912Z,37.43
2023-03-19T00:39:55.726Z,37.32
2023-03-19T00:41:08.018Z,44.38
2023-03-19T00:42:17.635Z,54.35
2023-03-19T00:43:27.721Z,53.20
2023-03-19T00:45:53.289Z,52.90
2023-03-19T00:48:11.791Z,60.75
2023-03-19T00:49:21.729Z,60.00
2023-03-19T00:50:31.197Z,56.15
2023-03-19T00:51:42.630Z,53.40
2023-03-19T00:52:55.603Z,46.33
2023-03-19T00:54:06.378Z,55.00
2023-03-19T00:56:32.417Z,54.88
2023-03-19T00:57:41.295Z,63.62
2023-03-19T00:58:51.058Z,56.55
2023-03-19T00:59:59.506Z,55.05
2023-03-19T01:02:26.165Z,57.40
2023-03-19T01:03:36.884Z,53.05
2023-03-19T01:05:59.680Z,43.60
2023-03-19T01:07:09.543Z,51.68
2023-03-19T01:08:19.940Z,52.63
2023-03-19T01:09:29.779Z,51.15
2023-03-19T01:10:39.314Z,51.45
2023-03-19T01:11:48.889Z,50.60
2023-03-19T01:12:57.982Z,49.28
2023-03-19T01:14:06.976Z,46.80
2023-03-19T01:16:34.868Z,54.17
2023-03-19T01:17:45.215Z,54.40
2023-03-19T01:18:54.156Z,50.98
2023-03-19T01:20:07.636Z,49.50
2023-03-19T01:21:17.733Z,46.20
2023-03-19T01:22:29.385Z,44.33
2023-03-19T01:23:41.451Z,44.70
2023-03-19T01:24:51.106Z,43.10
2023-03-19T01:26:00.857Z,41.45
2023-03-19T01:27:13.336Z,41.18
2023-03-19T01:28:24.676Z,43.28
2023-03-19T01:29:36.166Z,41.02
2023-03-19T01:30:47.921Z,41.80
2023-03-19T01:32:14.186Z,38.32
2023-03-19T01:33:43.048Z,36.00
2023-03-19T01:34:54.105Z,34.98
2023-03-19T01:36:05.181Z,34.95
2023-03-19T01:38:35.710Z,35.05
2023-03-19T01:39:47.214Z,38.45
2023-03-19T01:40:57.554Z,38.75
2023-03-19T01:42:09.257Z,37.88
2023-03-19T01:43:37.382Z,38.10
2023-03-19T01:44:50.520Z,36.50
2023-03-19T01:46:29.072Z,38.40
2023-03-19T01:49:13.595Z,36.87
2023-03-19T01:51:58.975Z,35.85
2023-03-19T01:53:17.287Z,36.15
2023-03-19T01:54:30.401Z,35.83
2023-03-19T01:55:48.294Z,36.38
2023-03-19T01:58:31.673Z,35.40
2023-03-19T02:01:03.099Z,36.85
2023-03-19T02:03:26.787Z,34.57
2023-03-19T02:04:41.321Z,34.82
2023-03-19T02:05:52.438Z,35.78
2023-03-19T02:07:03.985Z,33.95
2023-03-19T02:08:16.458Z,35.42
2023-03-19T02:09:29.017Z,34.65
2023-03-19T02:10:49.273Z,36.30
2023-03-19T02:12:02.365Z,34.80
2023-03-19T02:13:14.081Z,35.75
2023-03-19T02:14:23.584Z,34.04
2023-03-19T02:15:33.502Z,37.22
2023-03-19T02:16:42.927Z,38.20
2023-03-19T02:17:52.050Z,36.72
2023-03-19T02:19:01.798Z,38.83
2023-03-19T02:20:34.836Z,36.85
2023-03-19T02:21:45.517Z,40.22
2023-03-19T02:23:18.014Z,40.25
2023-03-19T02:25:58.908Z,45.37
2023-03-19T02:27:14.780Z,42.97
2023-03-19T02:28:26.535Z,43.05
2023-03-19T02:29:35.485Z,39.97
2023-03-19T02:30:45.813Z,41.52
2023-03-19T02:31:54.652Z,40.95
2023-03-19T02:33:06.377Z,41.33
2023-03-19T02:35:35.865Z,39.42
2023-03-19T02:38:06.644Z,35.85
2023-03-19T02:41:01.880Z,40.78
2023-03-19T02:42:11.745Z,40.38
2023-03-19T02:43:22.396Z,40.40
2023-03-19T02:44:33.462Z,39.15
2023-03-19T02:45:43.952Z,37.85
2023-03-19T02:46:53.150Z,40.10
2023-03-19T02:48:03.085Z,41.12
2023-03-19T02:49:12.278Z,38.22
2023-03-19T02:50:22.471Z,38.92
2023-03-19T02:51:31.372Z,38.93
2023-03-19T02:52:40.599Z,37.48
2023-03-19T02:53:49.005Z,38.83
2023-03-19T02:54:58.525Z,38.95
2023-03-19T02:56:08.983Z,38.12
2023-03-19T02:58:33.445Z,37.30
2023-03-19T02:59:42.766Z,37.22
2023-03-19T03:00:54.148Z,36.72
2023-03-19T03:02:03.799Z,35.42
2023-03-19T03:03:14.068Z,37.58
2023-03-19T03:04:23.461Z,34.45
2023-03-19T03:05:34.446Z,35.85
2023-03-19T03:06:44.088Z,35.60
2023-03-19T03:07:53.425Z,33.78
2023-03-19T03:09:03.712Z,34.15
2023-03-19T03:10:13.991Z,33.83
2023-03-19T03:11:23.688Z,33.45
2023-03-19T03:12:33.348Z,31.15
2023-03-19T03:13:42.882Z,31.33
2023-03-19T03:14:52.526Z,33.42
2023-03-19T03:16:02.374Z,32.53
2023-03-19T03:17:11.308Z,31.67
2023-03-19T03:18:20.356Z,32.02
2023-03-19T03:19:30.128Z,31.27
2023-03-19T03:20:40.070Z,26.72
2023-03-19T03:21:51.033Z,26.95
2023-03-19T03:23:01.512Z,27.45
2023-03-19T03:24:10.406Z,23.00
2023-03-19T03:25:20.069Z,20.98
2023-03-19T03:26:30.177Z,20.02
2023-03-19T03:28:55.440Z,18.87
2023-03-19T03:30:08.520Z,17.40
2023-03-19T03:31:20.313Z,16.57
2023-03-19T03:32:29.313Z,16.60
2023-03-19T03:33:39.250Z,17.32
2023-03-19T03:34:48.952Z,15.12
2023-03-19T03:35:57.670Z,15.92
2023-03-19T03:37:07.190Z,15.32
2023-03-19T03:38:16.232Z,16.33
2023-03-19T03:39:26.987Z,15.18
2023-03-19T03:40:38.073Z,14.88
2023-03-19T03:41:47.257Z,15.65
2023-03-19T03:42:56.755Z,14.68
2023-03-19T03:44:07.521Z,15.05
2023-03-19T03:45:17.238Z,12.53
2023-03-19T03:46:27.730Z,12.12
2023-03-19T03:47:37.879Z,12.88
2023-03-19T03:50:05.780Z,10.82
2023-03-19T03:51:15.002Z,9.63
2023-03-19T03:52:24.127Z,9.02
2023-03-19T03:53:33.066Z,7.37
2023-03-19T03:54:43.204Z,6.92
2023-03-19T03:55:53.315Z,6.85
2023-03-19T03:57:05.680Z,6.25
2023-03-19T03:58:15.312Z,6.25
2023-03-19T03:59:25.879Z,6.92
2023-03-19T04:00:35.843Z,7.54
2023-03-19T04:01:45.024Z,5.83
2023-03-19T04:02:55.204Z,7.13
2023-03-19T04:05:20.536Z,6.55
2023-03-19T04:06:31.110Z,7.55
2023-03-19T04:07:43.233Z,7.53
2023-03-19T04:08:52.903Z,6.10
2023-03-19T04:10:03.435Z,7.55
2023-03-19T04:11:13.450Z,6.97
2023-03-19T04:12:22.677Z,10.08
2023-03-19T04:13:34.346Z,8.75
2023-03-19T04:14:44.013Z,9.60
2023-03-19T04:15:56.044Z,10.02
2023-03-19T04:17:06.005Z,9.20
2023-03-19T04:18:15.210Z,9.28
2023-03-19T04:19:24.862Z,9.63
2023-03-19T04:20:34.878Z,11.60
2023-03-19T04:21:45.480Z,11.65
2023-03-19T04:22:54.491Z,12.35
2023-03-19T04:25:41.458Z,15.32
2023-03-19T04:26:52.415Z,16.07
2023-03-19T04:28:02.059Z,15.27
2023-03-19T04:29:11.175Z,15.30
2023-03-19T04:30:21.808Z,14.90
2023-03-19T04:31:31.053Z,12.43
2023-03-19T04:32:40.731Z,9.22
2023-03-19T04:33:50.421Z,10.40
2023-03-19T04:34:59.017Z,10.45
2023-03-19T04:36:08.112Z,9.35
2023-03-19T04:37:17.774Z,8.75
2023-03-19T04:40:56.661Z,9.87
2023-03-19T04:43:22.974Z,8.80
2023-03-19T04:44:33.130Z,8.48
2023-03-19T04:45:43.584Z,8.20
2023-03-19T04:46:53.451Z,8.48
2023-03-19T04:48:04.282Z,8.70
2023-03-19T04:49:14.809Z,9.02
2023-03-19T04:51:38.905Z,8.20
2023-03-19T04:52:49.721Z,9.65
2023-03-19T04:54:00.508Z,10.27
2023-03-19T04:55:11.031Z,10.47
2023-03-19T04:56:39.355Z,10.58
2023-03-19T04:57:48.626Z,11.65
2023-03-19T04:59:00.224Z,14.32
2023-03-19T05:01:21.603Z,15.88
2023-03-19T05:02:33.343Z,15.27
2023-03-19T05:03:42.248Z,13.67
2023-03-19T05:04:51.897Z,12.87
2023-03-19T05:06:00.568Z,12.07
2023-03-19T05:07:12.177Z,12.35
2023-03-19T05:09:36.950Z,14.97
2023-03-19T05:10:46.995Z,14.62
2023-03-19T05:11:56.721Z,16.80
2023-03-19T05:13:07.307Z,15.92
2023-03-19T05:14:18.892Z,16.58
2023-03-19T05:15:30.370Z,15.53
2023-03-19T05:16:40.877Z,16.12
2023-03-19T05:17:50.592Z,17.92
2023-03-19T05:19:01.919Z,16.97
2023-03-19T05:20:13.780Z,17.13
2023-03-19T05:22:40.188Z,17.45
2023-03-19T05:25:07.792Z,17.20
2023-03-19T05:26:18.185Z,17.95
2023-03-19T05:27:29.049Z,17.02
2023-03-19T05:28:48.584Z,16.33
2023-03-19T05:30:00.831Z,17.15
2023-03-19T05:31:14.907Z,18.60
2023-03-19T05:32:26.472Z,19.52
2023-03-19T05:33:35.647Z,21.20
2023-03-19T05:35:59.532Z,20.87
2023-03-19T05:37:11.474Z,21.90
2023-03-19T05:38:21.268Z,21.30
2023-03-19T05:39:32.057Z,23.43
2023-03-19T05:40:44.584Z,22.00
2023-03-19T05:41:55.760Z,22.92
2023-03-19T05:43:06.997Z,22.50
2023-03-19T05:44:16.655Z,23.16
2023-03-19T05:45:49.425Z,22.90
2023-03-19T05:47:00.940Z,24.72
2023-03-19T05:48:11.777Z,25.78
2023-03-19T05:51:47.632Z,25.57
2023-03-19T05:52:58.222Z,24.90
2023-03-19T05:55:18.066Z,25.10
2023-03-19T05:56:29.304Z,24.92
2023-03-19T05:57:46.489Z,26.05
2023-03-19T05:59:00.590Z,25.72
2023-03-19T06:00:14.894Z,25.37
2023-03-19T06:02:39.080Z,24.52
2023-03-19T06:03:58.552Z,23.87
2023-03-19T06:05:08.906Z,22.67
2023-03-19T06:06:17.838Z,22.02
2023-03-19T06:07:28.852Z,23.88
2023-03-19T06:08:39.598Z,21.85
2023-03-19T06:09:51.773Z,21.88
2023-03-19T06:11:00.955Z,22.52
2023-03-19T06:12:10.373Z,22.10
2023-03-19T06:14:56.313Z,20.60
2023-03-19T06:16:07.622Z,19.97
2023-03-19T06:17:19.053Z,17.78
2023-03-19T06:18:28.697Z,17.30
2023-03-19T06:19:37.246Z,16.87
2023-03-19T06:20:48.707Z,19.48
2023-03-19T06:21:59.378Z,18.55
2023-03-19T06:23:09.185Z,18.60
2023-03-19T06:24:18.900Z,20.27
2023-03-19T06:25:28.085Z,23.32
2023-03-19T06:27:53.537Z,23.65
2023-03-19T06:29:05.609Z,23.25
2023-03-19T06:30:15.825Z,24.70
2023-03-19T06:31:25.216Z,23.25
2023-03-19T06:32:38.547Z,23.87
2023-03-19T06:33:49.842Z,25.18
2023-03-19T06:34:59.114Z,27.17
2023-03-19T06:36:08.797Z,26.55
2023-03-19T06:37:19.604Z,26.33
2023-03-19T06:38:28.628Z,22.53
2023-03-19T06:40:53.077Z,21.58
2023-03-19T06:42:02.060Z,23.08
2023-03-19T06:43:11.374Z,22.32
2023-03-19T06:45:36.367Z,25.47
2023-03-19T06:46:45.056Z,25.23
2023-03-19T06:47:54.156Z,25.05
2023-03-19T06:49:04.435Z,24.47
2023-03-19T06:50:16.369Z,23.15
2023-03-19T06:51:26.785Z,25.10
2023-03-19T06:52:35.814Z,25.20
2023-03-19T06:54:59.329Z,24.87
2023-03-19T06:56:08.211Z,26.08
2023-03-19T06:57:17.881Z,26.55
2023-03-19T06:59:41.552Z,27.42
2023-03-19T07:00:50.596Z,24.03
2023-03-19T07:01:59.645Z,24.02
2023-03-19T07:03:09.955Z,24.35
2023-03-19T07:04:18.781Z,23.80
2023-03-19T07:05:28.465Z,24.28
2023-03-19T07:06:38.170Z,23.55
2023-03-19T07:07:47.626Z,22.98
2023-03-19T07:08:56.614Z,22.72
2023-03-19T07:10:07.104Z,21.08
2023-03-19T07:11:17.244Z,21.25
2023-03-19T07:13:43.559Z,18.37
2023-03-19T07:14:52.123Z,20.30
2023-03-19T07:16:00.891Z,20.53
2023-03-19T07:17:10.556Z,20.15
2023-03-19T07:18:19.095Z,27.57
2023-03-19T07:19:27.754Z,23.98
2023-03-19T07:20:36.978Z,20.87
2023-03-19T07:21:46.585Z,19.52
2023-03-19T07:22:56.245Z,19.67
2023-03-19T07:25:21.668Z,17.80
2023-03-19T07:26:31.086Z,22.60
2023-03-19T07:27:41.800Z,23.55
2023-03-19T07:28:52.175Z,18.87
2023-03-19T07:30:01.924Z,17.55
2023-03-19T07:31:11.502Z,16.78
2023-03-19T07:32:20.625Z,15.82
2023-03-19T07:33:29.122Z,15.08
2023-03-19T07:34:37.945Z,14.68
2023-03-19T07:35:48.553Z,13.60
2023-03-19T07:38:07.361Z,12.80
2023-03-19T07:39:16.458Z,12.58
2023-03-19T07:41:41.343Z,13.48
2023-03-19T07:42:51.757Z,14.35
2023-03-19T07:44:00.381Z,15.17
2023-03-19T07:45:10.133Z,13.10
2023-03-19T07:46:19.470Z,12.85
2023-03-19T07:47:29.696Z,11.70
2023-03-19T07:48:40.196Z,10.70
2023-03-19T07:49:49.626Z,10.55
2023-03-19T07:50:59.586Z,11.10
2023-03-19T07:52:09.564Z,11.58
2023-03-19T07:53:18.908Z,9.57
2023-03-19T07:54:28.343Z,8.48
2023-03-19T07:55:38.422Z,9.35
2023-03-19T07:56:47.355Z,9.43
2023-03-19T07:57:56.658Z,8.96
2023-03-19T07:59:07.694Z,8.68
2023-03-19T08:00:18.612Z,8.03
2023-03-19T08:01:29.945Z,7.90
2023-03-19T08:02:38.720Z,7.70
2023-03-19T08:03:48.250Z,8.05
2023-03-19T08:04:58.484Z,6.97
2023-03-19T08:06:07.121Z,7.00
2023-03-19T08:07:17.492Z,7.02
2023-03-19T08:08:26.020Z,7.45
2023-03-19T08:09:34.982Z,7.52
2023-03-19T08:10:44.771Z,8.00
2023-03-19T08:11:54.779Z,8.27
2023-03-19T08:13:05.752Z,7.85
2023-03-19T08:15:31.158Z,7.33
2023-03-19T08:16:40.598Z,7.48
2023-03-19T08:19:07.750Z,6.25
2023-03-19T08:20:17.014Z,5.43
2023-03-19T08:21:27.982Z,5.52
2023-03-19T08:22:38.324Z,5.65
2023-03-19T08:23:49.006Z,5.45
2023-03-19T08:24:58.118Z,5.97
2023-03-19T08:26:07.664Z,5.05
2023-03-19T08:27:18.728Z,4.25
2023-03-19T08:28:27.493Z,4.40
2023-03-19T08:29:36.015Z,4.87
2023-03-19T08:30:45.198Z,4.23
2023-03-19T08:31:56.417Z,5.35
2023-03-19T08:33:05.383Z,5.00
2023-03-19T08:34:13.961Z,5.08
2023-03-19T08:35:23.004Z,5.63
2023-03-19T08:37:54.591Z,3.95
2023-03-19T08:39:03.710Z,4.43
2023-03-19T08:41:28.681Z,4.28
2023-03-19T08:42:44.805Z,4.52
2023-03-19T08:43:53.019Z,4.03
2023-03-19T08:45:01.477Z,4.70
2023-03-19T08:47:25.686Z,5.62
2023-03-19T08:48:35.474Z,5.97
2023-03-19T08:49:44.084Z,5.37
2023-03-19T08:51:02.131Z,5.67
2023-03-19T08:52:12.301Z,6.20
2023-03-19T08:53:21.449Z,5.65
2023-03-19T08:54:30.750Z,6.25
2023-03-19T08:55:40.718Z,5.55
2023-03-19T08:56:50.390Z,4.55
2023-03-19T08:57:58.944Z,5.22
2023-03-19T08:59:08.723Z,4.88
2023-03-19T09:00:18.876Z,4.70
2023-03-19T09:01:27.924Z,5.15
2023-03-19T09:02:37.481Z,5.38
2023-03-19T09:03:45.923Z,5.33
2023-03-19T09:04:54.529Z,5.60
2023-03-19T09:06:06.456Z,6.05
2023-03-19T09:07:15.907Z,6.37
2023-03-19T09:08:24.741Z,6.10
2023-03-19T09:09:33.363Z,5.55
2023-03-19T09:10:43.537Z,5.67
2023-03-19T09:11:52.970Z,6.33
2023-03-19T09:15:44.080Z,6.22
2023-03-19T09:18:02.554Z,6.28
2023-03-19T09:19:11.198Z,6.23
2023-03-19T09:20:21.480Z,5.97
2023-03-19T09:21:32.170Z,6.45
2023-03-19T09:22:40.813Z,6.53
2023-03-19T09:23:49.914Z,6.38
2023-03-19T09:24:58.578Z,6.75
2023-03-19T09:26:08.269Z,6.12
2023-03-19T09:27:16.704Z,7.85
2023-03-19T09:28:26.553Z,7.40
2023-03-19T09:29:35.770Z,6.18
2023-03-19T09:30:49.577Z,6.80
2023-03-19T09:32:00.169Z,6.95
2023-03-19T09:33:09.397Z,6.75
2023-03-19T09:34:18.200Z,6.95
2023-03-19T09:35:28.950Z,7.00
2023-03-19T09:36:38.035Z,6.30
2023-03-19T09:39:03.969Z,6.98
2023-03-19T09:45:18.052Z,7.32
2023-03-19T09:46:31.919Z,7.07
2023-03-19T09:47:43.912Z,7.22
2023-03-19T09:50:14.486Z,7.80
2023-03-19T09:52:49.459Z,7.22
2023-03-19T09:54:01.769Z,7.07
2023-03-19T09:55:45.964Z,7.50
2023-03-19T09:56:55.730Z,7.10
2023-03-19T09:58:14.714Z,7.20
2023-03-19T09:59:24.850Z,7.40
2023-03-19T10:00:36.972Z,7.40
2023-03-19T10:03:45.287Z,6.67
2023-03-19T10:05:17.513Z,7.25
2023-03-19T10:06:31.787Z,7.45
2023-03-19T10:07:55.594Z,7.63
2023-03-19T10:12:16.852Z,8.07
2023-03-19T10:13:54.889Z,7.47
2023-03-19T10:16:41.502Z,7.23
2023-03-19T10:19:16.438Z,7.22
2023-03-19T10:20:46.563Z,7.20
2023-03-19T10:22:02.016Z,7.35
2023-03-19T10:23:14.243Z,6.78
2023-03-19T10:24:42.354Z,7.20
2023-03-19T10:25:55.762Z,6.75
2023-03-19T10:27:22.442Z,8.10
2023-03-19T10:28:33.706Z,7.20
2023-03-19T10:29:43.175Z,7.38
2023-03-19T10:32:44.653Z,6.68
2023-03-19T10:35:23.583Z,7.00
2023-03-19T10:36:39.108Z,7.80
2023-03-19T10:37:54.294Z,7.20
2023-03-19T10:39:07.331Z,7.50
2023-03-19T10:40:24.206Z,8.02
2023-03-19T10:41:58.801Z,7.50
2023-03-19T10:43:17.954Z,7.97
2023-03-19T10:45:49.434Z,7.58
2023-03-19T10:48:18.210Z,7.75
2023-03-19T10:49:27.352Z,7.27
2023-03-19T10:50:54.586Z,7.58
2023-03-19T10:52:04.292Z,7.47
2023-03-19T10:53:16.691Z,7.32
2023-03-19T10:54:30.373Z,7.70
2023-03-19T10:57:05.325Z,6.72
2023-03-19T10:58:20.063Z,6.90
2023-03-19T10:59:34.741Z,7.23
2023-03-19T11:00:46.635Z,6.28
2023-03-19T11:02:06.039Z,7.10
2023-03-19T11:04:47.592Z,7.17
2023-03-19T11:06:17.862Z,6.72
2023-03-19T11:07:28.569Z,7.43
2023-03-19T11:09:50.899Z,7.55
2023-03-19T11:10:59.531Z,7.28
2023-03-19T11:13:39.898Z,7.08
2023-03-19T11:14:52.560Z,6.75
2023-03-19T11:16:03.205Z,7.63
2023-03-19T11:18:48.934Z,6.62
2023-03-19T11:19:59.796Z,6.43
2023-03-19T11:23:41.937Z,6.68
2023-03-19T11:24:56.325Z,6.03
2023-03-19T11:27:35.355Z,5.78
2023-03-19T11:28:45.062Z,5.70
2023-03-19T11:29:53.673Z,6.35
2023-03-19T11:31:15.325Z,6.58
2023-03-19T11:32:27.936Z,6.37
2023-03-19T11:33:49.771Z,6.67
2023-03-19T11:35:05.984Z,6.63
2023-03-19T11:36:34.184Z,7.60
2023-03-19T11:37:52.473Z,6.52
2023-03-19T11:39:31.754Z,6.22
2023-03-19T11:40:57.085Z,7.20
2023-03-19T11:42:12.832Z,7.28
2023-03-19T11:43:37.268Z,7.18
2023-03-19T11:46:37.784Z,7.18
2023-03-19T11:47:49.965Z,7.03
2023-03-19T11:49:05.704Z,6.76
2023-03-19T11:50:37.371Z,7.32
2023-03-19T11:51:57.617Z,6.97
2023-03-19T11:53:13.691Z,7.15
2023-03-19T11:54:44.996Z,7.80
2023-03-19T11:58:02.515Z,7.23
2023-03-19T11:59:34.407Z,7.73
2023-03-19T12:02:18.306Z,6.88
2023-03-19T12:03:49.409Z,7.25
2023-03-19T12:07:57.101Z,6.58
2023-03-19T12:10:36.700Z,7.60
2023-03-19T12:13:52.714Z,7.62
2023-03-19T12:15:23.214Z,7.03
2023-03-19T12:16:55.476Z,6.68
2023-03-19T12:20:06.801Z,7.48
2023-03-19T12:23:18.048Z,8.40
2023-03-19T12:25:58.509Z,9.85
2023-03-19T12:27:15.264Z,10.13
2023-03-19T12:28:30.275Z,10.68
2023-03-19T12:29:49.666Z,10.50
2023-03-19T12:31:23.524Z,11.12
2023-03-19T12:33:11.735Z,10.95
2023-03-19T12:35:56.369Z,11.17
2023-03-19T12:38:28.278Z,10.70
2023-03-19T12:39:41.281Z,9.98
2023-03-19T12:42:18.282Z,9.38
2023-03-19T12:44:59.150Z,9.25
2023-03-19T12:47:30.826Z,8.80
2023-03-19T12:50:11.715Z,7.92
2023-03-19T12:51:24.262Z,8.22
2023-03-19T12:52:39.207Z,8.35
2023-03-19T12:54:00.869Z,10.07
2023-03-19T12:55:21.707Z,9.78
2023-03-19T12:56:51.735Z,10.80
2023-03-19T12:59:29.189Z,10.38
2023-03-19T13:03:35.268Z,11.00
2023-03-19T13:06:09.548Z,9.93
2023-03-19T13:07:23.894Z,9.35
2023-03-19T13:08:38.925Z,8.98
2023-03-19T13:11:32.828Z,8.72
2023-03-19T13:12:43.076Z,44.58
2023-03-19T13:13:58.451Z,20.35
2023-03-19T13:15:23.248Z,10.95
2023-03-19T13:16:39.324Z,9.62
2023-03-19T13:18:17.550Z,24.62
2023-03-19T13:19:38.863Z,11.87
2023-03-19T13:21:04.056Z,10.65
2023-03-19T13:22:16.786Z,10.18
2023-03-19T13:23:34.719Z,9.60
2023-03-19T13:24:46.607Z,9.73
2023-03-19T13:25:59.617Z,9.02
2023-03-19T13:27:12.633Z,8.68
2023-03-19T13:28:31.210Z,9.00
2023-03-19T13:29:43.953Z,9.18
2023-03-19T13:32:26.401Z,8.65
2023-03-19T13:33:38.020Z,9.80
2023-03-19T13:34:47.354Z,9.78
2023-03-19T13:35:57.691Z,9.92
2023-03-19T13:37:17.119Z,9.55
2023-03-19T13:39:50.454Z,10.20
2023-03-19T13:42:37.939Z,13.58
2023-03-19T13:43:53.785Z,9.93
2023-03-19T13:46:27.891Z,9.10
2023-03-19T13:47:38.504Z,9.33
2023-03-19T13:48:53.034Z,8.10
2023-03-19T13:50:11.143Z,9.55
2023-03-19T13:51:26.584Z,8.67
2023-03-19T13:52:45.091Z,11.12
2023-03-19T13:53:56.285Z,9.27
2023-03-19T13:55:26.712Z,9.12
2023-03-19T13:59:50.900Z,10.42
2023-03-19T14:01:01.727Z,12.07
2023-03-19T14:05:10.696Z,47.37
2023-03-19T14:07:54.398Z,15.82
2023-03-19T14:09:05.391Z,12.33
2023-03-19T14:11:39.540Z,8.97
2023-03-19T14:12:49.721Z,8.83
2023-03-19T14:14:02.353Z,11.03
2023-03-19T14:16:39.105Z,8.07
2023-03-19T14:19:30.875Z,8.38
2023-03-19T14:22:12.236Z,10.32
2023-03-19T14:23:37.665Z,9.00
2023-03-19T14:24:56.460Z,8.92
2023-03-19T14:27:32.124Z,8.80
2023-03-19T14:29:00.325Z,9.82
2023-03-19T14:30:13.944Z,9.43
2023-03-19T14:31:32.427Z,8.80
2023-03-19T14:32:46.773Z,9.05
2023-03-19T14:34:18.940Z,9.38
2023-03-19T14:35:30.944Z,7.65
2023-03-19T14:36:47.173Z,8.57
2023-03-19T14:37:56.600Z,9.43
2023-03-19T14:39:25.064Z,10.60
2023-03-19T14:40:40.833Z,9.92
2023-03-19T14:43:26.542Z,9.40
2023-03-19T14:46:05.375Z,10.45
2023-03-19T14:47:37.166Z,10.72
2023-03-19T14:50:34.077Z,13.13
2023-03-19T14:54:44.958Z,10.93
2023-03-19T14:55:54.953Z,9.62
2023-03-19T14:57:21.188Z,9.17
2023-03-19T14:58:29.712Z,8.48
2023-03-19T14:59:39.783Z,7.73
2023-03-19T15:00:52.804Z,7.87
2023-03-19T15:03:25.298Z,7.37
2023-03-19T15:04:35.314Z,6.97
2023-03-19T15:05:43.961Z,7.63
2023-03-19T15:07:00.901Z,7.33
2023-03-19T15:08:14.473Z,7.67
2023-03-19T15:09:32.618Z,7.90
2023-03-19T15:10:53.492Z,9.20
2023-03-19T15:12:09.095Z,10.00
2023-03-19T15:15:22.324Z,9.65
2023-03-19T15:18:13.956Z,8.80
2023-03-19T15:19:25.929Z,8.83
2023-03-19T15:23:27.709Z,13.32
2023-03-19T15:24:36.102Z,12.28
2023-03-19T15:25:50.477Z,12.03
2023-03-19T15:27:00.291Z,10.72
2023-03-19T15:28:13.783Z,10.85
2023-03-19T15:29:33.158Z,10.58
2023-03-19T15:30:53.445Z,9.98
2023-03-19T15:33:39.471Z,9.12
2023-03-19T15:34:42.040Z,8.73
2023-03-19T15:35:55.447Z,9.38
2023-03-19T15:37:10.397Z,18.58
2023-03-19T15:38:20.633Z,29.77
2023-03-19T15:40:51.470Z,12.35
2023-03-19T15:42:02.317Z,10.65
2023-03-19T15:43:12.957Z,8.70
2023-03-19T15:44:29.457Z,8.65
2023-03-19T15:45:40.332Z,8.18
2023-03-19T15:49:44.260Z,8.03
2023-03-19T15:51:03.802Z,7.95
2023-03-19T15:52:17.057Z,7.95
2023-03-19T15:53:29.187Z,8.73
2023-03-19T15:54:39.654Z,8.42
2023-03-19T15:55:51.170Z,9.05
2023-03-19T15:57:00.371Z,17.85
2023-03-19T15:59:31.093Z,9.47
2023-03-19T16:00:41.773Z,8.87
2023-03-19T16:03:00.182Z,9.48
2023-03-19T16:05:30.469Z,12.27
2023-03-19T16:06:40.122Z,11.75
2023-03-19T16:09:26.772Z,9.92
2023-03-19T16:10:42.784Z,13.92
2023-03-19T16:11:53.488Z,28.12
2023-03-19T16:14:17.335Z,8.38
2023-03-19T16:15:38.683Z,8.27
2023-03-19T16:16:49.209Z,8.42
2023-03-19T16:18:09.937Z,30.70
2023-03-19T16:19:39.586Z,18.13
2023-03-19T16:21:01.145Z,14.50
2023-03-19T16:22:17.756Z,12.35
2023-03-19T16:23:39.112Z,10.42
2023-03-19T16:24:50.059Z,9.02
2023-03-19T16:26:18.590Z,9.65
2023-03-19T16:27:39.171Z,9.75
2023-03-19T16:30:25.845Z,10.80
2023-03-19T16:31:45.676Z,8.50
2023-03-19T16:33:03.766Z,9.12
2023-03-19T16:35:41.072Z,8.95
2023-03-19T16:36:50.624Z,9.12
2023-03-19T16:39:37.343Z,7.95
2023-03-19T16:40:50.056Z,7.25
2023-03-19T16:43:52.723Z,8.38
2023-03-19T16:45:21.240Z,8.87
2023-03-19T16:46:31.596Z,8.70
2023-03-19T16:47:41.316Z,8.90
2023-03-19T16:48:50.694Z,8.72
2023-03-19T16:49:59.129Z,8.35
2023-03-19T16:52:33.306Z,17.68
2023-03-19T16:53:43.099Z,14.92
2023-03-19T16:54:53.825Z,11.87
2023-03-19T16:56:03.331Z,11.63
2023-03-19T16:57:15.050Z,9.97
2023-03-19T16:59:50.779Z,10.78
2023-03-19T17:00:59.796Z,10.80
2023-03-19T17:02:16.966Z,11.03
2023-03-19T17:03:27.644Z,12.27
2023-03-19T17:04:36.376Z,12.82
2023-03-19T17:05:46.621Z,16.22
2023-03-19T17:06:55.586Z,16.90
2023-03-19T17:08:04.386Z,17.67
2023-03-19T17:10:31.227Z,12.72
2023-03-19T17:11:43.185Z,16.55
2023-03-19T17:12:53.916Z,19.22
2023-03-19T17:14:04.953Z,14.20
2023-03-19T17:15:23.969Z,11.40
2023-03-19T17:16:34.182Z,10.25
2023-03-19T17:17:42.828Z,10.07
2023-03-19T17:18:52.678Z,10.30
2023-03-19T17:20:01.540Z,10.70
2023-03-19T17:21:17.926Z,10.00
2023-03-19T17:22:27.138Z,10.07
2023-03-19T17:23:37.371Z,9.68
2023-03-19T17:24:46.108Z,9.33
2023-03-19T17:25:55.788Z,11.43
2023-03-19T17:27:05.747Z,11.27
2023-03-19T17:28:14.298Z,14.07
2023-03-19T17:29:24.511Z,13.55
2023-03-19T17:30:35.178Z,12.78
2023-03-19T17:31:44.368Z,12.40
2023-03-19T17:34:14.260Z,10.97
2023-03-19T17:35:24.038Z,11.58
2023-03-19T17:36:33.552Z,10.95
2023-03-19T17:37:43.905Z,10.67
2023-03-19T17:38:55.331Z,10.77
2023-03-19T17:41:24.374Z,13.40
2023-03-19T17:42:35.797Z,13.70
2023-03-19T17:43:46.372Z,13.78
2023-03-19T17:44:56.904Z,13.67
2023-03-19T17:46:05.638Z,15.58
2023-03-19T17:47:17.278Z,14.43
2023-03-19T17:48:27.575Z,14.22
2023-03-19T17:50:55.828Z,69.88
2023-03-19T17:52:14.395Z,70.25
2023-03-19T17:53:23.619Z,54.07
2023-03-19T17:54:32.368Z,49.00
2023-03-19T17:55:42.089Z,47.50
2023-03-19T17:56:50.861Z,43.63
2023-03-19T17:57:59.609Z,35.38
2023-03-19T17:59:09.129Z,44.13
2023-03-19T18:00:22.766Z,53.20
2023-03-19T18:01:31.422Z,50.38
2023-03-19T18:02:41.482Z,45.47
2023-03-19T18:03:52.772Z,40.14
2023-03-19T18:05:01.484Z,29.63
2023-03-19T18:06:17.228Z,19.93
2023-03-19T18:07:27.820Z,16.92
2023-03-19T18:08:36.456Z,14.03
2023-03-19T18:09:46.011Z,14.80
2023-03-19T18:10:55.217Z,20.05
2023-03-19T18:12:04.590Z,24.70
2023-03-19T18:14:29.368Z,25.17
2023-03-19T18:15:40.559Z,22.55
2023-03-19T18:16:49.682Z,22.30
2023-03-19T18:19:32.012Z,18.73
2023-03-19T18:20:41.002Z,19.88
2023-03-19T18:21:49.430Z,19.62
2023-03-19T18:22:58.999Z,20.25
2023-03-19T18:24:10.158Z,19.25
2023-03-19T18:25:21.724Z,21.78
2023-03-19T18:26:32.004Z,36.75
2023-03-19T18:27:41.662Z,39.30
2023-03-19T18:28:51.719Z,37.00
2023-03-19T18:30:01.217Z,22.75
2023-03-19T18:31:16.277Z,16.50
2023-03-19T18:32:28.572Z,15.04
2023-03-19T18:33:38.846Z,14.83
2023-03-19T18:34:47.659Z,12.95
2023-03-19T18:35:58.305Z,12.30
2023-03-19T18:37:09.866Z,15.05
2023-03-19T18:38:22.406Z,34.27
2023-03-19T18:40:49.237Z,51.90
2023-03-19T18:41:58.041Z,27.55
2023-03-19T18:43:08.336Z,13.85
2023-03-19T18:44:18.727Z,10.85
2023-03-19T18:45:31.491Z,8.60
2023-03-19T18:46:41.604Z,10.73
2023-03-19T18:47:51.055Z,11.35
2023-03-19T18:49:03.983Z,9.48
2023-03-19T18:51:32.619Z,11.97
2023-03-19T18:52:43.458Z,23.32
2023-03-19T18:53:51.971Z,27.05
2023-03-19T18:55:01.862Z,44.78
2023-03-19T18:56:20.224Z,46.55
2023-03-19T18:57:28.864Z,15.57
2023-03-19T18:58:38.694Z,13.80
2023-03-19T18:59:47.329Z,15.20
2023-03-19T19:00:59.907Z,17.02
2023-03-19T19:02:22.007Z,19.30
2023-03-19T19:03:34.188Z,21.93
2023-03-19T19:04:42.842Z,21.90
2023-03-19T19:05:53.740Z,25.90
2023-03-19T19:08:17.634Z,41.50
2023-03-19T19:09:27.146Z,38.95
2023-03-19T19:10:39.641Z,48.37
2023-03-19T19:13:06.576Z,54.67