createdAt,value
2016-05-25T00:00:15.391Z,9.35
2016-05-25T00:01:15.597Z,9.31
2016-05-25T00:02:15.302Z,9.31
2016-05-25T00:03:15.274Z,9.31
2016-05-25T00:04:15.246Z,9.31
2016-05-25T00:05:15.202Z,9.32
2016-05-25T00:06:15.173Z,9.26
2016-05-25T00:07:15.129Z,9.23
2016-05-25T00:08:14.960Z,9.23
2016-05-25T00:09:15.072Z,9.15
2016-05-25T00:10:15.027Z,9.1
2016-05-25T00:11:14.983Z,9.02
2016-05-25T00:12:14.954Z,9.2
2016-05-25T00:13:14.926Z,9.04
2016-05-25T00:14:14.882Z,9.1
2016-05-25T00:15:14.868Z,9.08
2016-05-25T00:16:14.669Z,9.08
2016-05-25T00:17:14.781Z,8.99
2016-05-25T00:18:14.737Z,9.01
2016-05-25T00:19:14.707Z,9.05
2016-05-25T00:20:14.679Z,9.08
2016-05-25T00:21:14.495Z,8.99
2016-05-25T00:22:14.606Z,8.98
2016-05-25T00:23:14.562Z,9.01
2016-05-25T00:24:14.534Z,9.08
2016-05-25T00:25:14.506Z,9.08
2016-05-25T00:26:14.476Z,9.05
2016-05-25T00:27:14.433Z,9.02
2016-05-25T00:28:14.389Z,9.13
2016-05-25T00:29:14.376Z,9.01
2016-05-25T00:30:14.331Z,8.99
2016-05-25T00:31:14.319Z,8.98
2016-05-25T00:32:14.258Z,9.01
2016-05-25T00:33:14.230Z,8.99
2016-05-25T00:34:14.186Z,9.13
2016-05-25T00:35:14.204Z,9.11
2016-05-25T00:36:14.113Z,9.11
2016-05-25T00:37:14.084Z,9.13
2016-05-25T00:38:14.041Z,9.14
2016-05-25T00:39:13.997Z,9.05
2016-05-25T00:40:13.983Z,9.13
2016-05-25T00:41:13.955Z,9.15
2016-05-25T00:42:13.910Z,9.1
2016-05-25T00:43:13.866Z,9.14
2016-05-25T00:44:13.853Z,9.13
2016-05-25T00:45:13.809Z,9.17
2016-05-25T00:46:13.984Z,9.02
2016-05-25T00:47:13.737Z,9.04
2016-05-25T00:48:13.536Z,9.1
2016-05-25T00:49:13.663Z,9.1
2016-05-25T00:50:13.620Z,8.96
2016-05-25T00:51:13.590Z,9.01
2016-05-25T00:52:13.562Z,8.96
2016-05-25T00:53:13.518Z,8.91
2016-05-25T00:54:13.473Z,8.92
2016-05-25T00:55:13.446Z,8.79
2016-05-25T00:56:13.417Z,8.84
2016-05-25T00:57:13.388Z,8.73
2016-05-25T00:58:13.344Z,8.73
2016-05-25T00:59:13.300Z,8.73
2016-05-25T01:00:13.272Z,8.68
2016-05-25T01:01:13.820Z,8.63
2016-05-25T01:02:13.198Z,8.62
2016-05-25T01:03:13.170Z,8.59
2016-05-25T01:04:13.203Z,8.58
2016-05-25T01:05:13.097Z,8.58
2016-05-25T01:06:13.068Z,8.53
2016-05-25T01:07:12.868Z,8.52
2016-05-25T01:08:12.996Z,8.5
2016-05-25T01:09:12.796Z,8.4
2016-05-25T01:10:12.939Z,8.41
2016-05-25T01:11:12.879Z,8.43
2016-05-25T01:12:12.694Z,8.38
2016-05-25T01:13:12.806Z,8.45
2016-05-25T01:14:12.777Z,8.4
2016-05-25T01:15:12.749Z,8.37
2016-05-25T01:16:12.704Z,8.33
2016-05-25T01:17:12.676Z,8.34
2016-05-25T01:18:12.648Z,8.36
2016-05-25T01:19:12.604Z,8.33
2016-05-25T01:20:12.575Z,8.23
2016-05-25T01:21:12.531Z,8.29
2016-05-25T01:22:12.502Z,8.19
2016-05-25T01:23:12.473Z,8.19
2016-05-25T01:24:12.414Z,8.25
2016-05-25T01:25:12.401Z,8.22
2016-05-25T01:26:12.356Z,8.23
2016-05-25T01:27:12.313Z,8.19
2016-05-25T01:28:12.284Z,8.19
2016-05-25T01:29:12.256Z,8.19
2016-05-25T01:30:12.211Z,8.16
2016-05-25T01:31:12.558Z,8.2
2016-05-25T01:32:12.154Z,8.02
2016-05-25T01:33:12.110Z,8.16
2016-05-25T01:34:12.066Z,8.05
2016-05-25T01:35:12.053Z,8.05
2016-05-25T01:36:12.008Z,8.11
2016-05-25T01:37:11.964Z,8.1
2016-05-25T01:38:11.779Z,8.07
2016-05-25T01:39:11.891Z,8.07
2016-05-25T01:40:11.708Z,8.01
2016-05-25T01:41:11.663Z,8
2016-05-25T01:42:11.806Z,7.97
2016-05-25T01:43:11.762Z,8.01
2016-05-25T01:44:11.718Z,7.9
2016-05-25T01:45:11.674Z,7.95
2016-05-25T01:46:11.645Z,7.9
2016-05-25T01:47:11.648Z,7.9
2016-05-25T01:48:11.572Z,7.86
2016-05-25T01:49:11.544Z,7.92
2016-05-25T01:50:11.499Z,7.92
2016-05-25T01:51:11.486Z,7.82
2016-05-25T01:52:11.443Z,7.82
2016-05-25T01:53:11.414Z,7.86
2016-05-25T01:54:11.370Z,7.83
2016-05-25T01:55:11.340Z,7.87
2016-05-25T01:56:11.281Z,7.83
2016-05-25T01:57:11.253Z,7.82
2016-05-25T01:58:11.208Z,7.87
2016-05-25T01:59:11.180Z,7.83
2016-05-25T02:00:11.151Z,7.85
2016-05-25T02:01:11.123Z,7.8
2016-05-25T02:02:11.079Z,7.77
2016-05-25T02:03:11.034Z,7.85
2016-05-25T02:04:11.006Z,7.77
2016-05-25T02:05:10.961Z,7.68
2016-05-25T02:06:10.933Z,7.68
2016-05-25T02:07:10.889Z,7.72
2016-05-25T02:08:10.860Z,7.68
2016-05-25T02:09:10.832Z,7.68
2016-05-25T02:10:10.788Z,7.67
2016-05-25T02:11:10.603Z,7.55
2016-05-25T02:12:10.716Z,7.68
2016-05-25T02:13:10.671Z,7.52
2016-05-25T02:14:10.486Z,7.55
2016-05-25T02:15:10.613Z,7.5
2016-05-25T02:16:10.569Z,7.57
2016-05-25T02:17:10.524Z,7.45
2016-05-25T02:18:10.496Z,7.57
2016-05-25T02:19:10.484Z,7.46
2016-05-25T02:20:10.424Z,7.45
2016-05-25T02:21:10.395Z,7.39
2016-05-25T02:22:10.351Z,7.45
2016-05-25T02:23:10.307Z,7.53
2016-05-25T02:24:10.279Z,7.42
2016-05-25T02:25:10.281Z,7.43
2016-05-25T02:26:10.221Z,7.39
2016-05-25T02:27:10.176Z,7.4
2016-05-25T02:28:10.148Z,7.37
2016-05-25T02:29:10.103Z,7.42
2016-05-25T02:30:10.059Z,7.4
2016-05-25T02:31:10.031Z,7.42
2016-05-25T02:32:10.003Z,7.37
2016-05-25T02:33:09.959Z,7.3
2016-05-25T02:34:09.915Z,7.34
2016-05-25T02:35:09.886Z,7.39
2016-05-25T02:36:09.842Z,7.28
2016-05-25T02:37:09.813Z,7.3
2016-05-25T02:38:09.769Z,7.31
2016-05-25T02:39:09.740Z,7.35
2016-05-25T02:40:09.712Z,7.31
2016-05-25T02:41:09.668Z,7.25
2016-05-25T02:42:09.624Z,7.3
2016-05-25T02:43:09.611Z,7.21
2016-05-25T02:44:09.566Z,7.25
2016-05-25T02:45:09.522Z,7.25
2016-05-25T02:46:09.697Z,7.17
2016-05-25T02:47:09.465Z,7.2
2016-05-25T02:48:09.405Z,7.24
2016-05-25T02:49:09.376Z,7.2
2016-05-25T02:50:09.363Z,7.23
2016-05-25T02:51:09.321Z,7.21
2016-05-25T02:52:09.290Z,7.2
2016-05-25T02:53:09.091Z,7.15
2016-05-25T02:54:09.203Z,7.12
2016-05-25T02:55:09.159Z,7.1
2016-05-25T02:56:09.130Z,7.13
2016-05-25T02:57:09.086Z,7.15
2016-05-25T02:58:09.057Z,7.15
2016-05-25T02:59:09.012Z,7.13
2016-05-25T03:00:08.984Z,6.98
2016-05-25T03:01:08.956Z,7.02
2016-05-25T03:02:08.912Z,7.02
2016-05-25T03:03:08.883Z,7.12
2016-05-25T03:04:08.839Z,7.06
2016-05-25T03:05:08.810Z,7.07
2016-05-25T03:06:08.782Z,7.05
2016-05-25T03:07:08.722Z,7.07
2016-05-25T03:08:08.694Z,7.12
2016-05-25T03:09:08.649Z,7.02
2016-05-25T03:10:08.621Z,7.02
2016-05-25T03:11:08.576Z,6.97
2016-05-25T03:12:08.548Z,7.03
2016-05-25T03:13:08.504Z,6.92
2016-05-25T03:14:08.475Z,6.87
2016-05-25T03:15:08.446Z,6.85
2016-05-25T03:16:08.746Z,6.95
2016-05-25T03:17:08.358Z,6.88
2016-05-25T03:18:08.330Z,6.98
2016-05-25T03:19:08.285Z,6.91
2016-05-25T03:20:08.257Z,6.91
2016-05-25T03:21:08.057Z,6.79
2016-05-25T03:22:08.185Z,6.81
2016-05-25T03:23:08.156Z,6.8
2016-05-25T03:24:08.112Z,6.79
2016-05-25T03:25:08.068Z,6.67
2016-05-25T03:26:08.040Z,6.74
2016-05-25T03:27:07.995Z,6.7
2016-05-25T03:28:07.966Z,6.71
2016-05-25T03:29:07.922Z,6.64
2016-05-25T03:30:07.893Z,6.55
2016-05-25T03:31:07.849Z,6.54
2016-05-25T03:32:07.836Z,6.44
2016-05-25T03:33:07.776Z,6.58
2016-05-25T03:34:07.592Z,6.56
2016-05-25T03:35:07.719Z,6.48
2016-05-25T03:36:07.675Z,6.52
2016-05-25T03:37:07.631Z,6.52
2016-05-25T03:38:07.602Z,6.38
2016-05-25T03:39:07.558Z,6.38
2016-05-25T03:40:07.514Z,6.44
2016-05-25T03:41:07.485Z,6.44
2016-05-25T03:42:07.472Z,6.4
2016-05-25T03:43:27.663Z,6.4
2016-05-25T03:44:07.399Z,6.34
2016-05-25T03:45:07.355Z,6.36
2016-05-25T03:46:07.327Z,6.37
2016-05-25T03:47:07.127Z,6.36
2016-05-25T03:48:07.239Z,6.36
2016-05-25T03:49:07.038Z,6.34
2016-05-25T03:50:07.166Z,6.33
2016-05-25T03:51:07.121Z,6.25
2016-05-25T03:52:07.077Z,6.18
2016-05-25T03:53:07.049Z,6.3
2016-05-25T03:54:07.004Z,6.27
2016-05-25T03:55:06.989Z,6.27
2016-05-25T03:56:06.930Z,6.17
2016-05-25T03:57:06.901Z,6.33
2016-05-25T03:58:06.857Z,6.25
2016-05-25T03:59:06.829Z,6.36
2016-05-25T04:00:06.629Z,6.34
2016-05-25T04:01:06.756Z,6.36
2016-05-25T04:02:06.726Z,6.31
2016-05-25T04:03:06.683Z,6.37
2016-05-25T04:04:06.654Z,6.36
2016-05-25T04:05:06.610Z,6.37
2016-05-25T04:06:06.582Z,6.4
2016-05-25T04:07:06.537Z,6.38
2016-05-25T04:08:06.508Z,6.43
2016-05-25T04:09:06.449Z,6.48
2016-05-25T04:10:06.280Z,6.46
2016-05-25T04:11:06.392Z,6.51
2016-05-25T04:12:06.191Z,6.62
2016-05-25T04:13:06.319Z,6.67
2016-05-25T04:14:06.275Z,6.74
2016-05-25T04:15:06.247Z,6.79
2016-05-25T04:16:06.358Z,6.89
2016-05-25T04:17:06.611Z,6.99
2016-05-25T04:18:06.129Z,6.97
2016-05-25T04:19:06.085Z,7.13
2016-05-25T04:20:06.080Z,7.2
2016-05-25T04:21:06.075Z,7.21
2016-05-25T04:22:06.070Z,7.32
2016-05-25T04:23:06.050Z,7.31
2016-05-25T04:24:06.045Z,7.34
2016-05-25T04:25:06.056Z,7.32
2016-05-25T04:26:05.990Z,7.37
2016-05-25T04:27:05.954Z,7.39
2016-05-25T04:28:05.918Z,7.49
2016-05-25T04:29:05.742Z,7.52
2016-05-25T04:30:05.748Z,7.5
2016-05-25T04:31:05.832Z,7.68
2016-05-25T04:32:05.650Z,7.58
2016-05-25T04:33:05.608Z,7.77
2016-05-25T04:34:05.755Z,7.79
2016-05-25T04:35:07.743Z,7.9
2016-05-25T04:36:05.668Z,8.11
2016-05-25T04:37:05.626Z,8.34
2016-05-25T04:38:05.598Z,8.48
2016-05-25T04:39:05.572Z,8.79
2016-05-25T04:40:07.637Z,9.01
2016-05-25T04:41:05.499Z,9.18
2016-05-25T04:42:05.456Z,9.36
2016-05-25T04:43:05.428Z,9.64
2016-05-25T04:44:05.383Z,9.81
2016-05-25T04:45:05.371Z,10.08
2016-05-25T04:46:05.326Z,10.17
2016-05-25T04:47:05.423Z,10.4
2016-05-25T04:48:05.254Z,10.55
2016-05-25T04:49:05.225Z,10.78
2016-05-25T04:50:05.181Z,10.85
2016-05-25T04:51:05.153Z,10.91
2016-05-25T04:52:05.123Z,10.89
2016-05-25T04:53:05.080Z,11.17
2016-05-25T04:54:05.066Z,11.36
2016-05-25T04:55:05.023Z,11.49
2016-05-25T04:56:04.994Z,11.72
2016-05-25T04:57:04.793Z,11.94
2016-05-25T04:58:04.936Z,12.1
2016-05-25T04:59:04.908Z,12.31
2016-05-25T05:00:04.708Z,12.47
2016-05-25T05:01:04.820Z,12.83
2016-05-25T05:02:04.807Z,12.95
2016-05-25T05:03:04.778Z,13.1
2016-05-25T05:04:04.735Z,13.29
2016-05-25T05:05:04.705Z,13.44
2016-05-25T05:06:04.677Z,13.66
2016-05-25T05:07:04.648Z,13.78
2016-05-25T05:08:04.620Z,13.95
2016-05-25T05:09:04.591Z,14.15
2016-05-25T05:10:04.390Z,14.28
2016-05-25T05:11:04.518Z,14.39
2016-05-25T05:12:04.490Z,14.43
2016-05-25T05:13:05.102Z,14.68
2016-05-25T05:14:05.245Z,14.86
2016-05-25T05:15:05.217Z,15.06
2016-05-25T05:16:05.017Z,15.14
2016-05-25T05:17:05.207Z,15.41
2016-05-25T05:18:05.115Z,15.64
2016-05-25T05:19:04.962Z,15.8
2016-05-25T05:20:04.433Z,16.01
2016-05-25T05:21:05.031Z,16.08
2016-05-25T05:22:05.017Z,16.28
2016-05-25T05:23:04.254Z,16.39
2016-05-25T05:24:04.319Z,16.67
2016-05-25T05:25:04.931Z,16.82
2016-05-25T05:26:04.903Z,17
2016-05-25T05:27:04.890Z,17.08
2016-05-25T05:28:04.220Z,17.36
2016-05-25T05:29:04.192Z,17.51
2016-05-25T05:30:04.804Z,17.68
2016-05-25T05:31:04.775Z,17.99
2016-05-25T05:32:05.122Z,18.12
2016-05-25T05:33:04.719Z,18.2
2016-05-25T05:34:04.065Z,18.33
2016-05-25T05:35:04.036Z,18.54
2016-05-25T05:36:04.633Z,18.66
2016-05-25T05:37:03.980Z,18.8
2016-05-25T05:38:04.591Z,19
2016-05-25T05:39:04.610Z,19.02
2016-05-25T05:40:04.534Z,19.1
2016-05-25T05:41:04.521Z,19.23
2016-05-25T05:42:04.493Z,19.37
2016-05-25T05:43:04.479Z,19.61
2016-05-25T05:44:04.451Z,19.68
2016-05-25T05:45:04.422Z,19.88
2016-05-25T05:46:06.535Z,20.05
2016-05-25T05:47:03.600Z,20.26
2016-05-25T05:48:04.353Z,20.43
2016-05-25T05:49:03.699Z,20.58
2016-05-25T05:50:04.311Z,20.87
2016-05-25T05:51:05.517Z,21.07
2016-05-25T05:52:03.629Z,21.31
2016-05-25T05:53:03.616Z,21.38
2016-05-25T05:54:04.244Z,21.59
2016-05-25T05:55:03.621Z,21.68
2016-05-25T05:56:05.062Z,21.86
2016-05-25T05:57:03.548Z,21.98
2016-05-25T05:58:03.505Z,22.09
2016-05-25T05:59:03.945Z,22.36
2016-05-25T06:00:04.088Z,22.62
2016-05-25T06:01:04.263Z,22.68
2016-05-25T06:02:03.890Z,22.82
2016-05-25T06:03:04.018Z,23.05
2016-05-25T06:04:04.099Z,23.17
2016-05-25T06:05:03.976Z,23.32
2016-05-25T06:06:05.682Z,23.4
2016-05-25T06:07:03.935Z,23.48
2016-05-25T06:08:03.921Z,23.54
2016-05-25T06:09:03.894Z,23.78
2016-05-25T06:10:03.240Z,24
2016-05-25T06:11:03.852Z,24.18
2016-05-25T06:12:03.855Z,24.42
2016-05-25T06:13:03.810Z,24.53
2016-05-25T06:14:03.001Z,24.58
2016-05-25T06:15:03.768Z,24.69
2016-05-25T06:16:03.115Z,25.02
2016-05-25T06:17:03.993Z,25.3
2016-05-25T06:18:03.089Z,25.5
2016-05-25T06:19:03.062Z,25.58
2016-05-25T06:20:03.673Z,25.72
2016-05-25T06:21:03.019Z,25.85
2016-05-25T06:22:03.632Z,26.17
2016-05-25T06:23:03.603Z,26.28
2016-05-25T06:24:03.653Z,26.17
2016-05-25T06:25:03.578Z,26.39
2016-05-25T06:26:03.548Z,26.37
2016-05-25T06:27:03.536Z,26.69
2016-05-25T06:28:03.522Z,26.81
2016-05-25T06:29:03.353Z,26.99
2016-05-25T06:30:03.480Z,27.07
2016-05-25T06:31:03.468Z,27.13
2016-05-25T06:32:03.486Z,27.09
2016-05-25T06:33:02.802Z,26.97
2016-05-25T06:34:03.398Z,27.04
2016-05-25T06:35:03.386Z,27.09
2016-05-25T06:36:03.372Z,27.02
2016-05-25T06:37:03.360Z,26.55
2016-05-25T06:38:02.550Z,26.12
2016-05-25T06:39:02.677Z,25.73
2016-05-25T06:40:03.289Z,25.9
2016-05-25T06:41:03.260Z,26.12
2016-05-25T06:42:03.249Z,26.21
2016-05-25T06:43:03.235Z,26.62
2016-05-25T06:44:02.582Z,27.02
2016-05-25T06:45:03.177Z,27.57
2016-05-25T06:46:02.540Z,27.87
2016-05-25T06:47:02.370Z,28.27
2016-05-25T06:48:03.154Z,28.61
2016-05-25T06:49:03.110Z,28.76
2016-05-25T06:50:02.472Z,28.33
2016-05-25T06:51:02.444Z,27.99
2016-05-25T06:52:02.931Z,27.7
2016-05-25T06:53:03.042Z,27.79
2016-05-25T06:54:02.999Z,28.21
2016-05-25T06:55:02.986Z,27.97
2016-05-25T06:56:02.348Z,27.63
2016-05-25T06:57:02.804Z,27.41
2016-05-25T06:58:02.931Z,27.4
2016-05-25T06:59:02.919Z,27.57
2016-05-25T07:00:02.264Z,27.84
2016-05-25T07:01:02.892Z,28.19
2016-05-25T07:02:02.864Z,28.51
2016-05-25T07:03:02.711Z,28.67
2016-05-25T07:04:02.853Z,28.85
2016-05-25T07:05:02.794Z,29.05
2016-05-25T07:06:02.781Z,29.51
2016-05-25T07:07:02.783Z,29.85
2016-05-25T07:08:01.958Z,30.26
2016-05-25T07:09:02.727Z,30.65
2016-05-25T07:10:02.698Z,30.94
2016-05-25T07:11:02.732Z,31.14
2016-05-25T07:12:02.657Z,31.25
2016-05-25T07:13:02.659Z,31.21
2016-05-25T07:14:02.646Z,30.75
2016-05-25T07:15:02.618Z,30.07
2016-05-25T07:16:02.589Z,30.01
2016-05-25T07:17:03.092Z,30.16
2016-05-25T07:18:02.782Z,29.95
2016-05-25T07:19:01.926Z,29.45
2016-05-25T07:20:01.740Z,29.11
2016-05-25T07:21:02.509Z,29.51
2016-05-25T07:22:02.481Z,29.83
2016-05-25T07:23:03.546Z,30.27
2016-05-25T07:24:02.454Z,30.7
2016-05-25T07:25:02.442Z,31.19
2016-05-25T07:26:02.428Z,31.41
2016-05-25T07:27:02.400Z,31.02
2016-05-25T07:28:02.387Z,30.57
2016-05-25T07:29:01.608Z,30.39
2016-05-25T07:30:01.736Z,30.32
2016-05-25T07:31:02.348Z,30.27
2016-05-25T07:32:02.648Z,30.23
2016-05-25T07:33:01.760Z,30.58
2016-05-25T07:34:01.669Z,31.17
2016-05-25T07:35:02.266Z,31.19
2016-05-25T07:36:02.252Z,31.16
2016-05-25T07:37:01.443Z,31.57
2016-05-25T07:38:02.070Z,31.96
2016-05-25T07:39:01.589Z,31.8
2016-05-25T07:40:02.185Z,31.85
2016-05-25T07:41:02.172Z,31.66
2016-05-25T07:42:02.159Z,31.51
2016-05-25T07:43:02.146Z,31.58
2016-05-25T07:44:02.118Z,31.07
2016-05-25T07:45:02.121Z,30.98
2016-05-25T07:46:02.091Z,30.94
2016-05-25T07:47:02.079Z,31.02
2016-05-25T07:48:02.082Z,31.53
2016-05-25T07:49:02.037Z,32.04
2016-05-25T07:50:02.041Z,32.37
2016-05-25T07:51:02.012Z,32.51
2016-05-25T07:52:01.983Z,32.08
2016-05-25T07:53:03.282Z,32.47
2016-05-25T07:54:01.957Z,33.18
2016-05-25T07:55:01.320Z,33.45
2016-05-25T07:56:01.932Z,33.54
2016-05-25T07:57:01.918Z,33.97
2016-05-25T07:58:06.748Z,33.97
2016-05-25T07:59:01.877Z,33.35
2016-05-25T08:00:01.708Z,33.42
2016-05-25T08:01:01.225Z,33.38
2016-05-25T08:02:02.463Z,33.53
2016-05-25T08:03:01.825Z,33.94
2016-05-25T08:04:01.797Z,34.42
2016-05-25T08:05:01.784Z,34.3
2016-05-25T08:06:01.770Z,34.02
2016-05-25T08:07:01.602Z,34.05
2016-05-25T08:08:01.745Z,34.44
2016-05-25T08:09:01.732Z,34.72
2016-05-25T08:10:01.110Z,35.14
2016-05-25T08:11:01.550Z,35.62
2016-05-25T08:12:01.678Z,36.19
2016-05-25T08:13:01.664Z,36.28
2016-05-25T08:14:01.666Z,36.05
2016-05-25T08:15:01.638Z,35.77
2016-05-25T08:16:01.626Z,35.71
2016-05-25T08:17:01.457Z,35.43
2016-05-25T08:18:00.991Z,35.48
2016-05-25T08:19:01.587Z,35.38
2016-05-25T08:20:00.949Z,35.75
2016-05-25T08:21:00.921Z,36.28
2016-05-25T08:22:00.907Z,36.88
2016-05-25T08:23:01.520Z,37.18
2016-05-25T08:24:01.523Z,37.18
2016-05-25T08:25:01.493Z,37.13
2016-05-25T08:26:01.481Z,37.2
2016-05-25T08:27:01.467Z,37.24
2016-05-25T08:28:01.454Z,37.31
2016-05-25T08:29:01.426Z,37.05
2016-05-25T08:30:01.445Z,36.53
2016-05-25T08:31:01.416Z,35.74
2016-05-25T08:32:01.262Z,35.89
2016-05-25T08:33:01.250Z,35.75
2016-05-25T08:34:01.378Z,35.47
2016-05-25T08:35:01.380Z,35.18
2016-05-25T08:36:01.351Z,35.02
2016-05-25T08:37:01.353Z,35.03
2016-05-25T08:38:01.592Z,35.03
2016-05-25T08:39:00.688Z,34.72
2016-05-25T08:40:01.378Z,34.44
2016-05-25T08:41:01.286Z,34.22
2016-05-25T08:42:01.336Z,33.98
2016-05-25T08:43:01.105Z,33.86
2016-05-25T08:44:01.247Z,34.02
2016-05-25T08:45:01.250Z,34.27
2016-05-25T08:46:01.238Z,34.46
2016-05-25T08:47:01.677Z,35.11
2016-05-25T08:48:01.196Z,35.7
2016-05-25T08:49:00.574Z,36.38
2016-05-25T08:50:01.185Z,37.22
2016-05-25T08:51:00.688Z,37.98
2016-05-25T08:52:01.144Z,38.57
2016-05-25T08:53:01.585Z,38.98
2016-05-25T08:54:01.118Z,39.41
2016-05-25T08:55:01.106Z,39.25
2016-05-25T08:56:01.093Z,38.83
2016-05-25T08:57:01.079Z,38.46
2016-05-25T08:58:01.067Z,38.01
2016-05-25T08:59:01.054Z,38.11
2016-05-25T09:00:01.041Z,38.52
2016-05-25T09:01:01.028Z,38.88
2016-05-25T09:02:01.046Z,39.38
2016-05-25T09:03:01.003Z,39.48
2016-05-25T09:04:01.036Z,39.5
2016-05-25T09:05:00.991Z,38.66
2016-05-25T09:06:00.964Z,38.63
2016-05-25T09:07:01.013Z,39.11
2016-05-25T09:08:00.953Z,39.36
2016-05-25T09:09:00.940Z,39.23
2016-05-25T09:10:00.974Z,38.46
2016-05-25T09:11:00.914Z,38.34
2016-05-25T09:12:00.277Z,38.68
2016-05-25T09:13:00.561Z,38.93
2016-05-25T09:14:00.891Z,38.69
2016-05-25T09:15:00.878Z,38.28
2016-05-25T09:16:00.866Z,38.2
2016-05-25T09:17:00.884Z,38.37
2016-05-25T09:18:02.667Z,38.42
2016-05-25T09:19:00.842Z,37.72
2016-05-25T09:20:00.876Z,37.75
2016-05-25T09:21:00.816Z,38.3
2016-05-25T09:22:00.804Z,39.06
2016-05-25T09:23:00.838Z,39.7
2016-05-25T09:24:00.777Z,40.01
2016-05-25T09:25:00.780Z,39.45
2016-05-25T09:26:00.751Z,38.2
2016-05-25T09:27:00.113Z,37.49
2016-05-25T09:28:01.147Z,37.17
2016-05-25T09:29:00.728Z,37.43
2016-05-25T09:30:00.871Z,38.04
2016-05-25T09:31:00.703Z,38.69
2016-05-25T09:32:01.299Z,39.13
2016-05-25T09:33:00.051Z,39.18
2016-05-25T09:34:00.664Z,39.82
2016-05-25T09:35:00.651Z,40.46
2016-05-25T09:36:00.637Z,41.01
2016-05-25T09:37:00.656Z,41.52
2016-05-25T09:38:04.424Z,41.86
2016-05-25T09:39:00.615Z,42.01
2016-05-25T09:40:00.633Z,42.27
2016-05-25T09:40:59.963Z,42.58
2016-05-25T09:41:59.951Z,42.91
2016-05-25T09:43:02.001Z,43.12
2016-05-25T09:44:00.409Z,43.08
2016-05-25T09:45:00.396Z,42.92
2016-05-25T09:46:00.414Z,42.99
2016-05-25T09:47:00.386Z,42.92
2016-05-25T09:48:03.952Z,42.52
2016-05-25T09:48:59.876Z,41.49
2016-05-25T09:50:00.519Z,41.01
2016-05-25T09:51:00.491Z,40.82
2016-05-25T09:52:00.477Z,40.88
2016-05-25T09:53:01.183Z,41.23
2016-05-25T09:54:00.468Z,41.49
2016-05-25T09:55:00.454Z,41.6
2016-05-25T09:55:59.816Z,41.14
2016-05-25T09:56:59.818Z,39.94
2016-05-25T09:58:01.213Z,39.28
2016-05-25T09:58:59.793Z,38.79
2016-05-25T10:00:00.545Z,38.15
2016-05-25T10:01:00.392Z,38
2016-05-25T10:02:00.379Z,38.46
2016-05-25T10:03:00.226Z,38.9
2016-05-25T10:04:00.384Z,39.09
2016-05-25T10:05:00.372Z,39.22
2016-05-25T10:06:00.359Z,39.07
2016-05-25T10:06:59.705Z,37.66
2016-05-25T10:08:01.755Z,36.19
2016-05-25T10:09:00.336Z,36.03
2016-05-25T10:10:00.401Z,35.77
2016-05-25T10:11:00.294Z,35.55
2016-05-25T10:12:00.281Z,35.36
2016-05-25T10:13:00.269Z,35.03
2016-05-25T10:14:00.255Z,34.7
2016-05-25T10:15:00.289Z,34.58
2016-05-25T10:16:00.245Z,34.32
2016-05-25T10:17:00.233Z,34.46
2016-05-25T10:17:59.595Z,35.1
2016-05-25T10:19:00.191Z,35.92
2016-05-25T10:20:00.224Z,36.53
2016-05-25T10:20:59.383Z,36.98
2016-05-25T10:22:00.152Z,36.95
2016-05-25T10:23:00.139Z,37.24
2016-05-25T10:23:59.970Z,37.36
2016-05-25T10:24:59.474Z,37.37
2016-05-25T10:26:02.679Z,37.24
2016-05-25T10:27:00.071Z,36.64
2016-05-25T10:28:00.060Z,36.51
2016-05-25T10:29:00.062Z,36.76
2016-05-25T10:29:59.954Z,37.03
2016-05-25T10:31:02.254Z,37.62
2016-05-25T10:32:00.054Z,38.03
2016-05-25T10:32:59.995Z,38.07
2016-05-25T10:33:59.997Z,38.13
2016-05-25T10:35:00.312Z,38.15
2016-05-25T10:35:59.440Z,37.91
2016-05-25T10:36:59.176Z,37.86
2016-05-25T10:37:59.351Z,37.89
2016-05-25T10:38:59.932Z,37.81
2016-05-25T10:40:00.013Z,36.85
2016-05-25T10:41:02.406Z,36.31
2016-05-25T10:41:59.909Z,36.31
2016-05-25T10:42:59.881Z,36.91
2016-05-25T10:43:59.867Z,37.5
2016-05-25T10:44:59.869Z,37.56
2016-05-25T10:45:59.872Z,37.57
2016-05-25T10:46:59.328Z,37.03
2016-05-25T10:47:59.644Z,36.76
2016-05-25T10:48:59.881Z,36.94
2016-05-25T10:49:59.743Z,37.03
2016-05-25T10:50:59.777Z,37.02
2016-05-25T10:51:59.780Z,37.07
2016-05-25T10:52:59.767Z,36.9
2016-05-25T10:53:59.769Z,36.59
2016-05-25T10:54:59.116Z,36.03
2016-05-25T10:55:59.103Z,35.85
2016-05-25T10:56:59.715Z,35.56
2016-05-25T10:57:59.702Z,34.96
2016-05-25T10:58:59.064Z,34.73
2016-05-25T10:59:59.035Z,34.47
2016-05-25T11:00:59.663Z,33.94
2016-05-25T11:01:59.650Z,33.03
2016-05-25T11:02:59.951Z,32.32
2016-05-25T11:03:59.609Z,31.63
2016-05-25T11:04:59.612Z,31.1
2016-05-25T11:05:59.584Z,30.64
2016-05-25T11:06:58.929Z,30.23
2016-05-25T11:07:59.542Z,30.11
2016-05-25T11:08:59.528Z,30.04
2016-05-25T11:09:59.515Z,30.05
2016-05-25T11:10:59.503Z,29.86
2016-05-25T11:11:59.475Z,29.73
2016-05-25T11:12:59.461Z,29.57
2016-05-25T11:13:58.822Z,29.33
2016-05-25T11:14:59.435Z,29.06
2016-05-25T11:15:59.406Z,28.44
2016-05-25T11:16:58.831Z,27.7
2016-05-25T11:17:59.475Z,26.82
2016-05-25T11:18:59.353Z,25.94
2016-05-25T11:19:59.183Z,24.93
2016-05-25T11:20:59.310Z,24.09
2016-05-25T11:21:59.314Z,23.16
2016-05-25T11:22:59.316Z,22.76
