createdAt,value
2019-03-29T00:03:42.313Z,12.80
2019-03-29T00:08:48.318Z,12.87
2019-03-29T00:13:54.078Z,12.97
2019-03-29T00:18:59.509Z,12.83
2019-03-29T00:24:07.145Z,13.23
2019-03-29T00:29:13.073Z,13.13
2019-03-29T00:34:18.770Z,12.50
2019-03-29T00:39:24.977Z,11.97
2019-03-29T00:44:30.603Z,12.43
2019-03-29T00:49:36.011Z,11.83
2019-03-29T00:54:41.615Z,12.17
2019-03-29T00:59:47.406Z,13.00
2019-03-29T01:04:53.271Z,12.67
2019-03-29T01:09:58.741Z,12.57
2019-03-29T01:15:04.881Z,12.33
2019-03-29T01:20:10.633Z,12.70
2019-03-29T01:25:16.653Z,13.00
2019-03-29T01:30:23.032Z,12.13
2019-03-29T01:35:28.718Z,12.50
2019-03-29T01:40:35.091Z,12.30
2019-03-29T01:45:41.038Z,13.37
2019-03-29T01:50:46.806Z,12.93
2019-03-29T01:55:52.228Z,13.93
2019-03-29T02:00:57.675Z,12.80
2019-03-29T02:06:03.308Z,11.53
2019-03-29T02:11:08.714Z,13.17
2019-03-29T02:16:14.468Z,13.33
2019-03-29T02:21:19.890Z,13.10
2019-03-29T02:26:25.594Z,12.33
2019-03-29T02:31:30.954Z,12.60
2019-03-29T02:36:36.566Z,11.93
2019-03-29T02:41:42.062Z,11.30
2019-03-29T02:46:47.498Z,12.50
2019-03-29T02:51:52.913Z,12.93
2019-03-29T02:56:58.617Z,13.27
2019-03-29T03:02:05.076Z,12.57
2019-03-29T03:07:10.922Z,13.03
2019-03-29T03:12:16.598Z,12.87
2019-03-29T03:17:22.177Z,12.33
2019-03-29T03:22:27.898Z,13.33
2019-03-29T03:27:33.246Z,12.60
2019-03-29T03:32:38.935Z,12.03
2019-03-29T03:37:44.274Z,12.60
2019-03-29T03:42:50.278Z,11.77
2019-03-29T03:47:55.808Z,12.10
2019-03-29T03:53:01.278Z,12.13
2019-03-29T03:58:06.971Z,12.07
2019-03-29T04:03:12.421Z,12.57
2019-03-29T04:08:18.038Z,12.10
2019-03-29T04:13:23.791Z,12.03
2019-03-29T04:18:29.544Z,12.07
2019-03-29T04:23:35.543Z,11.37
2019-03-29T04:28:41.259Z,11.43
2019-03-29T04:33:46.614Z,12.27
2019-03-29T04:38:51.974Z,11.07
2019-03-29T04:43:57.590Z,11.23
2019-03-29T04:49:03.286Z,10.90
2019-03-29T04:54:08.971Z,11.77
2019-03-29T04:59:14.582Z,11.53
2019-03-29T05:04:19.947Z,11.60
2019-03-29T05:09:25.614Z,11.67
2019-03-29T05:14:31.329Z,11.90
2019-03-29T05:19:37.047Z,11.27
2019-03-29T05:24:42.793Z,12.43
2019-03-29T05:29:48.748Z,11.03
2019-03-29T05:34:54.112Z,11.97
2019-03-29T05:39:59.733Z,11.57
2019-03-29T05:45:05.969Z,11.47
2019-03-29T05:50:12.407Z,11.80
2019-03-29T05:55:18.712Z,12.73
2019-03-29T06:00:24.249Z,11.33
2019-03-29T06:05:30.270Z,13.17
2019-03-29T06:10:48.431Z,12.33
2019-03-29T06:15:43.161Z,11.87
2019-03-29T06:20:48.526Z,12.07
2019-03-29T06:25:53.950Z,11.77
2019-03-29T06:30:59.925Z,11.47
2019-03-29T06:36:07.187Z,12.33
2019-03-29T06:41:12.869Z,15.50
2019-03-29T06:46:18.562Z,17.57
2019-03-29T06:51:24.023Z,17.30
2019-03-29T06:56:29.433Z,14.13
2019-03-29T07:01:34.788Z,14.50
2019-03-29T07:06:40.587Z,16.53
2019-03-29T07:11:46.581Z,15.07
2019-03-29T07:16:52.026Z,14.80
2019-03-29T07:21:57.604Z,14.37
2019-03-29T07:27:03.373Z,13.93
2019-03-29T07:32:09.067Z,12.47
2019-03-29T07:37:14.701Z,13.87
2019-03-29T07:42:20.241Z,15.27
2019-03-29T07:47:25.909Z,15.37
2019-03-29T07:52:31.593Z,14.70
2019-03-29T07:57:37.266Z,14.90
2019-03-29T08:02:42.681Z,15.70
2019-03-29T08:07:48.146Z,14.43
2019-03-29T08:12:53.570Z,14.70
2019-03-29T08:18:01.528Z,14.47
2019-03-29T08:23:06.879Z,16.53
2019-03-29T08:28:12.305Z,13.13
2019-03-29T08:33:18.746Z,13.77
2019-03-29T08:38:24.715Z,12.67
2019-03-29T08:43:30.156Z,11.50
2019-03-29T08:48:35.874Z,12.43
2019-03-29T08:53:41.674Z,13.33
2019-03-29T08:58:47.232Z,11.57
2019-03-29T09:04:04.582Z,13.43
2019-03-29T09:09:00.060Z,11.57
2019-03-29T09:14:05.392Z,11.43
2019-03-29T09:19:11.659Z,12.17
2019-03-29T09:24:22.159Z,10.20
2019-03-29T09:29:24.337Z,11.80
2019-03-29T09:34:29.766Z,11.23
2019-03-29T09:39:35.375Z,10.70
2019-03-29T09:44:41.124Z,10.50
2019-03-29T09:49:46.630Z,10.13
2019-03-29T09:54:54.024Z,11.27
2019-03-29T09:59:59.664Z,8.77
2019-03-29T10:05:05.494Z,10.30
2019-03-29T10:10:11.245Z,10.37
2019-03-29T10:15:17.053Z,8.77
2019-03-29T10:20:23.003Z,9.17
2019-03-29T10:25:28.430Z,8.47
2019-03-29T10:30:41.127Z,8.57
2019-03-29T10:35:51.974Z,8.37
2019-03-29T10:40:53.676Z,8.67
2019-03-29T10:45:59.933Z,9.73
2019-03-29T10:51:08.161Z,11.33
2019-03-29T10:56:12.959Z,8.63
2019-03-29T11:01:18.386Z,10.13
2019-03-29T11:06:24.168Z,8.70
2019-03-29T11:11:30.974Z,11.07
2019-03-29T11:16:36.618Z,8.50
2019-03-29T11:21:42.317Z,8.97
2019-03-29T11:26:47.893Z,10.07
2019-03-29T11:31:53.593Z,9.90
2019-03-29T11:36:59.218Z,6.83
2019-03-29T11:42:04.765Z,6.20
2019-03-29T11:47:10.125Z,7.00
2019-03-29T11:52:15.738Z,5.03
2019-03-29T11:57:21.185Z,5.90
2019-03-29T12:02:31.440Z,4.00
2019-03-29T12:07:33.915Z,4.10
2019-03-29T12:12:39.526Z,5.50
2019-03-29T12:17:45.041Z,5.17
2019-03-29T12:22:50.702Z,6.27
2019-03-29T12:27:56.061Z,5.50
2019-03-29T12:33:01.492Z,6.40
2019-03-29T12:38:06.913Z,4.37
2019-03-29T12:43:12.898Z,4.50
2019-03-29T12:48:18.829Z,4.50
2019-03-29T12:53:24.739Z,4.30
2019-03-29T12:58:30.520Z,5.40
2019-03-29T13:03:36.278Z,5.30
2019-03-29T13:08:42.093Z,5.97
2019-03-29T13:13:47.652Z,7.00
2019-03-29T13:18:53.892Z,5.60
2019-03-29T13:23:59.422Z,5.80
2019-03-29T13:29:05.159Z,6.83
2019-03-29T13:34:10.920Z,6.03
2019-03-29T13:39:16.672Z,3.60
2019-03-29T13:44:23.943Z,4.53
2019-03-29T13:49:29.333Z,4.00
2019-03-29T13:54:34.688Z,5.07
2019-03-29T13:59:40.796Z,4.10
2019-03-29T14:04:46.454Z,4.73
2019-03-29T14:09:52.125Z,3.27
2019-03-29T14:15:01.175Z,3.20
2019-03-29T14:20:06.205Z,2.87
2019-03-29T14:25:12.000Z,2.77
2019-03-29T14:30:18.073Z,3.63
2019-03-29T14:35:23.431Z,3.97
2019-03-29T14:40:28.855Z,3.93
2019-03-29T14:45:35.273Z,4.77
2019-03-29T14:50:40.703Z,4.73
2019-03-29T14:55:46.563Z,3.63
2019-03-29T15:00:52.057Z,3.07
2019-03-29T15:05:57.914Z,4.67
2019-03-29T15:11:03.702Z,4.53
2019-03-29T15:16:09.465Z,4.80
2019-03-29T15:21:15.178Z,4.30
2019-03-29T15:26:21.337Z,4.10
2019-03-29T15:31:27.468Z,4.20
2019-03-29T15:36:33.307Z,4.17
2019-03-29T15:41:39.397Z,4.07
2019-03-29T15:46:45.352Z,4.23
2019-03-29T15:51:51.337Z,4.40
2019-03-29T15:56:56.768Z,4.47
2019-03-29T16:02:02.140Z,3.60
2019-03-29T16:07:07.581Z,4.37
2019-03-29T16:12:13.019Z,4.33
2019-03-29T16:17:18.633Z,4.27
2019-03-29T16:22:24.434Z,4.17
2019-03-29T16:27:30.065Z,3.83
2019-03-29T16:32:35.513Z,3.93
2019-03-29T16:37:41.399Z,4.70
2019-03-29T16:42:47.528Z,4.77
2019-03-29T16:47:54.884Z,4.00
2019-03-29T16:53:00.853Z,4.43
2019-03-29T16:58:06.854Z,4.97
2019-03-29T17:03:12.465Z,4.43
2019-03-29T17:08:18.106Z,4.23
2019-03-29T17:13:23.863Z,4.13
2019-03-29T17:18:31.144Z,4.17
2019-03-29T17:23:36.893Z,3.57
2019-03-29T17:28:43.641Z,3.93
2019-03-29T17:33:49.220Z,3.60
2019-03-29T17:38:54.584Z,4.17
2019-03-29T17:44:00.354Z,3.57
2019-03-29T17:49:06.222Z,4.20
2019-03-29T17:54:11.630Z,4.20
2019-03-29T17:59:17.782Z,3.80
2019-03-29T18:04:23.994Z,3.87
2019-03-29T18:09:30.066Z,3.40
2019-03-29T18:14:35.489Z,3.17
2019-03-29T18:19:40.810Z,2.57
2019-03-29T18:24:46.213Z,1.93
2019-03-29T18:29:52.036Z,2.80
2019-03-29T18:34:57.748Z,2.73
2019-03-29T18:40:03.919Z,2.33
2019-03-29T18:45:09.501Z,2.73
2019-03-29T18:50:15.552Z,2.93
2019-03-29T18:55:20.877Z,2.87
2019-03-29T19:00:32.313Z,3.07
2019-03-29T19:05:38.224Z,3.07
2019-03-29T19:10:43.737Z,2.77
2019-03-29T19:15:49.348Z,2.63
2019-03-29T19:20:55.077Z,2.70
2019-03-29T19:26:00.533Z,2.97
2019-03-29T19:31:06.244Z,2.90
2019-03-29T19:36:12.038Z,3.50
2019-03-29T19:41:17.346Z,3.47
2019-03-29T19:46:22.837Z,3.13
2019-03-29T19:51:28.295Z,2.33
2019-03-29T19:56:33.812Z,2.80
2019-03-29T20:01:39.351Z,3.10
2019-03-29T20:06:45.634Z,2.73
2019-03-29T20:11:51.421Z,3.30
2019-03-29T20:16:57.365Z,2.83
2019-03-29T20:22:02.851Z,3.50
2019-03-29T20:27:08.579Z,3.40
2019-03-29T20:32:14.153Z,3.03
2019-03-29T20:37:19.729Z,3.17
2019-03-29T20:42:25.465Z,3.10
2019-03-29T20:47:41.297Z,2.90
2019-03-29T20:52:38.521Z,3.23
2019-03-29T20:57:43.928Z,3.27
2019-03-29T21:02:49.428Z,3.47
2019-03-29T21:07:55.683Z,2.93
2019-03-29T21:13:01.663Z,2.77
2019-03-29T21:18:07.174Z,2.67
2019-03-29T21:23:12.582Z,2.50
2019-03-29T21:28:17.994Z,2.40
2019-03-29T21:33:23.420Z,2.73
2019-03-29T21:38:28.829Z,2.70
2019-03-29T21:43:34.261Z,2.70
2019-03-29T21:48:39.925Z,2.63
2019-03-29T21:53:45.869Z,2.20
2019-03-29T21:58:52.000Z,2.57
2019-03-29T22:03:57.758Z,2.17
2019-03-29T22:09:04.669Z,2.77
2019-03-29T22:14:10.334Z,2.20
2019-03-29T22:19:15.945Z,2.70
2019-03-29T22:24:21.698Z,2.97
2019-03-29T22:29:27.362Z,2.70
2019-03-29T22:34:33.441Z,2.47
2019-03-29T22:39:39.168Z,2.70
2019-03-29T22:44:45.106Z,2.33
2019-03-29T22:49:51.338Z,2.77
2019-03-29T22:54:56.938Z,2.47
2019-03-29T23:00:02.333Z,2.70
2019-03-29T23:05:08.297Z,2.67
2019-03-29T23:10:14.394Z,2.80
2019-03-29T23:15:19.818Z,2.57
2019-03-29T23:20:25.842Z,2.67
2019-03-29T23:25:31.420Z,2.77
2019-03-29T23:30:36.832Z,2.50
2019-03-29T23:35:42.829Z,2.97
2019-03-29T23:40:48.706Z,2.43
2019-03-29T23:45:54.376Z,2.70
2019-03-29T23:51:00.666Z,2.87
2019-03-29T23:56:06.331Z,2.67
