createdAt,value
2023-02-25T00:01:14.969Z,9.87
2023-02-25T00:03:43.989Z,12.30
2023-02-25T00:06:15.041Z,14.03
2023-02-25T00:08:47.122Z,11.37
2023-02-25T00:11:17.005Z,12.80
2023-02-25T00:13:46.569Z,12.27
2023-02-25T00:16:15.522Z,17.97
2023-02-25T00:18:46.830Z,11.60
2023-02-25T00:21:18.034Z,8.87
2023-02-25T00:23:47.803Z,11.63
2023-02-25T00:26:17.331Z,14.00
2023-02-25T00:28:45.386Z,14.93
2023-02-25T00:31:15.527Z,13.43
2023-02-25T00:33:43.637Z,13.63
2023-02-25T00:36:14.954Z,13.83
2023-02-25T00:38:48.243Z,13.77
2023-02-25T00:41:19.921Z,14.03
2023-02-25T00:43:52.023Z,12.93
2023-02-25T00:46:21.070Z,14.97
2023-02-25T00:48:49.191Z,11.93
2023-02-25T00:51:19.410Z,6.73
2023-02-25T00:53:48.829Z,7.70
2023-02-25T00:56:18.102Z,10.97
2023-02-25T00:58:47.153Z,7.73
2023-02-25T01:01:20.140Z,7.93
2023-02-25T01:03:48.710Z,8.70
2023-02-25T01:06:17.047Z,5.83
2023-02-25T01:08:45.503Z,10.90
2023-02-25T01:11:21.073Z,8.93
2023-02-25T01:13:49.852Z,5.23
2023-02-25T01:16:20.915Z,9.73
2023-02-25T01:18:49.354Z,10.23
2023-02-25T01:21:18.529Z,9.67
2023-02-25T01:23:46.618Z,4.83
2023-02-25T01:26:16.616Z,7.47
2023-02-25T01:28:45.187Z,8.10
2023-02-25T01:31:18.507Z,9.20
2023-02-25T01:33:47.052Z,7.33
2023-02-25T01:36:14.673Z,10.97
2023-02-25T01:38:42.284Z,8.50
2023-02-25T01:41:10.631Z,7.03
2023-02-25T01:43:41.132Z,3.87
2023-02-25T01:46:09.166Z,5.50
2023-02-25T01:48:40.907Z,3.57
2023-02-25T01:51:11.317Z,3.60
2023-02-25T01:53:45.151Z,5.87
2023-02-25T01:56:15.630Z,7.23
2023-02-25T01:58:45.355Z,3.93
2023-02-25T02:01:17.271Z,3.63
2023-02-25T02:03:47.085Z,4.20
2023-02-25T02:06:18.705Z,8.23
2023-02-25T02:08:50.325Z,4.07
2023-02-25T02:11:18.400Z,3.93
2023-02-25T02:13:52.844Z,4.00
2023-02-25T02:16:37.177Z,3.90
2023-02-25T02:19:17.230Z,2.67
2023-02-25T02:21:55.699Z,2.13
2023-02-25T02:24:48.113Z,2.90
2023-02-25T02:27:24.772Z,2.03
2023-02-25T02:30:15.918Z,2.00
2023-02-25T02:32:50.557Z,1.83
2023-02-25T02:35:23.666Z,2.83
2023-02-25T02:38:00.516Z,1.23
2023-02-25T02:40:42.128Z,1.87
2023-02-25T02:43:20.099Z,3.17
2023-02-25T02:45:51.906Z,1.63
2023-02-25T02:48:25.934Z,1.50
2023-02-25T02:50:57.131Z,2.77
2023-02-25T02:53:30.382Z,1.50
2023-02-25T02:56:01.709Z,2.23
2023-02-25T02:58:32.788Z,1.73
2023-02-25T03:01:05.675Z,1.93
2023-02-25T03:03:39.487Z,1.33
2023-02-25T03:06:12.163Z,1.83
2023-02-25T03:08:45.758Z,2.57
2023-02-25T03:11:14.154Z,2.43
2023-02-25T03:13:42.511Z,2.50
2023-02-25T03:16:13.787Z,1.83
2023-02-25T03:18:48.706Z,2.97
2023-02-25T03:21:21.002Z,2.40
2023-02-25T03:23:49.366Z,2.80
2023-02-25T03:26:24.526Z,2.50
2023-02-25T03:28:57.367Z,1.70
2023-02-25T03:31:29.465Z,2.43
2023-02-25T03:34:03.266Z,2.33
2023-02-25T03:36:34.653Z,4.60
2023-02-25T03:39:09.837Z,1.63
2023-02-25T03:41:44.689Z,2.20
2023-02-25T03:44:16.195Z,2.23
2023-02-25T03:46:47.285Z,2.60
2023-02-25T03:49:22.372Z,1.43
2023-02-25T03:51:51.711Z,4.10
2023-02-25T03:54:19.497Z,3.23
2023-02-25T03:56:50.687Z,3.13
2023-02-25T03:59:20.696Z,2.30
2023-02-25T04:01:51.217Z,4.80
2023-02-25T04:04:20.177Z,3.53
2023-02-25T04:06:48.319Z,3.77
2023-02-25T04:09:15.993Z,2.10
2023-02-25T04:11:43.878Z,2.20
2023-02-25T04:14:11.505Z,2.13
2023-02-25T04:16:39.179Z,2.63
2023-02-25T04:19:07.682Z,3.23
2023-02-25T04:21:39.394Z,3.60
2023-02-25T04:24:08.252Z,2.07
2023-02-25T04:26:36.604Z,2.23
2023-02-25T04:29:04.944Z,3.90
2023-02-25T04:31:32.818Z,1.23
2023-02-25T04:34:00.490Z,1.90
2023-02-25T04:36:30.381Z,4.27
2023-02-25T04:39:01.507Z,3.37
2023-02-25T04:41:31.156Z,3.10
2023-02-25T04:43:59.073Z,2.33
2023-02-25T04:46:27.101Z,1.67
2023-02-25T04:48:54.889Z,2.20
2023-02-25T04:51:22.542Z,2.20
2023-02-25T04:53:50.400Z,2.30
2023-02-25T04:56:19.476Z,3.27
2023-02-25T04:58:47.384Z,5.10
2023-02-25T05:01:15.403Z,2.53
2023-02-25T05:03:43.292Z,3.10
2023-02-25T05:06:10.992Z,1.87
2023-02-25T05:08:39.135Z,3.00
2023-02-25T05:11:06.782Z,1.77
2023-02-25T05:13:35.686Z,3.43
2023-02-25T05:16:09.007Z,1.23
2023-02-25T05:18:38.110Z,2.97
2023-02-25T05:21:09.375Z,1.60
2023-02-25T05:23:37.010Z,3.90
2023-02-25T05:26:04.918Z,3.00
2023-02-25T05:28:33.447Z,5.23
2023-02-25T05:31:05.844Z,3.73
2023-02-25T05:33:33.496Z,2.87
2023-02-25T05:36:01.389Z,4.97
2023-02-25T05:38:29.033Z,3.57
2023-02-25T05:40:56.625Z,3.83
2023-02-25T05:43:24.190Z,2.70
2023-02-25T05:45:54.907Z,2.47
2023-02-25T05:48:24.454Z,4.13
2023-02-25T05:50:52.483Z,6.67
2023-02-25T05:53:20.910Z,3.97
2023-02-25T05:55:48.490Z,3.50
2023-02-25T05:58:16.245Z,5.50
2023-02-25T06:00:44.069Z,2.10
2023-02-25T06:03:11.710Z,2.37
2023-02-25T06:05:43.057Z,1.47
2023-02-25T06:08:10.716Z,2.33
2023-02-25T06:10:39.799Z,1.70
2023-02-25T06:13:07.799Z,2.17
2023-02-25T06:15:37.804Z,3.97
2023-02-25T06:18:05.897Z,4.03
2023-02-25T06:20:35.216Z,2.67
2023-02-25T06:23:04.840Z,1.70
2023-02-25T06:25:36.568Z,2.10
2023-02-25T06:28:04.695Z,1.77
2023-02-25T06:30:32.358Z,1.83
2023-02-25T06:33:00.161Z,1.50
2023-02-25T06:35:28.368Z,1.27
2023-02-25T06:37:56.881Z,1.73
2023-02-25T06:40:26.337Z,2.33
2023-02-25T06:42:53.938Z,3.40
2023-02-25T06:45:21.853Z,2.13
2023-02-25T06:47:49.458Z,1.53
2023-02-25T06:50:18.011Z,1.57
2023-02-25T06:52:45.627Z,1.63
2023-02-25T06:55:13.232Z,3.13
2023-02-25T06:57:42.270Z,1.30
2023-02-25T07:00:11.030Z,1.27
2023-02-25T07:02:38.734Z,1.03
2023-02-25T07:05:06.817Z,2.70
2023-02-25T07:07:34.507Z,1.27
2023-02-25T07:10:02.126Z,1.33
2023-02-25T07:12:31.179Z,2.30
2023-02-25T07:15:00.775Z,1.70
2023-02-25T07:17:28.377Z,1.70
2023-02-25T07:19:56.138Z,2.60
2023-02-25T07:22:24.332Z,2.33
2023-02-25T07:24:52.236Z,3.27
2023-02-25T07:27:20.003Z,2.60
2023-02-25T07:29:47.675Z,2.23
2023-02-25T07:32:16.802Z,1.20
2023-02-25T07:34:44.635Z,2.47
2023-02-25T07:37:13.083Z,2.10
2023-02-25T07:39:40.781Z,2.77
2023-02-25T07:42:08.400Z,2.37
2023-02-25T07:44:37.313Z,2.30
2023-02-25T07:47:05.077Z,2.60
2023-02-25T07:49:34.071Z,5.33
2023-02-25T07:52:01.803Z,1.37
2023-02-25T07:54:29.783Z,2.43
2023-02-25T07:56:57.475Z,1.40
2023-02-25T07:59:25.135Z,2.77
2023-02-25T08:01:52.763Z,3.80
2023-02-25T08:04:20.722Z,3.00
2023-02-25T08:06:49.881Z,2.47
2023-02-25T08:09:17.482Z,2.53
2023-02-25T08:11:45.432Z,2.93
2023-02-25T08:14:13.334Z,1.80
2023-02-25T08:16:41.110Z,2.43
2023-02-25T08:19:08.950Z,2.97
2023-02-25T08:21:37.406Z,1.80
2023-02-25T08:24:07.980Z,1.60
2023-02-25T08:26:36.096Z,2.57
2023-02-25T08:29:03.924Z,4.83
2023-02-25T08:31:31.781Z,2.43
2023-02-25T08:33:59.633Z,3.57
2023-02-25T08:36:30.506Z,4.90
2023-02-25T08:39:03.249Z,1.67
2023-02-25T08:41:32.241Z,2.13
2023-02-25T08:44:01.882Z,1.87
2023-02-25T08:46:33.203Z,3.30
2023-02-25T08:49:01.135Z,3.13
2023-02-25T08:51:34.050Z,2.63
2023-02-25T08:54:04.038Z,3.43
2023-02-25T08:56:33.485Z,2.37
2023-02-25T08:59:01.144Z,3.50
2023-02-25T09:01:44.379Z,2.27
2023-02-25T09:04:12.189Z,2.43
2023-02-25T09:06:42.444Z,2.27
2023-02-25T09:09:11.640Z,2.63
2023-02-25T09:11:41.108Z,2.20
2023-02-25T09:14:09.379Z,2.73
2023-02-25T09:16:37.090Z,2.87
2023-02-25T09:19:05.559Z,2.43
2023-02-25T09:21:33.569Z,3.13
2023-02-25T09:24:01.430Z,2.50
2023-02-25T09:26:29.295Z,2.77
2023-02-25T09:29:01.256Z,2.70
2023-02-25T09:31:29.370Z,2.10
2023-02-25T09:33:57.234Z,3.70
2023-02-25T09:36:24.831Z,3.07
2023-02-25T09:38:52.489Z,6.13
2023-02-25T09:41:28.844Z,1.57
2023-02-25T09:44:06.390Z,2.47
2023-02-25T09:46:41.791Z,1.57
2023-02-25T09:49:16.552Z,2.00
2023-02-25T09:51:49.461Z,1.43
2023-02-25T09:54:22.182Z,2.87
2023-02-25T09:56:50.597Z,1.57
2023-02-25T09:59:22.174Z,2.27
2023-02-25T10:01:55.087Z,1.77
2023-02-25T10:04:30.078Z,4.20
2023-02-25T10:07:03.567Z,1.20
2023-02-25T10:09:38.431Z,1.10
2023-02-25T10:12:14.445Z,1.20
2023-02-25T10:15:06.316Z,1.53
2023-02-25T10:17:44.436Z,1.67
2023-02-25T10:20:38.696Z,1.83
2023-02-25T10:23:13.735Z,2.03
2023-02-25T10:25:46.478Z,0.70
2023-02-25T10:28:18.605Z,1.37
2023-02-25T10:30:53.139Z,1.00
2023-02-25T10:33:24.490Z,2.40
2023-02-25T10:35:58.523Z,1.27
2023-02-25T10:38:26.174Z,0.80
2023-02-25T10:40:57.765Z,1.00
2023-02-25T10:43:27.395Z,1.33
2023-02-25T10:46:02.124Z,1.03
2023-02-25T10:48:31.984Z,1.50
2023-02-25T10:51:06.629Z,1.67
2023-02-25T10:53:34.962Z,2.23
2023-02-25T10:56:03.615Z,1.10
2023-02-25T10:58:41.362Z,2.23
2023-02-25T11:01:16.099Z,0.80
2023-02-25T11:03:55.500Z,0.90
2023-02-25T11:06:26.674Z,1.23
2023-02-25T11:08:56.419Z,1.10
2023-02-25T11:11:26.581Z,1.30
2023-02-25T11:13:57.164Z,1.10
2023-02-25T11:16:26.441Z,1.20
2023-02-25T11:18:57.022Z,1.20
2023-02-25T11:21:37.955Z,1.33
2023-02-25T11:24:13.658Z,1.50
2023-02-25T11:26:45.043Z,1.93
2023-02-25T11:29:17.362Z,1.20
2023-02-25T11:31:49.194Z,2.00
2023-02-25T11:34:22.154Z,1.40
2023-02-25T11:36:51.275Z,0.50
2023-02-25T11:39:21.792Z,0.50
2023-02-25T11:41:51.811Z,1.47
2023-02-25T11:44:26.870Z,0.80
2023-02-25T11:47:19.598Z,1.10
2023-02-25T11:50:05.562Z,0.60
2023-02-25T11:52:40.294Z,0.97
2023-02-25T11:55:19.538Z,0.60
2023-02-25T11:58:03.620Z,1.10
2023-02-25T12:00:39.253Z,0.90
2023-02-25T12:03:35.416Z,0.70
2023-02-25T12:06:25.178Z,1.03
2023-02-25T12:09:28.880Z,0.37
2023-02-25T12:12:20.644Z,0.50
2023-02-25T12:15:19.610Z,0.60
2023-02-25T12:18:25.255Z,0.40
2023-02-25T12:21:20.745Z,0.43
2023-02-25T12:24:15.420Z,0.63
2023-02-25T12:27:13.000Z,0.67
2023-02-25T12:30:01.588Z,0.93
2023-02-25T12:32:42.397Z,0.47
2023-02-25T12:35:35.633Z,0.50
2023-02-25T12:38:34.037Z,2.00
2023-02-25T12:41:20.207Z,1.20
2023-02-25T12:43:52.162Z,0.60
2023-02-25T12:46:28.006Z,0.90
2023-02-25T12:49:21.902Z,0.93
2023-02-25T12:52:20.961Z,0.70
2023-02-25T12:55:14.922Z,0.40
2023-02-25T12:57:51.759Z,1.23
2023-02-25T13:00:52.068Z,0.70
2023-02-25T13:03:28.631Z,0.43
2023-02-25T13:06:26.586Z,1.00
2023-02-25T13:09:22.273Z,1.40
2023-02-25T13:12:12.102Z,1.33
2023-02-25T13:14:58.493Z,2.37
2023-02-25T13:17:38.504Z,2.20
2023-02-25T13:20:43.570Z,1.60
2023-02-25T13:23:31.767Z,1.37
2023-02-25T13:26:21.825Z,0.90
2023-02-25T13:29:04.222Z,1.37
2023-02-25T13:31:42.138Z,0.97
2023-02-25T13:34:23.054Z,0.80
2023-02-25T13:37:04.996Z,1.10
2023-02-25T13:39:51.327Z,0.70
2023-02-25T13:42:46.058Z,0.83
2023-02-25T13:45:39.918Z,0.80
2023-02-25T13:48:29.035Z,1.17
2023-02-25T13:51:17.853Z,1.80
2023-02-25T13:54:06.726Z,0.70
2023-02-25T13:56:49.535Z,1.50
2023-02-25T13:59:32.730Z,2.70
2023-02-25T14:02:26.948Z,0.80
2023-02-25T14:05:24.058Z,1.47
2023-02-25T14:08:16.885Z,1.53
2023-02-25T14:10:53.092Z,0.70
2023-02-25T14:13:49.169Z,0.73
2023-02-25T14:16:35.797Z,2.53
2023-02-25T14:19:19.577Z,1.20
2023-02-25T14:22:20.150Z,0.93
2023-02-25T14:24:56.022Z,1.50
2023-02-25T14:27:30.202Z,3.43
2023-02-25T14:30:14.678Z,3.70
2023-02-25T14:33:02.462Z,3.37
2023-02-25T14:35:52.974Z,2.67
2023-02-25T14:38:29.477Z,2.70
2023-02-25T14:41:09.047Z,1.70
2023-02-25T14:43:38.273Z,1.30
2023-02-25T14:46:18.004Z,2.10
2023-02-25T14:48:57.245Z,2.93
2023-02-25T14:51:49.596Z,3.50
2023-02-25T14:54:57.089Z,1.67
2023-02-25T14:57:58.537Z,0.70
2023-02-25T15:00:52.970Z,1.33
2023-02-25T15:03:51.720Z,1.00
2023-02-25T15:06:38.281Z,3.70
2023-02-25T15:09:28.599Z,0.97
2023-02-25T15:12:13.717Z,1.20
2023-02-25T15:14:57.585Z,1.60
2023-02-25T15:18:08.391Z,1.03
2023-02-25T15:20:38.950Z,1.97
2023-02-25T15:23:11.707Z,1.17
2023-02-25T15:25:46.593Z,2.80
2023-02-25T15:28:38.030Z,2.23
2023-02-25T15:31:38.935Z,1.57
2023-02-25T15:34:39.334Z,2.50
2023-02-25T15:37:30.228Z,2.17
2023-02-25T15:40:01.920Z,1.50
2023-02-25T15:42:51.607Z,0.80
2023-02-25T15:45:37.826Z,1.30
2023-02-25T15:48:33.326Z,1.10
2023-02-25T15:51:02.705Z,2.53
2023-02-25T15:53:45.061Z,1.10
2023-02-25T15:56:47.902Z,2.67
2023-02-25T15:59:40.900Z,1.50
2023-02-25T16:02:40.418Z,0.70
2023-02-25T16:05:19.648Z,1.90
2023-02-25T16:07:50.826Z,1.97
2023-02-25T16:10:26.274Z,0.83
2023-02-25T16:12:58.138Z,2.03
2023-02-25T16:15:33.226Z,1.03
2023-02-25T16:18:14.170Z,1.63
2023-02-25T16:20:46.396Z,1.53
2023-02-25T16:23:15.529Z,1.77
2023-02-25T16:25:53.349Z,2.70
2023-02-25T16:28:32.261Z,1.80
2023-02-25T16:31:08.040Z,3.13
2023-02-25T16:33:44.728Z,2.67
2023-02-25T16:36:19.262Z,3.80
2023-02-25T16:38:52.179Z,1.70
2023-02-25T16:41:22.341Z,2.70
2023-02-25T16:43:54.848Z,2.67
2023-02-25T16:46:28.602Z,2.77
2023-02-25T16:48:59.448Z,1.73
2023-02-25T16:51:32.191Z,1.73
2023-02-25T16:54:04.643Z,4.17
2023-02-25T16:56:33.378Z,2.40
2023-02-25T16:59:06.769Z,2.13
2023-02-25T17:01:38.063Z,2.97
2023-02-25T17:04:17.880Z,1.40
2023-02-25T17:06:45.497Z,2.37
2023-02-25T17:09:24.301Z,2.60
2023-02-25T17:11:55.926Z,2.77
2023-02-25T17:14:25.990Z,3.80
2023-02-25T17:16:54.076Z,3.20
2023-02-25T17:19:24.091Z,3.87
2023-02-25T17:21:54.968Z,4.23
2023-02-25T17:24:27.221Z,2.63
2023-02-25T17:26:55.210Z,1.53
2023-02-25T17:29:22.941Z,1.57
2023-02-25T17:31:54.482Z,2.73
2023-02-25T17:34:29.671Z,2.20
2023-02-25T17:36:59.966Z,2.07
2023-02-25T17:39:29.560Z,2.20
2023-02-25T17:41:57.586Z,2.50
2023-02-25T17:44:46.569Z,1.50
2023-02-25T17:47:22.308Z,2.07
2023-02-25T17:49:51.117Z,2.57
2023-02-25T17:52:22.582Z,1.50
2023-02-25T17:54:55.366Z,2.47
2023-02-25T17:57:25.344Z,2.13
2023-02-25T17:59:56.833Z,2.13
2023-02-25T18:02:32.884Z,2.27
2023-02-25T18:05:25.031Z,1.80
2023-02-25T18:08:18.696Z,1.97
2023-02-25T18:10:58.183Z,1.93
2023-02-25T18:13:31.073Z,1.60
2023-02-25T18:16:23.672Z,2.03
2023-02-25T18:18:54.306Z,1.77
2023-02-25T18:21:22.459Z,2.30
2023-02-25T18:23:51.764Z,1.77
2023-02-25T18:26:21.843Z,2.27
2023-02-25T18:28:49.694Z,1.20
2023-02-25T18:31:19.431Z,1.37
2023-02-25T18:33:48.359Z,2.83
2023-02-25T18:36:23.757Z,1.10
2023-02-25T18:38:53.680Z,2.87
2023-02-25T18:41:21.299Z,2.13
2023-02-25T18:43:48.899Z,2.33
2023-02-25T18:46:16.534Z,0.80
2023-02-25T18:48:44.170Z,2.07
2023-02-25T18:51:14.363Z,1.73
2023-02-25T18:53:44.425Z,1.40
2023-02-25T18:56:17.499Z,1.27
2023-02-25T18:58:45.569Z,1.23
2023-02-25T19:01:21.702Z,1.43
2023-02-25T19:03:49.442Z,1.50
2023-02-25T19:06:17.021Z,1.03
2023-02-25T19:08:46.387Z,0.83
2023-02-25T19:11:18.825Z,1.20
2023-02-25T19:13:46.677Z,2.50
2023-02-25T19:16:14.500Z,1.50
2023-02-25T19:18:42.829Z,2.30
2023-02-25T19:21:14.226Z,0.77
2023-02-25T19:23:41.903Z,1.13
2023-02-25T19:26:11.548Z,0.90
2023-02-25T19:28:39.164Z,1.90
2023-02-25T19:31:07.979Z,1.73
2023-02-25T19:33:36.140Z,1.43
2023-02-25T19:36:04.857Z,1.00
2023-02-25T19:38:32.461Z,0.83
2023-02-25T19:41:04.092Z,0.90
2023-02-25T19:43:33.661Z,2.17
2023-02-25T19:46:01.399Z,1.50
2023-02-25T19:48:29.033Z,1.10
2023-02-25T19:50:56.683Z,0.90
2023-02-25T19:53:24.445Z,2.17
2023-02-25T19:55:57.329Z,0.50
2023-02-25T19:58:25.009Z,1.00
2023-02-25T20:00:53.963Z,1.50
2023-02-25T20:03:21.584Z,1.20
2023-02-25T20:05:49.201Z,0.60
2023-02-25T20:08:16.927Z,0.57
2023-02-25T20:10:45.055Z,1.30
2023-02-25T20:13:12.634Z,1.60
2023-02-25T20:15:40.222Z,1.63
2023-02-25T20:18:09.181Z,0.97
2023-02-25T20:20:37.033Z,0.80
2023-02-25T20:23:04.626Z,1.07
2023-02-25T20:25:32.235Z,0.93
2023-02-25T20:28:00.054Z,0.77
2023-02-25T20:30:27.714Z,1.23
2023-02-25T20:32:55.650Z,0.43
2023-02-25T20:35:26.242Z,0.87
2023-02-25T20:38:14.647Z,1.43
2023-02-25T20:40:42.667Z,0.70
2023-02-25T20:43:11.119Z,0.90
2023-02-25T20:45:39.555Z,0.90
2023-02-25T20:48:08.133Z,2.53
2023-02-25T20:50:38.336Z,0.70
2023-02-25T20:53:06.734Z,1.23
2023-02-25T20:55:34.478Z,1.30
2023-02-25T20:58:02.098Z,1.93
2023-02-25T21:00:29.736Z,1.40
2023-02-25T21:02:57.379Z,1.67
2023-02-25T21:05:25.123Z,1.57
2023-02-25T21:07:54.028Z,1.83
2023-02-25T21:10:21.691Z,1.37
2023-02-25T21:12:49.330Z,1.37
2023-02-25T21:15:17.065Z,2.00
2023-02-25T21:17:44.783Z,1.83
2023-02-25T21:20:13.373Z,2.80
2023-02-25T21:22:41.110Z,2.37
2023-02-25T21:25:10.684Z,4.07
2023-02-25T21:27:38.301Z,3.80
2023-02-25T21:30:07.366Z,2.37
2023-02-25T21:32:34.959Z,2.93
2023-02-25T21:35:02.629Z,2.87
2023-02-25T21:37:30.485Z,2.03
2023-02-25T21:39:58.114Z,2.90
2023-02-25T21:42:27.177Z,1.50
2023-02-25T21:44:54.887Z,2.27
2023-02-25T21:47:22.605Z,2.63
2023-02-25T21:49:51.398Z,1.40
2023-02-25T21:52:19.381Z,1.30
2023-02-25T21:54:47.022Z,2.97
2023-02-25T21:57:14.618Z,2.10
2023-02-25T21:59:43.603Z,1.37
2023-02-25T22:02:11.471Z,3.40
2023-02-25T22:04:39.125Z,2.63
2023-02-25T22:07:06.769Z,2.13
2023-02-25T22:09:34.435Z,2.13
2023-02-25T22:12:02.089Z,1.83
2023-02-25T22:14:29.718Z,3.20
2023-02-25T22:16:59.961Z,2.03
2023-02-25T22:19:29.366Z,1.50
2023-02-25T22:21:56.969Z,1.80
2023-02-25T22:24:24.609Z,6.40
2023-02-25T22:26:52.226Z,2.23
2023-02-25T22:29:19.784Z,2.47
2023-02-25T22:31:47.453Z,2.80
2023-02-25T22:34:16.408Z,2.67
2023-02-25T22:36:44.050Z,2.03
2023-02-25T22:39:11.930Z,1.80
2023-02-25T22:41:39.832Z,3.13
2023-02-25T22:44:07.664Z,2.23
2023-02-25T22:46:37.681Z,1.80
2023-02-25T22:49:06.551Z,1.77
2023-02-25T22:51:37.415Z,2.50
2023-02-25T22:54:05.253Z,2.83
2023-02-25T22:56:32.911Z,2.27
2023-02-25T22:59:01.135Z,2.57
2023-02-25T23:01:28.989Z,1.57
2023-02-25T23:03:57.533Z,3.17
2023-02-25T23:06:42.424Z,3.50
2023-02-25T23:09:12.475Z,1.10
2023-02-25T23:11:42.741Z,1.63
2023-02-25T23:14:10.757Z,1.37
2023-02-25T23:16:40.689Z,2.40
2023-02-25T23:19:10.567Z,1.67
2023-02-25T23:21:39.843Z,2.23
2023-02-25T23:24:08.908Z,1.90
2023-02-25T23:26:41.547Z,1.43
2023-02-25T23:29:11.052Z,2.43
2023-02-25T23:31:42.521Z,2.20
2023-02-25T23:34:12.042Z,2.40
2023-02-25T23:36:41.848Z,3.90
2023-02-25T23:39:12.923Z,2.13
2023-02-25T23:41:42.487Z,1.33
2023-02-25T23:44:10.851Z,1.27
2023-02-25T23:46:38.542Z,1.60
2023-02-25T23:49:07.770Z,1.70
2023-02-25T23:51:36.361Z,1.67
2023-02-25T23:54:06.444Z,2.23
2023-02-25T23:56:35.282Z,1.80
2023-02-25T23:59:04.288Z,2.70
