createdAt,value
2022-10-09T07:55:22.402Z,0
2022-10-09T08:00:27.972Z,3.85
2022-10-09T08:05:34.936Z,3.86
2022-10-09T08:10:41.797Z,3.87
2022-10-09T08:15:48.737Z,3.88
2022-10-09T08:20:55.725Z,3.89
2022-10-09T08:26:02.903Z,3.91
2022-10-09T08:31:09.927Z,3.92
2022-10-09T08:36:16.989Z,3.93
2022-10-09T08:41:23.876Z,3.92
2022-10-09T08:46:30.725Z,3.95
2022-10-09T08:51:37.743Z,3.96
2022-10-09T08:56:44.740Z,3.98
2022-10-09T09:01:51.743Z,3.97
2022-10-09T09:06:58.726Z,4
2022-10-09T09:12:05.754Z,4.01
2022-10-09T09:17:12.745Z,4.01
2022-10-09T09:22:19.733Z,4.03
2022-10-09T09:27:26.803Z,4.03
2022-10-09T09:32:33.751Z,4.05
2022-10-09T09:37:39.760Z,4.07
2022-10-09T09:42:45.893Z,4.08
2022-10-09T09:47:52.848Z,4.07
2022-10-09T09:52:59.742Z,4.1
2022-10-09T09:58:06.777Z,4.08
2022-10-09T10:03:13.744Z,4.11
2022-10-09T10:08:20.712Z,4.12
2022-10-09T10:13:27.836Z,4.13
2022-10-09T10:18:34.714Z,4.12
2022-10-09T10:23:41.824Z,4.13
2022-10-09T10:28:48.763Z,4.15
2022-10-09T10:33:55.733Z,4.17
2022-10-09T10:39:02.753Z,4.18
2022-10-09T10:44:09.795Z,4.19
2022-10-09T10:49:15.731Z,4.3
2022-10-09T10:54:22.799Z,4.85
2022-10-09T10:59:29.789Z,4.83
2022-10-09T11:04:36.717Z,4.86
2022-10-09T11:09:43.773Z,4.86
2022-10-09T11:14:50.718Z,4.85
2022-10-09T11:19:57.875Z,4.85
2022-10-09T11:25:04.738Z,4.85
2022-10-09T11:30:10.761Z,4.86
2022-10-09T11:35:16.733Z,4.85
2022-10-09T11:40:22.772Z,4.86
2022-10-09T11:45:29.725Z,4.86
2022-10-09T11:50:36.748Z,4.86
2022-10-09T11:55:42.787Z,4.85
2022-10-09T12:00:49.759Z,4.85
2022-10-09T12:05:56.723Z,4.85
2022-10-09T12:11:03.760Z,4.86
2022-10-09T12:16:10.721Z,4.85
2022-10-09T12:21:17.716Z,4.85
2022-10-09T12:26:24.753Z,4.85
2022-10-09T12:31:31.749Z,4.86
