createdAt,value
2019-06-20T00:00:12.379Z,32.00
2019-06-20T00:02:41.391Z,34.92
2019-06-20T00:05:10.740Z,33.80
2019-06-20T00:07:40.057Z,35.23
2019-06-20T00:10:09.083Z,33.65
2019-06-20T00:12:38.430Z,32.48
2019-06-20T00:15:07.466Z,34.20
2019-06-20T00:17:36.508Z,35.38
2019-06-20T00:20:05.632Z,37.40
2019-06-20T00:22:35.015Z,36.60
2019-06-20T00:25:04.339Z,34.78
2019-06-20T00:27:33.425Z,35.17
2019-06-20T00:30:02.827Z,35.60
2019-06-20T00:32:32.212Z,33.88
2019-06-20T00:35:01.226Z,35.55
2019-06-20T00:37:30.513Z,34.67
2019-06-20T00:39:59.541Z,30.40
2019-06-20T00:42:28.564Z,35.70
2019-06-20T00:44:58.906Z,30.32
2019-06-20T00:47:27.965Z,34.37
2019-06-20T00:49:56.960Z,30.60
2019-06-20T00:52:26.309Z,28.60
2019-06-20T00:54:55.353Z,33.70
2019-06-20T00:57:24.403Z,33.98
2019-06-20T00:59:53.456Z,30.97
2019-06-20T01:02:22.567Z,29.40
2019-06-20T01:04:51.870Z,27.07
2019-06-20T01:07:21.277Z,28.60
2019-06-20T01:09:50.607Z,28.63
2019-06-20T01:12:20.165Z,26.52
2019-06-20T01:14:49.165Z,29.50
2019-06-20T01:17:18.214Z,27.97
2019-06-20T01:19:47.251Z,29.77
2019-06-20T01:22:16.297Z,29.10
2019-06-20T01:24:45.612Z,29.63
2019-06-20T01:27:14.641Z,30.17
2019-06-20T01:29:43.962Z,32.47
2019-06-20T01:32:12.979Z,30.37
2019-06-20T01:34:42.008Z,29.73
2019-06-20T01:37:11.361Z,31.23
2019-06-20T01:39:41.151Z,29.00
2019-06-20T01:42:10.558Z,29.47
2019-06-20T01:44:39.582Z,29.70
2019-06-20T01:47:08.982Z,26.77
2019-06-20T01:49:38.018Z,25.35
2019-06-20T01:52:07.401Z,25.13
2019-06-20T01:54:36.441Z,26.73
2019-06-20T01:57:05.460Z,25.90
2019-06-20T01:59:34.510Z,25.07
2019-06-20T02:02:03.776Z,23.53
2019-06-20T02:04:32.801Z,23.70
2019-06-20T02:07:01.787Z,22.87
2019-06-20T02:09:30.836Z,21.57
2019-06-20T02:12:00.146Z,23.87
2019-06-20T02:14:29.678Z,22.20
2019-06-20T02:16:58.724Z,21.87
2019-06-20T02:19:27.750Z,22.23
2019-06-20T02:21:57.030Z,22.63
2019-06-20T02:24:26.410Z,23.85
2019-06-20T02:26:55.450Z,21.40
2019-06-20T02:29:24.796Z,22.52
2019-06-20T02:31:53.832Z,20.63
2019-06-20T02:34:22.862Z,21.50
2019-06-20T02:36:54.038Z,22.07
2019-06-20T02:39:23.027Z,20.73
2019-06-20T02:41:52.080Z,17.98
2019-06-20T02:44:30.036Z,21.33
2019-06-20T02:46:53.455Z,23.70
2019-06-20T02:49:22.770Z,23.57
2019-06-20T02:51:53.706Z,25.23
2019-06-20T02:54:22.778Z,21.63
2019-06-20T02:56:52.056Z,21.80
2019-06-20T02:59:21.063Z,22.53
2019-06-20T03:01:50.072Z,20.43
2019-06-20T03:04:19.159Z,21.00
2019-06-20T03:06:48.489Z,20.52
2019-06-20T03:09:17.918Z,20.17
2019-06-20T03:11:46.956Z,20.40
2019-06-20T03:14:15.993Z,18.60
2019-06-20T03:16:46.089Z,20.80
2019-06-20T03:19:15.091Z,19.73
2019-06-20T03:21:44.121Z,19.00
2019-06-20T03:24:13.146Z,20.67
2019-06-20T03:26:42.205Z,18.87
2019-06-20T03:29:11.496Z,19.83
2019-06-20T03:31:40.926Z,19.52
2019-06-20T03:34:09.947Z,18.13
2019-06-20T03:36:39.311Z,18.05
2019-06-20T03:39:08.380Z,18.00
2019-06-20T03:41:37.809Z,15.97
2019-06-20T03:44:07.183Z,17.30
2019-06-20T03:46:36.874Z,16.73
2019-06-20T03:49:06.283Z,16.07
2019-06-20T03:51:35.679Z,14.77
2019-06-20T03:54:04.708Z,14.67
2019-06-20T03:56:33.717Z,15.68
2019-06-20T03:59:03.128Z,15.17
2019-06-20T04:01:32.113Z,14.70
2019-06-20T04:04:04.162Z,15.77
2019-06-20T04:06:33.582Z,14.97
2019-06-20T04:09:02.620Z,15.55
2019-06-20T04:11:32.022Z,14.93
2019-06-20T04:14:01.453Z,15.47
2019-06-20T04:16:30.460Z,15.93
2019-06-20T04:18:59.511Z,14.67
2019-06-20T04:21:28.543Z,15.03
2019-06-20T04:23:57.952Z,15.27
2019-06-20T04:26:27.605Z,15.67
2019-06-20T04:28:57.071Z,15.72
2019-06-20T04:31:26.432Z,15.28
2019-06-20T04:33:55.742Z,12.25
2019-06-20T04:36:25.181Z,12.20
2019-06-20T04:38:54.170Z,9.80
2019-06-20T04:41:23.185Z,11.55
2019-06-20T04:43:52.206Z,11.70
2019-06-20T04:46:43.391Z,10.90
2019-06-20T04:49:12.811Z,8.97
2019-06-20T04:51:42.046Z,8.13
2019-06-20T04:54:11.683Z,8.30
2019-06-20T04:56:40.725Z,8.70
2019-06-20T04:59:09.821Z,8.87
2019-06-20T05:01:39.196Z,8.77
2019-06-20T05:04:08.285Z,8.80
2019-06-20T05:06:37.651Z,9.10
2019-06-20T05:09:07.822Z,8.93
2019-06-20T05:11:36.901Z,8.20
2019-06-20T05:14:05.924Z,9.17
2019-06-20T05:16:36.538Z,8.87
2019-06-20T05:19:05.618Z,8.30
2019-06-20T05:21:34.635Z,8.17
2019-06-20T05:24:03.836Z,7.23
2019-06-20T05:26:33.267Z,8.18
2019-06-20T05:29:05.404Z,7.13
2019-06-20T05:31:33.188Z,7.73
2019-06-20T05:34:02.259Z,7.30
2019-06-20T05:36:31.279Z,7.42
2019-06-20T05:39:00.431Z,6.83
2019-06-20T05:41:29.995Z,6.07
2019-06-20T05:43:59.117Z,5.23
2019-06-20T05:46:28.541Z,5.77
2019-06-20T05:48:57.693Z,5.00
2019-06-20T05:51:26.743Z,5.10
2019-06-20T05:53:55.757Z,5.17
2019-06-20T05:56:26.029Z,5.27
2019-06-20T05:58:55.189Z,3.98
2019-06-20T06:01:26.420Z,5.58
2019-06-20T06:03:56.303Z,3.70
2019-06-20T06:06:26.287Z,4.60
2019-06-20T06:08:56.269Z,4.90
2019-06-20T06:11:25.336Z,5.92
2019-06-20T06:13:54.433Z,5.30
2019-06-20T06:16:27.483Z,4.75
2019-06-20T06:18:55.059Z,5.87
2019-06-20T06:21:24.286Z,6.47
2019-06-20T06:23:53.319Z,8.05
2019-06-20T06:26:23.025Z,7.85
2019-06-20T06:28:52.080Z,7.78
2019-06-20T06:31:21.217Z,7.37
2019-06-20T06:33:50.581Z,7.65
2019-06-20T06:36:19.599Z,6.97
2019-06-20T06:38:49.018Z,7.35
2019-06-20T06:41:18.122Z,6.97
2019-06-20T06:43:47.467Z,7.03
2019-06-20T06:46:16.466Z,6.20
2019-06-20T06:48:45.528Z,6.78
2019-06-20T06:51:14.513Z,6.08
2019-06-20T06:53:43.597Z,5.70
2019-06-20T06:56:12.630Z,5.72
2019-06-20T06:58:41.706Z,5.35
2019-06-20T07:01:10.692Z,5.10
2019-06-20T07:03:39.689Z,5.67
2019-06-20T07:06:08.725Z,6.20
2019-06-20T07:08:37.756Z,5.55
2019-06-20T07:11:06.885Z,4.80
2019-06-20T07:13:36.243Z,4.20
2019-06-20T07:16:05.798Z,4.87
2019-06-20T07:18:34.845Z,4.72
2019-06-20T07:21:03.912Z,3.80
2019-06-20T07:23:32.991Z,4.08
2019-06-20T07:26:02.034Z,4.58
2019-06-20T07:28:31.057Z,4.80
2019-06-20T07:31:00.421Z,4.33
2019-06-20T07:33:29.799Z,3.72
2019-06-20T07:35:59.183Z,3.80
2019-06-20T07:38:28.243Z,4.55
2019-06-20T07:40:57.247Z,3.75
2019-06-20T07:43:26.283Z,4.55
2019-06-20T07:46:02.753Z,3.98
2019-06-20T07:48:26.496Z,4.15
2019-06-20T07:50:55.851Z,4.10
2019-06-20T07:53:24.857Z,4.55
2019-06-20T07:55:53.873Z,4.40
2019-06-20T07:58:23.271Z,4.70
2019-06-20T08:00:52.626Z,4.75
2019-06-20T08:03:21.683Z,5.05
2019-06-20T08:05:51.490Z,5.45
2019-06-20T08:08:20.496Z,5.55
2019-06-20T08:10:49.878Z,5.58
2019-06-20T08:13:19.211Z,5.20
2019-06-20T08:15:48.625Z,5.87
2019-06-20T08:18:17.631Z,5.70
2019-06-20T08:20:46.675Z,6.30
2019-06-20T08:23:15.675Z,5.10
2019-06-20T08:25:44.950Z,5.55
2019-06-20T08:28:13.970Z,5.40
2019-06-20T08:30:43.009Z,5.17
2019-06-20T08:33:12.440Z,5.35
2019-06-20T08:35:41.553Z,5.85
2019-06-20T08:38:10.685Z,6.00
2019-06-20T08:40:42.450Z,5.05
2019-06-20T08:43:11.606Z,5.22
2019-06-20T08:45:41.284Z,5.22
2019-06-20T08:48:10.338Z,5.15
2019-06-20T08:50:39.728Z,5.45
2019-06-20T08:53:09.139Z,4.97
2019-06-20T08:55:38.197Z,6.37
2019-06-20T08:58:07.253Z,5.87
2019-06-20T09:00:38.505Z,5.90
2019-06-20T09:03:07.835Z,5.53
2019-06-20T09:05:37.643Z,5.47
2019-06-20T09:08:11.153Z,5.62
2019-06-20T09:10:39.584Z,5.50
2019-06-20T09:13:09.712Z,5.85
2019-06-20T09:15:38.722Z,5.45
2019-06-20T09:18:08.982Z,6.12
2019-06-20T09:20:39.395Z,6.08
2019-06-20T09:23:08.771Z,5.53
2019-06-20T09:25:38.122Z,5.35
2019-06-20T09:28:07.313Z,6.45
2019-06-20T09:30:36.726Z,6.50
2019-06-20T09:33:06.367Z,5.85
2019-06-20T09:35:35.405Z,5.17
2019-06-20T09:38:05.030Z,5.25
2019-06-20T09:40:34.085Z,4.67
2019-06-20T09:43:03.123Z,4.65
2019-06-20T09:45:32.483Z,4.80
2019-06-20T09:48:02.666Z,4.83
2019-06-20T09:50:31.927Z,4.37
2019-06-20T09:53:01.215Z,4.45
2019-06-20T09:55:31.019Z,4.08
2019-06-20T09:58:02.150Z,4.33
2019-06-20T10:00:31.744Z,3.75
2019-06-20T10:03:00.762Z,3.90
2019-06-20T10:05:29.846Z,3.77
2019-06-20T10:07:58.884Z,3.50
2019-06-20T10:10:31.177Z,3.20
2019-06-20T10:13:00.424Z,2.98
2019-06-20T10:15:30.380Z,3.52
2019-06-20T10:17:59.636Z,3.30
2019-06-20T10:20:30.070Z,3.47
2019-06-20T10:22:59.442Z,2.70
2019-06-20T10:25:28.908Z,3.27
2019-06-20T10:27:58.289Z,3.00
2019-06-20T10:30:29.025Z,3.00
2019-06-20T10:32:58.682Z,2.80
2019-06-20T10:35:27.706Z,2.60
2019-06-20T10:37:57.404Z,2.90
2019-06-20T10:40:28.335Z,2.83
2019-06-20T10:42:57.349Z,2.85
2019-06-20T10:45:28.144Z,2.62
2019-06-20T10:47:57.516Z,2.75
2019-06-20T10:50:27.407Z,2.60
2019-06-20T10:52:56.451Z,2.65
2019-06-20T10:55:25.522Z,2.27
2019-06-20T10:57:54.577Z,2.70
2019-06-20T11:00:31.291Z,2.65
2019-06-20T11:02:55.408Z,2.20
2019-06-20T11:05:25.126Z,2.22
2019-06-20T11:07:54.141Z,2.70
2019-06-20T11:10:23.578Z,2.60
2019-06-20T11:12:55.958Z,10.63
2019-06-20T11:15:24.607Z,3.45
2019-06-20T11:17:56.356Z,5.70
2019-06-20T11:20:24.437Z,3.65
2019-06-20T11:22:53.481Z,3.02
2019-06-20T11:25:22.715Z,2.35
2019-06-20T11:27:52.098Z,2.37
2019-06-20T11:30:21.459Z,2.30
2019-06-20T11:32:50.726Z,2.12
2019-06-20T11:35:20.072Z,2.47
2019-06-20T11:37:49.417Z,2.02
2019-06-20T11:40:18.573Z,3.08
2019-06-20T11:42:47.606Z,2.70
2019-06-20T11:45:17.104Z,2.12
2019-06-20T11:47:47.388Z,2.22
2019-06-20T11:50:16.910Z,2.12
2019-06-20T11:52:46.101Z,2.98
2019-06-20T11:55:15.457Z,2.00
2019-06-20T11:57:44.642Z,1.85
2019-06-20T12:00:14.490Z,2.00
2019-06-20T12:02:44.362Z,1.70
2019-06-20T12:05:15.341Z,1.92
2019-06-20T13:32:22.934Z,1.37
2019-06-20T13:34:51.985Z,1.40
2019-06-20T13:37:24.073Z,1.40
2019-06-20T13:39:53.156Z,1.98
2019-06-20T13:42:22.241Z,2.27
2019-06-20T13:44:51.304Z,1.50
2019-06-20T13:47:20.650Z,1.70
2019-06-20T13:49:50.196Z,1.67
2019-06-20T13:52:19.276Z,1.30
2019-06-20T13:54:49.931Z,1.75
2019-06-20T13:57:19.333Z,1.60
2019-06-20T13:59:51.439Z,1.27
2019-06-20T14:02:19.137Z,1.50
2019-06-20T14:04:48.364Z,1.32
2019-06-20T14:07:17.772Z,1.22
2019-06-20T14:09:46.785Z,1.50
2019-06-20T14:12:15.800Z,1.27
2019-06-20T14:14:45.813Z,1.37
2019-06-20T14:17:14.900Z,1.57
2019-06-20T14:19:45.166Z,1.47
2019-06-20T14:22:15.937Z,1.50
2019-06-20T14:24:45.324Z,1.27
2019-06-20T14:27:14.326Z,1.30
2019-06-20T14:29:44.931Z,1.65
2019-06-20T14:32:22.087Z,1.60
2019-06-20T14:34:45.414Z,1.32
2019-06-20T14:37:14.500Z,1.40
2019-06-20T14:39:44.846Z,1.42
2019-06-20T14:42:14.653Z,1.02
2019-06-20T14:44:44.643Z,1.05
2019-06-20T14:47:15.809Z,1.40
2019-06-20T14:49:44.975Z,1.00
2019-06-20T14:52:14.001Z,1.30
2019-06-20T14:54:44.506Z,1.30
2019-06-20T14:57:14.438Z,1.27
2019-06-20T14:59:44.993Z,1.20
2019-06-20T15:02:15.359Z,1.60
2019-06-20T15:04:44.950Z,1.05
2019-06-20T15:07:15.406Z,1.37
2019-06-20T15:09:46.279Z,1.27
2019-06-20T15:12:15.588Z,1.12
2019-06-20T15:14:46.235Z,1.00
2019-06-20T15:17:15.954Z,1.00
2019-06-20T15:19:46.138Z,1.15
2019-06-20T15:22:15.721Z,1.12
2019-06-20T15:24:46.705Z,1.20
2019-06-20T15:27:15.443Z,1.15
2019-06-20T15:29:47.043Z,1.00
2019-06-20T15:32:15.554Z,1.25
2019-06-20T15:34:47.566Z,0.93
2019-06-20T15:37:15.893Z,1.07
2019-06-20T15:39:44.929Z,1.17
2019-06-20T15:42:13.955Z,1.10
2019-06-20T15:44:42.980Z,1.10
2019-06-20T15:47:12.268Z,1.30
2019-06-20T15:49:41.314Z,1.10
2019-06-20T15:52:10.960Z,1.30
2019-06-20T15:54:39.997Z,1.25
2019-06-20T15:57:09.670Z,1.22
2019-06-20T15:59:42.009Z,1.22
2019-06-20T16:02:09.380Z,1.35
2019-06-20T16:04:39.109Z,1.15
2019-06-20T16:07:08.135Z,1.00
2019-06-20T16:09:37.870Z,1.12
2019-06-20T16:12:06.886Z,1.20
2019-06-20T16:14:35.996Z,0.95
2019-06-20T16:17:05.044Z,1.17
2019-06-20T16:19:34.401Z,1.10
2019-06-20T16:22:03.411Z,1.20
2019-06-20T16:24:32.752Z,1.00
2019-06-20T16:27:01.755Z,0.93
2019-06-20T16:29:30.776Z,1.00
2019-06-20T16:31:59.806Z,1.17
2019-06-20T16:34:28.845Z,0.90
2019-06-20T16:37:09.710Z,1.02
2019-06-20T16:39:28.614Z,1.00
2019-06-20T16:41:58.292Z,0.90
2019-06-20T16:44:27.611Z,0.88
2019-06-20T16:46:56.642Z,1.47
2019-06-20T16:49:25.655Z,1.47
2019-06-20T16:51:55.291Z,1.37
2019-06-20T16:54:24.303Z,1.35
2019-06-20T16:56:53.324Z,1.05
2019-06-20T16:59:22.343Z,1.15
2019-06-20T17:01:52.600Z,1.10
2019-06-20T17:04:21.792Z,1.20
2019-06-20T17:06:50.784Z,1.00
2019-06-20T17:09:19.861Z,1.05
2019-06-20T17:11:48.882Z,1.15
2019-06-20T17:14:17.923Z,1.00
2019-06-20T17:16:47.227Z,1.05
2019-06-20T17:19:16.243Z,0.82
2019-06-20T17:21:45.569Z,1.07
2019-06-20T17:24:14.557Z,0.90
2019-06-20T17:26:43.590Z,1.02
2019-06-20T17:29:12.600Z,1.02
2019-06-20T17:31:41.604Z,0.90
2019-06-20T17:34:10.615Z,1.02
2019-06-20T17:36:39.649Z,1.17
2019-06-20T17:39:09.121Z,1.12
2019-06-20T17:41:38.439Z,1.15
2019-06-20T17:44:09.141Z,1.20
2019-06-20T17:46:38.269Z,1.30
2019-06-20T17:49:07.402Z,1.10
2019-06-20T17:51:36.733Z,1.05
2019-06-20T17:54:06.283Z,1.20
2019-06-20T17:56:35.642Z,1.40
2019-06-20T17:59:05.018Z,1.05
2019-06-20T18:01:36.086Z,1.20
2019-06-20T18:04:13.773Z,1.05
2019-06-20T18:06:36.815Z,1.10
2019-06-20T18:09:07.212Z,0.93
2019-06-20T18:11:36.366Z,0.75
2019-06-20T18:14:06.034Z,1.07
2019-06-20T18:16:35.123Z,0.95
2019-06-20T18:19:04.165Z,0.98
2019-06-20T18:21:33.222Z,1.05
2019-06-20T18:24:02.198Z,1.00
2019-06-20T18:26:31.954Z,1.32
2019-06-20T18:29:01.076Z,0.80
2019-06-20T18:31:30.176Z,1.00
2019-06-20T18:33:59.880Z,0.95
2019-06-20T18:36:29.255Z,1.22
2019-06-20T18:39:01.367Z,0.90
2019-06-20T18:41:30.429Z,0.98
2019-06-20T18:44:02.453Z,1.07
2019-06-20T18:46:31.486Z,1.00
2019-06-20T18:49:01.176Z,0.93
2019-06-20T18:51:30.212Z,1.27
2019-06-20T18:53:59.244Z,0.70
2019-06-20T18:56:28.631Z,1.00
2019-06-20T18:58:59.029Z,1.10
2019-06-20T19:01:28.426Z,0.93
2019-06-20T19:03:57.515Z,0.88
2019-06-20T19:06:35.903Z,1.15
2019-06-20T19:08:59.209Z,1.10
2019-06-20T19:11:28.501Z,0.90
2019-06-20T19:13:58.254Z,1.05
2019-06-20T19:16:27.660Z,1.00
2019-06-20T19:18:56.727Z,0.90
2019-06-20T19:21:25.864Z,1.02
2019-06-20T19:23:55.565Z,1.00
2019-06-20T19:26:25.248Z,1.10
2019-06-20T19:28:54.264Z,1.25
2019-06-20T19:31:23.301Z,1.02
2019-06-20T19:33:52.720Z,1.10
2019-06-20T19:36:21.911Z,1.50
2019-06-20T19:38:51.174Z,1.10
2019-06-20T19:41:20.791Z,1.10
2019-06-20T19:43:50.326Z,1.22
2019-06-20T19:46:19.476Z,1.07
2019-06-20T19:48:48.503Z,1.10
2019-06-20T19:51:17.685Z,1.12
2019-06-20T19:53:46.721Z,1.55
2019-06-20T19:56:15.871Z,1.27
2019-06-20T19:58:44.893Z,1.27
2019-06-20T20:01:14.062Z,1.05
2019-06-20T20:03:43.189Z,1.42
2019-06-20T20:06:12.530Z,1.40
2019-06-20T20:08:41.592Z,1.30
2019-06-20T20:11:10.949Z,1.37
2019-06-20T20:13:40.244Z,1.57
2019-06-20T20:16:09.265Z,1.10
2019-06-20T20:18:38.778Z,1.50
2019-06-20T20:21:07.819Z,1.62
2019-06-20T20:23:37.550Z,1.65
2019-06-20T20:26:08.858Z,1.42
2019-06-20T20:28:37.496Z,1.60
2019-06-20T20:31:06.493Z,1.47
2019-06-20T20:33:35.673Z,1.60
2019-06-20T20:36:04.766Z,1.50
2019-06-20T20:38:33.832Z,1.22
2019-06-20T20:41:02.893Z,1.30
2019-06-20T20:43:32.020Z,1.77
2019-06-20T20:46:01.030Z,0.95
2019-06-20T20:48:30.134Z,1.30
2019-06-20T20:50:59.165Z,1.45
2019-06-20T20:53:28.538Z,1.30
2019-06-20T20:55:57.560Z,1.60
2019-06-20T20:58:26.709Z,1.62
2019-06-20T21:01:11.501Z,1.53
2019-06-20T21:03:40.902Z,1.80
2019-06-20T21:06:10.583Z,1.27
2019-06-20T21:08:39.853Z,1.30
2019-06-20T21:11:09.182Z,1.37
2019-06-20T21:13:38.718Z,1.40
2019-06-20T21:16:07.914Z,1.60
2019-06-20T21:18:37.324Z,1.33
2019-06-20T21:21:06.371Z,1.47
2019-06-20T21:23:35.762Z,1.27
2019-06-20T21:26:05.396Z,1.50
2019-06-20T21:28:35.538Z,1.30
2019-06-20T21:31:04.968Z,1.47
2019-06-20T21:33:33.993Z,1.70
2019-06-20T21:36:08.298Z,1.47
2019-06-20T21:38:34.168Z,1.37
2019-06-20T21:41:03.438Z,1.20
2019-06-20T21:43:32.492Z,1.63
2019-06-20T21:46:02.018Z,1.20
2019-06-20T21:48:31.158Z,1.50
2019-06-20T21:51:00.808Z,1.57
2019-06-20T21:53:30.243Z,1.70
2019-06-20T21:55:59.338Z,1.43
2019-06-20T21:58:28.334Z,1.70
2019-06-20T22:00:59.026Z,1.53
2019-06-20T22:03:28.067Z,1.90
2019-06-20T22:05:57.041Z,1.83
2019-06-20T22:08:26.344Z,1.73
2019-06-20T22:10:56.398Z,1.90
2019-06-20T22:13:25.457Z,2.20
2019-06-20T22:15:54.798Z,1.90
2019-06-20T22:18:23.824Z,1.70
2019-06-20T22:20:52.874Z,1.90
2019-06-20T22:23:22.276Z,2.27
2019-06-20T22:25:51.338Z,1.50
2019-06-20T22:28:20.481Z,2.00
2019-06-20T22:30:52.669Z,1.80
2019-06-20T22:33:21.762Z,1.47
2019-06-20T22:35:50.836Z,1.60
2019-06-20T22:38:20.202Z,1.43
2019-06-20T22:40:49.605Z,1.57
2019-06-20T22:43:18.778Z,1.40
2019-06-20T22:45:47.878Z,1.40
2019-06-20T22:48:16.902Z,1.70
2019-06-20T22:50:46.332Z,1.40
2019-06-20T22:53:15.391Z,1.60
2019-06-20T22:55:45.301Z,1.83
2019-06-20T22:58:14.363Z,1.87
2019-06-20T23:00:44.202Z,2.07
2019-06-20T23:03:13.914Z,1.90
2019-06-20T23:05:42.945Z,1.90
2019-06-20T23:08:12.018Z,1.60
2019-06-20T23:10:41.398Z,1.60
2019-06-20T23:13:10.474Z,1.77
2019-06-20T23:15:40.107Z,1.70
2019-06-20T23:18:09.540Z,1.60
2019-06-20T23:20:38.652Z,1.60
2019-06-20T23:23:07.998Z,2.47
2019-06-20T23:25:38.679Z,4.20
2019-06-20T23:28:07.686Z,2.47
2019-06-20T23:30:36.994Z,2.07
2019-06-20T23:33:06.055Z,2.00
2019-06-20T23:35:35.758Z,2.60
2019-06-20T23:38:05.337Z,4.90
2019-06-20T23:40:34.651Z,5.60
2019-06-20T23:43:03.676Z,5.70
2019-06-20T23:45:32.850Z,3.80
2019-06-20T23:48:01.932Z,4.00
2019-06-20T23:50:31.384Z,2.70
2019-06-20T23:53:09.468Z,2.37
2019-06-20T23:55:38.547Z,2.03
2019-06-20T23:58:07.814Z,2.10
