createdAt,value
2023-05-21T00:02:15.446Z,17.18
2023-05-21T00:04:46.306Z,17.16
2023-05-21T00:07:17.225Z,17.14
2023-05-21T00:09:48.027Z,17.13
2023-05-21T00:12:18.913Z,17.12
2023-05-21T00:14:49.738Z,17.10
2023-05-21T00:17:20.517Z,17.07
2023-05-21T00:19:51.965Z,17.05
2023-05-21T00:22:22.767Z,17.04
2023-05-21T00:24:53.598Z,17.03
2023-05-21T00:27:24.342Z,17.01
2023-05-21T00:29:55.115Z,17.00
2023-05-21T00:32:26.385Z,16.96
2023-05-21T00:34:58.359Z,16.94
2023-05-21T00:37:29.955Z,16.92
2023-05-21T00:40:02.421Z,16.89
2023-05-21T00:42:34.201Z,16.87
2023-05-21T00:45:05.152Z,16.86
2023-05-21T00:47:36.399Z,16.85
2023-05-21T00:50:10.457Z,16.84
2023-05-21T00:52:42.796Z,16.81
2023-05-21T00:55:13.817Z,16.80
2023-05-21T00:57:46.185Z,16.80
2023-05-21T01:00:17.633Z,16.77
2023-05-21T01:02:48.808Z,16.75
2023-05-21T01:05:20.140Z,16.72
2023-05-21T01:07:52.004Z,16.72
2023-05-21T01:10:23.019Z,16.71
2023-05-21T01:12:57.582Z,16.68
2023-05-21T01:15:28.634Z,16.67
2023-05-21T01:18:00.751Z,16.65
2023-05-21T01:20:32.142Z,16.62
2023-05-21T01:23:04.150Z,16.59
2023-05-21T01:25:36.275Z,16.58
2023-05-21T01:28:07.761Z,16.57
2023-05-21T01:30:40.802Z,16.57
2023-05-21T01:33:14.352Z,16.54
2023-05-21T01:35:49.103Z,16.50
2023-05-21T01:38:24.010Z,16.51
2023-05-21T01:40:58.885Z,16.49
2023-05-21T01:43:30.680Z,16.49
2023-05-21T01:46:03.148Z,16.48
2023-05-21T01:48:35.561Z,16.47
2023-05-21T01:51:07.296Z,16.44
2023-05-21T01:53:40.856Z,16.42
2023-05-21T01:56:12.821Z,16.41
2023-05-21T01:58:44.157Z,16.38
2023-05-21T02:01:15.186Z,16.34
2023-05-21T02:03:46.108Z,16.31
2023-05-21T02:06:17.012Z,16.29
2023-05-21T02:08:48.544Z,16.26
2023-05-21T02:11:19.386Z,16.23
2023-05-21T02:13:50.215Z,16.18
2023-05-21T02:16:22.940Z,16.15
2023-05-21T02:18:54.573Z,16.15
2023-05-21T02:21:25.491Z,16.12
2023-05-21T02:23:56.350Z,16.10
2023-05-21T02:26:27.215Z,16.09
2023-05-21T02:28:58.020Z,16.09
2023-05-21T02:31:28.886Z,16.07
2023-05-21T02:33:59.706Z,16.04
2023-05-21T02:36:33.422Z,16.01
2023-05-21T02:39:04.499Z,15.99
2023-05-21T02:41:35.351Z,15.97
2023-05-21T02:44:06.304Z,15.95
2023-05-21T02:46:37.138Z,15.94
2023-05-21T02:49:08.094Z,15.94
2023-05-21T02:51:39.028Z,15.93
2023-05-21T02:54:09.842Z,15.92
2023-05-21T02:56:40.646Z,15.92
2023-05-21T02:59:11.699Z,15.91
2023-05-21T03:01:45.161Z,15.89
2023-05-21T03:04:17.375Z,15.88
2023-05-21T03:06:48.288Z,15.87
2023-05-21T03:09:19.077Z,15.87
2023-05-21T03:11:49.972Z,15.89
2023-05-21T03:14:20.830Z,15.90
2023-05-21T03:16:51.748Z,15.88
2023-05-21T03:19:22.749Z,15.88
2023-05-21T03:21:54.797Z,15.88
2023-05-21T03:24:26.446Z,15.89
2023-05-21T03:26:57.381Z,15.89
2023-05-21T03:29:28.713Z,15.88
2023-05-21T03:31:59.897Z,15.88
2023-05-21T03:34:31.357Z,15.89
2023-05-21T03:37:02.676Z,15.88
2023-05-21T03:39:33.657Z,15.88
2023-05-21T03:42:04.419Z,15.88
2023-05-21T03:44:41.461Z,15.88
2023-05-21T03:47:31.069Z,15.89
2023-05-21T03:50:02.660Z,15.91
2023-05-21T03:52:33.479Z,15.90
2023-05-21T03:55:04.681Z,15.89
2023-05-21T03:57:35.565Z,15.88
2023-05-21T04:00:09.134Z,15.87
2023-05-21T04:02:47.137Z,15.87
2023-05-21T04:05:20.451Z,15.89
2023-05-21T04:07:51.376Z,15.90
2023-05-21T04:10:23.197Z,15.90
2023-05-21T04:12:54.034Z,15.91
2023-05-21T04:15:24.934Z,15.93
2023-05-21T04:17:55.858Z,15.93
2023-05-21T04:20:26.781Z,15.94
2023-05-21T04:22:57.718Z,15.95
2023-05-21T04:25:28.526Z,15.99
2023-05-21T04:27:59.410Z,16.02
2023-05-21T04:30:31.400Z,16.05
2023-05-21T04:33:02.333Z,16.09
2023-05-21T04:35:33.276Z,16.11
2023-05-21T04:38:05.727Z,16.15
2023-05-21T04:40:37.044Z,16.20
2023-05-21T04:43:08.304Z,16.24
2023-05-21T04:45:39.208Z,16.28
2023-05-21T04:48:10.195Z,16.33
2023-05-21T04:50:41.696Z,16.38
2023-05-21T04:53:12.559Z,16.42
2023-05-21T04:55:43.450Z,16.49
2023-05-21T04:58:14.812Z,16.57
2023-05-21T05:00:46.259Z,16.64
2023-05-21T05:03:17.251Z,16.71
2023-05-21T05:05:48.431Z,16.83
2023-05-21T05:08:19.203Z,16.94
2023-05-21T05:10:51.028Z,17.06
2023-05-21T05:13:21.940Z,17.19
2023-05-21T05:15:54.861Z,17.32
2023-05-21T05:18:25.925Z,17.45
2023-05-21T05:20:56.828Z,17.57
2023-05-21T05:23:28.267Z,17.69
2023-05-21T05:25:59.110Z,17.82
2023-05-21T05:28:31.349Z,17.96
2023-05-21T05:31:03.188Z,18.08
2023-05-21T05:33:34.224Z,18.21
2023-05-21T05:36:05.351Z,18.36
2023-05-21T05:38:36.402Z,18.50
2023-05-21T05:41:07.520Z,18.64
2023-05-21T05:43:38.436Z,18.78
2023-05-21T05:46:09.362Z,18.91
2023-05-21T05:48:40.170Z,19.03
2023-05-21T05:51:12.089Z,19.15
2023-05-21T05:53:42.927Z,19.27
2023-05-21T05:56:16.266Z,19.37
2023-05-21T05:58:47.063Z,19.48
2023-05-21T06:01:19.911Z,19.59
2023-05-21T06:03:50.803Z,19.71
2023-05-21T06:06:22.359Z,19.80
2023-05-21T06:08:53.723Z,19.90
2023-05-21T06:11:24.533Z,20.00
2023-05-21T06:13:56.829Z,20.10
2023-05-21T06:16:27.719Z,20.20
2023-05-21T06:18:58.669Z,20.29
2023-05-21T06:21:29.703Z,20.40
2023-05-21T06:24:00.837Z,20.51
2023-05-21T06:26:32.515Z,20.61
2023-05-21T06:29:04.314Z,20.71
2023-05-21T06:31:35.642Z,20.81
2023-05-21T06:34:06.583Z,20.90
2023-05-21T06:36:37.468Z,21.01
2023-05-21T06:39:08.470Z,21.11
2023-05-21T06:41:39.913Z,21.19
2023-05-21T06:44:27.363Z,21.30
2023-05-21T06:47:15.466Z,21.39
2023-05-21T06:49:47.449Z,21.49
2023-05-21T06:52:18.330Z,21.56
2023-05-21T06:54:49.087Z,21.66
2023-05-21T06:57:20.052Z,21.76
2023-05-21T06:59:50.811Z,21.88
2023-05-21T07:02:21.712Z,22.00
2023-05-21T07:04:53.768Z,22.08
2023-05-21T07:07:24.626Z,22.16
2023-05-21T07:09:55.596Z,22.25
2023-05-21T07:12:26.485Z,22.34
2023-05-21T07:14:59.273Z,22.41
2023-05-21T07:17:30.741Z,22.51
2023-05-21T07:20:01.670Z,22.61
2023-05-21T07:22:34.174Z,22.71
2023-05-21T07:25:05.253Z,22.78
2023-05-21T07:27:36.265Z,22.87
2023-05-21T07:30:09.000Z,22.97
2023-05-21T07:32:39.939Z,23.06
2023-05-21T07:35:11.102Z,23.15
2023-05-21T07:37:42.083Z,23.26
2023-05-21T07:40:14.356Z,23.37
2023-05-21T07:42:45.981Z,23.49
2023-05-21T07:45:17.120Z,23.59
2023-05-21T07:47:48.196Z,23.73
2023-05-21T07:50:20.326Z,23.84
2023-05-21T07:52:51.574Z,23.96
2023-05-21T07:55:23.340Z,24.09
2023-05-21T07:57:54.384Z,24.19
2023-05-21T08:00:30.568Z,24.28
2023-05-21T08:03:02.686Z,24.35
2023-05-21T08:05:33.775Z,24.41
2023-05-21T08:08:05.813Z,24.43
2023-05-21T08:10:37.256Z,24.46
2023-05-21T08:13:08.172Z,24.52
2023-05-21T08:15:39.170Z,24.59
2023-05-21T08:18:12.090Z,24.66
2023-05-21T08:20:42.839Z,24.73
2023-05-21T08:23:13.898Z,24.82
2023-05-21T08:25:49.750Z,24.89
2023-05-21T08:28:21.116Z,24.97
2023-05-21T08:30:51.871Z,25.02
2023-05-21T08:33:22.810Z,25.09
2023-05-21T08:35:53.524Z,25.14
2023-05-21T08:38:32.090Z,25.18
2023-05-21T08:41:29.778Z,25.23
2023-05-21T08:44:02.978Z,25.30
2023-05-21T08:46:34.581Z,25.36
2023-05-21T08:49:05.450Z,25.42
2023-05-21T08:51:36.662Z,25.45
2023-05-21T08:54:09.154Z,25.47
2023-05-21T08:56:47.175Z,25.50
2023-05-21T08:59:21.751Z,25.55
2023-05-21T09:01:53.271Z,25.62
2023-05-21T09:04:28.909Z,25.68
2023-05-21T09:07:02.952Z,25.66
2023-05-21T09:10:10.099Z,25.65
2023-05-21T09:12:41.421Z,25.71
2023-05-21T09:15:14.319Z,25.76
2023-05-21T09:17:47.687Z,25.82
2023-05-21T09:20:50.973Z,25.84
2023-05-21T09:23:22.522Z,25.90
2023-05-21T09:25:53.871Z,25.97
2023-05-21T09:28:31.803Z,26.07
2023-05-21T09:31:04.433Z,26.17
2023-05-21T09:33:35.252Z,26.26
2023-05-21T09:36:08.905Z,26.35
2023-05-21T09:38:39.826Z,26.45
2023-05-21T09:41:10.910Z,26.54
2023-05-21T09:43:44.932Z,26.58
2023-05-21T09:46:17.146Z,26.56
2023-05-21T09:48:48.369Z,26.57
2023-05-21T09:51:22.122Z,26.64
2023-05-21T09:53:54.390Z,26.72
2023-05-21T09:56:25.984Z,26.77
2023-05-21T09:58:57.801Z,26.82
2023-05-21T10:01:28.978Z,26.84
2023-05-21T10:04:00.367Z,26.89
2023-05-21T10:06:32.349Z,26.94
2023-05-21T10:09:05.629Z,26.98
2023-05-21T10:11:37.757Z,27.00
2023-05-21T10:14:10.604Z,27.03
2023-05-21T10:16:42.003Z,27.10
2023-05-21T10:19:13.401Z,27.16
2023-05-21T10:21:45.008Z,27.22
2023-05-21T10:24:16.608Z,27.29
2023-05-21T10:26:48.048Z,27.31
2023-05-21T10:29:19.826Z,27.28
2023-05-21T10:31:51.162Z,27.29
2023-05-21T10:34:24.590Z,27.28
2023-05-21T10:36:58.091Z,27.25
2023-05-21T10:39:30.140Z,27.26
2023-05-21T10:42:04.987Z,27.27
2023-05-21T10:44:42.032Z,27.31
2023-05-21T10:47:32.923Z,27.38
2023-05-21T10:50:17.110Z,27.44
2023-05-21T10:52:57.225Z,27.53
2023-05-21T10:55:36.261Z,27.55
2023-05-21T10:58:23.761Z,27.59
2023-05-21T11:00:55.934Z,27.62
2023-05-21T11:03:27.173Z,27.67
2023-05-21T11:05:58.561Z,27.70
2023-05-21T11:08:31.727Z,27.74
2023-05-21T11:11:03.336Z,27.67
2023-05-21T11:13:48.944Z,27.67
2023-05-21T11:16:22.690Z,27.74
2023-05-21T11:19:00.288Z,27.83
2023-05-21T11:21:32.115Z,27.89
2023-05-21T11:24:04.258Z,27.92
2023-05-21T11:26:48.579Z,27.95
2023-05-21T11:29:19.428Z,27.95
2023-05-21T11:32:01.643Z,27.96
2023-05-21T11:34:40.197Z,28.00
2023-05-21T11:37:41.852Z,28.03
2023-05-21T11:40:20.073Z,28.04
2023-05-21T11:42:53.132Z,28.08
2023-05-21T11:45:24.878Z,28.18
2023-05-21T11:47:56.313Z,28.24
2023-05-21T11:50:30.696Z,28.25
2023-05-21T11:53:02.053Z,28.17
2023-05-21T11:55:33.312Z,28.13
2023-05-21T11:58:04.422Z,28.15
2023-05-21T12:00:39.606Z,28.18
2023-05-21T12:03:15.076Z,28.23
2023-05-21T12:05:49.790Z,28.24
2023-05-21T12:08:25.582Z,28.19
2023-05-21T12:10:59.950Z,28.15
2023-05-21T12:13:32.230Z,28.12
2023-05-21T12:16:05.892Z,28.11
2023-05-21T12:18:38.597Z,28.15
2023-05-21T12:21:11.786Z,28.14
2023-05-21T12:23:43.472Z,28.15
2023-05-21T12:26:15.132Z,28.17
2023-05-21T12:28:46.066Z,28.17
2023-05-21T12:31:17.681Z,28.16
2023-05-21T12:33:50.547Z,28.14
2023-05-21T12:36:27.625Z,28.12
2023-05-21T12:38:59.002Z,28.13
2023-05-21T12:41:30.861Z,28.13
2023-05-21T12:44:01.863Z,28.12
2023-05-21T12:46:32.969Z,28.08
2023-05-21T12:49:04.374Z,28.05
2023-05-21T12:51:41.287Z,28.02
2023-05-21T12:54:14.561Z,27.96
2023-05-21T12:56:48.262Z,27.85
2023-05-21T12:59:19.031Z,27.80
2023-05-21T13:01:50.086Z,27.78
2023-05-21T13:04:22.457Z,27.75
2023-05-21T13:06:53.386Z,27.72
2023-05-21T13:09:24.124Z,27.71
2023-05-21T13:11:55.111Z,27.68
2023-05-21T13:14:25.892Z,27.66
2023-05-21T13:16:57.391Z,27.61
2023-05-21T13:19:28.444Z,27.61
2023-05-21T13:22:00.203Z,27.57
2023-05-21T13:24:31.028Z,27.53
2023-05-21T13:27:01.806Z,27.50
2023-05-21T13:29:32.597Z,27.46
2023-05-21T13:32:03.611Z,27.42
2023-05-21T13:34:34.431Z,27.36
2023-05-21T13:37:05.149Z,27.31
2023-05-21T13:39:35.929Z,27.27
2023-05-21T13:42:07.136Z,27.24
2023-05-21T13:44:37.902Z,27.20
2023-05-21T13:47:10.447Z,27.16
2023-05-21T13:49:41.437Z,27.10
2023-05-21T13:52:12.826Z,27.08
2023-05-21T13:54:43.762Z,27.05
2023-05-21T13:57:14.631Z,27.00
2023-05-21T13:59:45.575Z,26.97
2023-05-21T14:02:16.377Z,26.94
2023-05-21T14:04:47.304Z,26.85
2023-05-21T14:07:18.153Z,26.77
2023-05-21T14:09:49.091Z,26.71
2023-05-21T14:12:20.685Z,26.65
2023-05-21T14:14:51.804Z,26.59
2023-05-21T14:17:22.530Z,26.54
2023-05-21T14:19:53.217Z,26.50
2023-05-21T14:22:24.007Z,26.47
2023-05-21T14:24:54.779Z,26.41
2023-05-21T14:27:25.574Z,26.36
2023-05-21T14:29:56.406Z,26.31
2023-05-21T14:32:27.314Z,26.24
2023-05-21T14:34:59.523Z,26.19
2023-05-21T14:37:30.310Z,26.15
2023-05-21T14:40:01.199Z,26.09
2023-05-21T14:42:32.202Z,26.01
2023-05-21T14:45:17.566Z,25.97
2023-05-21T14:47:49.779Z,25.92
2023-05-21T14:50:21.794Z,25.89
2023-05-21T14:52:52.566Z,25.85
2023-05-21T14:55:23.529Z,25.81
2023-05-21T14:57:54.255Z,25.77
2023-05-21T15:00:24.976Z,25.73
2023-05-21T15:02:57.313Z,25.70
2023-05-21T15:05:29.721Z,25.62
2023-05-21T15:08:00.650Z,25.56
2023-05-21T15:10:31.465Z,25.52
2023-05-21T15:13:02.248Z,25.49
2023-05-21T15:15:33.168Z,25.45
2023-05-21T15:18:04.243Z,25.42
2023-05-21T15:20:34.999Z,25.36
2023-05-21T15:23:15.854Z,25.31
2023-05-21T15:25:47.874Z,25.26
2023-05-21T15:28:18.716Z,25.20
2023-05-21T15:30:49.653Z,25.16
2023-05-21T15:33:20.451Z,25.11
2023-05-21T15:35:51.406Z,25.07
2023-05-21T15:38:22.325Z,25.04
2023-05-21T15:40:53.177Z,24.99
2023-05-21T15:43:23.867Z,24.93
2023-05-21T15:45:54.658Z,24.89
2023-05-21T15:48:25.394Z,24.85
2023-05-21T15:50:56.533Z,24.81
2023-05-21T15:53:27.282Z,24.77
2023-05-21T15:55:58.291Z,24.73
2023-05-21T15:58:29.068Z,24.71
2023-05-21T16:01:00.165Z,24.68
2023-05-21T16:03:31.126Z,24.64
2023-05-21T16:06:01.960Z,24.60
2023-05-21T16:08:32.843Z,24.55
2023-05-21T16:11:03.642Z,24.52
2023-05-21T16:13:34.542Z,24.49
2023-05-21T16:16:05.584Z,24.45
2023-05-21T16:18:36.364Z,24.41
2023-05-21T16:21:07.423Z,24.38
2023-05-21T16:23:38.963Z,24.34
2023-05-21T16:26:10.234Z,24.31
2023-05-21T16:28:41.046Z,24.26
2023-05-21T16:31:12.962Z,24.22
2023-05-21T16:33:43.761Z,24.18
2023-05-21T16:36:15.814Z,24.12
2023-05-21T16:38:48.254Z,24.07
2023-05-21T16:41:19.254Z,24.01
2023-05-21T16:43:50.014Z,23.96
2023-05-21T16:46:21.092Z,23.90
2023-05-21T16:48:51.956Z,23.86
2023-05-21T16:51:22.740Z,23.82
2023-05-21T16:53:53.554Z,23.77
2023-05-21T16:56:24.326Z,23.72
2023-05-21T16:58:55.074Z,23.68
2023-05-21T17:01:25.976Z,23.64
2023-05-21T17:03:57.043Z,23.60
2023-05-21T17:06:27.952Z,23.56
2023-05-21T17:08:58.822Z,23.51
2023-05-21T17:11:29.651Z,23.47
2023-05-21T17:14:00.478Z,23.43
2023-05-21T17:16:31.385Z,23.39
2023-05-21T17:19:02.237Z,23.36
2023-05-21T17:21:33.096Z,23.33
2023-05-21T17:24:03.890Z,23.28
2023-05-21T17:26:35.017Z,23.24
2023-05-21T17:29:05.877Z,23.21
2023-05-21T17:31:36.748Z,23.18
2023-05-21T17:34:07.619Z,23.14
2023-05-21T17:36:38.621Z,23.11
2023-05-21T17:39:09.294Z,23.08
2023-05-21T17:41:40.565Z,23.05
2023-05-21T17:44:11.538Z,23.02
2023-05-21T17:46:42.347Z,22.98
2023-05-21T17:49:13.376Z,22.96
2023-05-21T17:51:44.606Z,22.92
2023-05-21T17:54:16.175Z,22.89
2023-05-21T17:56:46.916Z,22.85
2023-05-21T17:59:17.771Z,22.81
2023-05-21T18:01:48.623Z,22.77
2023-05-21T18:04:19.722Z,22.74
2023-05-21T18:06:51.654Z,22.66
2023-05-21T18:09:22.390Z,22.59
2023-05-21T18:11:53.566Z,22.50
2023-05-21T18:14:24.354Z,22.42
2023-05-21T18:16:55.527Z,22.33
2023-05-21T18:19:26.907Z,22.24
2023-05-21T18:21:57.868Z,22.15
2023-05-21T18:24:28.704Z,22.06
2023-05-21T18:26:59.697Z,21.98
2023-05-21T18:29:30.460Z,21.91
2023-05-21T18:32:01.452Z,21.85
2023-05-21T18:34:32.541Z,21.75
2023-05-21T18:37:03.391Z,21.67
2023-05-21T18:39:34.119Z,21.59
2023-05-21T18:42:12.795Z,21.53
2023-05-21T18:44:46.079Z,21.44
2023-05-21T18:47:17.014Z,21.35
2023-05-21T18:49:47.850Z,21.28
2023-05-21T18:52:18.676Z,21.21
2023-05-21T18:54:49.471Z,21.13
2023-05-21T18:57:20.577Z,21.05
2023-05-21T18:59:51.430Z,20.99
2023-05-21T19:02:22.498Z,20.94
2023-05-21T19:04:53.359Z,20.89
2023-05-21T19:07:24.186Z,20.82
2023-05-21T19:09:55.017Z,20.76
2023-05-21T19:12:25.891Z,20.70
2023-05-21T19:14:56.751Z,20.64
2023-05-21T19:17:27.965Z,20.58
2023-05-21T19:19:58.673Z,20.52
2023-05-21T19:22:29.571Z,20.47
2023-05-21T19:25:00.830Z,20.42
2023-05-21T19:27:31.968Z,20.37
2023-05-21T19:30:02.770Z,20.33
2023-05-21T19:32:33.510Z,20.28
2023-05-21T19:35:05.657Z,20.23
2023-05-21T19:37:36.528Z,20.19
2023-05-21T19:40:09.659Z,20.14
2023-05-21T19:42:40.992Z,20.08
2023-05-21T19:45:13.450Z,20.02
2023-05-21T19:47:44.323Z,19.95
2023-05-21T19:50:15.142Z,19.90
2023-05-21T19:52:45.926Z,19.85
2023-05-21T19:55:20.469Z,19.82
2023-05-21T19:57:51.648Z,19.79
2023-05-21T20:00:22.673Z,19.78
2023-05-21T20:02:54.174Z,19.72
2023-05-21T20:05:25.078Z,19.66
2023-05-21T20:07:56.079Z,19.62
2023-05-21T20:10:28.246Z,19.56
2023-05-21T20:12:59.007Z,19.53
2023-05-21T20:15:30.023Z,19.47
2023-05-21T20:18:01.090Z,19.41
2023-05-21T20:20:34.714Z,19.38
2023-05-21T20:23:05.646Z,19.35
2023-05-21T20:25:36.537Z,19.30
2023-05-21T20:28:08.227Z,19.24
2023-05-21T20:30:53.637Z,19.20
2023-05-21T20:33:25.330Z,19.12
2023-05-21T20:35:56.192Z,19.07
2023-05-21T20:38:27.112Z,19.04
2023-05-21T20:40:57.994Z,19.03
2023-05-21T20:43:28.822Z,18.99
2023-05-21T20:46:00.584Z,18.96
2023-05-21T20:48:31.970Z,18.93
2023-05-21T20:51:04.738Z,18.91
2023-05-21T20:53:35.645Z,18.90
2023-05-21T20:56:08.297Z,18.88
2023-05-21T20:58:40.085Z,18.83
2023-05-21T21:01:11.105Z,18.79
2023-05-21T21:03:44.013Z,18.75
2023-05-21T21:06:16.257Z,18.74
2023-05-21T21:08:50.409Z,18.71
2023-05-21T21:11:21.978Z,18.68
2023-05-21T21:13:52.895Z,18.64
2023-05-21T21:16:23.784Z,18.59
2023-05-21T21:18:54.602Z,18.54
2023-05-21T21:21:25.457Z,18.52
2023-05-21T21:23:56.277Z,18.50
2023-05-21T21:26:27.400Z,18.45
2023-05-21T21:28:59.636Z,18.42
2023-05-21T21:31:30.622Z,18.42
2023-05-21T21:34:01.495Z,18.38
2023-05-21T21:36:32.515Z,18.33
2023-05-21T21:39:03.362Z,18.31
2023-05-21T21:41:34.269Z,18.31
2023-05-21T21:44:05.127Z,18.29
2023-05-21T21:46:35.989Z,18.25
2023-05-21T21:49:06.840Z,18.21
2023-05-21T21:51:38.117Z,18.18
2023-05-21T21:54:09.010Z,18.16
2023-05-21T21:56:39.948Z,18.14
2023-05-21T21:59:10.786Z,18.11
2023-05-21T22:01:41.800Z,18.08
2023-05-21T22:04:12.827Z,18.07
2023-05-21T22:06:45.450Z,18.04
2023-05-21T22:09:17.173Z,18.01
2023-05-21T22:11:47.994Z,18.00
2023-05-21T22:14:19.587Z,17.97
2023-05-21T22:16:53.250Z,17.95
2023-05-21T22:19:24.409Z,17.91
2023-05-21T22:21:55.452Z,17.89
2023-05-21T22:27:01.419Z,17.84
2023-05-21T22:29:32.175Z,17.83
2023-05-21T22:32:03.042Z,17.81
2023-05-21T22:34:33.898Z,17.79
2023-05-21T22:37:04.896Z,17.79
2023-05-21T22:39:36.050Z,17.78
2023-05-21T22:42:07.406Z,17.76
2023-05-21T22:44:38.263Z,17.72
2023-05-21T22:47:10.216Z,17.69
2023-05-21T22:49:41.229Z,17.67
2023-05-21T22:52:12.243Z,17.66
2023-05-21T22:54:43.292Z,17.62
2023-05-21T22:57:14.121Z,17.60
2023-05-21T22:59:45.087Z,17.57
2023-05-21T23:02:16.192Z,17.53
2023-05-21T23:04:48.486Z,17.51
2023-05-21T23:07:19.431Z,17.49
2023-05-21T23:09:51.873Z,17.46
2023-05-21T23:12:22.764Z,17.43
2023-05-21T23:14:53.624Z,17.40
2023-05-21T23:17:24.552Z,17.36
2023-05-21T23:19:56.336Z,17.35
2023-05-21T23:22:27.191Z,17.32
2023-05-21T23:24:58.300Z,17.29
2023-05-21T23:27:29.338Z,17.26
2023-05-21T23:30:00.262Z,17.25
2023-05-21T23:32:31.152Z,17.21
2023-05-21T23:35:02.044Z,17.18
2023-05-21T23:37:32.816Z,17.17
2023-05-21T23:40:03.907Z,17.15
2023-05-21T23:42:34.744Z,17.12
2023-05-21T23:45:05.874Z,17.12
2023-05-21T23:47:36.919Z,17.09
2023-05-21T23:50:09.383Z,17.05
2023-05-21T23:52:41.643Z,17.01
2023-05-21T23:55:14.931Z,16.98
2023-05-21T23:57:45.870Z,16.94
