createdAt,value
2022-09-05T04:46:07.147Z,99.99
2022-09-05T04:46:57.094Z,99.99
2022-09-05T04:47:47.081Z,99.99
2022-09-05T04:48:37.063Z,99.99
2022-09-05T04:49:27.084Z,99.99
2022-09-05T04:50:20.304Z,99.99
2022-09-05T04:51:08.073Z,99.99
2022-09-05T04:52:00.771Z,99.99
2022-09-05T04:52:47.028Z,99.99
2022-09-05T04:53:37.012Z,99.99
2022-09-05T04:54:30.104Z,99.99
2022-09-05T04:55:17.011Z,99.99
2022-09-05T04:56:07.019Z,99.99
2022-09-05T04:56:56.993Z,99.99
2022-09-05T04:57:46.981Z,99.99
2022-09-05T05:00:42.683Z,99.99
2022-09-05T05:05:17.954Z,99.99
2022-09-05T05:06:00.769Z,99.99
2022-09-05T05:06:01.032Z,99.99
2022-09-05T05:06:05.145Z,99.99
2022-09-05T05:06:09.585Z,99.99
2022-09-05T05:06:11.399Z,99.99
2022-09-05T05:06:16.108Z,99.99
2022-09-05T05:06:16.465Z,99.99
2022-09-05T05:06:37.920Z,99.99
2022-09-05T05:06:57.961Z,99.99
2022-09-05T05:07:47.993Z,99.99
2022-09-05T05:08:38.723Z,99.99
2022-09-05T05:09:26.855Z,99.99
2022-09-05T05:13:03.667Z,99.99
2022-09-05T05:15:04.388Z,99.99
2022-09-05T05:16:03.639Z,99.99
2022-09-05T05:17:55.923Z,99.99
2022-09-05T05:18:02.334Z,99.99
2022-09-05T05:18:06.723Z,99.99
2022-09-05T05:18:06.879Z,99.99
2022-09-05T05:18:09.601Z,99.99
2022-09-05T05:18:13.757Z,99.99
2022-09-05T05:18:13.921Z,99.99
2022-09-05T05:18:52.470Z,99.99
2022-09-05T05:19:27.825Z,99.99
2022-09-05T05:20:41.829Z,99.99
2022-09-05T05:21:07.905Z,99.99
2022-09-05T05:21:56.699Z,99.99
2022-09-05T05:22:46.692Z,99.99
2022-09-05T05:23:36.670Z,99.99
2022-09-05T05:24:26.670Z,99.99
2022-09-05T05:25:16.682Z,99.99
2022-09-05T05:26:06.706Z,99.99
2022-09-05T05:26:57.201Z,99.99
2022-09-05T05:27:46.662Z,99.99
2022-09-05T05:28:36.627Z,99.99
2022-09-05T05:29:26.643Z,99.99
2022-09-05T05:30:16.621Z,99.99
2022-09-05T05:31:06.622Z,99.99
2022-09-05T05:31:56.623Z,99.99
2022-09-05T05:32:46.866Z,99.99
2022-09-05T05:33:36.579Z,99.99
2022-09-05T05:34:26.576Z,99.99
2022-09-05T05:35:16.549Z,99.99
2022-09-05T05:36:06.566Z,99.99
2022-09-05T05:37:00.365Z,99.99
2022-09-05T05:37:46.548Z,99.99
2022-09-05T05:38:36.517Z,99.99
2022-09-05T05:39:26.560Z,99.99
2022-09-05T05:40:16.497Z,99.99
2022-09-05T05:41:06.520Z,99.99
2022-09-05T05:41:56.478Z,99.99
2022-09-05T05:42:46.479Z,99.99
2022-09-05T05:43:36.476Z,99.99
2022-09-05T05:44:26.459Z,99.99
2022-09-05T05:45:16.438Z,99.99
2022-09-05T05:46:08.387Z,99.99
2022-09-05T05:46:56.439Z,99.99
2022-09-05T05:47:46.426Z,99.99
2022-09-05T05:48:36.408Z,99.99
2022-09-05T05:49:26.398Z,99.99
2022-09-05T05:50:16.378Z,99.99
2022-09-05T05:51:06.397Z,99.99
2022-09-05T05:52:01.319Z,99.99
2022-09-05T05:52:47.366Z,99.99
2022-09-05T05:53:43.734Z,99.99
2022-09-05T05:54:27.338Z,99.99
2022-09-05T05:55:50.396Z,99.99
2022-09-05T05:56:07.346Z,99.99
2022-09-05T05:56:56.319Z,99.99
2022-09-05T05:57:46.314Z,99.99
2022-09-05T05:58:36.286Z,99.99
2022-09-05T05:59:26.297Z,99.99
2022-09-05T06:00:16.273Z,99.99
2022-09-05T06:01:09.426Z,99.99
2022-09-05T06:01:57.330Z,99.99
2022-09-05T06:02:46.316Z,99.99
2022-09-05T06:03:36.433Z,99.99
2022-09-05T06:04:26.236Z,99.99
2022-09-05T06:05:16.222Z,99.99
2022-09-05T06:06:06.229Z,99.99
2022-09-05T06:06:56.195Z,99.99
2022-09-05T06:08:29.146Z,99.99
2022-09-05T06:11:37.566Z,99.99
2022-09-05T06:14:50.161Z,99.99
2022-09-05T06:14:50.429Z,99.99
2022-09-05T06:14:50.623Z,99.99
2022-09-05T06:14:55.329Z,99.99
2022-09-05T06:15:00.624Z,99.99
2022-09-05T06:15:00.799Z,99.99
2022-09-05T06:15:02.641Z,99.99
2022-09-05T06:15:22.327Z,99.99
2022-09-05T06:16:07.164Z,99.99
2022-09-05T06:16:56.104Z,99.99
2022-09-05T06:17:46.094Z,99.99
2022-09-05T06:18:36.072Z,99.99
2022-09-05T06:19:26.072Z,99.99
2022-09-05T06:22:04.715Z,99.99
2022-09-05T06:22:11.183Z,99.99
2022-09-05T06:22:11.512Z,99.99
2022-09-05T06:22:47.034Z,99.99
2022-09-05T06:23:39.616Z,99.99
2022-09-05T06:24:26.025Z,99.99
2022-09-05T06:25:16.990Z,99.99
2022-09-05T06:26:06.074Z,99.99
2022-09-05T06:26:55.984Z,99.99
2022-09-05T06:28:18.007Z,99.99
2022-09-05T06:28:36.995Z,99.99
2022-09-05T06:29:38.318Z,99.99
2022-09-05T06:30:16.933Z,99.99
2022-09-05T06:31:30.615Z,99.99
2022-09-05T06:31:57.015Z,99.99
2022-09-05T06:32:53.896Z,99.99
2022-09-05T06:33:36.938Z,99.99
2022-09-05T06:34:30.914Z,99.99
2022-09-05T06:35:16.933Z,99.99
2022-09-05T06:36:05.983Z,99.99
2022-09-05T06:36:55.893Z,99.99
2022-09-05T06:37:45.855Z,99.99
2022-09-05T06:38:35.870Z,99.99
2022-09-05T06:39:25.892Z,99.99
2022-09-05T06:40:15.869Z,99.99
2022-09-05T06:41:05.901Z,99.99
2022-09-05T06:41:55.811Z,99.99
2022-09-05T06:42:45.792Z,99.99
2022-09-05T06:43:35.792Z,99.99
2022-09-05T06:44:26.238Z,99.99
2022-09-05T06:45:27.130Z,99.99
2022-09-05T06:46:06.867Z,99.99
2022-09-05T06:47:22.698Z,99.99
2022-09-05T06:47:46.785Z,99.99
2022-09-05T06:48:45.829Z,99.99
2022-09-05T06:49:29.991Z,99.99
2022-09-05T06:50:27.630Z,99.99
2022-09-05T06:51:08.345Z,99.99
2022-09-05T06:52:06.859Z,99.99
2022-09-05T06:52:46.693Z,99.99
2022-09-05T06:53:35.729Z,99.99
2022-09-05T06:54:25.680Z,99.99
2022-09-05T06:55:15.683Z,99.99
2022-09-05T06:56:05.682Z,99.99
2022-09-05T06:56:55.669Z,99.99
2022-09-05T06:57:45.632Z,99.99
2022-09-05T06:58:35.634Z,99.99
2022-09-05T06:59:25.622Z,99.99
2022-09-05T07:00:19.620Z,99.99
2022-09-05T07:01:08.549Z,99.99
2022-09-05T07:02:01.225Z,99.99
2022-09-05T07:02:58.767Z,99.99
2022-09-05T07:03:36.591Z,99.99
2022-09-05T07:05:23.504Z,99.99
2022-09-05T07:05:37.767Z,99.99
2022-09-05T07:06:07.478Z,99.99
2022-09-05T07:07:01.566Z,99.99
2022-09-05T07:07:46.517Z,99.99
2022-09-05T07:08:37.212Z,99.99
2022-09-05T07:09:28.728Z,99.99
2022-09-05T07:10:37.521Z,99.99
2022-09-05T07:11:16.531Z,99.99
2022-09-05T07:11:56.482Z,99.99
2022-09-05T07:12:45.468Z,99.99
2022-09-05T07:13:37.174Z,99.99
2022-09-05T07:14:25.478Z,99.99
2022-09-05T07:15:15.490Z,99.99
2022-09-05T07:16:05.516Z,99.99
2022-09-05T07:16:55.485Z,99.99
2022-09-05T07:18:09.092Z,99.99
2022-09-05T07:18:36.403Z,99.99
2022-09-05T07:19:25.418Z,99.99
2022-09-05T07:20:15.415Z,99.99
2022-09-05T07:21:15.955Z,99.99
2022-09-05T07:21:56.381Z,99.99
2022-09-05T07:22:47.344Z,99.99
2022-09-05T07:24:06.034Z,99.99
2022-09-05T07:24:53.472Z,99.99
2022-09-05T07:25:18.270Z,99.99
2022-09-05T07:26:05.379Z,99.99
2022-09-05T07:26:55.328Z,99.99
2022-09-05T07:28:25.704Z,99.99
2022-09-05T07:28:36.332Z,99.99
2022-09-05T07:29:25.293Z,99.99
2022-09-05T07:30:15.281Z,99.99
2022-09-05T07:31:05.314Z,99.99
2022-09-05T07:31:55.308Z,99.99
2022-09-05T07:32:45.264Z,99.99
2022-09-05T07:33:35.310Z,99.99
2022-09-05T07:34:25.241Z,99.99
2022-09-05T07:35:15.453Z,99.99
2022-09-05T07:36:05.241Z,99.99
2022-09-05T07:37:14.043Z,99.99
2022-09-05T07:37:46.210Z,99.99
2022-09-05T07:38:48.289Z,99.99
2022-09-05T07:39:29.058Z,99.99
2022-09-05T07:40:25.343Z,99.99
2022-09-05T07:41:06.381Z,99.99
2022-09-05T07:41:55.157Z,99.99
2022-09-05T07:42:45.149Z,99.99
2022-09-05T07:43:35.150Z,99.99
2022-09-05T07:44:25.139Z,99.99
2022-09-05T07:45:15.283Z,99.99
2022-09-05T07:46:05.134Z,99.99
2022-09-05T07:46:55.110Z,99.99
2022-09-05T07:47:45.114Z,99.99
2022-09-05T07:48:35.741Z,99.99
2022-09-05T07:49:25.058Z,99.99
2022-09-05T07:52:54.978Z,99.99
2022-09-05T07:55:20.439Z,99.99
2022-09-05T07:56:47.398Z,99.99
2022-09-05T07:56:49.589Z,99.99
2022-09-05T07:56:50.043Z,99.99
2022-09-05T07:56:51.145Z,99.99
2022-09-05T07:56:53.849Z,99.99
2022-09-05T07:57:09.637Z,99.99
2022-09-05T07:57:25.582Z,99.99
2022-09-05T07:57:51.617Z,99.86
2022-09-05T07:58:35.959Z,99.66
2022-09-05T07:59:24.949Z,99.35
2022-09-05T08:00:27.219Z,99.10
2022-09-05T08:01:05.988Z,98.90
2022-09-05T08:01:54.926Z,98.50
2022-09-05T08:02:46.953Z,98.19
2022-09-05T08:03:35.916Z,97.89
2022-09-05T08:04:24.893Z,97.64
2022-09-05T08:05:14.978Z,97.34
2022-09-05T08:06:05.905Z,96.98
2022-09-05T08:07:48.903Z,96.78
2022-09-05T08:07:51.479Z,96.28
2022-09-05T08:08:35.867Z,95.83
2022-09-05T08:10:09.070Z,95.43
2022-09-05T08:10:16.078Z,94.78
2022-09-05T08:11:23.993Z,94.47
2022-09-05T08:11:58.088Z,94.07
2022-09-05T08:13:22.378Z,93.56
2022-09-05T08:13:36.089Z,93.32
2022-09-05T08:14:43.518Z,93.21
2022-09-05T08:15:16.591Z,93.12
2022-09-05T08:16:10.450Z,92.77
2022-09-05T08:16:55.820Z,92.26
2022-09-05T08:17:44.765Z,92.26
2022-09-05T08:18:34.736Z,92.06
2022-09-05T08:19:24.728Z,92.06
2022-09-05T08:20:14.736Z,92.22
2022-09-05T08:21:04.739Z,92.12
2022-09-05T08:21:54.697Z,91.82
2022-09-05T08:22:52.275Z,91.87
2022-09-05T08:23:35.678Z,91.27
2022-09-05T08:24:24.685Z,91.17
2022-09-05T08:25:14.669Z,91.13
2022-09-05T08:26:04.665Z,90.92
2022-09-05T08:26:54.675Z,90.72
2022-09-05T08:27:44.643Z,90.58
2022-09-05T08:28:39.627Z,90.37
2022-09-05T08:29:27.579Z,90.07
2022-09-05T08:30:26.946Z,90.17
2022-09-05T08:31:05.635Z,89.63
2022-09-05T08:31:54.606Z,89.73
2022-09-05T08:32:44.578Z,89.23
2022-09-05T08:33:34.569Z,89.18
2022-09-05T08:34:31.422Z,89.08
2022-09-05T08:35:15.557Z,88.78
2022-09-05T08:36:04.571Z,88.58
2022-09-05T08:36:54.536Z,88.54
2022-09-05T08:37:44.520Z,88.43
2022-09-05T08:38:40.701Z,88.34
2022-09-05T08:39:25.574Z,88.19
2022-09-05T08:40:14.559Z,87.99
2022-09-05T08:41:04.520Z,88.19
2022-09-05T08:42:00.978Z,87.75
2022-09-05T08:42:55.801Z,87.85
2022-09-05T08:46:23.496Z,87.55
2022-09-05T08:46:39.657Z,87.35
2022-09-05T08:46:43.693Z,87.04
2022-09-05T08:46:46.735Z,87.04
2022-09-05T08:46:56.004Z,86.80
2022-09-05T08:47:45.762Z,86.50
2022-09-05T08:48:34.418Z,86.70
2022-09-05T08:49:36.830Z,86.60
2022-09-05T08:50:15.484Z,86.36
2022-09-05T08:51:04.401Z,86.16
2022-09-05T08:51:55.559Z,84.85
2022-09-05T08:52:44.357Z,85.75
2022-09-05T08:53:46.259Z,85.56
2022-09-05T08:54:25.347Z,85.96
2022-09-05T08:55:14.348Z,84.41
2022-09-05T08:56:04.349Z,85.41
2022-09-05T08:56:54.335Z,85.52
2022-09-05T08:57:44.317Z,84.17
2022-09-05T08:58:34.299Z,83.47
2022-09-05T08:59:28.391Z,82.57
2022-09-05T09:00:19.167Z,82.93
2022-09-05T09:01:05.342Z,82.12
2022-09-05T09:02:46.124Z,82.39
2022-09-05T09:02:48.528Z,82.59
2022-09-05T09:03:34.319Z,80.94
2022-09-05T09:04:37.175Z,80.35
2022-09-05T09:05:15.244Z,80.74
2022-09-05T09:06:13.415Z,81.81
2022-09-05T09:07:47.332Z,80.21
2022-09-05T09:07:50.515Z,80.91
2022-09-05T09:08:35.187Z,79.50
2022-09-05T09:09:24.187Z,80.41
2022-09-05T09:10:14.202Z,81.27
2022-09-05T09:11:05.177Z,80.67
2022-09-05T09:11:54.149Z,80.57
2022-09-05T09:12:44.136Z,79.57
2022-09-05T09:13:34.165Z,79.36
2022-09-05T09:14:30.424Z,79.53
2022-09-05T09:15:15.126Z,79.63
2022-09-05T09:16:04.176Z,79.53
2022-09-05T09:16:54.101Z,76.99
2022-09-05T09:17:44.076Z,76.99
2022-09-05T09:18:36.051Z,77.19
2022-09-05T09:19:29.316Z,77.39
2022-09-05T09:20:15.073Z,78.36
2022-09-05T09:21:04.074Z,77.45
2022-09-05T09:21:54.047Z,76.15
2022-09-05T09:22:44.028Z,75.52
2022-09-05T09:23:34.093Z,74.02
2022-09-05T09:24:24.014Z,74.22
2022-09-05T09:25:16.009Z,73.88
2022-09-05T09:26:04.015Z,74.68
2022-09-05T09:26:53.998Z,73.69
2022-09-05T09:28:22.580Z,74.15
2022-09-05T09:28:47.855Z,74.05
2022-09-05T09:29:24.954Z,72.16
2022-09-05T09:30:14.067Z,72.25
2022-09-05T09:31:04.013Z,72.72
2022-09-05T09:31:53.961Z,73.32
2022-09-05T09:32:43.930Z,72.42
2022-09-05T09:33:33.931Z,71.62
2022-09-05T09:34:23.907Z,70.89
2022-09-05T09:35:13.907Z,70.69
2022-09-05T09:36:07.889Z,68.19
2022-09-05T09:36:53.877Z,68.70
2022-09-05T09:37:50.638Z,69.26
2022-09-05T09:38:34.864Z,69.36
2022-09-05T09:39:37.678Z,70.16
2022-09-05T09:40:14.859Z,69.73
2022-09-05T09:41:03.853Z,69.53
2022-09-05T09:41:53.839Z,69.13
2022-09-05T09:42:43.807Z,68.33
2022-09-05T09:43:33.818Z,69.53
2022-09-05T09:44:23.796Z,69.62
2022-09-05T09:45:27.775Z,68.23
2022-09-05T09:46:04.806Z,68.79
2022-09-05T09:46:53.822Z,68.40
2022-09-05T09:47:43.769Z,66.31
2022-09-05T09:48:33.749Z,65.51
2022-09-05T09:49:23.827Z,64.61
2022-09-05T09:50:13.740Z,63.49
2022-09-05T09:51:03.949Z,63.89
2022-09-05T09:51:53.710Z,65.08
2022-09-05T09:52:43.715Z,64.45
2022-09-05T09:53:37.063Z,64.06
2022-09-05T09:54:23.675Z,64.85
2022-09-05T09:55:21.304Z,63.85
2022-09-05T09:56:06.992Z,64.75
2022-09-05T09:56:53.667Z,64.22
2022-09-05T09:57:43.637Z,62.43
2022-09-05T09:58:33.638Z,63.13
2022-09-05T09:59:23.629Z,63.33
2022-09-05T10:00:13.625Z,62.04
2022-09-05T10:01:03.605Z,62.63
2022-09-05T10:01:54.822Z,62.04
2022-09-05T10:06:49.552Z,61.91
2022-09-05T10:08:38.035Z,61.91
2022-09-05T10:08:55.784Z,62.40
2022-09-05T10:10:37.772Z,60.61
2022-09-05T10:10:51.317Z,61.11
2022-09-05T10:10:51.894Z,61.71
2022-09-05T10:10:53.342Z,61.58
2022-09-05T10:10:53.746Z,62.18
2022-09-05T10:10:53.991Z,60.42
2022-09-05T10:10:55.283Z,62.18
2022-09-05T10:11:55.421Z,56.61
2022-09-05T10:12:43.470Z,57.08
2022-09-05T10:13:33.463Z,58.57
2022-09-05T10:14:38.053Z,58.97
2022-09-05T10:15:30.760Z,58.57
2022-09-05T10:16:07.482Z,55.69
2022-09-05T10:16:53.434Z,53.70
2022-09-05T10:17:43.426Z,54.68
2022-09-05T10:18:33.402Z,55.59
2022-09-05T10:20:07.679Z,56.78
2022-09-05T10:20:14.441Z,56.76
2022-09-05T10:21:16.690Z,55.76
2022-09-05T10:22:44.384Z,54.08
2022-09-05T10:23:33.351Z,54.87
2022-09-05T10:24:23.361Z,55.76
2022-09-05T10:25:19.036Z,56.06
2022-09-05T10:26:04.350Z,56.56
2022-09-05T10:26:53.342Z,54.08
2022-09-05T10:27:44.515Z,54.64
2022-09-05T10:28:33.301Z,56.04
2022-09-05T10:29:37.761Z,57.42
2022-09-05T10:30:14.290Z,55.74
2022-09-05T10:32:53.613Z,54.75
2022-09-05T10:34:49.081Z,56.11
2022-09-05T10:35:04.967Z,56.11
2022-09-05T10:35:14.384Z,57.59
2022-09-05T10:35:17.910Z,57.59
2022-09-05T10:35:22.356Z,57.89
2022-09-05T10:36:04.304Z,57.46
2022-09-05T10:36:53.210Z,56.87
2022-09-05T10:37:43.211Z,56.97
2022-09-05T10:38:34.388Z,56.97
2022-09-05T10:39:23.207Z,57.46
2022-09-05T10:40:13.172Z,56.28
2022-09-05T10:41:21.642Z,56.08
2022-09-05T10:41:54.153Z,56.97
2022-09-05T10:43:00.136Z,55.68
2022-09-05T10:43:34.129Z,54.79
2022-09-05T10:44:23.122Z,57.34
2022-09-05T10:45:13.123Z,57.14
2022-09-05T10:46:03.153Z,56.55
2022-09-05T10:46:53.206Z,55.66
2022-09-05T10:47:43.094Z,54.67
2022-09-05T10:48:33.073Z,54.89
2022-09-05T10:49:23.081Z,56.28
2022-09-05T10:50:13.062Z,55.02
2022-09-05T10:51:03.061Z,55.91
2022-09-05T10:51:53.070Z,57.76
2022-09-05T10:52:43.050Z,56.57
2022-09-05T10:53:39.309Z,57.27
2022-09-05T10:54:24.035Z,56.77
2022-09-05T10:55:14.882Z,57.46
2022-09-05T10:56:03.020Z,57.37
2022-09-05T10:56:52.992Z,55.88
2022-09-05T10:57:42.990Z,54.96
2022-09-05T11:00:50.735Z,55.36
2022-09-05T11:02:19.070Z,56.18
2022-09-05T11:02:20.101Z,54.96
2022-09-05T11:02:28.222Z,56.28
2022-09-05T11:02:30.091Z,55.98
2022-09-05T11:02:46.717Z,55.68
2022-09-05T11:03:32.986Z,55.78
2022-09-05T11:04:23.041Z,54.49
2022-09-05T11:05:13.023Z,54.96
2022-09-05T11:06:09.023Z,53.58
2022-09-05T11:06:53.884Z,54.17
2022-09-05T11:07:42.876Z,51.82
2022-09-05T11:08:32.853Z,51.52
2022-09-05T11:09:22.853Z,51.72
2022-09-05T11:10:12.847Z,52.31
2022-09-05T11:11:02.844Z,53.03
2022-09-05T11:11:52.855Z,52.54
2022-09-05T11:12:42.824Z,52.41
2022-09-05T11:13:32.794Z,53.11
2022-09-05T11:14:26.906Z,54.10
2022-09-05T11:15:12.797Z,53.31
2022-09-05T11:16:03.789Z,53.11
2022-09-05T11:16:52.840Z,54.49
2022-09-05T11:17:42.754Z,54.00
2022-09-05T11:18:54.732Z,54.49
2022-09-05T11:19:23.754Z,53.80
2022-09-05T11:20:16.267Z,54.60
2022-09-05T11:21:03.715Z,54.49
2022-09-05T11:22:12.163Z,55.16
2022-09-05T11:22:43.708Z,55.96
2022-09-05T11:23:32.684Z,56.55
2022-09-05T11:24:27.114Z,55.76
2022-09-05T11:25:12.665Z,55.83
2022-09-05T11:26:02.656Z,55.04
2022-09-05T11:26:59.595Z,54.94
2022-09-05T11:27:43.726Z,54.24
2022-09-05T11:28:32.645Z,53.38
2022-09-05T11:29:22.636Z,54.17
2022-09-05T11:30:28.424Z,52.49
2022-09-05T11:31:03.654Z,53.78
2022-09-05T11:33:56.381Z,53.97
2022-09-05T11:37:04.254Z,54.44
2022-09-05T11:38:49.689Z,55.93
2022-09-05T11:39:48.467Z,54.12
2022-09-05T11:39:52.354Z,57.51
2022-09-05T11:39:53.973Z,53.65
2022-09-05T11:39:56.953Z,52.93
2022-09-05T11:40:06.361Z,54.02
2022-09-05T11:40:07.646Z,53.33
2022-09-05T11:40:10.267Z,56.99
2022-09-05T11:40:24.701Z,52.04
2022-09-05T11:41:10.074Z,51.77
2022-09-05T11:41:53.597Z,52.19
2022-09-05T11:42:42.486Z,51.89
2022-09-05T11:43:32.469Z,51.60
2022-09-05T11:44:25.983Z,52.36
2022-09-05T11:45:12.447Z,52.17
2022-09-05T11:46:02.544Z,52.46
2022-09-05T11:46:52.456Z,49.89
2022-09-05T11:47:44.689Z,50.29
2022-09-05T11:48:32.407Z,49.79
2022-09-05T11:49:22.417Z,49.77
2022-09-05T11:50:12.396Z,49.96
2022-09-05T11:51:02.387Z,50.16
2022-09-05T11:51:52.397Z,49.27
2022-09-05T11:52:42.387Z,49.47
2022-09-05T11:53:32.360Z,49.27
2022-09-05T11:54:22.359Z,49.94
2022-09-05T11:55:21.013Z,49.15
2022-09-05T11:56:03.355Z,49.87
2022-09-05T11:56:52.347Z,49.27
2022-09-05T11:57:42.317Z,47.69
2022-09-05T11:59:33.802Z,47.89
2022-09-05T12:00:33.621Z,48.75
2022-09-05T12:01:43.193Z,48.06
2022-09-05T12:01:53.296Z,48.65
2022-09-05T12:02:42.296Z,50.83
2022-09-05T12:03:57.088Z,51.30
2022-09-05T12:04:23.261Z,51.70
2022-09-05T12:05:48.292Z,50.61
2022-09-05T12:06:03.263Z,52.36
2022-09-05T12:06:52.218Z,51.18
2022-09-05T12:07:42.233Z,49.40
2022-09-05T12:08:32.209Z,51.64
2022-09-05T12:09:23.648Z,51.05
2022-09-05T12:10:45.792Z,51.05
2022-09-05T12:11:03.176Z,50.46
2022-09-05T12:11:52.197Z,49.74
2022-09-05T12:12:43.472Z,48.96
2022-09-05T12:13:32.177Z,49.22
2022-09-05T12:14:25.715Z,48.54
2022-09-05T12:15:12.116Z,48.34
2022-09-05T12:16:08.440Z,48.04
2022-09-05T12:16:53.130Z,47.65
2022-09-05T12:17:42.098Z,47.35
2022-09-05T12:18:32.124Z,47.55
2022-09-05T12:19:22.878Z,48.04
2022-09-05T12:20:17.193Z,47.94
2022-09-05T12:21:03.069Z,46.47
2022-09-05T12:21:52.088Z,46.76
2022-09-05T12:22:42.049Z,46.76
2022-09-05T12:23:54.030Z,47.35
2022-09-05T12:25:16.084Z,47.16
2022-09-05T12:25:26.560Z,47.25
2022-09-05T12:27:37.048Z,47.16
2022-09-05T12:27:40.163Z,45.08
2022-09-05T12:27:46.418Z,44.59
2022-09-05T12:29:28.143Z,45.08
2022-09-05T12:29:35.272Z,45.78
2022-09-05T12:30:14.165Z,46.07
2022-09-05T12:32:00.254Z,46.07
2022-09-05T12:33:14.849Z,46.37
2022-09-05T12:35:52.923Z,46.26
2022-09-05T12:36:06.370Z,45.78
2022-09-05T12:36:06.599Z,45.78
2022-09-05T12:36:10.757Z,45.67
2022-09-05T12:39:01.382Z,45.06
2022-09-05T12:40:04.959Z,45.65
2022-09-05T12:40:35.718Z,47.03
2022-09-05T12:40:42.964Z,47.78
2022-09-05T12:40:57.991Z,46.04
2022-09-05T12:41:46.048Z,45.87
2022-09-05T12:42:10.210Z,46.26
2022-09-05T12:42:10.884Z,47.13
2022-09-05T12:42:14.702Z,46.37
2022-09-05T12:42:54.563Z,45.30
2022-09-05T12:44:37.493Z,46.78
2022-09-05T12:44:42.314Z,46.29
2022-09-05T12:45:12.962Z,46.78
2022-09-05T12:46:01.813Z,46.41
2022-09-05T12:46:52.820Z,47.79
2022-09-05T12:47:41.780Z,48.39
2022-09-05T12:48:39.265Z,47.47
2022-09-05T12:49:22.777Z,47.28
2022-09-05T12:50:15.186Z,45.70
2022-09-05T12:51:01.762Z,46.09
2022-09-05T12:51:51.743Z,46.48
2022-09-05T12:52:41.733Z,48.66
2022-09-05T12:53:31.723Z,50.24
2022-09-05T12:54:33.564Z,48.36
2022-09-05T12:55:12.702Z,48.56
2022-09-05T12:58:02.736Z,49.65
2022-09-05T12:58:34.634Z,46.09
2022-09-05T13:02:55.057Z,46.39
2022-09-05T13:02:56.793Z,47.57
2022-09-05T13:03:03.473Z,46.88
2022-09-05T13:03:06.815Z,48.27
2022-09-05T13:03:07.542Z,47.97
2022-09-05T13:03:12.395Z,46.47
2022-09-05T13:03:12.525Z,48.36
2022-09-05T13:03:33.074Z,49.82
2022-09-05T13:04:25.208Z,50.51
2022-09-05T13:05:12.685Z,49.52
2022-09-05T13:06:01.775Z,46.56
2022-09-05T13:06:51.582Z,48.14
2022-09-05T13:07:41.575Z,47.94
2022-09-05T13:08:31.568Z,48.54
2022-09-05T13:09:21.569Z,46.86
2022-09-05T13:12:43.880Z,45.38
2022-09-05T13:14:05.769Z,46.54
2022-09-05T13:14:48.472Z,47.43
2022-09-05T13:14:56.823Z,45.41
2022-09-05T13:14:57.928Z,45.14
2022-09-05T13:14:58.315Z,47.90
2022-09-05T13:15:22.653Z,45.02
2022-09-05T13:16:02.564Z,45.12
2022-09-05T13:16:51.476Z,45.88
2022-09-05T13:17:41.457Z,45.59
2022-09-05T13:18:31.435Z,43.91
2022-09-05T13:19:21.564Z,43.79
2022-09-05T13:20:11.426Z,42.32
2022-09-05T13:21:01.428Z,42.22
2022-09-05T13:21:51.418Z,40.62
2022-09-05T13:22:48.486Z,42.18
2022-09-05T13:23:32.385Z,43.36
2022-09-05T13:24:21.397Z,40.78
2022-09-05T13:25:11.401Z,41.25
2022-09-05T13:26:01.356Z,39.56
2022-09-05T13:26:51.365Z,38.17
2022-09-05T13:27:41.366Z,38.76
2022-09-05T13:28:31.363Z,39.03
2022-09-05T13:29:21.327Z,39.61
2022-09-05T13:31:42.058Z,39.09
2022-09-05T13:36:40.747Z,37.71
2022-09-05T13:37:58.029Z,33.95
2022-09-05T13:38:03.240Z,36.41
2022-09-05T13:38:03.467Z,35.42
2022-09-05T13:38:07.303Z,35.03
2022-09-05T13:38:11.032Z,35.75
2022-09-05T13:38:12.200Z,36.33
2022-09-05T13:38:17.737Z,36.10
2022-09-05T13:38:20.787Z,35.91
2022-09-05T13:38:48.783Z,35.37
2022-09-05T13:39:22.354Z,37.73
2022-09-05T13:40:11.317Z,37.51
2022-09-05T13:41:01.211Z,36.92
2022-09-05T13:41:51.204Z,37.81
2022-09-05T13:42:41.223Z,35.24
2022-09-05T13:43:31.170Z,36.69
2022-09-05T13:44:26.706Z,34.75
2022-09-05T13:45:12.181Z,37.37
2022-09-05T13:46:01.224Z,35.32
2022-09-05T13:46:54.627Z,35.40
2022-09-05T13:47:42.154Z,36.00
2022-09-05T13:49:24.078Z,34.91
2022-09-05T13:49:25.023Z,35.32
2022-09-05T13:50:12.132Z,35.55
2022-09-05T13:51:01.120Z,37.39
2022-09-05T13:51:51.131Z,35.71
2022-09-05T13:52:41.112Z,35.99
2022-09-05T13:53:31.113Z,36.65
2022-09-05T13:54:22.091Z,37.43
2022-09-05T13:55:11.061Z,37.54
2022-09-05T13:56:03.574Z,36.94
2022-09-05T13:56:51.053Z,37.52
2022-09-05T13:57:41.065Z,37.81
2022-09-05T13:58:31.044Z,37.91
2022-09-05T13:59:21.023Z,36.34
2022-09-05T14:00:15.404Z,37.04
2022-09-05T14:01:02.097Z,37.85
2022-09-05T14:02:25.178Z,39.22
2022-09-05T14:03:39.101Z,41.46
2022-09-05T14:05:17.711Z,37.85
2022-09-05T14:06:01.967Z,37.85
2022-09-05T14:06:52.067Z,37.85
2022-09-05T14:07:44.513Z,39.04
2022-09-05T14:08:30.927Z,38.75
2022-09-05T14:09:37.899Z,38.18
2022-09-05T14:10:11.950Z,38.21
2022-09-05T14:11:00.936Z,38.82
2022-09-05T14:11:50.914Z,42.27
2022-09-05T14:12:40.916Z,41.80
2022-09-05T14:13:30.904Z,40.94
2022-09-05T14:15:08.226Z,41.92
2022-09-05T14:15:14.083Z,43.90
2022-09-05T14:16:00.855Z,44.59
2022-09-05T14:16:50.847Z,46.46
2022-09-05T14:17:56.291Z,45.87
2022-09-05T14:18:33.926Z,46.38
2022-09-05T14:19:20.807Z,44.02
2022-09-05T14:20:10.818Z,44.42
2022-09-05T14:21:00.814Z,45.40
2022-09-05T14:21:50.802Z,44.83
2022-09-05T14:22:40.787Z,45.92
2022-09-05T14:23:31.735Z,45.62
2022-09-05T14:24:27.463Z,45.52
2022-09-05T14:25:11.780Z,46.21
2022-09-05T14:26:00.745Z,48.27
2022-09-05T14:26:50.731Z,47.88
2022-09-05T14:27:40.738Z,46.68
2022-09-05T14:28:30.725Z,46.17
2022-09-05T14:29:20.725Z,46.44
2022-09-05T14:31:38.722Z,45.43
2022-09-05T14:33:39.658Z,45.12
2022-09-05T14:37:38.730Z,43.48
2022-09-05T14:37:42.237Z,43.33
2022-09-05T14:37:44.165Z,41.72
2022-09-05T14:37:46.662Z,44.60
2022-09-05T14:37:51.827Z,42.80
2022-09-05T14:37:52.109Z,43.68
2022-09-05T14:38:00.524Z,44.29
2022-09-05T14:38:04.274Z,42.09
2022-09-05T14:38:32.051Z,41.80
2022-09-05T14:39:20.645Z,41.50
2022-09-05T14:40:30.559Z,42.95
2022-09-05T14:41:02.770Z,42.85
2022-09-05T14:42:07.950Z,42.46
2022-09-05T14:42:41.957Z,42.17
2022-09-05T14:43:30.571Z,41.00
2022-09-05T14:44:20.562Z,39.43
2022-09-05T14:45:10.544Z,38.75
2022-09-05T14:46:02.416Z,40.50
2022-09-05T14:46:50.533Z,41.60
2022-09-05T14:47:40.535Z,40.06
2022-09-05T14:48:30.531Z,41.50
2022-09-05T14:49:20.505Z,40.53
2022-09-05T14:50:14.921Z,41.00
2022-09-05T14:51:01.474Z,41.76
2022-09-05T14:51:50.506Z,43.52
2022-09-05T14:52:43.945Z,42.42
2022-09-05T14:56:50.169Z,40.84
2022-09-05T15:01:44.647Z,38.89
2022-09-05T15:02:41.281Z,40.62
2022-09-05T15:02:44.135Z,40.01
2022-09-05T15:02:44.859Z,41.80
2022-09-05T15:02:48.796Z,40.11
2022-09-05T15:02:51.313Z,41.97
2022-09-05T15:02:53.584Z,40.19
2022-09-05T15:03:00.461Z,40.68
2022-09-05T15:04:39.652Z,39.00
2022-09-05T15:05:12.154Z,40.48
2022-09-05T15:06:00.409Z,39.98
2022-09-05T15:06:50.316Z,39.41
2022-09-05T15:07:40.317Z,39.82
2022-09-05T15:11:25.902Z,39.36
2022-09-05T15:11:26.269Z,39.94
2022-09-05T15:12:14.704Z,39.57
2022-09-05T15:12:16.500Z,39.57
2022-09-05T15:12:19.781Z,39.20
2022-09-05T15:12:49.455Z,39.59
2022-09-05T15:13:31.269Z,39.02
2022-09-05T15:14:20.276Z,40.00
2022-09-05T15:15:10.236Z,40.70
2022-09-05T15:16:02.815Z,40.39
2022-09-05T15:16:50.273Z,39.72
2022-09-05T15:17:40.226Z,40.41
2022-09-05T15:18:30.216Z,40.82
2022-09-05T15:19:20.186Z,40.43
2022-09-05T15:20:10.198Z,39.74
2022-09-05T15:21:00.187Z,40.72
2022-09-05T15:21:50.178Z,40.84
2022-09-05T15:22:40.156Z,40.76
2022-09-05T15:23:30.175Z,42.02
2022-09-05T15:24:21.357Z,42.02
2022-09-05T15:25:17.422Z,41.21
2022-09-05T15:26:01.132Z,41.11
2022-09-05T15:26:51.208Z,41.29
2022-09-05T15:27:40.100Z,41.00
2022-09-05T15:28:30.126Z,39.92
2022-09-05T15:29:20.080Z,40.09
2022-09-05T15:30:10.076Z,39.80
2022-09-05T15:31:00.121Z,39.20
2022-09-05T15:31:58.923Z,39.59
2022-09-05T15:32:41.051Z,40.08
2022-09-05T15:33:30.057Z,39.47
2022-09-05T15:34:20.047Z,39.08
2022-09-05T15:35:10.040Z,38.40
2022-09-05T15:36:00.014Z,38.90