createdAt,value
2022-12-12T16:07:22.724Z,7.07
2022-12-12T16:09:58.327Z,7.93
2022-12-12T16:12:45.807Z,6.00
2022-12-12T16:15:21.248Z,7.13
2022-12-12T16:20:16.058Z,4.13
2022-12-12T16:23:03.616Z,3.90
2022-12-12T16:25:33.432Z,3.40
2022-12-12T16:28:24.808Z,4.28
2022-12-12T16:30:55.049Z,5.60
2022-12-12T16:33:42.369Z,3.35
2022-12-12T16:36:11.456Z,4.07
2022-12-12T16:38:40.623Z,3.30
2022-12-12T16:41:11.780Z,3.35
2022-12-12T16:43:39.620Z,3.50
2022-12-12T16:46:07.649Z,3.75
2022-12-12T16:48:36.238Z,4.07
2022-12-12T16:51:05.693Z,4.38
2022-12-12T16:53:34.193Z,4.10
2022-12-12T16:56:01.836Z,4.22
2022-12-12T16:58:29.421Z,3.28
2022-12-12T17:00:58.411Z,5.60
2022-12-12T17:03:25.918Z,3.63
2022-12-12T17:05:53.410Z,3.63
2022-12-12T17:08:21.253Z,3.42
2022-12-12T17:10:49.811Z,4.15
2022-12-12T17:13:18.705Z,3.15
2022-12-12T17:15:46.686Z,3.83
2022-12-12T17:18:15.183Z,3.90
2022-12-12T17:20:43.248Z,3.58
2022-12-12T17:23:29.382Z,4.68
2022-12-12T17:26:03.094Z,4.57
2022-12-12T17:28:30.908Z,4.28
2022-12-12T17:30:58.362Z,4.93
2022-12-12T17:33:25.798Z,5.90
2022-12-12T17:36:09.194Z,4.72
2022-12-12T17:38:36.670Z,5.68
2022-12-12T17:41:05.032Z,5.93
2022-12-12T17:43:32.496Z,6.38
2022-12-12T17:46:02.214Z,6.20
2022-12-12T17:48:30.823Z,5.68
2022-12-12T17:51:00.082Z,5.13
2022-12-12T17:53:27.956Z,4.78
2022-12-12T17:56:01.777Z,4.22
2022-12-12T17:58:37.385Z,3.90
2022-12-12T18:01:24.858Z,3.65
2022-12-12T18:03:52.750Z,5.25
2022-12-12T18:06:21.159Z,6.05
2022-12-12T18:08:49.522Z,4.75
2022-12-12T18:11:18.512Z,6.13
2022-12-12T18:13:48.582Z,5.13
2022-12-12T18:16:17.136Z,4.55
2022-12-12T18:18:45.098Z,4.50
2022-12-12T18:21:42.850Z,4.68
2022-12-12T18:24:02.810Z,5.28
2022-12-12T18:26:30.274Z,4.05
2022-12-12T18:28:58.721Z,3.97
2022-12-12T18:31:26.212Z,4.07
2022-12-12T18:33:53.617Z,4.32
2022-12-12T18:36:22.791Z,3.35
2022-12-12T18:39:03.432Z,3.55
2022-12-12T18:41:31.887Z,4.50
2022-12-12T18:43:59.316Z,4.60
2022-12-12T18:46:27.866Z,5.05
2022-12-12T18:48:55.281Z,5.25
2022-12-12T18:51:27.432Z,4.65
2022-12-12T18:53:55.809Z,4.47
2022-12-12T18:56:24.847Z,4.43
2022-12-12T18:58:54.464Z,4.65
2022-12-12T19:01:24.041Z,3.97
2022-12-12T19:03:52.351Z,4.22
2022-12-12T19:06:21.273Z,3.65
2022-12-12T19:08:49.578Z,4.53
2022-12-12T19:11:17.294Z,3.55
2022-12-12T19:13:44.986Z,4.57
2022-12-12T19:16:15.148Z,3.30
2022-12-12T19:18:42.783Z,3.90
2022-12-12T19:21:12.110Z,3.95
2022-12-12T19:23:40.457Z,3.97
2022-12-12T19:26:09.048Z,3.80
2022-12-12T19:28:36.622Z,5.35
2022-12-12T19:31:08.481Z,3.90
2022-12-12T19:33:36.555Z,3.78
2022-12-12T19:36:21.856Z,3.65
2022-12-12T19:38:49.369Z,3.70
2022-12-12T19:41:18.548Z,4.28
2022-12-12T19:43:46.896Z,3.28
2022-12-12T19:46:15.734Z,4.60
2022-12-12T19:48:43.962Z,3.67
2022-12-12T19:51:13.578Z,3.75
2022-12-12T19:53:41.672Z,3.88
2022-12-12T19:56:09.244Z,3.40
2022-12-12T19:58:38.653Z,3.53
2022-12-12T20:01:08.707Z,4.03
2022-12-12T20:03:36.318Z,3.63
2022-12-12T20:06:04.752Z,4.25
2022-12-12T20:08:33.191Z,3.95
2022-12-12T20:11:06.100Z,3.10
2022-12-12T20:13:33.871Z,4.38
2022-12-12T20:16:10.492Z,4.72
2022-12-12T20:18:38.289Z,3.83
2022-12-12T20:21:05.930Z,3.47
2022-12-12T20:23:35.225Z,4.93
2022-12-12T20:26:04.242Z,2.90
2022-12-12T20:28:33.075Z,3.33
2022-12-12T20:31:06.341Z,3.28
2022-12-12T20:33:34.283Z,3.38
2022-12-12T20:36:04.112Z,3.45
2022-12-12T20:38:33.024Z,3.15
2022-12-12T20:41:00.924Z,2.83
2022-12-12T20:43:29.921Z,3.50
2022-12-12T20:45:57.448Z,3.80
2022-12-12T20:48:25.060Z,3.25
2022-12-12T20:50:53.061Z,3.55
2022-12-12T20:53:20.481Z,3.17
2022-12-12T20:55:47.886Z,3.53
2022-12-12T20:58:15.399Z,3.42
2022-12-12T21:00:42.847Z,3.70
2022-12-12T21:03:11.030Z,3.38
2022-12-12T21:05:38.763Z,3.83
2022-12-12T21:08:06.432Z,3.80
2022-12-12T21:10:34.628Z,4.07
2022-12-12T21:13:02.339Z,2.90
2022-12-12T21:15:29.761Z,4.60
2022-12-12T21:17:57.197Z,3.58
2022-12-12T21:20:24.628Z,2.83
2022-12-12T21:22:52.081Z,3.25
2022-12-12T21:25:19.474Z,3.53
2022-12-12T21:27:47.338Z,3.28
2022-12-12T21:30:15.753Z,2.83
2022-12-12T21:32:43.874Z,3.20
2022-12-12T21:35:11.904Z,3.50
2022-12-12T21:37:40.675Z,3.75
2022-12-12T21:40:08.732Z,4.28
2022-12-12T21:42:36.269Z,3.17
2022-12-12T21:45:04.590Z,3.13
2022-12-12T21:47:32.177Z,2.90
2022-12-12T21:50:00.304Z,3.05
2022-12-12T21:52:29.314Z,2.97
2022-12-12T21:54:57.250Z,3.05
2022-12-12T21:57:25.148Z,3.13
2022-12-12T21:59:52.720Z,3.05
2022-12-12T22:02:20.268Z,3.17
2022-12-12T22:04:47.963Z,3.50
2022-12-12T22:07:18.181Z,2.55
2022-12-12T22:09:58.045Z,3.15
2022-12-12T22:12:34.808Z,2.50
2022-12-12T22:15:02.459Z,4.15
2022-12-12T22:17:30.339Z,3.10
2022-12-12T22:19:57.874Z,2.85
2022-12-12T22:22:25.485Z,3.63
2022-12-12T22:24:52.986Z,3.17
2022-12-12T22:27:20.756Z,3.92
2022-12-12T22:29:49.122Z,2.90
2022-12-12T22:32:16.862Z,3.20
2022-12-12T22:34:45.521Z,3.08
2022-12-12T22:37:16.399Z,2.83
2022-12-12T22:39:43.908Z,3.58
2022-12-12T22:42:11.347Z,3.60
2022-12-12T22:44:39.045Z,3.20
2022-12-12T22:47:06.967Z,3.40
2022-12-12T22:49:34.699Z,2.95
2022-12-12T22:52:02.105Z,3.78
2022-12-12T22:54:29.635Z,3.05
2022-12-12T22:56:57.255Z,4.18
2022-12-12T22:59:25.063Z,3.20
2022-12-12T23:01:53.186Z,3.47
2022-12-12T23:04:21.701Z,3.58
2022-12-12T23:06:49.236Z,3.00
2022-12-12T23:09:18.192Z,3.75
2022-12-12T23:11:45.747Z,3.22
2022-12-12T23:14:15.051Z,2.95
2022-12-12T23:16:43.215Z,2.70
2022-12-12T23:19:14.840Z,3.40
2022-12-12T23:21:43.848Z,3.45
2022-12-12T23:24:14.770Z,3.03
2022-12-12T23:26:42.399Z,3.50
2022-12-12T23:29:10.618Z,3.60
2022-12-12T23:31:38.828Z,3.88
2022-12-12T23:34:09.677Z,2.75
2022-12-12T23:36:38.266Z,2.80
2022-12-12T23:39:07.800Z,3.85
2022-12-12T23:41:36.904Z,3.50
2022-12-12T23:44:04.763Z,3.55
2022-12-12T23:46:32.491Z,2.70
2022-12-12T23:49:03.330Z,2.60
2022-12-12T23:51:32.127Z,2.17
2022-12-12T23:54:00.271Z,2.58
2022-12-12T23:56:28.082Z,2.70
2022-12-12T23:58:56.018Z,2.70
