createdAt,value
2023-03-30T00:00:51.446Z,13.10
2023-03-30T00:03:19.554Z,13.00
2023-03-30T00:05:46.576Z,12.90
2023-03-30T00:08:18.297Z,13.00
2023-03-30T00:10:46.160Z,13.00
2023-03-30T00:13:13.145Z,12.90
2023-03-30T00:15:40.144Z,12.90
2023-03-30T00:18:07.322Z,12.80
2023-03-30T00:20:34.089Z,12.80
2023-03-30T00:23:00.850Z,12.80
2023-03-30T00:25:27.508Z,12.70
2023-03-30T00:27:54.154Z,12.60
2023-03-30T00:30:20.798Z,12.50
2023-03-30T00:32:47.575Z,12.40
2023-03-30T00:35:15.037Z,12.40
2023-03-30T00:37:45.601Z,12.40
2023-03-30T00:40:21.379Z,12.30
2023-03-30T00:42:48.408Z,12.30
2023-03-30T00:45:25.064Z,12.20
2023-03-30T00:48:03.149Z,12.20
2023-03-30T00:50:36.821Z,12.20
2023-03-30T00:53:16.168Z,12.20
2023-03-30T00:55:46.046Z,12.20
2023-03-30T01:01:53.172Z,12.30
2023-03-30T01:04:20.766Z,12.40
2023-03-30T01:06:48.469Z,12.50
2023-03-30T01:09:16.440Z,12.50
2023-03-30T01:11:43.801Z,12.60
2023-03-30T01:14:12.697Z,12.60
2023-03-30T01:17:08.526Z,12.70
2023-03-30T01:20:12.530Z,12.70
2023-03-30T01:23:05.740Z,12.70
2023-03-30T01:26:04.403Z,12.80
2023-03-30T01:29:16.989Z,12.80
2023-03-30T01:31:56.707Z,12.70
2023-03-30T01:34:48.121Z,12.70
2023-03-30T01:37:20.898Z,12.70
2023-03-30T01:40:02.139Z,12.70
2023-03-30T01:42:58.537Z,12.70
2023-03-30T01:45:43.299Z,12.70
2023-03-30T01:48:12.962Z,12.60
2023-03-30T01:50:50.763Z,12.60
2023-03-30T01:53:37.221Z,12.50
2023-03-30T01:56:25.385Z,12.50
2023-03-30T01:59:01.726Z,12.60
2023-03-30T02:01:30.526Z,12.70
2023-03-30T02:03:59.175Z,12.70
2023-03-30T02:06:29.218Z,12.70
2023-03-30T02:08:59.252Z,12.70
2023-03-30T02:11:28.923Z,12.70
2023-03-30T02:13:58.572Z,12.80
2023-03-30T02:16:34.327Z,12.80
2023-03-30T02:19:01.352Z,12.80
2023-03-30T02:21:28.187Z,12.80
2023-03-30T02:23:56.176Z,12.80
2023-03-30T02:26:23.421Z,12.80
2023-03-30T02:28:50.639Z,12.80
2023-03-30T02:31:17.407Z,12.80
2023-03-30T02:34:00.050Z,12.80
2023-03-30T02:37:06.217Z,12.80
2023-03-30T02:39:50.029Z,12.70
2023-03-30T02:42:40.696Z,12.80
2023-03-30T02:45:42.884Z,12.80
2023-03-30T02:48:41.805Z,12.70
2023-03-30T02:51:27.341Z,12.70
2023-03-30T02:54:12.394Z,12.70
2023-03-30T02:56:47.299Z,12.70
2023-03-30T02:59:20.649Z,12.70
2023-03-30T03:02:02.079Z,12.70
2023-03-30T03:04:29.468Z,12.80
2023-03-30T03:06:56.122Z,12.90
2023-03-30T03:09:26.032Z,12.90
2023-03-30T03:11:52.780Z,12.90
2023-03-30T03:14:20.686Z,12.90
2023-03-30T03:16:47.897Z,12.90
2023-03-30T03:19:16.022Z,13.00
2023-03-30T03:21:42.658Z,13.00
2023-03-30T03:24:09.477Z,13.00
2023-03-30T03:26:36.598Z,13.00
2023-03-30T03:29:03.496Z,13.00
2023-03-30T03:31:30.298Z,13.00
2023-03-30T03:33:56.958Z,13.00
2023-03-30T03:36:23.771Z,12.90
2023-03-30T03:38:50.611Z,12.80
2023-03-30T03:41:17.284Z,12.80
2023-03-30T03:43:43.923Z,12.70
2023-03-30T03:46:11.064Z,12.70
2023-03-30T03:48:38.918Z,12.70
2023-03-30T03:51:06.098Z,12.80
2023-03-30T03:53:33.153Z,12.70
2023-03-30T03:55:59.761Z,12.70
2023-03-30T03:58:26.486Z,12.70
2023-03-30T04:01:01.500Z,12.80
2023-03-30T04:03:28.639Z,12.80
2023-03-30T04:05:58.873Z,12.80
2023-03-30T04:08:25.660Z,12.80
2023-03-30T04:10:52.316Z,12.70
2023-03-30T04:13:18.937Z,12.80
2023-03-30T04:15:45.566Z,12.80
2023-03-30T04:18:12.727Z,12.80
2023-03-30T04:20:39.390Z,12.70
2023-03-30T04:23:06.041Z,12.60
2023-03-30T04:25:32.830Z,12.60
2023-03-30T04:27:59.481Z,12.50
2023-03-30T04:30:26.121Z,12.40
2023-03-30T04:33:02.990Z,12.40
2023-03-30T04:35:33.864Z,12.50
2023-03-30T04:38:02.125Z,12.60
2023-03-30T04:40:29.456Z,12.60
2023-03-30T04:43:02.083Z,12.50
2023-03-30T04:45:30.277Z,12.50
2023-03-30T04:47:57.194Z,12.50
2023-03-30T04:50:23.875Z,12.50
2023-03-30T04:52:50.548Z,12.50
2023-03-30T04:55:17.189Z,12.50
2023-03-30T04:57:43.820Z,12.60
2023-03-30T05:00:12.133Z,12.50
2023-03-30T05:02:38.930Z,12.60
2023-03-30T05:05:05.749Z,12.50
2023-03-30T05:07:32.393Z,12.50
2023-03-30T05:09:59.064Z,12.50
2023-03-30T05:12:25.677Z,12.50
2023-03-30T05:14:52.258Z,12.50
2023-03-30T05:17:18.850Z,12.50
2023-03-30T05:19:46.609Z,12.50
2023-03-30T05:22:13.297Z,12.50
2023-03-30T05:24:39.923Z,12.30
2023-03-30T05:27:06.814Z,12.20
2023-03-30T05:29:33.539Z,12.10
2023-03-30T05:32:00.527Z,12.10
2023-03-30T05:34:27.197Z,12.10
2023-03-30T05:36:54.087Z,12.00
2023-03-30T05:39:21.004Z,12.10
2023-03-30T05:41:47.625Z,12.10
2023-03-30T05:44:14.500Z,12.10
2023-03-30T05:46:41.328Z,12.00
2023-03-30T05:49:08.077Z,12.00
2023-03-30T05:51:34.769Z,12.20
2023-03-30T05:54:01.413Z,12.20
2023-03-30T05:56:28.243Z,12.20
2023-03-30T05:58:54.930Z,12.20
2023-03-30T06:01:21.764Z,12.20
2023-03-30T06:03:48.610Z,12.20
2023-03-30T06:06:15.695Z,12.20
2023-03-30T06:08:42.345Z,12.20
2023-03-30T06:11:09.096Z,12.20
2023-03-30T06:13:36.000Z,12.30
2023-03-30T06:16:03.800Z,12.30
2023-03-30T06:18:30.811Z,12.30
2023-03-30T06:20:57.864Z,12.40
2023-03-30T06:23:24.648Z,12.40
2023-03-30T06:25:55.161Z,12.40
2023-03-30T06:28:22.741Z,12.30
2023-03-30T06:30:49.723Z,12.30
2023-03-30T06:33:17.531Z,12.30
2023-03-30T06:35:46.324Z,12.30
2023-03-30T06:38:13.562Z,12.30
2023-03-30T06:40:43.081Z,12.30
2023-03-30T06:43:17.279Z,12.40
2023-03-30T06:45:53.788Z,12.50
2023-03-30T06:48:23.866Z,12.60
2023-03-30T06:50:52.073Z,12.70
2023-03-30T06:53:19.445Z,12.70
2023-03-30T06:55:55.026Z,12.80
2023-03-30T06:58:22.186Z,12.90
2023-03-30T07:00:49.090Z,13.00
2023-03-30T07:03:18.897Z,12.90
2023-03-30T07:05:49.794Z,12.90
2023-03-30T07:08:17.380Z,12.80
2023-03-30T07:10:44.050Z,12.70
2023-03-30T07:13:10.744Z,12.70
2023-03-30T07:15:37.455Z,12.80
2023-03-30T07:18:04.689Z,12.80
2023-03-30T07:20:31.531Z,12.80
2023-03-30T07:22:58.186Z,12.90
2023-03-30T07:25:24.862Z,12.90
2023-03-30T07:27:51.454Z,13.00
2023-03-30T07:30:22.097Z,13.10
2023-03-30T07:32:50.832Z,13.10
2023-03-30T07:35:18.371Z,13.20
2023-03-30T07:37:45.135Z,13.30
2023-03-30T07:40:12.725Z,13.40
2023-03-30T07:42:39.598Z,13.40
2023-03-30T07:45:06.761Z,13.50
2023-03-30T07:47:33.614Z,13.60
2023-03-30T07:50:00.335Z,13.70
2023-03-30T07:52:27.592Z,13.80
2023-03-30T07:54:56.960Z,13.90
2023-03-30T07:57:24.475Z,14.00
2023-03-30T07:59:51.407Z,14.10
2023-03-30T08:02:18.818Z,14.30
2023-03-30T08:04:45.859Z,14.30
2023-03-30T08:07:13.071Z,14.40
2023-03-30T08:09:39.779Z,14.50
2023-03-30T08:12:06.775Z,14.50
2023-03-30T08:14:33.482Z,14.60
2023-03-30T08:17:00.548Z,14.70
2023-03-30T08:19:28.428Z,14.70
2023-03-30T08:21:56.884Z,14.80
2023-03-30T08:24:23.822Z,15.00
2023-03-30T08:26:50.885Z,15.00
2023-03-30T08:29:18.646Z,15.20
2023-03-30T08:31:45.623Z,15.30
2023-03-30T08:34:12.370Z,15.40
2023-03-30T08:36:39.377Z,15.50
2023-03-30T08:39:06.196Z,15.60
2023-03-30T08:41:44.556Z,15.70
2023-03-30T08:44:37.142Z,15.80
2023-03-30T08:47:09.378Z,15.80
2023-03-30T08:49:51.527Z,15.70
2023-03-30T08:52:23.834Z,15.70
2023-03-30T08:54:52.088Z,15.60
2023-03-30T08:57:38.038Z,15.50
2023-03-30T09:00:27.270Z,15.50
2023-03-30T09:03:07.725Z,15.50
2023-03-30T09:05:43.278Z,15.40
2023-03-30T09:08:27.512Z,15.40
2023-03-30T09:11:02.809Z,15.30
2023-03-30T09:13:35.828Z,15.10
2023-03-30T09:16:23.006Z,15.00
2023-03-30T09:18:57.957Z,14.70
2023-03-30T09:21:29.244Z,14.60
2023-03-30T09:23:58.659Z,14.40
2023-03-30T09:26:40.786Z,14.40
2023-03-30T09:29:42.346Z,14.10
2023-03-30T09:32:33.608Z,13.80
2023-03-30T09:35:09.047Z,13.60
2023-03-30T09:37:36.179Z,13.40
2023-03-30T09:40:31.413Z,13.20
2023-03-30T09:43:16.432Z,13.30
2023-03-30T09:45:45.489Z,13.20
2023-03-30T09:48:15.335Z,13.20
2023-03-30T09:50:45.091Z,13.30
2023-03-30T09:53:26.758Z,13.40
2023-03-30T09:56:10.062Z,13.40
2023-03-30T09:58:37.791Z,13.60
2023-03-30T10:01:16.802Z,13.70
2023-03-30T10:03:45.481Z,13.80
2023-03-30T10:06:19.331Z,14.00
2023-03-30T10:08:48.843Z,14.10
2023-03-30T10:11:21.271Z,14.30
2023-03-30T10:13:51.028Z,14.30
2023-03-30T10:16:29.309Z,14.30
2023-03-30T10:19:07.489Z,14.40
2023-03-30T10:21:39.913Z,14.40
2023-03-30T10:24:15.708Z,14.50
2023-03-30T10:26:46.969Z,14.50
2023-03-30T10:29:18.185Z,14.60
2023-03-30T10:31:48.298Z,14.60
2023-03-30T10:34:30.820Z,14.50
2023-03-30T10:36:58.193Z,14.60
2023-03-30T10:39:33.933Z,14.60
2023-03-30T10:42:04.204Z,14.50
2023-03-30T10:44:34.334Z,14.60
2023-03-30T10:47:15.265Z,14.70
2023-03-30T10:49:51.624Z,14.80
2023-03-30T10:52:52.312Z,14.80
2023-03-30T10:56:07.714Z,14.80
2023-03-30T10:58:46.702Z,14.90
2023-03-30T11:01:30.801Z,14.90
2023-03-30T11:04:12.761Z,15.00
2023-03-30T11:06:50.056Z,15.10
2023-03-30T11:09:27.320Z,15.10
2023-03-30T11:12:03.232Z,15.10
2023-03-30T11:14:46.946Z,15.10
2023-03-30T11:17:24.107Z,15.10
2023-03-30T11:19:58.121Z,15.00
2023-03-30T11:22:56.494Z,15.10
2023-03-30T11:25:29.509Z,15.10
2023-03-30T11:28:06.693Z,15.10
2023-03-30T11:30:35.307Z,15.10
2023-03-30T11:33:04.740Z,15.20
2023-03-30T11:35:56.013Z,15.00
2023-03-30T11:38:59.248Z,15.10
2023-03-30T11:41:50.986Z,15.10
2023-03-30T11:44:18.251Z,15.10
2023-03-30T11:47:10.009Z,15.10
2023-03-30T11:49:45.414Z,15.10
2023-03-30T11:52:45.742Z,15.10
2023-03-30T11:55:40.018Z,15.00
2023-03-30T11:58:31.716Z,14.90
2023-03-30T12:01:30.218Z,14.90
2023-03-30T12:04:06.159Z,14.80
2023-03-30T12:06:34.711Z,14.70
2023-03-30T12:09:11.624Z,14.70
2023-03-30T12:11:52.384Z,14.70
2023-03-30T12:14:35.385Z,14.60
2023-03-30T12:17:11.892Z,14.50
2023-03-30T12:19:55.653Z,14.50
2023-03-30T12:22:35.003Z,14.40
2023-03-30T12:25:15.071Z,14.30
2023-03-30T12:28:09.110Z,14.30
2023-03-30T12:30:53.817Z,14.30
2023-03-30T12:33:28.708Z,14.30
2023-03-30T12:35:58.710Z,14.20
2023-03-30T12:38:38.097Z,14.30
2023-03-30T12:41:14.922Z,14.20
2023-03-30T12:44:04.746Z,14.20
2023-03-30T12:47:00.139Z,14.20
2023-03-30T12:49:47.102Z,14.20
2023-03-30T12:52:40.988Z,14.10
2023-03-30T12:55:22.584Z,14.00
2023-03-30T12:58:07.006Z,14.10
2023-03-30T13:00:48.128Z,14.10
2023-03-30T13:03:36.496Z,14.10
2023-03-30T13:06:06.219Z,14.10
2023-03-30T13:08:38.364Z,14.10
2023-03-30T13:11:19.569Z,14.10
2023-03-30T13:14:09.229Z,14.10
2023-03-30T13:16:52.257Z,14.00
2023-03-30T13:19:42.464Z,13.90
2023-03-30T13:22:11.988Z,13.70
2023-03-30T13:25:22.623Z,13.60
2023-03-30T13:27:56.404Z,13.60
2023-03-30T13:30:29.211Z,13.50
2023-03-30T13:33:22.854Z,13.50
2023-03-30T13:35:57.194Z,13.50
2023-03-30T13:38:40.315Z,13.40
2023-03-30T13:41:07.135Z,13.30
2023-03-30T13:43:55.714Z,13.30
2023-03-30T13:46:53.232Z,13.40
2023-03-30T13:49:34.828Z,13.60
2023-03-30T13:52:12.123Z,13.80
2023-03-30T13:54:40.910Z,13.80
2023-03-30T13:57:10.167Z,14.00
2023-03-30T13:59:41.561Z,14.10
2023-03-30T14:02:12.728Z,14.00
2023-03-30T14:04:39.439Z,14.00
2023-03-30T14:07:18.393Z,14.10
2023-03-30T14:10:04.620Z,14.20
2023-03-30T14:12:33.680Z,14.30
2023-03-30T14:15:01.760Z,14.40
2023-03-30T14:17:28.591Z,14.50
2023-03-30T14:20:13.544Z,14.60
2023-03-30T14:22:44.614Z,14.60
2023-03-30T14:25:35.630Z,14.70
2023-03-30T14:28:07.747Z,14.80
2023-03-30T14:30:34.773Z,14.80
2023-03-30T14:33:09.463Z,14.90
2023-03-30T14:35:45.727Z,14.90
2023-03-30T14:38:23.962Z,15.00
2023-03-30T14:40:52.412Z,15.00
2023-03-30T14:43:25.645Z,15.10
2023-03-30T14:45:54.385Z,15.20
2023-03-30T14:48:29.822Z,15.30
2023-03-30T14:50:56.556Z,15.30
2023-03-30T14:53:26.886Z,15.30
2023-03-30T14:55:58.521Z,15.30
2023-03-30T14:58:27.621Z,15.40
2023-03-30T15:00:58.539Z,15.40
2023-03-30T15:03:34.010Z,15.50
2023-03-30T15:06:02.995Z,15.50
2023-03-30T15:08:36.683Z,15.40
2023-03-30T15:11:10.650Z,15.50
2023-03-30T15:13:58.882Z,15.40
2023-03-30T15:16:31.870Z,15.50
2023-03-30T15:19:06.184Z,15.50
2023-03-30T15:21:36.086Z,15.60
2023-03-30T15:24:07.469Z,15.60
2023-03-30T15:26:34.801Z,15.60
2023-03-30T15:29:03.985Z,15.60
2023-03-30T15:31:30.626Z,15.70
2023-03-30T15:34:00.861Z,15.60
2023-03-30T15:36:33.483Z,15.70
2023-03-30T15:39:00.270Z,15.60
2023-03-30T15:42:01.117Z,15.70
2023-03-30T15:44:28.994Z,15.60
2023-03-30T15:46:57.323Z,15.60
2023-03-30T15:49:49.432Z,15.60
2023-03-30T15:52:24.359Z,15.60
2023-03-30T15:54:55.761Z,15.60
2023-03-30T15:57:29.681Z,15.70
2023-03-30T16:00:02.433Z,15.70
2023-03-30T16:02:32.197Z,15.70
2023-03-30T16:05:01.169Z,15.70
2023-03-30T16:07:29.321Z,15.70
2023-03-30T16:09:56.234Z,15.60
2023-03-30T16:12:28.208Z,15.60
2023-03-30T16:14:56.334Z,15.50
2023-03-30T16:17:22.973Z,15.50
2023-03-30T16:19:49.665Z,15.50
2023-03-30T16:22:16.563Z,15.50
2023-03-30T16:24:43.530Z,15.50
2023-03-30T16:27:14.010Z,15.60
2023-03-30T16:29:40.670Z,15.60
2023-03-30T16:32:07.455Z,15.60
2023-03-30T16:34:34.174Z,15.60
2023-03-30T16:37:01.901Z,15.50
2023-03-30T16:39:29.841Z,15.40
2023-03-30T16:41:57.013Z,15.50
2023-03-30T16:44:24.747Z,15.40
2023-03-30T16:46:52.108Z,15.40
2023-03-30T16:49:24.704Z,15.50
2023-03-30T16:51:55.374Z,15.50
2023-03-30T16:54:31.151Z,15.50
2023-03-30T16:57:00.264Z,15.50
2023-03-30T16:59:31.596Z,15.40
2023-03-30T17:01:59.257Z,15.40
2023-03-30T17:04:26.604Z,15.30
2023-03-30T17:06:56.514Z,15.40
2023-03-30T17:09:23.420Z,15.40
2023-03-30T17:11:50.456Z,15.50
2023-03-30T17:14:17.426Z,15.50
2023-03-30T17:16:44.211Z,15.40
2023-03-30T17:19:12.812Z,15.40
2023-03-30T17:21:42.592Z,15.40
2023-03-30T17:24:10.621Z,15.40
2023-03-30T17:26:37.351Z,15.40
2023-03-30T17:29:03.964Z,15.30
2023-03-30T17:31:31.403Z,15.40
2023-03-30T17:33:58.086Z,15.30
2023-03-30T17:36:25.748Z,15.30
2023-03-30T17:38:52.703Z,15.30
2023-03-30T17:41:20.618Z,15.30
2023-03-30T17:43:48.701Z,15.30
2023-03-30T17:46:17.809Z,15.30
2023-03-30T17:48:45.015Z,15.30
2023-03-30T17:51:11.728Z,15.30
2023-03-30T17:53:38.484Z,15.30
2023-03-30T17:56:06.145Z,15.30
2023-03-30T17:58:35.342Z,15.30
2023-03-30T18:01:05.407Z,15.20
2023-03-30T18:03:32.414Z,15.20
2023-03-30T18:06:01.338Z,15.20
2023-03-30T18:08:29.009Z,15.20
2023-03-30T18:11:00.090Z,15.00
2023-03-30T18:13:28.460Z,15.00
2023-03-30T18:15:56.901Z,15.00
2023-03-30T18:18:26.206Z,15.00
2023-03-30T18:20:58.864Z,15.00
2023-03-30T18:23:25.505Z,15.00
2023-03-30T18:25:52.457Z,15.00
2023-03-30T18:28:22.343Z,14.90
2023-03-30T18:30:49.921Z,15.00
2023-03-30T18:33:16.918Z,14.90
2023-03-30T18:35:44.968Z,14.90
2023-03-30T18:38:18.425Z,14.80
2023-03-30T18:40:49.439Z,14.80
2023-03-30T18:43:16.509Z,14.60
2023-03-30T18:45:49.877Z,14.60
2023-03-30T18:48:20.995Z,14.60
2023-03-30T18:50:52.768Z,14.50
2023-03-30T18:53:24.443Z,14.50
2023-03-30T18:55:53.323Z,14.50
2023-03-30T18:58:22.864Z,14.30
2023-03-30T19:00:51.528Z,14.10
2023-03-30T19:03:19.636Z,14.00
2023-03-30T19:05:46.766Z,13.90
2023-03-30T19:08:16.376Z,13.80
2023-03-30T19:10:45.074Z,13.70
2023-03-30T19:13:14.400Z,13.60
2023-03-30T19:15:41.846Z,13.70
2023-03-30T19:18:08.740Z,13.60
2023-03-30T19:20:39.562Z,13.50
2023-03-30T19:23:13.303Z,13.50
2023-03-30T19:25:40.689Z,13.40
2023-03-30T19:28:08.179Z,13.50
2023-03-30T19:30:38.358Z,13.50
2023-03-30T19:33:08.681Z,13.40
2023-03-30T19:35:35.728Z,13.40
2023-03-30T19:38:02.786Z,13.40
2023-03-30T19:40:29.550Z,13.40
2023-03-30T19:42:56.186Z,13.30
2023-03-30T19:45:23.903Z,13.20
2023-03-30T19:47:51.125Z,13.20
2023-03-30T19:50:19.798Z,13.10
2023-03-30T19:52:49.772Z,13.10
2023-03-30T19:55:20.476Z,13.10
2023-03-30T19:57:47.385Z,13.10
2023-03-30T20:00:17.153Z,13.10
2023-03-30T20:02:47.378Z,13.00
2023-03-30T20:05:15.364Z,13.00
2023-03-30T20:07:43.268Z,12.90
2023-03-30T20:10:12.492Z,12.90
2023-03-30T20:12:39.438Z,12.80
2023-03-30T20:15:08.687Z,12.80
2023-03-30T20:17:36.389Z,12.80
2023-03-30T20:20:08.924Z,12.70
2023-03-30T20:22:37.512Z,12.80
2023-03-30T20:25:07.484Z,12.70
2023-03-30T20:27:35.345Z,12.60
2023-03-30T20:30:02.922Z,12.60
2023-03-30T20:32:29.541Z,12.50
2023-03-30T20:34:56.176Z,12.50
2023-03-30T20:37:23.164Z,12.50
2023-03-30T20:39:50.433Z,12.50
2023-03-30T20:42:18.000Z,12.60
2023-03-30T20:44:50.300Z,12.60
2023-03-30T20:47:18.038Z,12.60
2023-03-30T20:49:46.192Z,12.60
2023-03-30T20:52:13.088Z,12.60
2023-03-30T20:54:41.106Z,12.60
2023-03-30T20:57:07.919Z,12.60
2023-03-30T20:59:34.632Z,12.60
2023-03-30T21:02:01.524Z,12.60
2023-03-30T21:04:28.751Z,12.60
2023-03-30T21:06:55.898Z,12.60
2023-03-30T21:09:22.531Z,12.50
2023-03-30T21:11:49.142Z,12.50
2023-03-30T21:14:15.810Z,12.50
2023-03-30T21:16:42.823Z,12.50
2023-03-30T21:19:10.248Z,12.50
2023-03-30T21:21:37.777Z,12.50
2023-03-30T21:24:06.427Z,12.50
2023-03-30T21:26:33.207Z,12.50
2023-03-30T21:29:00.011Z,12.50
2023-03-30T21:31:26.863Z,12.40
2023-03-30T21:33:53.612Z,12.30
2023-03-30T21:36:20.405Z,12.30
2023-03-30T21:38:47.157Z,12.30
2023-03-30T21:41:24.301Z,12.30
2023-03-30T21:43:50.976Z,12.30
2023-03-30T21:46:20.385Z,12.30
2023-03-30T21:48:51.216Z,12.30
2023-03-30T21:51:22.233Z,12.20
2023-03-30T21:53:51.241Z,12.20
2023-03-30T21:56:19.157Z,12.20
2023-03-30T21:58:46.167Z,12.20
2023-03-30T22:01:13.152Z,12.20
2023-03-30T22:03:41.624Z,12.10
2023-03-30T22:06:10.485Z,12.10
2023-03-30T22:08:37.253Z,12.10
2023-03-30T22:11:06.709Z,12.10
2023-03-30T22:13:33.748Z,12.10
2023-03-30T22:16:03.640Z,12.10
2023-03-30T22:18:30.867Z,12.10
2023-03-30T22:21:02.894Z,12.10
2023-03-30T22:23:30.239Z,12.00
2023-03-30T22:25:57.304Z,12.00
2023-03-30T22:28:24.086Z,12.00
2023-03-30T22:30:51.291Z,12.00
2023-03-30T22:33:18.652Z,11.90
2023-03-30T22:35:46.732Z,12.00
2023-03-30T22:38:13.676Z,11.90
2023-03-30T22:40:41.913Z,12.00
2023-03-30T22:43:09.990Z,12.00
2023-03-30T22:45:36.636Z,12.00
2023-03-30T22:48:03.762Z,12.00
2023-03-30T22:50:31.001Z,11.90
2023-03-30T22:52:57.696Z,11.80
2023-03-30T22:55:24.842Z,11.80
2023-03-30T22:57:53.138Z,11.70
2023-03-30T23:00:20.960Z,11.70
2023-03-30T23:02:49.543Z,11.70
2023-03-30T23:05:16.955Z,11.60
2023-03-30T23:07:44.146Z,11.60
2023-03-30T23:10:14.656Z,11.60
2023-03-30T23:12:42.569Z,11.60
2023-03-30T23:15:10.675Z,11.60
2023-03-30T23:17:37.642Z,11.60
2023-03-30T23:20:06.585Z,11.50
2023-03-30T23:22:33.402Z,11.60
2023-03-30T23:25:00.050Z,11.50
2023-03-30T23:27:26.697Z,11.50
2023-03-30T23:29:53.369Z,11.60
2023-03-30T23:32:19.986Z,11.50
2023-03-30T23:34:46.756Z,11.50
2023-03-30T23:37:13.397Z,11.40
2023-03-30T23:39:40.082Z,11.40
2023-03-30T23:42:07.047Z,11.40
2023-03-30T23:44:34.022Z,11.40
2023-03-30T23:47:00.726Z,11.40
2023-03-30T23:49:27.364Z,11.50
2023-03-30T23:51:53.975Z,11.40
2023-03-30T23:54:21.086Z,11.40
2023-03-30T23:56:48.993Z,11.40
2023-03-30T23:59:15.953Z,11.40
