createdAt,value
2018-10-05T00:02:23.293Z,99.90
2018-10-05T00:04:51.240Z,99.90
2018-10-05T00:07:19.189Z,99.90
2018-10-05T00:09:47.149Z,99.90
2018-10-05T00:12:15.137Z,99.90
2018-10-05T00:14:43.137Z,99.90
2018-10-05T00:17:11.133Z,99.90
2018-10-05T00:19:39.132Z,99.90
2018-10-05T00:22:07.056Z,99.90
2018-10-05T00:24:35.016Z,99.90
2018-10-05T00:27:03.051Z,99.90
2018-10-05T00:29:30.987Z,99.90
2018-10-05T00:31:58.937Z,99.90
2018-10-05T00:34:26.907Z,99.90
2018-10-05T00:36:55.015Z,99.90
2018-10-05T00:39:23.017Z,99.90
2018-10-05T00:41:51.014Z,99.90
2018-10-05T00:44:18.967Z,99.90
2018-10-05T00:46:46.996Z,99.90
2018-10-05T00:49:14.943Z,99.90
2018-10-05T00:51:42.911Z,99.90
2018-10-05T00:54:10.938Z,99.90
2018-10-05T00:56:38.976Z,99.90
2018-10-05T00:59:07.001Z,99.90
2018-10-05T01:01:35.032Z,99.90
2018-10-05T01:04:03.128Z,99.90
2018-10-05T01:06:31.068Z,99.90
2018-10-05T01:08:59.038Z,99.90
2018-10-05T01:11:27.028Z,99.90
2018-10-05T01:13:54.999Z,99.90
2018-10-05T01:16:22.945Z,99.90
2018-10-05T01:18:50.933Z,99.90
2018-10-05T01:21:18.925Z,99.90
2018-10-05T01:23:46.923Z,99.90
2018-10-05T01:26:14.837Z,99.90
2018-10-05T01:28:42.826Z,99.90
2018-10-05T01:31:10.837Z,99.90
2018-10-05T01:33:38.753Z,99.90
2018-10-05T01:36:06.767Z,99.90
2018-10-05T01:38:34.703Z,99.90
2018-10-05T01:41:02.745Z,99.90
2018-10-05T01:43:30.701Z,99.90
2018-10-05T01:45:58.615Z,99.90
2018-10-05T01:48:26.543Z,99.90
2018-10-05T01:50:54.626Z,99.90
2018-10-05T01:53:22.539Z,99.90
2018-10-05T01:55:50.451Z,99.90
2018-10-05T01:58:18.406Z,99.90
2018-10-05T02:00:46.545Z,99.90
2018-10-05T02:03:14.487Z,99.90
2018-10-05T02:05:42.408Z,99.90
2018-10-05T02:08:10.296Z,99.90
2018-10-05T02:10:38.596Z,99.90
2018-10-05T02:13:06.526Z,99.90
2018-10-05T02:15:34.908Z,99.90
2018-10-05T02:18:03.036Z,99.90
2018-10-05T02:20:30.980Z,99.90
2018-10-05T02:22:58.930Z,99.90
2018-10-05T02:25:26.956Z,99.90
2018-10-05T02:27:54.933Z,99.90
2018-10-05T02:30:22.858Z,99.90
2018-10-05T02:32:50.821Z,99.90
2018-10-05T02:35:18.814Z,99.90
2018-10-05T02:37:46.736Z,99.90
2018-10-05T02:40:14.669Z,99.90
2018-10-05T02:42:42.589Z,99.90
2018-10-05T02:45:10.555Z,99.90
2018-10-05T02:47:38.532Z,99.90
2018-10-05T02:50:06.679Z,99.90
2018-10-05T02:52:34.728Z,99.90
2018-10-05T02:55:02.705Z,99.90
2018-10-05T02:57:30.670Z,99.90
2018-10-05T02:59:58.608Z,99.90
2018-10-05T03:02:34.016Z,99.90
2018-10-05T03:05:02.064Z,99.90
2018-10-05T03:07:30.860Z,99.90
2018-10-05T03:10:00.052Z,99.90
2018-10-05T03:12:28.403Z,99.90
2018-10-05T03:14:56.359Z,99.90
2018-10-05T03:17:24.355Z,99.90
2018-10-05T03:19:52.460Z,99.90
2018-10-05T03:22:20.381Z,99.90
2018-10-05T03:24:48.315Z,99.90
2018-10-05T03:27:16.308Z,99.90
2018-10-05T03:29:44.237Z,99.90
2018-10-05T03:32:12.218Z,99.90
2018-10-05T03:34:40.143Z,99.90
2018-10-05T03:37:08.148Z,99.90
2018-10-05T03:39:36.129Z,99.90
2018-10-05T03:42:04.028Z,99.90
2018-10-05T03:44:31.986Z,99.90
2018-10-05T03:47:00.064Z,99.90
2018-10-05T03:49:28.009Z,99.90
2018-10-05T03:51:55.964Z,99.90
2018-10-05T03:54:24.282Z,99.90
2018-10-05T03:56:52.187Z,99.90
2018-10-05T03:59:20.147Z,99.90
2018-10-05T04:01:48.069Z,99.90
2018-10-05T04:04:16.060Z,99.90
2018-10-05T04:06:44.025Z,99.90
2018-10-05T04:09:11.978Z,99.90
2018-10-05T04:11:40.033Z,99.90
2018-10-05T04:14:07.999Z,99.90
2018-10-05T04:16:35.957Z,99.90
2018-10-05T04:19:04.021Z,99.90
2018-10-05T04:21:32.046Z,99.90
2018-10-05T04:23:59.995Z,99.90
2018-10-05T04:26:27.980Z,99.90
2018-10-05T04:28:56.033Z,99.90
2018-10-05T04:31:23.958Z,99.90
2018-10-05T04:33:51.896Z,99.90
2018-10-05T04:36:19.932Z,99.90
2018-10-05T04:38:48.062Z,99.90
2018-10-05T04:41:16.136Z,99.90
2018-10-05T04:43:44.084Z,99.90
2018-10-05T04:46:12.102Z,99.90
2018-10-05T04:48:39.981Z,99.90
2018-10-05T04:51:07.903Z,99.90
2018-10-05T04:53:36.142Z,99.90
2018-10-05T04:56:04.160Z,99.90
2018-10-05T04:58:32.137Z,99.90
2018-10-05T05:01:00.118Z,99.90
2018-10-05T05:03:28.143Z,99.90
2018-10-05T05:05:56.176Z,99.90
2018-10-05T05:08:24.082Z,99.90
2018-10-05T05:10:52.092Z,99.90
2018-10-05T05:13:20.028Z,99.90
2018-10-05T05:15:48.003Z,99.90
2018-10-05T05:18:15.902Z,99.90
2018-10-05T05:20:43.835Z,99.90
2018-10-05T05:23:11.808Z,99.90
2018-10-05T05:25:39.759Z,99.90
2018-10-05T05:28:07.652Z,99.90
2018-10-05T05:30:35.569Z,99.90
2018-10-05T05:33:03.611Z,99.90
2018-10-05T05:35:31.553Z,99.90
2018-10-05T05:37:59.519Z,99.90
2018-10-05T05:40:27.465Z,99.90
2018-10-05T05:42:55.492Z,99.90
2018-10-05T05:45:23.448Z,99.90
2018-10-05T05:47:51.420Z,99.90
2018-10-05T05:50:19.435Z,99.90
2018-10-05T05:52:47.460Z,99.90
2018-10-05T05:55:15.397Z,99.90
2018-10-05T05:57:43.392Z,99.90
2018-10-05T06:00:11.375Z,99.90
2018-10-05T06:02:39.452Z,99.90
2018-10-05T06:05:07.441Z,99.90
2018-10-05T06:07:35.413Z,99.90
2018-10-05T06:10:03.520Z,99.90
2018-10-05T06:12:31.503Z,99.90
2018-10-05T06:14:59.435Z,99.90
2018-10-05T06:17:27.437Z,99.90
2018-10-05T06:19:55.438Z,99.90
2018-10-05T06:22:23.666Z,99.90
2018-10-05T06:24:51.558Z,99.90
2018-10-05T06:27:19.495Z,99.90
2018-10-05T06:29:47.548Z,99.90
2018-10-05T06:32:15.570Z,99.90
2018-10-05T06:34:43.564Z,99.90
2018-10-05T06:37:11.507Z,99.90
2018-10-05T06:39:39.473Z,99.90
2018-10-05T06:42:07.509Z,99.90
2018-10-05T06:44:35.451Z,99.90
2018-10-05T06:47:03.408Z,99.90
2018-10-05T06:49:31.379Z,99.90
2018-10-05T06:51:59.355Z,99.90
2018-10-05T06:54:27.361Z,99.40
2018-10-05T06:56:55.274Z,95.60
2018-10-05T06:59:23.255Z,93.90
2018-10-05T07:01:51.272Z,90.90
2018-10-05T07:04:19.165Z,82.70
2018-10-05T07:06:47.109Z,78.80
2018-10-05T07:09:15.071Z,71.10
2018-10-05T07:11:43.056Z,66.80
2018-10-05T07:14:11.025Z,63.20
2018-10-05T07:16:39.051Z,58.90
2018-10-05T07:19:06.998Z,56.00
2018-10-05T07:21:34.975Z,54.00
2018-10-05T07:24:02.975Z,51.80
2018-10-05T07:26:30.896Z,49.70
2018-10-05T07:28:58.888Z,47.40
2018-10-05T07:31:26.906Z,46.00
2018-10-05T07:33:54.863Z,43.20
2018-10-05T07:36:22.861Z,42.30
2018-10-05T07:38:50.802Z,40.60
2018-10-05T07:41:20.226Z,40.00
2018-10-05T07:43:48.202Z,38.80
2018-10-05T07:46:16.165Z,37.60
2018-10-05T07:48:44.112Z,36.50
2018-10-05T07:51:12.057Z,35.90
2018-10-05T07:53:40.056Z,34.90
2018-10-05T07:56:08.001Z,33.90
2018-10-05T07:58:36.045Z,33.00
2018-10-05T08:01:04.020Z,32.00
2018-10-05T08:03:32.003Z,31.70
2018-10-05T08:05:59.917Z,31.50
2018-10-05T08:08:27.833Z,30.80
2018-10-05T08:10:55.930Z,30.40
2018-10-05T08:13:24.842Z,29.80
2018-10-05T08:15:52.766Z,29.50
2018-10-05T08:18:20.717Z,29.20
2018-10-05T08:20:48.688Z,29.10
2018-10-05T08:23:16.590Z,29.10
2018-10-05T08:25:44.570Z,28.50
2018-10-05T08:28:12.568Z,28.10
2018-10-05T08:30:40.504Z,28.20
2018-10-05T08:33:08.572Z,28.10
2018-10-05T08:35:36.536Z,27.60
2018-10-05T08:38:04.528Z,27.20
2018-10-05T08:40:32.513Z,27.10
2018-10-05T08:43:00.498Z,26.80
2018-10-05T08:45:28.450Z,26.60
2018-10-05T08:47:56.363Z,26.40
2018-10-05T08:50:24.329Z,26.50
2018-10-05T08:52:52.276Z,26.50
2018-10-05T08:55:20.291Z,26.20
2018-10-05T08:57:48.223Z,26.30
2018-10-05T09:00:16.223Z,27.10
2018-10-05T09:02:44.154Z,28.20
2018-10-05T09:05:12.098Z,29.50
2018-10-05T09:07:40.886Z,30.90
2018-10-05T09:10:08.827Z,32.40
2018-10-05T09:12:36.762Z,33.60
2018-10-05T09:15:04.841Z,34.50
2018-10-05T09:17:32.859Z,35.50
2018-10-05T09:20:00.821Z,36.60
2018-10-05T09:22:28.803Z,37.50
2018-10-05T09:24:56.857Z,38.30
2018-10-05T09:27:24.796Z,39.00
2018-10-05T09:29:52.918Z,39.30
2018-10-05T09:32:20.829Z,39.70
2018-10-05T09:34:48.805Z,40.00
2018-10-05T09:37:16.738Z,40.60
2018-10-05T09:39:44.683Z,40.90
2018-10-05T09:42:12.683Z,41.20
2018-10-05T09:44:40.696Z,41.30
2018-10-05T09:47:08.641Z,41.70
2018-10-05T09:49:36.587Z,41.90
2018-10-05T09:52:04.652Z,42.20
2018-10-05T09:54:32.561Z,42.40
2018-10-05T09:57:00.547Z,42.70
2018-10-05T09:59:31.845Z,42.50
2018-10-05T10:02:06.075Z,42.70
2018-10-05T10:04:34.327Z,43.10
2018-10-05T10:07:02.269Z,43.20
2018-10-05T10:09:30.392Z,43.10
2018-10-05T10:11:58.698Z,43.20
2018-10-05T10:14:26.767Z,43.30
2018-10-05T10:16:54.773Z,43.30
2018-10-05T10:19:22.646Z,43.50
2018-10-05T10:21:50.529Z,43.40
2018-10-05T10:24:18.538Z,43.60
2018-10-05T10:26:46.769Z,43.70
2018-10-05T10:29:14.757Z,43.90
2018-10-05T10:31:42.710Z,44.10
2018-10-05T10:34:10.712Z,44.80
2018-10-05T10:36:38.671Z,44.30
2018-10-05T10:39:07.543Z,44.40
2018-10-05T10:41:35.492Z,44.40
2018-10-05T10:44:03.453Z,44.40
2018-10-05T10:46:31.427Z,44.50
2018-10-05T10:48:59.503Z,44.40
2018-10-05T10:51:27.527Z,44.50
2018-10-05T10:53:55.464Z,44.60
2018-10-05T10:56:23.725Z,44.70
2018-10-05T10:58:51.617Z,44.90
2018-10-05T11:01:19.683Z,44.80
2018-10-05T11:03:47.639Z,44.90
2018-10-05T11:06:15.636Z,44.80
2018-10-05T11:08:43.622Z,44.80
2018-10-05T11:11:11.637Z,44.90
2018-10-05T11:13:39.604Z,44.90
2018-10-05T11:16:07.596Z,45.00
2018-10-05T11:18:35.552Z,44.70
2018-10-05T11:21:03.521Z,44.70
2018-10-05T11:23:31.572Z,44.80
2018-10-05T11:25:59.556Z,44.70
2018-10-05T11:28:27.488Z,44.80
2018-10-05T11:30:55.458Z,45.00
2018-10-05T11:33:23.399Z,45.00
2018-10-05T11:35:51.360Z,45.00
2018-10-05T11:38:19.373Z,45.00
2018-10-05T11:40:47.440Z,45.00
2018-10-05T11:43:15.465Z,44.90
2018-10-05T11:45:43.433Z,44.40
2018-10-05T11:48:11.432Z,44.60
2018-10-05T11:50:39.455Z,44.80
2018-10-05T11:53:07.426Z,44.90
2018-10-05T11:55:35.386Z,44.60
2018-10-05T11:58:03.347Z,44.90
2018-10-05T12:00:31.327Z,44.80
2018-10-05T12:02:59.290Z,44.70
2018-10-05T12:05:27.240Z,45.00
2018-10-05T12:07:55.190Z,45.00
2018-10-05T12:10:23.170Z,45.00
2018-10-05T12:12:51.180Z,45.70
2018-10-05T12:15:19.237Z,45.10
2018-10-05T12:17:47.168Z,45.00
2018-10-05T12:20:16.444Z,45.10
2018-10-05T12:22:44.428Z,45.70
2018-10-05T12:25:12.388Z,45.30
2018-10-05T12:27:40.326Z,45.40
2018-10-05T12:30:08.385Z,45.20
2018-10-05T12:32:36.279Z,45.10
2018-10-05T12:35:04.396Z,45.40
2018-10-05T12:37:32.395Z,45.50
2018-10-05T12:40:00.374Z,45.10
2018-10-05T12:42:28.471Z,45.20
2018-10-05T12:44:56.448Z,45.40
2018-10-05T12:47:24.498Z,45.40
2018-10-05T12:49:52.496Z,45.20
2018-10-05T12:52:20.458Z,45.20
2018-10-05T12:54:48.380Z,45.30
2018-10-05T12:57:16.344Z,45.20
2018-10-05T12:59:44.295Z,45.20
2018-10-05T13:02:12.252Z,44.60
2018-10-05T13:04:40.218Z,45.20
2018-10-05T13:07:08.276Z,45.30
2018-10-05T13:09:36.281Z,45.20
2018-10-05T13:12:04.300Z,44.90
2018-10-05T13:14:32.282Z,44.70
2018-10-05T13:17:00.414Z,45.00
2018-10-05T13:19:28.421Z,45.20
2018-10-05T13:21:56.547Z,44.70
2018-10-05T13:24:24.639Z,44.50
2018-10-05T13:26:52.593Z,44.50
2018-10-05T13:29:20.579Z,44.30
2018-10-05T13:31:48.515Z,44.10
2018-10-05T13:34:16.476Z,44.10
2018-10-05T13:36:44.434Z,44.30
2018-10-05T13:39:12.406Z,44.60
2018-10-05T13:41:40.886Z,44.70
2018-10-05T13:44:08.801Z,44.90
2018-10-05T13:46:36.751Z,45.00
2018-10-05T13:49:05.646Z,45.00
2018-10-05T13:51:34.370Z,45.00
2018-10-05T13:54:02.384Z,44.90
2018-10-05T13:56:30.343Z,45.10
2018-10-05T13:58:58.268Z,45.10
2018-10-05T14:01:26.202Z,45.00
2018-10-05T14:03:54.158Z,45.20
2018-10-05T14:06:22.173Z,45.10
2018-10-05T14:08:51.071Z,45.10
2018-10-05T14:11:20.480Z,45.20
2018-10-05T14:13:48.460Z,45.30
2018-10-05T14:16:16.448Z,45.30
2018-10-05T14:18:44.463Z,45.40
2018-10-05T14:21:15.508Z,45.50
2018-10-05T14:23:43.487Z,45.50
2018-10-05T14:26:11.433Z,45.60
2018-10-05T14:28:39.409Z,45.50
2018-10-05T14:31:07.420Z,45.60
2018-10-05T14:33:35.371Z,45.80
2018-10-05T14:36:04.380Z,46.00
2018-10-05T14:38:32.545Z,46.00
2018-10-05T14:41:03.537Z,46.30
2018-10-05T14:43:31.864Z,46.30
2018-10-05T14:46:00.071Z,46.30
2018-10-05T14:48:28.258Z,46.40
2018-10-05T14:50:56.461Z,46.70
2018-10-05T14:53:26.448Z,46.80
2018-10-05T14:55:57.049Z,46.90
2018-10-05T14:58:25.011Z,47.50
2018-10-05T15:03:31.898Z,47.30
2018-10-05T15:06:00.247Z,47.40
2018-10-05T15:08:28.170Z,47.60
2018-10-05T15:10:57.826Z,47.80
2018-10-05T15:13:25.669Z,48.00
2018-10-05T15:15:53.210Z,48.00
2018-10-05T15:18:22.901Z,48.30
2018-10-05T15:20:50.654Z,48.30
2018-10-05T15:23:18.479Z,48.40
2018-10-05T15:25:46.114Z,48.60
2018-10-05T15:28:13.692Z,48.80
2018-10-05T15:30:41.252Z,48.70
2018-10-05T15:33:08.831Z,48.90
2018-10-05T15:35:36.364Z,49.00
2018-10-05T15:38:03.983Z,49.20
2018-10-05T15:40:31.567Z,49.40
2018-10-05T15:42:59.238Z,49.60
2018-10-05T15:45:26.794Z,49.80
2018-10-05T15:47:54.338Z,49.90
2018-10-05T15:50:21.944Z,50.00
2018-10-05T15:52:49.511Z,50.30
2018-10-05T15:55:17.068Z,50.40
2018-10-05T15:57:44.679Z,50.90
2018-10-05T16:00:12.252Z,50.90
2018-10-05T16:02:39.821Z,51.00
2018-10-05T16:05:07.417Z,51.10
2018-10-05T16:07:34.961Z,51.30
2018-10-05T16:10:02.575Z,51.30
2018-10-05T16:12:30.212Z,51.50
2018-10-05T16:14:57.757Z,51.90
2018-10-05T16:17:25.385Z,51.80
2018-10-05T16:19:52.964Z,52.00
2018-10-05T16:22:20.476Z,52.00
2018-10-05T16:24:48.128Z,52.20
2018-10-05T16:27:15.605Z,52.50
2018-10-05T16:29:43.208Z,52.50
2018-10-05T16:32:11.327Z,52.70
2018-10-05T16:34:38.947Z,52.90
2018-10-05T16:37:06.527Z,53.10
2018-10-05T16:39:34.421Z,53.20
2018-10-05T16:42:01.932Z,53.60
2018-10-05T16:44:29.466Z,53.90
2018-10-05T16:46:57.042Z,54.10
2018-10-05T16:49:24.608Z,54.50
2018-10-05T16:51:52.150Z,54.80
2018-10-05T16:54:19.728Z,55.00
2018-10-05T16:56:47.449Z,55.50
2018-10-05T16:59:15.026Z,56.10
2018-10-05T17:01:42.581Z,55.80
2018-10-05T17:04:10.205Z,56.10
2018-10-05T17:06:37.725Z,56.40
2018-10-05T17:09:08.223Z,56.60
2018-10-05T17:11:39.033Z,56.70
2018-10-05T17:14:06.657Z,57.10
2018-10-05T17:16:34.223Z,57.40
2018-10-05T17:19:02.317Z,57.80
2018-10-05T17:21:30.285Z,57.70
2018-10-05T17:23:57.899Z,58.00
2018-10-05T17:26:25.425Z,58.20
2018-10-05T17:28:53.046Z,58.40
2018-10-05T17:31:20.568Z,58.80
2018-10-05T17:33:48.114Z,59.10
2018-10-05T17:36:15.628Z,59.50
2018-10-05T17:38:43.173Z,59.60
2018-10-05T17:41:11.335Z,59.80
2018-10-05T17:43:38.872Z,60.10
2018-10-05T17:46:06.431Z,61.50
2018-10-05T17:48:34.020Z,60.90
2018-10-05T17:51:01.802Z,61.10
2018-10-05T17:53:29.317Z,61.50
2018-10-05T17:55:56.940Z,62.00
2018-10-05T17:58:24.457Z,62.50
2018-10-05T18:00:51.969Z,63.30
2018-10-05T18:03:19.542Z,64.20
2018-10-05T18:05:47.305Z,63.70
2018-10-05T18:08:14.912Z,63.90
2018-10-05T18:10:42.375Z,64.10
2018-10-05T18:13:09.923Z,64.60
2018-10-05T18:15:38.103Z,65.00
2018-10-05T18:18:06.084Z,65.50
2018-10-05T18:20:33.650Z,66.10
2018-10-05T18:23:01.148Z,66.50
2018-10-05T18:25:28.733Z,67.00
2018-10-05T18:27:56.532Z,67.50
2018-10-05T18:30:24.040Z,67.90
2018-10-05T18:32:52.338Z,68.40
2018-10-05T18:35:19.932Z,68.90
2018-10-05T18:37:47.492Z,69.40
2018-10-05T18:40:15.088Z,69.80
2018-10-05T18:42:42.642Z,70.20
2018-10-05T18:45:10.262Z,70.60
2018-10-05T18:47:37.885Z,72.30
2018-10-05T18:50:05.754Z,72.80
2018-10-05T18:55:30.204Z,73.80
2018-10-05T18:57:57.888Z,74.30
2018-10-05T19:00:25.438Z,74.80
2018-10-05T19:02:53.154Z,75.30
2018-10-05T19:05:21.329Z,75.90
2018-10-05T19:07:50.213Z,76.40
2018-10-05T19:10:17.977Z,76.90
2018-10-05T19:12:45.709Z,77.30
2018-10-05T19:15:13.354Z,77.70
2018-10-05T19:17:40.933Z,78.00
2018-10-05T19:20:08.544Z,78.40
2018-10-05T19:22:36.957Z,79.00
2018-10-05T19:25:04.560Z,79.40
2018-10-05T19:27:32.100Z,80.00
2018-10-05T19:29:59.608Z,80.80
2018-10-05T19:32:27.178Z,81.10
2018-10-05T19:34:54.782Z,81.60
2018-10-05T19:37:22.313Z,82.10
2018-10-05T19:39:49.912Z,82.50
2018-10-05T19:42:17.799Z,82.80
2018-10-05T19:44:45.374Z,83.20
2018-10-05T19:47:13.068Z,83.70
2018-10-05T19:49:40.625Z,84.20
2018-10-05T19:52:09.242Z,84.80
2018-10-05T19:54:36.819Z,85.20
2018-10-05T19:57:04.381Z,85.70
2018-10-05T19:59:33.234Z,86.00
2018-10-05T20:02:00.886Z,86.40
2018-10-05T20:04:28.455Z,86.70
2018-10-05T20:06:56.032Z,87.00
2018-10-05T20:09:23.585Z,87.50
2018-10-05T20:11:51.236Z,87.90
2018-10-05T20:14:18.919Z,88.20
2018-10-05T20:16:46.522Z,88.70
2018-10-05T20:19:14.079Z,89.10
2018-10-05T20:21:42.092Z,89.40
2018-10-05T20:24:09.696Z,90.00
2018-10-05T20:26:37.306Z,90.20
2018-10-05T20:29:04.953Z,90.30
2018-10-05T20:31:32.488Z,90.50
2018-10-05T20:34:00.123Z,90.60
2018-10-05T20:36:27.785Z,90.70
2018-10-05T20:38:55.303Z,90.80
2018-10-05T20:41:22.913Z,91.00
2018-10-05T20:43:50.590Z,91.20
2018-10-05T20:46:18.158Z,91.30
2018-10-05T20:48:45.662Z,91.50
2018-10-05T20:51:13.177Z,91.70
2018-10-05T20:53:40.703Z,91.80
2018-10-05T20:56:08.166Z,91.90
2018-10-05T20:58:35.686Z,92.20
2018-10-05T21:01:03.226Z,92.30
2018-10-05T21:03:30.837Z,92.50
2018-10-05T21:05:58.444Z,92.80
2018-10-05T21:08:26.026Z,92.80
2018-10-05T21:10:53.582Z,92.90
2018-10-05T21:13:21.124Z,93.10
2018-10-05T21:15:48.604Z,93.40
2018-10-05T21:18:16.315Z,93.70
2018-10-05T21:20:43.826Z,93.70
2018-10-05T21:23:11.348Z,93.80
2018-10-05T21:25:38.783Z,93.70
2018-10-05T21:28:06.597Z,93.80
2018-10-05T21:30:34.050Z,93.80
2018-10-05T21:33:01.635Z,94.20
2018-10-05T21:35:29.090Z,94.20
2018-10-05T21:37:56.591Z,94.20
2018-10-05T21:40:24.128Z,94.30
2018-10-05T21:42:51.632Z,94.30
2018-10-05T21:45:19.122Z,94.30
2018-10-05T21:47:46.606Z,94.30
2018-10-05T21:50:14.084Z,94.30
2018-10-05T21:52:41.658Z,94.40
2018-10-05T21:55:09.242Z,94.40
2018-10-05T21:57:36.713Z,94.60
2018-10-05T22:00:05.189Z,94.80
2018-10-05T22:02:34.805Z,95.00
2018-10-05T22:05:03.329Z,95.20
2018-10-05T22:07:30.871Z,95.30
2018-10-05T22:09:58.387Z,95.50
2018-10-05T22:12:26.073Z,95.70
2018-10-05T22:14:53.549Z,95.90
2018-10-05T22:17:21.052Z,96.00
2018-10-05T22:19:48.557Z,96.10
2018-10-05T22:22:16.079Z,96.30
2018-10-05T22:24:43.553Z,96.50
2018-10-05T22:27:11.030Z,96.60
2018-10-05T22:29:38.576Z,96.70
2018-10-05T22:32:06.280Z,96.90
2018-10-05T22:34:33.845Z,96.90
2018-10-05T22:37:01.311Z,97.20
2018-10-05T22:39:28.867Z,97.30
2018-10-05T22:41:56.545Z,97.40
2018-10-05T22:44:24.057Z,97.60
2018-10-05T22:46:51.573Z,98.00
2018-10-05T22:49:19.059Z,98.20
2018-10-05T22:51:46.572Z,98.50
2018-10-05T22:54:14.026Z,98.90
2018-10-05T22:56:41.488Z,98.70
2018-10-05T22:59:08.997Z,98.50
2018-10-05T23:01:36.477Z,98.30
2018-10-05T23:04:04.024Z,98.00
2018-10-05T23:06:31.508Z,98.10
2018-10-05T23:08:59.404Z,98.80
2018-10-05T23:11:26.916Z,98.60
2018-10-05T23:13:54.412Z,98.30
2018-10-05T23:16:21.959Z,98.10
2018-10-05T23:18:49.476Z,98.40
2018-10-05T23:21:16.998Z,98.30
2018-10-05T23:23:44.555Z,98.20
2018-10-05T23:26:12.031Z,98.10
2018-10-05T23:28:39.539Z,98.00
2018-10-05T23:31:07.087Z,98.50
2018-10-05T23:33:34.607Z,98.60
2018-10-05T23:36:02.126Z,98.70
2018-10-05T23:38:29.645Z,98.60
2018-10-05T23:40:57.173Z,98.50
2018-10-05T23:43:24.691Z,98.60
2018-10-05T23:45:52.174Z,98.70
2018-10-05T23:48:19.714Z,98.50
2018-10-05T23:50:47.190Z,98.90
2018-10-05T23:53:14.680Z,99.40
2018-10-05T23:55:42.166Z,99.10
2018-10-05T23:58:09.638Z,99.00
