createdAt,value
2017-09-27T00:00:35.626Z,14.90
2017-09-27T00:03:03.915Z,15.00
2017-09-27T00:05:32.171Z,15.00
2017-09-27T00:08:00.456Z,15.00
2017-09-27T00:10:28.719Z,15.00
2017-09-27T00:12:57.025Z,15.00
2017-09-27T00:15:25.287Z,15.00
2017-09-27T00:17:53.575Z,15.00
2017-09-27T00:20:22.932Z,15.00
2017-09-27T00:22:52.213Z,14.90
2017-09-27T00:25:21.056Z,14.90
2017-09-27T00:27:49.307Z,14.90
2017-09-27T00:30:17.563Z,14.80
2017-09-27T00:32:45.863Z,14.70
2017-09-27T00:35:15.444Z,14.70
2017-09-27T00:37:43.707Z,14.70
2017-09-27T00:40:12.015Z,14.60
2017-09-27T00:42:40.270Z,14.70
2017-09-27T00:45:08.539Z,14.60
2017-09-27T00:47:36.062Z,14.60
2017-09-27T00:50:04.320Z,14.60
2017-09-27T00:52:32.580Z,14.60
2017-09-27T00:55:03.822Z,14.70
2017-09-27T00:57:32.117Z,14.60
2017-09-27T01:00:00.412Z,14.60
2017-09-27T01:02:28.662Z,14.60
2017-09-27T01:04:56.932Z,14.60
2017-09-27T01:07:25.217Z,14.60
2017-09-27T01:09:53.503Z,14.50
2017-09-27T01:12:22.293Z,14.60
2017-09-27T01:14:51.040Z,14.60
2017-09-27T01:17:19.319Z,14.60
2017-09-27T01:19:47.636Z,14.50
2017-09-27T01:22:15.894Z,14.50
2017-09-27T01:24:44.614Z,14.50
2017-09-27T01:27:12.899Z,14.50
2017-09-27T01:29:41.164Z,14.50
2017-09-27T01:32:09.471Z,14.40
2017-09-27T01:34:36.970Z,14.40
2017-09-27T01:37:05.275Z,14.40
2017-09-27T01:39:33.559Z,14.30
2017-09-27T01:42:01.806Z,14.30
2017-09-27T01:44:30.103Z,14.30
2017-09-27T01:46:58.360Z,14.40
2017-09-27T01:49:26.625Z,14.30
2017-09-27T01:51:54.170Z,14.30
2017-09-27T01:54:23.292Z,14.20
2017-09-27T01:56:51.547Z,14.20
2017-09-27T01:59:19.815Z,14.20
2017-09-27T02:01:48.106Z,14.10
2017-09-27T02:04:16.393Z,14.10
2017-09-27T02:06:44.643Z,14.20
2017-09-27T02:09:12.938Z,14.20
2017-09-27T02:11:41.194Z,14.20
2017-09-27T02:14:09.454Z,14.20
2017-09-27T02:16:37.738Z,14.20
2017-09-27T02:19:05.993Z,14.10
2017-09-27T02:21:34.286Z,14.10
2017-09-27T02:24:02.566Z,14.10
2017-09-27T02:26:30.863Z,14.10
2017-09-27T02:28:59.131Z,14.00
2017-09-27T02:31:27.392Z,14.10
2017-09-27T02:33:55.711Z,14.10
2017-09-27T02:36:23.974Z,14.00
2017-09-27T02:38:53.327Z,14.00
2017-09-27T02:41:21.590Z,13.90
2017-09-27T02:43:49.080Z,13.90
2017-09-27T02:46:17.374Z,13.90
2017-09-27T02:48:45.675Z,14.00
2017-09-27T02:51:15.092Z,13.90
2017-09-27T02:53:45.038Z,13.80
2017-09-27T02:56:14.478Z,13.70
2017-09-27T02:58:42.755Z,13.80
2017-09-27T03:01:11.060Z,13.80
2017-09-27T03:03:43.150Z,13.80
2017-09-27T03:06:11.446Z,13.80
2017-09-27T03:08:39.697Z,13.80
2017-09-27T03:11:07.968Z,13.80
2017-09-27T03:13:36.269Z,13.80
2017-09-27T03:16:04.539Z,13.70
2017-09-27T03:18:32.799Z,13.70
2017-09-27T03:21:01.090Z,13.70
2017-09-27T03:23:29.347Z,13.70
2017-09-27T03:25:57.650Z,13.70
2017-09-27T03:28:25.141Z,13.60
2017-09-27T03:30:53.408Z,13.70
2017-09-27T03:33:21.707Z,13.70
2017-09-27T03:35:49.198Z,13.70
2017-09-27T03:38:17.475Z,13.60
2017-09-27T03:40:45.786Z,13.50
2017-09-27T03:43:14.990Z,13.60
2017-09-27T03:45:43.246Z,13.50
2017-09-27T03:48:11.529Z,13.50
2017-09-27T03:50:39.782Z,13.60
2017-09-27T03:53:08.087Z,13.60
2017-09-27T03:55:36.344Z,13.50
2017-09-27T03:58:04.597Z,13.50
2017-09-27T04:00:32.892Z,13.50
2017-09-27T04:03:01.146Z,13.60
2017-09-27T04:05:29.447Z,13.50
2017-09-27T04:07:57.716Z,13.50
2017-09-27T04:10:26.015Z,13.50
2017-09-27T04:12:54.264Z,13.50
2017-09-27T04:15:23.110Z,13.50
2017-09-27T04:17:52.273Z,13.60
2017-09-27T04:20:21.228Z,13.50
2017-09-27T04:22:52.726Z,13.60
2017-09-27T04:25:21.878Z,13.60
2017-09-27T04:27:50.134Z,13.60
2017-09-27T04:30:18.431Z,13.60
2017-09-27T04:32:45.923Z,13.50
2017-09-27T04:35:15.113Z,13.50
2017-09-27T04:37:45.051Z,13.50
2017-09-27T04:40:13.321Z,13.60
2017-09-27T04:42:41.615Z,13.60
2017-09-27T04:45:09.869Z,13.70
2017-09-27T04:47:38.167Z,13.60
2017-09-27T04:50:06.422Z,13.50
2017-09-27T04:52:34.687Z,13.50
2017-09-27T04:55:02.958Z,13.50
2017-09-27T04:57:31.210Z,13.50
2017-09-27T04:59:59.511Z,13.50
2017-09-27T05:02:28.750Z,13.60
2017-09-27T05:04:57.003Z,13.70
2017-09-27T05:07:25.304Z,13.50
2017-09-27T05:09:53.558Z,13.50
2017-09-27T05:12:22.755Z,13.60
2017-09-27T05:14:51.942Z,13.60
2017-09-27T05:17:20.244Z,13.50
2017-09-27T05:19:49.229Z,13.50
2017-09-27T05:22:17.525Z,13.50
2017-09-27T05:24:45.783Z,13.60
2017-09-27T05:27:15.194Z,13.60
2017-09-27T05:29:45.044Z,13.60
2017-09-27T05:32:13.350Z,13.60
2017-09-27T05:34:41.610Z,13.60
2017-09-27T05:37:09.870Z,13.50
2017-09-27T05:39:38.155Z,13.60
2017-09-27T05:42:06.410Z,13.60
2017-09-27T05:44:34.699Z,13.70
2017-09-27T05:47:02.951Z,13.60
2017-09-27T05:49:31.263Z,13.60
2017-09-27T05:51:59.515Z,13.70
2017-09-27T05:54:27.816Z,13.60
2017-09-27T05:56:56.083Z,13.70
2017-09-27T05:59:24.331Z,13.70
2017-09-27T06:01:53.766Z,13.70
2017-09-27T06:04:23.164Z,13.70
2017-09-27T06:06:52.324Z,13.70
2017-09-27T06:09:21.292Z,13.70
2017-09-27T06:11:49.586Z,13.80
2017-09-27T06:14:17.833Z,13.80
2017-09-27T06:16:46.115Z,13.90
2017-09-27T06:19:15.424Z,13.90
2017-09-27T06:21:44.356Z,13.90
2017-09-27T06:24:12.615Z,13.90
2017-09-27T06:26:40.894Z,13.90
2017-09-27T06:29:09.207Z,13.80
2017-09-27T06:31:38.398Z,13.80
2017-09-27T06:34:06.658Z,13.80
2017-09-27T06:36:34.959Z,13.80
2017-09-27T06:39:03.223Z,13.90
2017-09-27T06:41:31.518Z,13.90
2017-09-27T06:43:59.775Z,13.90
2017-09-27T06:46:28.031Z,13.90
2017-09-27T06:48:55.561Z,13.90
2017-09-27T06:51:23.814Z,13.90
2017-09-27T06:53:53.339Z,13.90
2017-09-27T06:56:21.619Z,13.90
2017-09-27T06:58:49.161Z,14.00
2017-09-27T07:01:17.419Z,14.00
2017-09-27T07:03:45.679Z,14.00
2017-09-27T07:06:14.917Z,14.00
2017-09-27T07:08:43.175Z,14.00
2017-09-27T07:11:11.465Z,14.00
2017-09-27T07:13:39.726Z,14.00
2017-09-27T07:16:15.427Z,14.10
2017-09-27T07:18:43.706Z,14.20
2017-09-27T07:21:12.015Z,14.20
2017-09-27T07:23:40.272Z,14.20
2017-09-27T07:26:08.535Z,14.20
2017-09-27T07:28:36.810Z,14.20
2017-09-27T07:31:05.077Z,14.10
2017-09-27T07:33:33.366Z,14.10
2017-09-27T07:36:01.662Z,14.20
2017-09-27T07:38:29.918Z,14.10
2017-09-27T07:40:58.170Z,14.20
2017-09-27T07:43:26.475Z,14.30
2017-09-27T07:45:54.734Z,14.40
2017-09-27T07:48:22.994Z,14.50
2017-09-27T07:50:52.149Z,14.60
2017-09-27T07:53:19.645Z,14.60
2017-09-27T07:55:47.948Z,14.80
2017-09-27T07:58:16.202Z,14.80
2017-09-27T08:00:45.331Z,14.80
2017-09-27T08:03:12.863Z,14.80
2017-09-27T08:05:41.119Z,14.90
2017-09-27T08:08:08.643Z,14.90
2017-09-27T08:10:36.911Z,15.10
2017-09-27T08:13:05.170Z,15.10
2017-09-27T08:15:39.606Z,15.20
2017-09-27T08:18:07.894Z,15.20
2017-09-27T08:20:55.807Z,15.20
2017-09-27T08:23:24.073Z,15.30
2017-09-27T08:25:55.780Z,15.50
2017-09-27T08:28:24.039Z,15.50
2017-09-27T08:31:12.635Z,15.60
2017-09-27T08:33:40.886Z,15.70
2017-09-27T08:36:12.634Z,15.70
2017-09-27T08:38:40.117Z,15.70
2017-09-27T08:41:08.410Z,15.70
2017-09-27T08:43:36.716Z,15.80
2017-09-27T08:46:04.970Z,15.80
2017-09-27T08:48:33.227Z,15.90
2017-09-27T08:51:01.587Z,16.00
2017-09-27T08:53:29.839Z,16.20
2017-09-27T08:55:58.117Z,16.20
2017-09-27T08:58:27.630Z,16.20
2017-09-27T09:00:55.883Z,16.30
2017-09-27T09:03:24.167Z,16.40
2017-09-27T09:05:53.551Z,16.40
2017-09-27T09:08:21.834Z,16.40
2017-09-27T09:10:50.100Z,16.50
2017-09-27T09:13:18.394Z,16.60
2017-09-27T09:15:46.655Z,16.70
2017-09-27T09:18:15.985Z,16.70
2017-09-27T09:20:45.748Z,16.70
2017-09-27T09:23:15.025Z,16.80
2017-09-27T09:25:43.310Z,16.90
2017-09-27T09:28:11.604Z,17.00
2017-09-27T09:30:39.855Z,17.10
2017-09-27T09:33:08.145Z,17.20
2017-09-27T09:35:36.399Z,17.30
2017-09-27T09:38:04.652Z,17.30
2017-09-27T09:40:32.934Z,17.40
2017-09-27T09:43:01.185Z,17.40
2017-09-27T09:45:29.488Z,17.60
2017-09-27T09:47:57.739Z,17.80
2017-09-27T09:50:25.994Z,17.90
2017-09-27T09:52:54.291Z,17.90
2017-09-27T09:55:22.823Z,17.90
2017-09-27T09:57:51.990Z,18.00
2017-09-27T10:00:20.286Z,18.20
2017-09-27T10:02:48.583Z,18.20
2017-09-27T10:05:16.091Z,18.20
2017-09-27T10:07:45.919Z,18.40
2017-09-27T10:10:15.586Z,18.50
2017-09-27T10:12:45.008Z,18.60
2017-09-27T10:15:13.257Z,18.80
2017-09-27T10:17:41.547Z,18.80
2017-09-27T10:20:09.808Z,18.80
2017-09-27T10:22:38.102Z,18.80
2017-09-27T10:25:06.371Z,19.00
2017-09-27T10:27:34.653Z,18.90
2017-09-27T10:30:02.945Z,19.10
2017-09-27T10:32:32.323Z,19.20
2017-09-27T10:35:00.632Z,19.30
2017-09-27T10:37:28.887Z,19.40
2017-09-27T10:39:57.148Z,19.50
2017-09-27T10:42:24.663Z,19.50
2017-09-27T10:44:52.923Z,19.70
2017-09-27T10:47:21.670Z,19.70
2017-09-27T10:49:49.957Z,19.80
2017-09-27T10:52:19.218Z,20.00
2017-09-27T10:54:47.541Z,20.10
2017-09-27T10:57:15.798Z,20.10
2017-09-27T10:59:45.044Z,20.10
2017-09-27T11:02:14.914Z,20.20
2017-09-27T11:04:43.259Z,20.20
2017-09-27T11:07:11.533Z,20.20
2017-09-27T11:09:39.782Z,20.30
2017-09-27T11:12:08.065Z,20.40
2017-09-27T11:14:36.326Z,20.60
2017-09-27T11:17:04.618Z,20.70
2017-09-27T11:19:32.870Z,20.80
2017-09-27T11:22:01.127Z,20.90
2017-09-27T11:24:29.419Z,20.80
2017-09-27T11:26:57.722Z,20.60
2017-09-27T11:29:25.971Z,20.70
2017-09-27T11:31:54.223Z,20.60
2017-09-27T11:34:23.771Z,20.60
2017-09-27T11:36:52.986Z,20.70
2017-09-27T11:39:21.314Z,20.90
2017-09-27T11:41:49.607Z,21.00
2017-09-27T11:44:17.854Z,21.10
2017-09-27T11:46:46.103Z,21.20
2017-09-27T11:49:15.402Z,21.20
2017-09-27T11:51:43.659Z,21.30
2017-09-27T11:54:11.911Z,21.30
2017-09-27T11:56:40.202Z,21.40
2017-09-27T11:59:08.463Z,21.60
2017-09-27T12:01:36.723Z,21.40
2017-09-27T12:04:05.015Z,21.30
2017-09-27T12:06:33.262Z,21.20
2017-09-27T12:09:01.511Z,21.20
2017-09-27T12:11:29.027Z,21.20
2017-09-27T12:13:57.294Z,21.40
2017-09-27T12:16:25.551Z,21.50
2017-09-27T12:18:53.850Z,21.60
2017-09-27T12:21:23.382Z,21.70
2017-09-27T12:23:52.526Z,21.90
2017-09-27T12:26:21.239Z,21.90
2017-09-27T12:28:49.495Z,21.90
2017-09-27T12:31:17.782Z,21.90
2017-09-27T12:33:46.367Z,21.90
2017-09-27T12:36:14.622Z,21.90
2017-09-27T12:38:42.914Z,21.90
2017-09-27T12:41:11.175Z,22.00
2017-09-27T12:43:39.583Z,22.00
2017-09-27T12:46:07.838Z,22.00
2017-09-27T12:48:36.123Z,21.90
2017-09-27T12:51:04.418Z,21.80
2017-09-27T12:53:31.907Z,21.80
2017-09-27T12:55:59.423Z,21.70
2017-09-27T12:58:27.683Z,21.40
2017-09-27T13:00:55.962Z,21.30
2017-09-27T13:03:24.229Z,21.40
2017-09-27T13:05:53.102Z,21.40
2017-09-27T13:08:22.038Z,21.50
2017-09-27T13:10:50.299Z,21.50
2017-09-27T13:13:18.560Z,21.50
2017-09-27T13:15:46.843Z,21.60
2017-09-27T13:18:16.445Z,21.70
2017-09-27T13:20:45.012Z,21.70
2017-09-27T13:23:13.265Z,21.70
2017-09-27T13:25:41.514Z,21.70
2017-09-27T13:28:09.850Z,21.70
2017-09-27T13:30:38.114Z,21.70
2017-09-27T13:33:06.367Z,21.70
2017-09-27T13:35:34.639Z,21.70
2017-09-27T13:38:02.892Z,21.70
2017-09-27T13:40:31.188Z,21.80
2017-09-27T13:42:59.439Z,21.70
2017-09-27T13:45:30.803Z,21.70
2017-09-27T13:47:59.055Z,21.70
2017-09-27T13:50:27.315Z,21.70
2017-09-27T13:52:55.586Z,21.70
2017-09-27T13:55:23.095Z,21.70
2017-09-27T13:57:52.828Z,21.70
2017-09-27T14:00:22.051Z,21.70
2017-09-27T14:02:50.327Z,21.90
2017-09-27T14:05:18.584Z,21.90
2017-09-27T14:07:46.105Z,21.80
2017-09-27T14:10:15.539Z,21.90
2017-09-27T14:12:43.831Z,21.90
2017-09-27T14:15:12.095Z,22.00
2017-09-27T14:17:40.420Z,21.90
2017-09-27T14:20:08.705Z,21.80
2017-09-27T14:22:36.990Z,21.80
2017-09-27T14:25:05.271Z,21.80
2017-09-27T14:27:33.526Z,21.90
2017-09-27T14:30:01.814Z,21.90
2017-09-27T14:32:30.090Z,22.00
2017-09-27T14:34:57.587Z,21.90
2017-09-27T14:37:25.875Z,21.90
2017-09-27T14:39:54.138Z,21.90
2017-09-27T14:42:23.338Z,21.80
2017-09-27T14:44:52.679Z,21.80
2017-09-27T14:47:21.366Z,21.80
2017-09-27T14:49:49.651Z,21.70
2017-09-27T14:52:17.985Z,21.60
2017-09-27T14:54:46.532Z,21.60
2017-09-27T14:57:15.490Z,21.40
2017-09-27T14:59:43.743Z,21.30
2017-09-27T15:02:12.026Z,21.30
2017-09-27T15:04:40.316Z,21.20
2017-09-27T15:07:08.567Z,21.10
2017-09-27T15:09:36.851Z,21.00
2017-09-27T15:12:05.131Z,21.00
2017-09-27T15:14:33.379Z,21.00
2017-09-27T15:17:01.662Z,21.00
2017-09-27T15:19:29.946Z,21.00
2017-09-27T15:21:58.203Z,21.00
2017-09-27T15:24:26.463Z,21.00
2017-09-27T15:26:54.767Z,20.90
2017-09-27T15:29:23.015Z,20.80
2017-09-27T15:31:51.310Z,20.80
2017-09-27T15:34:19.604Z,20.70
2017-09-27T15:36:47.855Z,20.60
2017-09-27T15:39:16.139Z,20.50
2017-09-27T15:41:45.400Z,20.70
2017-09-27T15:44:13.695Z,20.60
2017-09-27T15:46:41.947Z,20.50
2017-09-27T15:49:10.207Z,20.40
2017-09-27T15:51:38.482Z,20.40
2017-09-27T15:54:06.738Z,20.30
2017-09-27T15:56:35.015Z,20.20
2017-09-27T15:59:03.275Z,20.20
2017-09-27T16:01:31.568Z,20.20
2017-09-27T16:03:59.810Z,20.20
2017-09-27T16:06:28.092Z,20.10
2017-09-27T16:08:56.392Z,20.10
2017-09-27T16:11:24.650Z,20.10
2017-09-27T16:13:52.904Z,20.00
2017-09-27T16:16:22.101Z,20.00
2017-09-27T16:18:50.354Z,19.90
2017-09-27T16:21:19.583Z,19.90
2017-09-27T16:23:47.079Z,19.90
2017-09-27T16:26:16.042Z,19.80
2017-09-27T16:28:45.155Z,19.80
2017-09-27T16:31:14.155Z,19.70
2017-09-27T16:33:42.506Z,19.60
2017-09-27T16:36:10.764Z,19.60
2017-09-27T16:38:39.070Z,19.50
2017-09-27T16:41:07.320Z,19.50
2017-09-27T16:43:35.623Z,19.50
2017-09-27T16:46:03.106Z,19.40
2017-09-27T16:48:31.358Z,19.40
2017-09-27T16:50:59.685Z,19.30
2017-09-27T16:53:27.907Z,19.20
2017-09-27T16:55:56.194Z,19.10
2017-09-27T16:58:24.476Z,19.00
2017-09-27T17:00:53.622Z,18.90
2017-09-27T17:03:21.918Z,18.80
2017-09-27T17:05:50.175Z,18.80
2017-09-27T17:08:18.422Z,18.70
2017-09-27T17:10:46.705Z,18.60
2017-09-27T17:13:15.940Z,18.60
2017-09-27T17:15:45.807Z,18.60
2017-09-27T17:18:13.298Z,18.50
2017-09-27T17:20:41.579Z,18.40
2017-09-27T17:23:09.862Z,18.40
2017-09-27T17:25:38.125Z,18.30
2017-09-27T17:28:06.406Z,18.20
2017-09-27T17:30:34.667Z,18.20
2017-09-27T17:33:02.955Z,18.20
2017-09-27T17:35:30.446Z,18.10
2017-09-27T17:37:58.704Z,18.10
2017-09-27T17:40:26.986Z,18.10
2017-09-27T17:42:55.262Z,18.10
2017-09-27T17:45:23.522Z,18.00
2017-09-27T17:47:51.802Z,18.00
2017-09-27T17:50:20.060Z,18.00
2017-09-27T17:52:48.338Z,17.90
2017-09-27T17:55:16.610Z,17.90
2017-09-27T17:57:45.623Z,17.90
2017-09-27T18:00:15.253Z,17.80
2017-09-27T18:02:44.181Z,17.80
2017-09-27T18:05:18.194Z,17.80
2017-09-27T18:07:52.262Z,17.70
2017-09-27T18:10:26.212Z,17.70
2017-09-27T18:13:15.234Z,17.60
2017-09-27T18:15:54.934Z,17.60
2017-09-27T18:18:24.031Z,17.50
2017-09-27T18:20:53.096Z,17.40
2017-09-27T18:23:21.852Z,17.40
2017-09-27T18:25:50.138Z,17.30
2017-09-27T18:28:18.399Z,17.30
2017-09-27T18:30:46.690Z,17.30
2017-09-27T18:33:15.763Z,17.30
2017-09-27T18:35:45.101Z,17.30
2017-09-27T18:38:13.382Z,17.20
2017-09-27T18:40:41.642Z,17.20
2017-09-27T18:43:09.935Z,17.20
2017-09-27T18:45:38.191Z,17.10
2017-09-27T18:48:06.438Z,17.10
2017-09-27T18:50:34.727Z,17.20
2017-09-27T18:53:03.012Z,17.20
2017-09-27T18:55:31.310Z,17.10
2017-09-27T18:57:59.599Z,17.10
2017-09-27T19:00:27.854Z,17.00
2017-09-27T19:02:56.098Z,17.00
2017-09-27T19:05:25.464Z,17.00
2017-09-27T19:07:53.751Z,16.90
2017-09-27T19:10:22.047Z,16.90
2017-09-27T19:12:50.297Z,16.90
2017-09-27T19:15:18.554Z,16.90
2017-09-27T19:17:46.844Z,16.90
2017-09-27T19:20:17.082Z,16.80
2017-09-27T19:22:46.496Z,16.80
2017-09-27T19:25:15.387Z,16.90
2017-09-27T19:27:44.048Z,16.80
2017-09-27T19:30:12.348Z,16.80
2017-09-27T19:32:40.595Z,16.80
2017-09-27T19:35:09.826Z,16.80
2017-09-27T19:37:38.111Z,16.80
2017-09-27T19:40:09.892Z,16.70
2017-09-27T19:42:38.179Z,16.70
2017-09-27T19:45:10.063Z,16.60
2017-09-27T19:47:38.324Z,16.50
2017-09-27T19:50:10.211Z,16.50
2017-09-27T19:52:38.494Z,16.40
2017-09-27T19:55:06.939Z,16.40
2017-09-27T19:57:35.222Z,16.40
2017-09-27T20:00:03.479Z,16.40
2017-09-27T20:02:31.771Z,16.30
2017-09-27T20:05:00.023Z,16.30
2017-09-27T20:07:28.312Z,16.40
2017-09-27T20:09:56.598Z,16.30
2017-09-27T20:12:24.856Z,16.30
2017-09-27T20:14:53.126Z,16.20
2017-09-27T20:17:21.467Z,16.20
2017-09-27T20:19:49.714Z,16.20
2017-09-27T20:22:17.994Z,16.20
2017-09-27T20:24:46.257Z,16.20
2017-09-27T20:27:15.328Z,16.10
2017-09-27T20:29:44.208Z,16.10
2017-09-27T20:32:12.621Z,16.00
2017-09-27T20:34:41.963Z,16.00
2017-09-27T20:37:10.246Z,16.00
2017-09-27T20:39:38.616Z,16.00
2017-09-27T20:42:06.111Z,16.00
2017-09-27T20:44:39.166Z,16.00
2017-09-27T20:47:07.447Z,15.90
2017-09-27T20:49:39.143Z,15.90
2017-09-27T20:52:07.430Z,15.90
2017-09-27T20:54:40.104Z,15.90
2017-09-27T20:57:08.391Z,15.80
2017-09-27T20:59:36.674Z,15.80
2017-09-27T21:02:04.958Z,15.80
2017-09-27T21:04:36.482Z,15.80
2017-09-27T21:07:04.770Z,15.80
2017-09-27T21:09:34.037Z,15.80
2017-09-27T21:12:02.329Z,15.80
2017-09-27T21:14:36.287Z,15.70
2017-09-27T21:17:04.575Z,15.70
2017-09-27T21:19:32.835Z,15.60
2017-09-27T21:22:01.131Z,15.60
2017-09-27T21:24:31.383Z,15.60
2017-09-27T21:26:59.663Z,15.60
2017-09-27T21:29:34.203Z,15.60
2017-09-27T21:32:02.510Z,15.60
2017-09-27T21:34:32.702Z,15.60
2017-09-27T21:37:00.966Z,15.50
2017-09-27T21:39:32.340Z,15.50
2017-09-27T21:42:00.610Z,15.50
2017-09-27T21:44:32.465Z,15.50
2017-09-27T21:47:00.743Z,15.50
2017-09-27T21:49:36.159Z,15.50
2017-09-27T21:52:04.417Z,15.50
2017-09-27T21:54:33.579Z,15.50
2017-09-27T21:57:01.867Z,15.50
2017-09-27T21:59:49.460Z,15.50
2017-09-27T22:02:32.247Z,15.40
2017-09-27T22:05:00.498Z,15.40
2017-09-27T22:07:28.750Z,15.50
2017-09-27T22:09:57.059Z,15.50
2017-09-27T22:12:32.513Z,15.50
2017-09-27T22:15:00.807Z,15.50
2017-09-27T22:17:29.054Z,15.60
2017-09-27T22:19:57.350Z,15.60
2017-09-27T22:22:29.083Z,15.60
2017-09-27T22:24:57.375Z,15.50
2017-09-27T22:27:25.631Z,15.50
2017-09-27T22:29:53.879Z,15.60
2017-09-27T22:32:23.513Z,15.60
2017-09-27T22:34:52.681Z,15.60
2017-09-27T22:37:20.985Z,15.60
2017-09-27T22:39:49.262Z,15.70
2017-09-27T22:42:17.562Z,15.60
2017-09-27T22:44:45.831Z,15.60
2017-09-27T22:47:14.542Z,15.60
2017-09-27T22:49:42.834Z,15.60
2017-09-27T22:52:11.091Z,15.60
2017-09-27T22:54:39.388Z,15.70
2017-09-27T22:57:07.639Z,15.60
2017-09-27T22:59:35.894Z,15.60
2017-09-27T23:02:04.184Z,15.60
2017-09-27T23:04:32.442Z,15.60
2017-09-27T23:07:00.780Z,15.60
2017-09-27T23:09:29.039Z,15.60
2017-09-27T23:11:57.291Z,15.60
2017-09-27T23:14:25.579Z,15.60
2017-09-27T23:16:53.831Z,15.60
2017-09-27T23:19:22.119Z,15.60
2017-09-27T23:21:50.379Z,15.60
2017-09-27T23:24:18.671Z,15.60
2017-09-27T23:26:46.963Z,15.60
2017-09-27T23:29:16.507Z,15.60
2017-09-27T23:31:48.037Z,15.60
2017-09-27T23:34:16.291Z,15.50
2017-09-27T23:36:44.590Z,15.50
2017-09-27T23:39:12.855Z,15.40
2017-09-27T23:41:41.103Z,15.50
2017-09-27T23:44:09.396Z,15.40
2017-09-27T23:46:37.652Z,15.40
2017-09-27T23:49:05.930Z,15.50
2017-09-27T23:51:34.184Z,15.50
2017-09-27T23:54:02.483Z,15.50
2017-09-27T23:56:30.743Z,15.60
2017-09-27T23:58:59.003Z,15.50
