createdAt,value
2022-11-20T00:00:35.054Z,8.40
2022-11-20T00:03:21.376Z,8.40
2022-11-20T00:06:09.556Z,8.50
2022-11-20T00:08:57.707Z,8.50
2022-11-20T00:11:43.401Z,8.40
2022-11-20T00:14:29.147Z,8.50
2022-11-20T00:17:15.132Z,8.50
2022-11-20T00:20:00.737Z,8.40
2022-11-20T00:22:46.255Z,8.40
2022-11-20T00:25:31.759Z,8.40
2022-11-20T00:28:17.378Z,8.40
2022-11-20T00:31:16.789Z,8.40
2022-11-20T00:34:02.417Z,8.30
2022-11-20T00:36:48.057Z,8.30
2022-11-20T00:39:33.760Z,8.40
2022-11-20T00:42:19.267Z,8.40
2022-11-20T00:45:05.121Z,8.40
2022-11-20T00:47:50.961Z,8.30
2022-11-20T00:50:36.301Z,8.40
2022-11-20T00:53:21.957Z,8.40
2022-11-20T00:56:11.146Z,8.40
2022-11-20T00:59:00.120Z,8.40
2022-11-20T01:01:46.340Z,8.30
2022-11-20T01:04:31.979Z,8.30
2022-11-20T01:07:17.472Z,8.30
2022-11-20T01:10:03.244Z,8.30
2022-11-20T01:13:09.058Z,8.30
2022-11-20T01:15:54.805Z,8.30
2022-11-20T01:18:43.348Z,8.40
2022-11-20T01:21:37.702Z,8.30
2022-11-20T01:24:24.996Z,8.40
2022-11-20T01:27:10.652Z,8.30
2022-11-20T01:30:01.117Z,8.30
2022-11-20T01:32:47.000Z,8.30
2022-11-20T01:35:32.519Z,8.40
2022-11-20T01:38:18.000Z,8.40
2022-11-20T01:41:03.943Z,8.40
2022-11-20T01:43:49.569Z,8.40
2022-11-20T01:46:40.214Z,8.40
2022-11-20T01:49:39.680Z,8.00
2022-11-20T01:52:35.787Z,8.50
2022-11-20T01:55:27.104Z,8.50
2022-11-20T01:58:13.690Z,8.40
2022-11-20T02:00:59.346Z,8.40
2022-11-20T02:03:45.397Z,8.40
2022-11-20T02:06:36.051Z,8.40
2022-11-20T02:09:22.114Z,8.40
2022-11-20T02:12:27.855Z,8.50
2022-11-20T02:15:13.344Z,8.50
2022-11-20T02:17:59.010Z,8.50
2022-11-20T02:20:46.217Z,8.50
2022-11-20T02:23:39.109Z,8.50
2022-11-20T02:26:27.391Z,8.50
2022-11-20T02:29:12.718Z,8.50
2022-11-20T02:32:00.620Z,8.50
2022-11-20T02:34:46.043Z,8.40
2022-11-20T02:37:35.663Z,8.40
2022-11-20T02:40:21.872Z,8.30
2022-11-20T02:43:07.599Z,8.20
2022-11-20T02:45:53.783Z,8.20
2022-11-20T02:48:39.510Z,8.30
2022-11-20T02:51:25.240Z,8.30
2022-11-20T02:54:10.855Z,8.30
2022-11-20T02:56:57.605Z,8.30
2022-11-20T02:59:43.425Z,8.30
2022-11-20T03:02:32.780Z,8.30
2022-11-20T03:05:18.512Z,8.30
2022-11-20T03:08:04.234Z,8.30
2022-11-20T03:10:49.616Z,8.30
2022-11-20T03:13:35.885Z,8.30
2022-11-20T03:16:23.860Z,8.40
2022-11-20T03:19:09.532Z,8.30
2022-11-20T03:21:55.155Z,8.20
2022-11-20T03:24:40.994Z,8.30
2022-11-20T03:27:26.463Z,8.30
2022-11-20T03:30:12.295Z,8.30
2022-11-20T03:32:58.011Z,8.30
2022-11-20T03:35:43.523Z,8.30
2022-11-20T03:38:32.267Z,8.30
2022-11-20T03:41:22.277Z,8.30
2022-11-20T03:44:09.547Z,8.30
2022-11-20T03:46:55.134Z,8.30
2022-11-20T03:49:40.854Z,8.30
2022-11-20T03:52:26.374Z,8.30
2022-11-20T03:55:12.084Z,8.30
2022-11-20T03:57:57.283Z,8.30
2022-11-20T04:00:42.974Z,8.20
2022-11-20T04:03:28.404Z,8.00
2022-11-20T04:06:23.557Z,8.00
2022-11-20T04:09:09.062Z,8.10
2022-11-20T04:11:54.588Z,8.10
2022-11-20T04:14:40.235Z,8.20
2022-11-20T04:17:25.826Z,8.20
2022-11-20T04:20:11.813Z,8.20
2022-11-20T04:22:57.915Z,8.20
2022-11-20T04:25:43.406Z,8.20
2022-11-20T04:28:28.996Z,8.10
2022-11-20T04:31:17.876Z,8.20
2022-11-20T04:34:06.106Z,8.20
2022-11-20T04:36:51.432Z,8.20
2022-11-20T04:39:37.128Z,8.20
2022-11-20T04:42:31.755Z,8.00
2022-11-20T04:45:17.298Z,8.00
2022-11-20T04:48:03.438Z,7.80
2022-11-20T04:50:48.745Z,7.80
2022-11-20T04:53:34.226Z,7.90
2022-11-20T04:56:20.239Z,8.00
2022-11-20T04:59:05.696Z,8.00
2022-11-20T05:01:51.461Z,8.00
2022-11-20T05:04:37.867Z,8.00
2022-11-20T05:07:23.310Z,8.00
2022-11-20T05:10:09.426Z,7.90
2022-11-20T05:12:55.068Z,7.90
2022-11-20T05:15:40.502Z,7.80
2022-11-20T05:18:26.024Z,7.80
2022-11-20T05:21:13.443Z,7.90
2022-11-20T05:23:59.091Z,7.90
2022-11-20T05:26:44.737Z,7.90
2022-11-20T05:29:30.803Z,7.90
2022-11-20T05:32:16.323Z,7.80
2022-11-20T05:35:01.939Z,7.60
2022-11-20T05:37:47.493Z,7.60
2022-11-20T05:40:33.072Z,7.50
2022-11-20T05:43:18.480Z,7.60
2022-11-20T05:46:05.606Z,7.50
2022-11-20T05:48:51.477Z,7.70
2022-11-20T05:51:37.115Z,7.60
2022-11-20T05:54:22.644Z,7.70
2022-11-20T05:57:08.257Z,7.80
2022-11-20T05:59:53.958Z,7.70
2022-11-20T06:02:39.663Z,7.70
2022-11-20T06:05:25.016Z,7.60
2022-11-20T06:08:10.675Z,7.50
2022-11-20T06:10:56.214Z,7.50
2022-11-20T06:13:42.956Z,7.60
2022-11-20T06:16:28.478Z,7.60
2022-11-20T06:19:13.982Z,7.40
2022-11-20T06:21:59.808Z,7.40
2022-11-20T06:24:45.639Z,7.50
2022-11-20T06:27:31.005Z,7.60
2022-11-20T06:30:17.109Z,7.50
2022-11-20T06:33:03.318Z,7.60
2022-11-20T06:35:49.137Z,7.70
2022-11-20T06:38:34.761Z,7.60
2022-11-20T06:41:21.971Z,7.40
2022-11-20T06:44:07.671Z,7.50
2022-11-20T06:46:53.092Z,7.40
2022-11-20T06:49:39.426Z,7.50
2022-11-20T06:52:25.184Z,7.40
2022-11-20T06:55:10.857Z,7.40
2022-11-20T06:57:56.395Z,7.50
2022-11-20T07:00:42.362Z,7.70
2022-11-20T07:03:28.073Z,7.70
2022-11-20T07:06:14.168Z,7.60
2022-11-20T07:09:01.058Z,7.50
2022-11-20T07:11:46.827Z,7.50
2022-11-20T07:14:32.527Z,7.50
2022-11-20T07:17:17.936Z,7.50
2022-11-20T07:20:03.515Z,7.50
2022-11-20T07:22:55.798Z,7.50
2022-11-20T07:25:41.470Z,7.70
2022-11-20T07:28:27.179Z,7.70
2022-11-20T07:31:18.821Z,7.80
2022-11-20T07:34:04.894Z,7.90
2022-11-20T07:36:50.584Z,7.80
2022-11-20T07:39:36.178Z,7.70
2022-11-20T07:42:21.669Z,7.80
2022-11-20T07:45:10.559Z,7.70
2022-11-20T07:47:55.994Z,7.60
2022-11-20T07:50:41.548Z,7.60
2022-11-20T07:53:27.107Z,7.80
2022-11-20T07:56:14.953Z,7.80
2022-11-20T07:59:00.805Z,7.70
2022-11-20T08:01:46.462Z,7.80
2022-11-20T08:04:33.247Z,7.90
2022-11-20T08:07:18.587Z,7.90
2022-11-20T08:10:04.248Z,7.80
2022-11-20T08:13:10.469Z,7.90
2022-11-20T08:15:56.072Z,7.80
2022-11-20T08:18:41.590Z,7.90
2022-11-20T08:21:27.343Z,8.00
2022-11-20T08:24:13.117Z,7.90
2022-11-20T08:27:02.810Z,7.90
2022-11-20T08:29:48.634Z,7.90
2022-11-20T08:32:36.739Z,7.70
2022-11-20T08:35:22.956Z,7.50
2022-11-20T08:38:10.074Z,7.60
2022-11-20T08:41:18.681Z,7.60
2022-11-20T08:44:05.988Z,7.60
2022-11-20T08:46:51.701Z,7.70
2022-11-20T08:49:37.497Z,7.90
2022-11-20T08:52:22.885Z,8.00
2022-11-20T08:55:09.538Z,8.00
2022-11-20T08:57:55.230Z,8.00
2022-11-20T09:00:40.752Z,7.80
2022-11-20T09:03:32.582Z,7.60
2022-11-20T09:06:19.239Z,7.50
2022-11-20T09:09:06.828Z,7.60
2022-11-20T09:11:52.481Z,7.70
2022-11-20T09:14:37.927Z,7.80
2022-11-20T09:17:23.580Z,7.80
2022-11-20T09:20:09.627Z,7.60
2022-11-20T09:22:55.751Z,7.60
2022-11-20T09:25:41.385Z,7.80
2022-11-20T09:28:27.499Z,7.90
2022-11-20T09:31:27.151Z,8.00
2022-11-20T09:34:12.970Z,7.80
2022-11-20T09:37:01.545Z,7.80
2022-11-20T09:39:50.454Z,7.80
2022-11-20T09:42:48.670Z,8.00
2022-11-20T09:45:49.677Z,8.10
2022-11-20T09:48:47.585Z,8.10
2022-11-20T09:51:52.633Z,8.20
2022-11-20T09:54:40.214Z,8.20
2022-11-20T09:57:41.596Z,8.40
2022-11-20T10:00:30.113Z,8.40
2022-11-20T10:03:27.800Z,8.40
2022-11-20T10:06:18.015Z,8.60
2022-11-20T10:09:24.135Z,8.40
2022-11-20T10:12:31.440Z,8.50
2022-11-20T10:15:59.099Z,8.70
2022-11-20T10:19:33.489Z,8.70
2022-11-20T10:22:32.246Z,8.80
2022-11-20T10:25:32.375Z,8.80
2022-11-20T10:28:59.253Z,8.80
2022-11-20T10:31:50.222Z,8.80
2022-11-20T10:34:55.673Z,8.80
2022-11-20T10:37:45.519Z,8.70
2022-11-20T10:40:42.183Z,8.60
2022-11-20T10:43:34.131Z,8.60
2022-11-20T10:46:24.393Z,8.40
2022-11-20T10:49:15.360Z,8.40
2022-11-20T10:52:08.949Z,8.50
2022-11-20T10:55:09.057Z,8.50
2022-11-20T10:58:32.384Z,8.60
2022-11-20T11:01:24.097Z,8.60
2022-11-20T11:04:39.094Z,8.70
2022-11-20T11:07:37.232Z,8.70
2022-11-20T11:10:29.394Z,8.80
2022-11-20T11:13:26.619Z,8.80
2022-11-20T11:16:24.687Z,8.70
2022-11-20T11:19:14.661Z,9.10
2022-11-20T11:22:00.732Z,9.50
2022-11-20T11:24:55.570Z,9.70
2022-11-20T11:27:49.290Z,9.90
2022-11-20T11:30:46.023Z,10.40
2022-11-20T11:33:34.750Z,11.10
2022-11-20T11:36:27.104Z,11.90
2022-11-20T11:39:18.045Z,12.40
2022-11-20T11:42:04.348Z,13.10
2022-11-20T11:45:06.049Z,13.80
2022-11-20T11:47:53.623Z,14.50
2022-11-20T11:50:49.794Z,15.80
2022-11-20T11:53:42.539Z,18.10
2022-11-20T11:56:29.761Z,20.60
2022-11-20T11:59:28.337Z,23.00
2022-11-20T12:02:32.913Z,25.40
2022-11-20T12:05:25.709Z,20.60
2022-11-20T12:08:17.511Z,18.10
2022-11-20T12:11:24.157Z,15.50
2022-11-20T12:14:20.174Z,13.80
2022-11-20T12:17:08.493Z,13.60
2022-11-20T12:19:54.262Z,16.40
2022-11-20T12:23:00.249Z,17.80
2022-11-20T12:25:50.043Z,19.30
2022-11-20T12:28:43.081Z,20.40
2022-11-20T12:31:52.447Z,22.20
2022-11-20T12:35:11.612Z,21.80
2022-11-20T12:38:50.616Z,18.70
2022-11-20T12:42:16.340Z,19.00
2022-11-20T12:45:27.890Z,17.50
2022-11-20T12:48:53.989Z,17.30
2022-11-20T12:52:00.161Z,17.10
2022-11-20T12:54:55.343Z,17.60
2022-11-20T12:58:09.362Z,16.00
2022-11-20T13:01:31.728Z,14.30
2022-11-20T13:04:32.317Z,13.10
2022-11-20T13:07:18.976Z,12.20
2022-11-20T13:10:15.252Z,11.90
2022-11-20T13:13:19.942Z,11.80
2022-11-20T13:16:07.943Z,12.10
2022-11-20T13:18:53.850Z,12.10
2022-11-20T13:21:45.851Z,11.90
2022-11-20T13:24:33.319Z,11.80
2022-11-20T13:27:22.200Z,11.90
2022-11-20T13:30:18.374Z,11.70
2022-11-20T13:33:26.498Z,11.90
2022-11-20T13:36:22.773Z,11.90
2022-11-20T13:39:10.166Z,11.90
2022-11-20T13:41:58.625Z,12.10
2022-11-20T13:44:49.094Z,12.30
2022-11-20T13:47:36.747Z,12.20
2022-11-20T13:50:37.699Z,12.00
2022-11-20T13:53:47.440Z,11.90
2022-11-20T13:56:45.480Z,11.70
2022-11-20T13:59:40.150Z,11.50
2022-11-20T14:02:28.794Z,11.00
2022-11-20T14:05:22.718Z,10.80
2022-11-20T14:08:18.599Z,10.70
2022-11-20T14:11:14.803Z,10.80
2022-11-20T14:14:02.805Z,10.80
2022-11-20T14:16:49.586Z,10.80
2022-11-20T14:19:37.966Z,10.80
2022-11-20T14:22:28.346Z,10.60
2022-11-20T14:25:15.088Z,10.40
2022-11-20T14:28:02.188Z,10.20
2022-11-20T14:30:49.558Z,10.20
2022-11-20T14:33:37.173Z,10.00
2022-11-20T14:36:25.865Z,9.90
2022-11-20T14:39:33.418Z,10.00
2022-11-20T14:42:22.455Z,9.80
2022-11-20T14:45:13.007Z,9.70
2022-11-20T14:48:00.722Z,9.70
2022-11-20T14:50:46.378Z,9.90
2022-11-20T14:53:31.851Z,9.90
2022-11-20T14:56:24.246Z,9.80
2022-11-20T14:59:10.560Z,9.70
2022-11-20T15:02:02.411Z,9.60
2022-11-20T15:04:51.531Z,9.60
2022-11-20T15:07:41.139Z,9.60
2022-11-20T15:10:28.201Z,9.60
2022-11-20T15:13:27.396Z,9.60
2022-11-20T15:16:21.116Z,9.60
2022-11-20T15:19:23.780Z,9.60
2022-11-20T15:22:17.231Z,9.50
2022-11-20T15:25:02.875Z,9.50
2022-11-20T15:27:54.349Z,9.50
2022-11-20T15:30:41.173Z,9.60
2022-11-20T15:33:27.059Z,9.50
2022-11-20T15:36:14.346Z,9.40
2022-11-20T15:39:00.116Z,9.40
2022-11-20T15:41:46.648Z,9.30
2022-11-20T15:44:32.714Z,9.40
2022-11-20T15:47:18.854Z,9.30
2022-11-20T15:50:04.780Z,9.30
2022-11-20T15:52:50.505Z,9.20
2022-11-20T15:55:36.218Z,9.20
2022-11-20T15:58:23.926Z,9.20
2022-11-20T16:01:15.478Z,9.20
2022-11-20T16:04:01.519Z,9.20
2022-11-20T16:06:47.316Z,9.40
2022-11-20T16:09:33.506Z,9.40
2022-11-20T16:12:39.757Z,9.20
2022-11-20T16:16:00.587Z,9.20
2022-11-20T16:18:46.419Z,9.10
2022-11-20T16:21:32.897Z,9.00
2022-11-20T16:24:18.860Z,9.00
2022-11-20T16:27:05.286Z,9.00
2022-11-20T16:29:51.345Z,9.10
2022-11-20T16:32:36.972Z,9.20
2022-11-20T16:35:22.577Z,9.00
2022-11-20T16:38:08.122Z,8.80
2022-11-20T16:41:01.554Z,8.90
2022-11-20T16:43:50.610Z,8.90
2022-11-20T16:46:36.726Z,8.90
2022-11-20T16:49:23.549Z,8.70
2022-11-20T16:52:09.296Z,8.80
2022-11-20T16:54:54.615Z,8.80
2022-11-20T16:57:42.680Z,8.80
2022-11-20T17:00:28.303Z,8.80
2022-11-20T17:03:14.920Z,8.80
2022-11-20T17:06:00.583Z,8.70
2022-11-20T17:08:47.209Z,8.80
2022-11-20T17:11:33.566Z,8.80
2022-11-20T17:14:19.721Z,8.70
2022-11-20T17:17:05.126Z,8.70
2022-11-20T17:19:51.533Z,8.60
2022-11-20T17:22:38.147Z,8.70
2022-11-20T17:25:23.750Z,8.70
2022-11-20T17:28:09.662Z,8.70
2022-11-20T17:31:00.722Z,8.70
2022-11-20T17:33:47.530Z,8.70
2022-11-20T17:36:34.023Z,8.80
2022-11-20T17:39:21.979Z,8.90
2022-11-20T17:42:26.448Z,8.90
2022-11-20T17:45:12.078Z,8.90
2022-11-20T17:47:58.259Z,8.90
2022-11-20T17:50:43.901Z,8.70
2022-11-20T17:53:35.625Z,8.70
2022-11-20T17:56:47.173Z,8.50
2022-11-20T17:59:33.607Z,8.30
2022-11-20T18:02:19.685Z,7.90
2022-11-20T18:05:05.945Z,7.70
2022-11-20T18:07:54.283Z,7.50
2022-11-20T18:10:40.122Z,7.20
2022-11-20T18:13:47.904Z,7.00
2022-11-20T18:16:46.043Z,7.00
2022-11-20T18:19:42.562Z,6.90
2022-11-20T18:22:33.859Z,6.80
2022-11-20T18:25:20.226Z,6.80
2022-11-20T18:28:05.909Z,6.90
2022-11-20T18:30:52.314Z,6.70
2022-11-20T18:33:38.124Z,6.60
2022-11-20T18:36:26.117Z,6.50
2022-11-20T18:39:13.807Z,6.50
2022-11-20T18:42:18.598Z,6.60
2022-11-20T18:45:05.101Z,6.70
2022-11-20T18:47:50.953Z,6.80
2022-11-20T18:50:36.657Z,6.80
2022-11-20T18:53:22.354Z,6.90
2022-11-20T18:56:09.423Z,6.90
2022-11-20T18:59:00.371Z,6.90
2022-11-20T19:01:49.409Z,6.90
2022-11-20T19:04:35.587Z,6.90
2022-11-20T19:07:22.914Z,7.00
2022-11-20T19:10:08.713Z,7.10
2022-11-20T19:12:55.169Z,7.00
2022-11-20T19:15:41.143Z,6.90
2022-11-20T19:18:28.584Z,7.00
2022-11-20T19:21:17.303Z,7.00
2022-11-20T19:24:04.265Z,7.10
2022-11-20T19:26:50.913Z,7.00
2022-11-20T19:29:37.042Z,7.00
2022-11-20T19:32:23.451Z,7.00
2022-11-20T19:35:09.644Z,7.10
2022-11-20T19:37:54.970Z,6.90
2022-11-20T19:40:40.629Z,7.00
2022-11-20T19:43:27.822Z,7.10
2022-11-20T19:46:14.757Z,6.90
2022-11-20T19:49:01.007Z,6.90
2022-11-20T19:51:49.119Z,6.90
2022-11-20T19:54:34.862Z,7.00
2022-11-20T19:57:21.101Z,7.00
2022-11-20T20:00:09.540Z,6.80
2022-11-20T20:02:56.861Z,6.80
2022-11-20T20:05:43.663Z,6.50
2022-11-20T20:08:55.254Z,6.50
2022-11-20T20:11:55.207Z,6.60
2022-11-20T20:14:43.678Z,6.70
2022-11-20T20:17:29.652Z,6.50
2022-11-20T20:20:15.683Z,6.60
2022-11-20T20:23:02.779Z,6.60
2022-11-20T20:25:49.144Z,6.50
2022-11-20T20:28:36.853Z,6.30
2022-11-20T20:31:25.306Z,6.50
2022-11-20T20:34:13.125Z,6.50
2022-11-20T20:36:58.832Z,6.40
2022-11-20T20:39:44.645Z,6.60
2022-11-20T20:42:32.507Z,6.50
2022-11-20T20:45:18.654Z,6.50
2022-11-20T20:48:05.264Z,6.70
2022-11-20T20:51:08.852Z,6.50
2022-11-20T20:53:54.603Z,6.60
2022-11-20T20:56:41.064Z,6.60
2022-11-20T20:59:26.780Z,6.50
2022-11-20T21:02:13.210Z,6.50
2022-11-20T21:05:00.220Z,6.40
2022-11-20T21:08:08.205Z,6.40
2022-11-20T21:11:02.931Z,6.30
2022-11-20T21:13:49.732Z,6.20
2022-11-20T21:16:41.378Z,6.40
2022-11-20T21:19:27.365Z,6.50
2022-11-20T21:22:12.899Z,6.50
2022-11-20T21:24:58.544Z,6.50
2022-11-20T21:27:44.043Z,6.40
2022-11-20T21:30:29.935Z,6.30
2022-11-20T21:33:15.917Z,6.20
2022-11-20T21:36:01.721Z,6.20
2022-11-20T21:38:48.335Z,6.30
2022-11-20T21:41:35.473Z,6.40
2022-11-20T21:44:37.121Z,6.40
2022-11-20T21:47:23.437Z,6.40
2022-11-20T21:50:09.661Z,6.40
2022-11-20T21:52:57.995Z,6.40
2022-11-20T21:55:43.864Z,6.40
2022-11-20T21:58:30.150Z,6.50
2022-11-20T22:01:17.474Z,6.50
2022-11-20T22:04:08.122Z,6.50
2022-11-20T22:06:58.252Z,6.50
2022-11-20T22:09:45.772Z,6.60
2022-11-20T22:12:32.109Z,6.60
2022-11-20T22:15:33.000Z,6.60
2022-11-20T22:18:23.470Z,6.60
2022-11-20T22:21:09.505Z,6.60
2022-11-20T22:23:55.833Z,6.70
2022-11-20T22:26:41.881Z,6.70
2022-11-20T22:29:27.742Z,6.70
2022-11-20T22:32:13.983Z,6.70
2022-11-20T22:34:59.733Z,6.70
2022-11-20T22:37:49.546Z,6.70
2022-11-20T22:40:35.224Z,6.70
2022-11-20T22:43:20.566Z,6.80
2022-11-20T22:46:12.376Z,6.70
2022-11-20T22:49:04.827Z,6.70
2022-11-20T22:51:50.538Z,6.80
2022-11-20T22:54:37.484Z,6.80
2022-11-20T22:57:23.106Z,6.90
2022-11-20T23:00:09.325Z,6.90
2022-11-20T23:02:54.893Z,6.90
2022-11-20T23:05:40.617Z,6.90
2022-11-20T23:08:26.565Z,7.00
2022-11-20T23:11:13.415Z,7.00
2022-11-20T23:14:07.661Z,6.90
2022-11-20T23:16:52.962Z,6.90
2022-11-20T23:19:38.546Z,6.80
2022-11-20T23:22:24.002Z,6.90
2022-11-20T23:25:09.877Z,6.90
2022-11-20T23:27:56.227Z,7.00
2022-11-20T23:30:42.430Z,7.10
2022-11-20T23:33:28.902Z,7.10
2022-11-20T23:36:15.597Z,7.10
2022-11-20T23:39:00.981Z,7.00
2022-11-20T23:41:46.620Z,7.00
2022-11-20T23:44:32.050Z,7.00
2022-11-20T23:47:17.942Z,7.10
2022-11-20T23:50:03.906Z,7.10
2022-11-20T23:52:49.590Z,7.10
2022-11-20T23:55:36.787Z,7.10
2022-11-20T23:58:23.645Z,7.20
