createdAt,value
2018-11-21T00:00:08.673Z,0
2018-11-21T00:01:10.054Z,0
2018-11-21T00:02:11.437Z,0
2018-11-21T00:03:12.828Z,0
2018-11-21T00:04:14.215Z,0
2018-11-21T00:05:15.587Z,0
2018-11-21T00:06:16.969Z,0
2018-11-21T00:07:18.365Z,0
2018-11-21T00:08:19.768Z,0
2018-11-21T00:09:21.173Z,0
2018-11-21T00:10:22.553Z,0
2018-11-21T00:11:23.975Z,0
2018-11-21T00:12:25.359Z,0
2018-11-21T00:13:26.739Z,0
2018-11-21T00:14:28.118Z,0
2018-11-21T00:15:29.524Z,0
2018-11-21T00:16:30.986Z,0
2018-11-21T00:17:32.364Z,0
2018-11-21T00:18:33.741Z,0
2018-11-21T00:19:35.123Z,0
2018-11-21T00:20:36.508Z,0
2018-11-21T00:21:37.891Z,0
2018-11-21T00:22:39.271Z,0
2018-11-21T00:23:40.653Z,0
2018-11-21T00:24:42.033Z,0
2018-11-21T00:25:43.413Z,0
2018-11-21T00:26:44.797Z,0
2018-11-21T00:27:46.178Z,0
2018-11-21T00:28:47.561Z,0
2018-11-21T00:29:48.945Z,0
2018-11-21T00:30:50.338Z,0
2018-11-21T00:31:51.719Z,0
2018-11-21T00:32:53.106Z,0
2018-11-21T00:33:54.490Z,0
2018-11-21T00:34:55.870Z,0
2018-11-21T00:35:57.257Z,0
2018-11-21T00:36:58.639Z,0
2018-11-21T00:38:00.024Z,0
2018-11-21T00:39:01.413Z,0
2018-11-21T00:40:02.791Z,0
2018-11-21T00:41:04.186Z,0
2018-11-21T00:42:05.567Z,0
2018-11-21T00:43:06.953Z,0
2018-11-21T00:44:08.339Z,0
2018-11-21T00:45:09.731Z,0
2018-11-21T00:46:11.103Z,0
2018-11-21T00:47:12.482Z,0
2018-11-21T00:48:13.867Z,0
2018-11-21T00:49:15.265Z,0
2018-11-21T00:50:16.689Z,0
2018-11-21T00:51:18.073Z,0
2018-11-21T00:52:19.456Z,0
2018-11-21T00:53:20.845Z,0
2018-11-21T00:54:22.223Z,0
2018-11-21T00:55:23.606Z,0
2018-11-21T00:56:24.991Z,0
2018-11-21T00:57:26.578Z,0
2018-11-21T00:58:27.964Z,0
2018-11-21T00:59:29.342Z,0
2018-11-21T01:00:30.723Z,0
2018-11-21T01:01:32.115Z,0
2018-11-21T01:02:33.488Z,0
2018-11-21T01:03:34.870Z,0
2018-11-21T01:04:36.259Z,0
2018-11-21T01:05:37.640Z,0
2018-11-21T01:06:39.099Z,0
2018-11-21T01:07:40.483Z,0
2018-11-21T01:08:41.860Z,0
2018-11-21T01:09:43.241Z,0
2018-11-21T01:10:44.639Z,0
2018-11-21T01:11:46.011Z,0
2018-11-21T01:12:47.398Z,0
2018-11-21T01:13:48.780Z,0
2018-11-21T01:14:50.161Z,0
2018-11-21T01:15:51.546Z,0
2018-11-21T01:16:52.919Z,0
2018-11-21T01:17:54.297Z,0
2018-11-21T01:18:55.674Z,0
2018-11-21T01:19:57.065Z,0
2018-11-21T01:20:58.441Z,0
2018-11-21T01:21:59.822Z,0
2018-11-21T01:23:01.206Z,0
2018-11-21T01:24:02.584Z,0
2018-11-21T01:25:03.963Z,0
2018-11-21T01:26:05.346Z,0
2018-11-21T01:27:06.731Z,0
2018-11-21T01:28:08.110Z,0
2018-11-21T01:29:09.564Z,0
2018-11-21T01:30:10.953Z,0
2018-11-21T01:31:12.333Z,0
2018-11-21T01:32:13.799Z,0
2018-11-21T01:33:15.178Z,0
2018-11-21T01:34:16.565Z,0
2018-11-21T01:35:17.953Z,0
2018-11-21T01:36:19.332Z,0
2018-11-21T01:37:20.722Z,0
2018-11-21T01:38:22.093Z,0
2018-11-21T01:39:23.488Z,0
2018-11-21T01:40:24.969Z,0
2018-11-21T01:41:26.343Z,0
2018-11-21T01:42:27.734Z,0
2018-11-21T01:43:29.118Z,0
2018-11-21T01:44:30.498Z,0
2018-11-21T01:45:31.875Z,0
2018-11-21T01:46:33.260Z,0
2018-11-21T01:47:34.643Z,0
2018-11-21T01:48:36.021Z,0
2018-11-21T01:49:37.414Z,0
2018-11-21T01:50:38.778Z,0
2018-11-21T01:51:40.176Z,0
2018-11-21T01:52:41.555Z,0
2018-11-21T01:53:42.926Z,0
2018-11-21T01:54:44.310Z,0
2018-11-21T01:55:45.747Z,0
2018-11-21T01:56:47.139Z,0
2018-11-21T01:57:48.520Z,0
2018-11-21T01:58:49.902Z,0
2018-11-21T01:59:51.283Z,0
2018-11-21T02:00:52.658Z,0
2018-11-21T02:01:54.045Z,0
2018-11-21T02:02:55.449Z,0
2018-11-21T02:03:56.832Z,0
2018-11-21T02:04:58.215Z,0
2018-11-21T02:05:59.606Z,0
2018-11-21T02:07:00.984Z,0
2018-11-21T02:08:02.368Z,0
2018-11-21T02:09:03.767Z,0
2018-11-21T02:10:05.151Z,0
2018-11-21T02:11:06.559Z,0
2018-11-21T02:12:07.935Z,0
2018-11-21T02:13:09.324Z,0
2018-11-21T02:14:10.700Z,0
2018-11-21T02:15:12.081Z,0
2018-11-21T02:16:13.460Z,0
2018-11-21T02:17:14.846Z,0
2018-11-21T02:18:16.229Z,0
2018-11-21T02:19:17.609Z,0
2018-11-21T02:20:18.993Z,0
2018-11-21T02:21:20.376Z,0
2018-11-21T02:22:21.752Z,0
2018-11-21T02:23:23.139Z,0
2018-11-21T02:24:24.561Z,0
2018-11-21T02:25:25.942Z,0
2018-11-21T02:26:27.321Z,0
2018-11-21T02:27:28.699Z,0
2018-11-21T02:28:30.084Z,0
2018-11-21T02:29:31.477Z,0
2018-11-21T02:30:32.877Z,0
2018-11-21T02:31:34.234Z,0
2018-11-21T02:32:35.627Z,0
2018-11-21T02:33:37.011Z,0
2018-11-21T02:34:38.390Z,0
2018-11-21T02:35:39.771Z,0
2018-11-21T02:36:41.157Z,0
2018-11-21T02:37:42.548Z,0
2018-11-21T02:38:43.935Z,0
2018-11-21T02:39:45.329Z,0
2018-11-21T02:40:46.710Z,0
2018-11-21T02:41:48.091Z,0
2018-11-21T02:42:49.466Z,0
2018-11-21T02:43:50.868Z,0
2018-11-21T02:44:52.258Z,0
2018-11-21T02:45:53.710Z,0
2018-11-21T02:46:55.096Z,0
2018-11-21T02:47:56.475Z,0
2018-11-21T02:48:57.872Z,0
2018-11-21T02:49:59.238Z,0
2018-11-21T02:51:00.663Z,0
2018-11-21T02:52:02.047Z,0
2018-11-21T02:53:03.437Z,0
2018-11-21T02:54:04.827Z,0
2018-11-21T02:55:06.202Z,0
2018-11-21T02:56:07.581Z,0
2018-11-21T02:57:08.966Z,0
2018-11-21T02:58:10.350Z,0
2018-11-21T02:59:11.735Z,0
2018-11-21T03:00:13.111Z,0
2018-11-21T03:01:14.496Z,0
2018-11-21T03:02:15.879Z,0
2018-11-21T03:03:17.257Z,0
2018-11-21T03:04:18.664Z,0
2018-11-21T03:05:20.046Z,0
2018-11-21T03:06:21.427Z,0
2018-11-21T03:07:22.809Z,0
2018-11-21T03:08:24.191Z,0
2018-11-21T03:09:25.578Z,0
2018-11-21T03:10:26.954Z,0
2018-11-21T03:11:28.351Z,0
2018-11-21T03:12:29.733Z,0
2018-11-21T03:13:31.116Z,0
2018-11-21T03:14:32.496Z,0
2018-11-21T03:15:33.879Z,0
2018-11-21T03:16:35.266Z,0
2018-11-21T03:17:36.654Z,0
2018-11-21T03:18:38.037Z,0
2018-11-21T03:19:39.417Z,0
2018-11-21T03:20:40.797Z,0
2018-11-21T03:21:42.181Z,0
2018-11-21T03:22:43.576Z,0
2018-11-21T03:23:44.961Z,0
2018-11-21T03:24:46.339Z,0
2018-11-21T03:25:47.721Z,0
2018-11-21T03:26:49.102Z,0
2018-11-21T03:27:50.489Z,0
2018-11-21T03:28:51.868Z,0
2018-11-21T03:29:53.259Z,0
2018-11-21T03:30:54.647Z,0
2018-11-21T03:31:56.027Z,0
2018-11-21T03:32:57.424Z,0
2018-11-21T03:33:58.807Z,0
2018-11-21T03:35:00.188Z,0
2018-11-21T03:36:01.631Z,0
2018-11-21T03:37:03.017Z,0
2018-11-21T03:38:04.400Z,0
2018-11-21T03:39:05.791Z,0
2018-11-21T03:40:07.187Z,0
2018-11-21T03:41:08.570Z,0
2018-11-21T03:42:09.955Z,0
2018-11-21T03:43:11.335Z,0
2018-11-21T03:44:12.722Z,0
2018-11-21T03:45:14.110Z,0
2018-11-21T03:46:15.491Z,0
2018-11-21T03:47:16.874Z,0
2018-11-21T03:48:18.250Z,0
2018-11-21T03:49:19.630Z,0
2018-11-21T03:50:21.026Z,0
2018-11-21T03:51:22.402Z,0
2018-11-21T03:52:23.783Z,0
2018-11-21T03:53:25.160Z,0
2018-11-21T03:54:26.539Z,0
2018-11-21T03:55:27.935Z,0
2018-11-21T03:56:29.316Z,0
2018-11-21T03:57:30.709Z,0
2018-11-21T03:58:32.090Z,0
2018-11-21T03:59:33.472Z,0
2018-11-21T04:00:34.849Z,0
2018-11-21T04:01:36.242Z,0
2018-11-21T04:02:37.623Z,0
2018-11-21T04:03:39.022Z,0
2018-11-21T04:04:40.409Z,0
2018-11-21T04:05:41.791Z,0
2018-11-21T04:06:43.170Z,0
2018-11-21T04:07:44.555Z,0
2018-11-21T04:08:45.940Z,0
2018-11-21T04:09:47.320Z,0
2018-11-21T04:10:48.703Z,0
2018-11-21T04:11:50.075Z,0
2018-11-21T04:12:51.478Z,0
2018-11-21T04:13:52.865Z,0
2018-11-21T04:14:54.242Z,0
2018-11-21T04:15:55.632Z,0
2018-11-21T04:16:57.006Z,0
2018-11-21T04:17:58.467Z,0
2018-11-21T04:18:59.847Z,0
2018-11-21T04:20:01.327Z,0
2018-11-21T04:21:02.698Z,0
2018-11-21T04:22:04.078Z,0
2018-11-21T04:23:07.455Z,0
2018-11-21T04:24:33.583Z,0
2018-11-21T04:25:35.817Z,0
2018-11-21T04:26:36.957Z,0
2018-11-21T04:27:38.345Z,0
2018-11-21T04:28:39.724Z,0
2018-11-21T04:29:41.116Z,0
2018-11-21T04:30:42.546Z,0
2018-11-21T04:31:43.923Z,0
2018-11-21T04:32:45.304Z,0
2018-11-21T04:33:46.703Z,0
2018-11-21T04:34:48.086Z,0
2018-11-21T04:35:49.468Z,0
2018-11-21T04:36:50.842Z,0
2018-11-21T04:37:52.217Z,0
2018-11-21T04:38:53.598Z,0
2018-11-21T04:39:54.994Z,0
2018-11-21T04:40:56.383Z,0
2018-11-21T04:41:57.795Z,0
2018-11-21T04:42:59.170Z,0
2018-11-21T04:44:00.561Z,0
2018-11-21T04:45:01.958Z,0
2018-11-21T04:46:03.346Z,0
2018-11-21T04:47:04.745Z,0
2018-11-21T04:48:06.165Z,0
2018-11-21T04:49:07.542Z,0
2018-11-21T04:50:08.924Z,0
2018-11-21T04:51:10.322Z,0
2018-11-21T04:52:11.706Z,0
2018-11-21T04:53:13.093Z,0
2018-11-21T04:54:14.483Z,0
2018-11-21T04:55:15.902Z,0
2018-11-21T04:56:17.297Z,0
2018-11-21T04:57:18.733Z,0
2018-11-21T04:58:20.126Z,0
2018-11-21T04:59:21.510Z,0
2018-11-21T05:00:22.892Z,0
2018-11-21T05:01:24.276Z,0
2018-11-21T05:02:25.832Z,0
2018-11-21T05:03:27.224Z,0
2018-11-21T05:04:28.605Z,0
2018-11-21T05:05:29.987Z,0
2018-11-21T05:06:31.364Z,0
2018-11-21T05:07:32.801Z,0
2018-11-21T05:08:34.187Z,0
2018-11-21T05:09:35.582Z,0
2018-11-21T05:10:36.966Z,0
2018-11-21T05:11:38.356Z,0
2018-11-21T05:12:39.744Z,0
2018-11-21T05:13:41.134Z,0
2018-11-21T05:14:42.557Z,0
2018-11-21T05:15:43.945Z,0
2018-11-21T05:16:45.357Z,0
2018-11-21T05:17:46.786Z,0
2018-11-21T05:18:48.229Z,0
2018-11-21T05:19:49.638Z,0
2018-11-21T05:20:51.037Z,0
2018-11-21T05:21:52.465Z,0
2018-11-21T05:22:53.839Z,0
2018-11-21T05:23:55.275Z,0
2018-11-21T05:24:56.661Z,0
2018-11-21T05:25:58.039Z,0
2018-11-21T05:26:59.422Z,0
2018-11-21T05:28:00.809Z,0
2018-11-21T05:29:02.182Z,0
2018-11-21T05:30:03.564Z,0
2018-11-21T05:31:04.957Z,0
2018-11-21T05:32:06.351Z,0
2018-11-21T05:33:07.726Z,0
2018-11-21T05:34:09.107Z,0
2018-11-21T05:35:10.615Z,0
2018-11-21T05:36:12.010Z,0
2018-11-21T05:37:13.485Z,0
2018-11-21T05:38:14.810Z,0
2018-11-21T05:39:16.680Z,0
2018-11-21T05:40:18.046Z,0
2018-11-21T05:41:19.436Z,0
2018-11-21T05:42:20.820Z,0
2018-11-21T05:43:22.199Z,0
2018-11-21T05:44:23.603Z,0
2018-11-21T05:45:24.980Z,0
2018-11-21T05:46:26.555Z,0
2018-11-21T05:47:27.940Z,0
2018-11-21T05:48:29.335Z,0
2018-11-21T05:49:30.743Z,0
2018-11-21T05:50:32.133Z,0
2018-11-21T05:51:33.517Z,0
2018-11-21T05:52:34.909Z,0
2018-11-21T05:53:36.291Z,0
2018-11-21T05:54:37.673Z,0
2018-11-21T05:55:39.047Z,0
2018-11-21T05:56:40.535Z,0
2018-11-21T05:57:41.852Z,0
2018-11-21T05:58:43.270Z,0
2018-11-21T05:59:44.648Z,0
2018-11-21T06:00:49.138Z,0
2018-11-21T06:01:47.410Z,0
2018-11-21T06:02:48.793Z,0
2018-11-21T06:03:50.183Z,0
2018-11-21T06:04:51.574Z,0
2018-11-21T06:05:52.957Z,0
2018-11-21T06:06:54.391Z,0
2018-11-21T06:07:55.771Z,0
2018-11-21T06:08:57.150Z,0
2018-11-21T06:09:58.542Z,0
2018-11-21T06:10:59.923Z,0
2018-11-21T06:12:04.228Z,0
2018-11-21T06:13:02.695Z,0
2018-11-21T06:14:04.080Z,0
2018-11-21T06:15:05.473Z,0
2018-11-21T06:16:06.885Z,0
2018-11-21T06:17:08.264Z,0
2018-11-21T06:18:09.645Z,0
2018-11-21T06:19:11.098Z,0
2018-11-21T06:20:12.490Z,0
2018-11-21T06:21:13.872Z,0
2018-11-21T06:22:15.256Z,0
2018-11-21T06:23:16.629Z,0
2018-11-21T06:24:18.010Z,0
2018-11-21T06:25:19.431Z,0
2018-11-21T06:26:20.772Z,0
2018-11-21T06:27:22.154Z,4
2018-11-21T06:28:23.533Z,4
2018-11-21T06:29:24.919Z,0
2018-11-21T06:30:26.302Z,0
2018-11-21T06:31:27.682Z,0
2018-11-21T06:32:29.064Z,4
2018-11-21T06:33:30.445Z,0
2018-11-21T06:34:32.905Z,4
2018-11-21T06:35:33.208Z,4
2018-11-21T06:36:34.594Z,4
2018-11-21T06:37:35.969Z,4
2018-11-21T06:38:37.352Z,4
2018-11-21T06:39:38.731Z,8
2018-11-21T06:40:40.114Z,8
2018-11-21T06:41:41.487Z,8
2018-11-21T06:42:42.877Z,12
2018-11-21T06:43:44.274Z,12
2018-11-21T06:44:45.639Z,12
2018-11-21T06:45:47.020Z,16
2018-11-21T06:46:48.420Z,16
2018-11-21T06:47:49.813Z,20
2018-11-21T06:48:51.237Z,20
2018-11-21T06:49:52.620Z,28
2018-11-21T06:50:54.004Z,28
2018-11-21T06:51:55.469Z,32
2018-11-21T06:52:56.893Z,36
2018-11-21T06:53:58.283Z,40
2018-11-21T06:54:59.662Z,40
2018-11-21T06:56:01.047Z,48
2018-11-21T06:57:02.429Z,52
2018-11-21T06:58:03.819Z,56
2018-11-21T06:59:05.206Z,64
2018-11-21T07:00:06.591Z,64
2018-11-21T07:01:07.969Z,72
2018-11-21T07:02:09.348Z,76
2018-11-21T07:03:10.733Z,84
2018-11-21T07:04:12.118Z,88
2018-11-21T07:05:13.501Z,96
2018-11-21T07:06:14.882Z,100
2018-11-21T07:07:16.267Z,108
2018-11-21T07:08:17.677Z,116
2018-11-21T07:09:19.091Z,120
2018-11-21T07:10:20.480Z,128
2018-11-21T07:11:21.858Z,136
2018-11-21T07:12:23.246Z,136
2018-11-21T07:13:24.629Z,144
2018-11-21T07:14:26.015Z,152
2018-11-21T07:15:27.395Z,160
2018-11-21T07:16:28.780Z,164
2018-11-21T07:17:30.164Z,172
2018-11-21T07:18:31.553Z,184
2018-11-21T07:19:32.941Z,192
2018-11-21T07:20:34.322Z,208
2018-11-21T07:21:35.702Z,212
2018-11-21T07:22:37.093Z,228
2018-11-21T07:23:38.479Z,236
2018-11-21T07:24:39.866Z,244
2018-11-21T07:25:41.249Z,252
2018-11-21T07:26:42.640Z,264
2018-11-21T07:27:44.022Z,272
2018-11-21T07:28:45.404Z,280
2018-11-21T07:29:46.785Z,296
2018-11-21T07:30:48.169Z,308
2018-11-21T07:31:49.554Z,320
2018-11-21T07:32:50.937Z,328
2018-11-21T07:33:52.325Z,348
2018-11-21T07:34:53.707Z,372
2018-11-21T07:35:55.093Z,400
2018-11-21T07:36:56.480Z,416
2018-11-21T07:37:57.866Z,428
2018-11-21T07:38:59.250Z,452
2018-11-21T07:40:00.634Z,468
2018-11-21T07:41:02.023Z,492
2018-11-21T07:42:03.412Z,512
2018-11-21T07:43:04.795Z,536
2018-11-21T07:44:06.177Z,556
2018-11-21T07:45:07.563Z,588
2018-11-21T07:46:08.946Z,608
2018-11-21T07:47:10.333Z,632
2018-11-21T07:48:11.726Z,644
2018-11-21T07:49:13.111Z,644
2018-11-21T07:50:14.497Z,648
2018-11-21T07:51:15.880Z,640
2018-11-21T07:52:17.264Z,632
2018-11-21T07:53:18.648Z,636
2018-11-21T07:54:20.033Z,648
2018-11-21T07:55:21.418Z,692
2018-11-21T07:56:22.808Z,724
2018-11-21T07:57:24.189Z,760
2018-11-21T07:58:25.570Z,880
2018-11-21T07:59:27.000Z,940
2018-11-21T08:00:28.426Z,880
2018-11-21T08:01:29.815Z,836
2018-11-21T08:02:31.201Z,776
2018-11-21T08:03:32.588Z,760
2018-11-21T08:04:33.965Z,744
2018-11-21T08:05:35.348Z,736
2018-11-21T08:06:36.730Z,836
2018-11-21T08:07:38.116Z,952
2018-11-21T08:08:39.500Z,944
2018-11-21T08:09:40.889Z,868
2018-11-21T08:10:42.272Z,868
2018-11-21T08:11:43.651Z,896
2018-11-21T08:12:45.039Z,996
2018-11-21T08:13:46.433Z,940
2018-11-21T08:14:47.822Z,848
2018-11-21T08:15:49.224Z,808
2018-11-21T08:16:50.631Z,776
2018-11-21T08:17:52.009Z,744
2018-11-21T08:18:53.391Z,744
2018-11-21T08:19:54.777Z,812
2018-11-21T08:20:56.160Z,876
2018-11-21T08:21:57.544Z,1008
2018-11-21T08:22:58.933Z,1248
2018-11-21T08:24:00.327Z,1284
2018-11-21T08:25:01.711Z,1316
2018-11-21T08:26:03.095Z,1336
2018-11-21T08:27:04.488Z,1356
2018-11-21T08:28:05.865Z,1376
2018-11-21T08:29:07.250Z,1404
2018-11-21T08:30:08.637Z,1428
2018-11-21T08:31:10.029Z,1436
2018-11-21T08:32:11.408Z,1392
2018-11-21T08:33:12.793Z,1212
2018-11-21T08:34:14.859Z,868
2018-11-21T08:35:16.241Z,784
2018-11-21T08:36:17.621Z,760
2018-11-21T08:37:19.011Z,760
2018-11-21T08:38:20.395Z,876
2018-11-21T08:39:21.778Z,1008
2018-11-21T08:40:23.161Z,996
2018-11-21T08:41:24.551Z,1012
2018-11-21T08:42:25.932Z,1052
2018-11-21T08:43:27.335Z,1160
2018-11-21T08:44:28.721Z,1308
2018-11-21T08:45:30.108Z,1320
2018-11-21T08:46:31.511Z,1368
2018-11-21T08:47:32.896Z,1304
2018-11-21T08:48:34.351Z,1332
2018-11-21T08:49:35.661Z,1508
2018-11-21T08:50:37.053Z,1616
2018-11-21T08:51:38.435Z,1720
2018-11-21T08:52:39.816Z,1952
2018-11-21T08:53:41.203Z,1808
2018-11-21T08:54:42.598Z,1736
2018-11-21T08:55:44.918Z,1488
2018-11-21T08:56:46.258Z,1236
2018-11-21T08:57:47.651Z,1232
2018-11-21T08:58:49.041Z,1360
2018-11-21T08:59:50.444Z,1436
2018-11-21T09:00:51.828Z,1476
2018-11-21T09:01:53.215Z,1540
2018-11-21T09:02:54.593Z,1584
2018-11-21T09:03:56.620Z,1620
2018-11-21T09:04:58.011Z,1736
2018-11-21T09:06:02.429Z,1836
2018-11-21T09:07:00.786Z,1924
2018-11-21T09:08:02.170Z,2628
2018-11-21T09:09:03.574Z,3212
2018-11-21T09:10:04.953Z,3340
2018-11-21T09:11:06.338Z,3412
2018-11-21T09:12:08.769Z,3584
2018-11-21T09:13:09.110Z,3896
2018-11-21T09:14:10.498Z,3940
2018-11-21T09:15:11.880Z,3864
2018-11-21T09:16:13.281Z,3912
2018-11-21T09:17:14.669Z,4216
2018-11-21T09:18:16.053Z,4192
2018-11-21T09:19:17.444Z,4144
2018-11-21T09:20:18.840Z,4264
2018-11-21T09:21:20.226Z,4184
2018-11-21T09:22:21.649Z,4280
2018-11-21T09:23:23.024Z,3724
2018-11-21T09:24:24.412Z,3412
2018-11-21T09:25:25.805Z,3112
2018-11-21T09:26:27.205Z,2580
2018-11-21T09:27:28.598Z,2272
2018-11-21T09:28:29.986Z,3132
2018-11-21T09:29:31.371Z,3388
2018-11-21T09:30:32.766Z,3020
2018-11-21T09:31:34.152Z,3008
2018-11-21T09:32:35.541Z,3064
2018-11-21T09:33:37.786Z,2888
2018-11-21T09:34:39.177Z,2716
2018-11-21T09:35:40.606Z,2588
2018-11-21T09:36:41.992Z,2600
2018-11-21T09:37:43.414Z,2276
2018-11-21T09:38:44.768Z,2816
2018-11-21T09:39:46.155Z,2588
2018-11-21T09:40:47.545Z,2776
2018-11-21T09:41:48.937Z,2788
2018-11-21T09:42:50.329Z,2944
2018-11-21T09:43:51.715Z,3552
2018-11-21T09:44:53.104Z,4352
2018-11-21T09:45:54.493Z,5164
2018-11-21T09:46:55.878Z,5900
2018-11-21T09:47:57.266Z,5392
2018-11-21T09:48:58.653Z,4780
2018-11-21T09:50:00.042Z,4508
2018-11-21T09:51:01.463Z,4032
2018-11-21T09:52:02.849Z,2892
2018-11-21T09:53:04.238Z,3216
2018-11-21T09:54:05.625Z,2896
2018-11-21T09:55:07.013Z,3144
2018-11-21T09:56:08.407Z,2912
2018-11-21T09:57:09.796Z,3224
2018-11-21T09:58:11.188Z,3304
2018-11-21T09:59:12.573Z,3964
2018-11-21T10:00:13.969Z,4196
2018-11-21T10:01:15.359Z,3892
2018-11-21T10:02:16.749Z,3620
2018-11-21T10:03:18.138Z,3736
2018-11-21T10:04:19.527Z,3972
2018-11-21T10:05:20.915Z,4344
2018-11-21T10:06:22.305Z,4384
2018-11-21T10:07:23.706Z,4236
2018-11-21T10:08:25.102Z,4436
2018-11-21T10:09:26.489Z,4160
2018-11-21T10:10:27.873Z,3644
2018-11-21T10:11:29.267Z,4196
2018-11-21T10:12:30.652Z,4360
2018-11-21T10:13:32.042Z,4504
2018-11-21T10:14:33.429Z,5068
2018-11-21T10:15:34.815Z,5184
2018-11-21T10:16:36.207Z,5204
2018-11-21T10:17:37.596Z,5732
2018-11-21T10:18:38.987Z,5876
2018-11-21T10:19:40.375Z,6060
2018-11-21T10:20:41.761Z,6068
2018-11-21T10:21:43.192Z,5964
2018-11-21T10:22:44.581Z,5908
2018-11-21T10:23:45.969Z,6164
2018-11-21T10:24:47.366Z,6168
2018-11-21T10:25:48.777Z,5808
2018-11-21T10:26:50.166Z,5608
2018-11-21T10:27:51.558Z,5612
2018-11-21T10:28:52.945Z,6188
2018-11-21T10:29:54.335Z,6808
2018-11-21T10:30:55.721Z,7152
2018-11-21T10:31:57.115Z,8344
2018-11-21T10:32:58.505Z,9188
2018-11-21T10:33:59.893Z,8140
2018-11-21T10:35:01.283Z,6980
2018-11-21T10:36:02.672Z,8568
2018-11-21T10:37:04.064Z,9872
2018-11-21T10:38:05.452Z,9012
2018-11-21T10:39:06.842Z,8256
2018-11-21T10:40:08.234Z,10348
2018-11-21T10:41:09.635Z,10588
2018-11-21T10:42:11.026Z,11320
2018-11-21T10:43:12.414Z,12408
2018-11-21T10:44:13.809Z,13460
2018-11-21T10:45:15.202Z,12008
2018-11-21T10:46:16.596Z,8656
2018-11-21T10:47:17.983Z,6584
2018-11-21T10:48:19.375Z,7112
2018-11-21T10:49:20.760Z,5504
2018-11-21T10:50:22.151Z,7160
2018-11-21T10:51:23.544Z,4360
2018-11-21T10:52:25.260Z,3596
2018-11-21T10:53:26.335Z,3364
2018-11-21T10:54:27.727Z,3960
2018-11-21T10:55:29.133Z,4768
2018-11-21T10:56:30.521Z,3156
2018-11-21T10:57:31.918Z,3160
2018-11-21T10:58:33.305Z,3300
2018-11-21T10:59:34.695Z,4348
2018-11-21T11:00:36.086Z,4204
2018-11-21T11:01:37.477Z,5808
2018-11-21T11:02:38.866Z,4088
2018-11-21T11:03:40.251Z,3676
2018-11-21T11:04:41.639Z,3920
2018-11-21T11:05:43.028Z,4596
2018-11-21T11:06:44.421Z,4856
2018-11-21T11:07:45.812Z,3996
2018-11-21T11:08:47.201Z,4472
2018-11-21T11:09:48.591Z,6632
2018-11-21T11:10:49.978Z,8520
2018-11-21T11:11:51.369Z,9416
2018-11-21T11:12:52.756Z,8552
2018-11-21T11:13:54.184Z,9056
2018-11-21T11:14:55.591Z,8412
2018-11-21T11:15:56.985Z,8096
2018-11-21T11:16:58.371Z,8652
2018-11-21T11:17:59.761Z,9160
2018-11-21T11:19:01.153Z,8968
2018-11-21T11:20:02.546Z,8688
2018-11-21T11:21:03.943Z,8064
2018-11-21T11:22:05.332Z,6824
2018-11-21T11:23:06.730Z,7048
2018-11-21T11:24:08.118Z,6872
2018-11-21T11:25:09.510Z,6504
2018-11-21T11:26:10.900Z,5332
2018-11-21T11:27:12.293Z,4940
2018-11-21T11:28:14.789Z,5476
2018-11-21T11:29:15.079Z,5576
2018-11-21T11:30:16.472Z,5796
2018-11-21T11:31:17.860Z,5980
2018-11-21T11:32:19.250Z,6028
2018-11-21T11:33:20.647Z,5348
2018-11-21T11:34:22.053Z,4944
2018-11-21T11:35:23.448Z,7616
2018-11-21T11:36:24.842Z,11408
2018-11-21T11:37:26.238Z,15552
2018-11-21T11:38:27.632Z,16992
2018-11-21T11:39:29.019Z,18272
2018-11-21T11:40:30.413Z,17888
2018-11-21T11:41:31.809Z,17152
2018-11-21T11:42:33.205Z,13388
2018-11-21T11:43:34.609Z,20096
2018-11-21T11:44:35.999Z,21504
2018-11-21T11:45:37.391Z,21408
2018-11-21T11:46:38.789Z,13488
2018-11-21T11:47:40.179Z,15296
2018-11-21T11:48:41.571Z,15296
2018-11-21T11:49:42.966Z,10896
2018-11-21T11:50:44.365Z,12292
2018-11-21T11:51:45.759Z,12636
2018-11-21T11:52:47.154Z,15680
2018-11-21T11:53:48.546Z,17344
2018-11-21T11:54:49.941Z,14176
2018-11-21T11:55:51.333Z,11556
2018-11-21T11:56:52.729Z,12552
2018-11-21T11:57:54.127Z,10312
2018-11-21T11:58:55.525Z,12296
2018-11-21T11:59:56.917Z,11200
2018-11-21T12:00:58.308Z,8880
2018-11-21T12:01:59.701Z,8900
2018-11-21T12:03:01.198Z,6068
2018-11-21T12:04:02.619Z,6352
2018-11-21T12:05:04.011Z,6096
2018-11-21T12:06:05.416Z,7984
2018-11-21T12:07:06.808Z,7640
2018-11-21T12:08:08.218Z,5940
2018-11-21T12:09:09.608Z,6060
2018-11-21T12:10:11.001Z,6416
2018-11-21T12:11:12.394Z,5444
2018-11-21T12:12:13.792Z,5256
2018-11-21T12:13:15.196Z,4432
2018-11-21T12:14:16.586Z,4800
2018-11-21T12:15:17.974Z,2760
2018-11-21T12:16:19.374Z,2736
2018-11-21T12:17:20.758Z,2952
2018-11-21T12:18:22.152Z,3928
2018-11-21T12:19:23.561Z,3220
2018-11-21T12:20:24.969Z,2844
2018-11-21T12:21:26.357Z,3972
2018-11-21T12:22:27.749Z,2776
2018-11-21T12:23:29.142Z,2624
2018-11-21T12:24:30.534Z,2464
2018-11-21T12:25:31.930Z,2136
2018-11-21T12:26:33.320Z,2068
2018-11-21T12:27:34.710Z,2040
2018-11-21T12:28:36.118Z,2028
2018-11-21T12:29:37.488Z,2028
2018-11-21T12:30:38.877Z,1920
2018-11-21T12:31:40.288Z,1940
2018-11-21T12:32:41.683Z,1944
2018-11-21T12:33:43.071Z,1952
2018-11-21T12:34:44.450Z,1960
2018-11-21T12:35:48.189Z,1964
2018-11-21T12:36:49.582Z,1972
2018-11-21T12:37:50.973Z,1980
2018-11-21T12:38:52.359Z,1984
2018-11-21T12:39:53.749Z,1976
2018-11-21T12:40:55.138Z,1952
2018-11-21T12:41:56.537Z,1904
2018-11-21T12:42:57.924Z,1860
2018-11-21T12:43:59.315Z,1816
2018-11-21T12:45:00.708Z,1776
2018-11-21T12:46:02.098Z,1732
2018-11-21T12:47:03.490Z,1684
2018-11-21T12:48:04.942Z,1652
2018-11-21T12:49:06.327Z,1628
2018-11-21T12:50:07.716Z,1612
2018-11-21T12:51:09.103Z,1612
2018-11-21T12:52:10.489Z,1616
2018-11-21T12:53:11.876Z,1620
2018-11-21T12:54:13.263Z,1612
2018-11-21T12:55:14.656Z,1584
2018-11-21T12:56:16.043Z,1552
2018-11-21T12:57:17.429Z,1512
2018-11-21T12:58:18.818Z,1484
2018-11-21T12:59:20.214Z,1464
2018-11-21T13:00:21.599Z,1460
2018-11-21T13:01:22.988Z,1460
2018-11-21T13:02:24.378Z,1460
2018-11-21T13:03:25.767Z,1444
2018-11-21T13:04:27.154Z,1432
2018-11-21T13:05:28.543Z,1420
2018-11-21T13:06:29.933Z,1416
2018-11-21T13:07:31.318Z,1412
2018-11-21T13:08:32.710Z,1408
2018-11-21T13:09:34.101Z,1392
2018-11-21T13:10:35.499Z,1364
2018-11-21T13:11:36.881Z,1340
2018-11-21T13:12:38.286Z,1324
2018-11-21T13:13:39.665Z,1320
2018-11-21T13:14:41.053Z,1320
2018-11-21T13:15:43.654Z,1332
2018-11-21T13:16:43.827Z,1344
2018-11-21T13:17:45.214Z,1344
2018-11-21T13:18:46.603Z,1332
2018-11-21T13:19:47.988Z,1312
2018-11-21T13:20:49.373Z,1284
2018-11-21T13:21:50.761Z,1256
2018-11-21T13:22:52.149Z,1236
2018-11-21T13:23:53.539Z,1220
2018-11-21T13:24:54.920Z,1200
2018-11-21T13:25:56.309Z,1180
2018-11-21T13:26:57.695Z,1164
2018-11-21T13:27:59.082Z,1148
2018-11-21T13:29:00.470Z,1132
2018-11-21T13:30:01.869Z,1104
2018-11-21T13:31:03.251Z,1072
2018-11-21T13:32:04.655Z,1048
2018-11-21T13:33:06.025Z,1032
2018-11-21T13:34:07.416Z,1020
2018-11-21T13:35:08.830Z,1012
2018-11-21T13:36:10.215Z,1016
2018-11-21T13:37:11.621Z,1028
2018-11-21T13:38:13.009Z,1040
2018-11-21T13:39:14.398Z,1060
2018-11-21T13:40:15.784Z,1080
2018-11-21T13:41:17.177Z,1104
2018-11-21T13:42:18.559Z,1128
2018-11-21T13:43:19.949Z,1148
2018-11-21T13:44:21.375Z,1164
2018-11-21T13:45:22.763Z,1172
2018-11-21T13:46:24.155Z,1168
2018-11-21T13:47:25.543Z,1140
2018-11-21T13:48:26.929Z,1100
2018-11-21T13:49:28.317Z,1060
2018-11-21T13:50:34.141Z,1036
2018-11-21T13:51:31.093Z,1024
2018-11-21T13:52:32.482Z,1008
2018-11-21T13:53:33.869Z,988
2018-11-21T13:54:35.254Z,968
2018-11-21T13:55:36.643Z,968
2018-11-21T13:56:38.033Z,972
2018-11-21T13:57:39.421Z,976
2018-11-21T13:58:40.804Z,980
2018-11-21T13:59:42.203Z,988
2018-11-21T14:00:43.594Z,1004
2018-11-21T14:01:44.979Z,1024
2018-11-21T14:02:46.371Z,1032
2018-11-21T14:03:47.759Z,1032
2018-11-21T14:04:49.152Z,1016
2018-11-21T14:05:50.539Z,996
2018-11-21T14:06:51.927Z,968
2018-11-21T14:07:53.336Z,932
2018-11-21T14:08:54.722Z,896
2018-11-21T14:09:56.107Z,864
2018-11-21T14:10:57.490Z,840
2018-11-21T14:11:58.879Z,820
2018-11-21T14:13:00.271Z,800
2018-11-21T14:14:01.657Z,772
2018-11-21T14:15:03.045Z,748
2018-11-21T14:16:04.429Z,724
2018-11-21T14:17:05.814Z,712
2018-11-21T14:18:07.213Z,700
2018-11-21T14:19:08.613Z,696
2018-11-21T14:20:09.995Z,704
2018-11-21T14:21:11.383Z,708