createdAt,value
2023-01-30T02:36:21.782Z,28.75
2023-01-30T02:39:21.077Z,28.45
2023-01-30T02:40:21.126Z,31.82
2023-01-30T02:41:21.180Z,29.78
2023-01-30T02:42:21.213Z,29.93
2023-01-30T02:43:21.260Z,29.81
2023-01-30T02:44:21.320Z,30.42
2023-01-30T02:45:21.487Z,30.13
2023-01-30T02:46:21.458Z,29.40
2023-01-30T02:47:21.484Z,28.53
2023-01-30T02:48:21.532Z,28.74
2023-01-30T02:49:21.577Z,26.87
2023-01-30T02:50:21.611Z,28.29
2023-01-30T02:51:21.672Z,26.56
2023-01-30T02:52:21.726Z,25.96
2023-01-30T02:53:21.781Z,27.00
2023-01-30T02:54:21.831Z,25.50
2023-01-30T02:55:21.881Z,28.31
2023-01-30T02:56:21.926Z,25.87
2023-01-30T02:57:21.991Z,29.12
2023-01-30T02:58:22.026Z,26.25
2023-01-30T02:59:22.081Z,29.10
2023-01-30T03:00:22.125Z,27.17
2023-01-30T03:01:22.238Z,27.77
2023-01-30T03:02:22.294Z,27.45
2023-01-30T03:03:22.292Z,28.28
2023-01-30T03:04:22.335Z,25.72
2023-01-30T03:05:22.386Z,26.78
2023-01-30T03:06:22.442Z,28.14
2023-01-30T03:07:22.507Z,26.64
2023-01-30T03:08:22.556Z,28.70
2023-01-30T03:09:22.596Z,27.84
2023-01-30T03:10:22.660Z,28.69
2023-01-30T03:11:22.709Z,29.09
2023-01-30T03:12:22.771Z,29.35
2023-01-30T03:13:22.797Z,28.90
2023-01-30T03:14:22.867Z,29.44
2023-01-30T03:15:22.915Z,27.61
2023-01-30T03:16:22.991Z,25.31
2023-01-30T03:17:23.023Z,28.24
2023-01-30T03:18:23.067Z,26.62
2023-01-30T03:19:23.119Z,25.88
2023-01-30T03:20:23.188Z,26.58
2023-01-30T03:21:23.359Z,26.27
2023-01-30T03:22:23.332Z,26.08
2023-01-30T03:23:23.337Z,27.79
2023-01-30T03:24:23.391Z,27.30
2023-01-30T03:25:23.453Z,27.61
2023-01-30T03:26:23.507Z,28.01
2023-01-30T03:27:23.554Z,28.62
2023-01-30T03:28:23.602Z,29.75
2023-01-30T03:29:23.652Z,27.16
2023-01-30T03:30:23.706Z,28.57
2023-01-30T03:31:23.800Z,28.29
2023-01-30T03:32:23.818Z,29.12
2023-01-30T03:33:23.874Z,27.44
2023-01-30T03:34:23.922Z,27.14
2023-01-30T03:35:23.979Z,26.97
2023-01-30T03:36:24.057Z,27.00
2023-01-30T03:37:24.085Z,28.39
2023-01-30T03:38:24.252Z,27.78
2023-01-30T03:39:24.184Z,29.14
2023-01-30T03:40:24.271Z,29.09
2023-01-30T03:41:24.294Z,27.34
2023-01-30T03:42:24.361Z,27.52
2023-01-30T03:43:24.405Z,25.00
2023-01-30T03:44:24.456Z,27.88
2023-01-30T03:45:24.518Z,26.88
2023-01-30T03:46:24.645Z,26.78
2023-01-30T03:47:24.615Z,29.08
2023-01-30T03:48:24.651Z,30.09
2023-01-30T03:49:24.700Z,28.81
2023-01-30T03:50:24.758Z,29.20
2023-01-30T03:51:24.808Z,28.09
2023-01-30T03:52:24.874Z,28.53
2023-01-30T03:53:24.915Z,27.98
2023-01-30T03:54:24.980Z,28.04
2023-01-30T03:55:25.033Z,29.24
2023-01-30T03:56:25.168Z,28.93
2023-01-30T03:57:25.149Z,29.50
2023-01-30T03:58:25.197Z,26.78
2023-01-30T03:59:25.250Z,28.85
2023-01-30T04:00:25.297Z,27.28
2023-01-30T04:01:25.389Z,27.04
2023-01-30T04:02:25.444Z,27.56
2023-01-30T04:03:25.466Z,26.83
2023-01-30T04:04:25.513Z,27.08
2023-01-30T04:05:25.579Z,27.31
2023-01-30T04:06:25.637Z,27.92
2023-01-30T04:07:25.689Z,27.92
2023-01-30T04:08:25.755Z,26.85
2023-01-30T04:09:25.803Z,28.72
2023-01-30T04:10:25.863Z,27.99
2023-01-30T04:11:25.922Z,29.24
2023-01-30T04:12:25.974Z,30.19
2023-01-30T04:13:26.058Z,29.24
2023-01-30T05:08:28.944Z,27.99
2023-01-30T05:09:28.994Z,26.37
2023-01-30T05:10:29.069Z,28.01
2023-01-30T05:11:29.097Z,26.91
2023-01-30T05:12:29.168Z,25.49
2023-01-30T05:13:29.214Z,26.42
2023-01-30T05:14:29.287Z,28.34
2023-01-30T05:15:29.337Z,25.00
2023-01-30T05:16:29.390Z,28.50
2023-01-30T05:17:29.472Z,27.58
2023-01-30T05:18:29.499Z,29.25
2023-01-30T05:19:29.864Z,26.62
2023-01-30T05:20:29.647Z,25.95
2023-01-30T05:21:29.701Z,26.77
2023-01-30T05:22:29.741Z,27.15
2023-01-30T05:23:29.802Z,27.04
2023-01-30T05:24:29.864Z,25.52
2023-01-30T05:25:29.921Z,27.55
2023-01-30T05:26:30.041Z,26.49
2023-01-30T05:27:30.043Z,27.76
2023-01-30T05:28:30.081Z,26.60
2023-01-30T05:29:30.160Z,28.45
2023-01-30T05:30:30.229Z,26.73
2023-01-30T05:31:30.323Z,27.49
2023-01-30T05:32:30.342Z,27.98
2023-01-30T05:33:30.399Z,28.42
2023-01-30T05:34:30.444Z,28.81
2023-01-30T05:35:30.510Z,27.87
2023-01-30T05:36:30.563Z,26.61
2023-01-30T05:37:30.625Z,27.32
2023-01-30T05:38:30.690Z,26.52
2023-01-30T05:39:30.742Z,27.13
2023-01-30T05:40:30.795Z,27.13
2023-01-30T05:41:30.854Z,26.18
2023-01-30T05:42:30.900Z,25.90
2023-01-30T05:43:30.947Z,27.60
2023-01-30T05:44:31.004Z,26.93
2023-01-30T05:45:31.058Z,26.77
2023-01-30T05:46:31.141Z,25.82
2023-01-30T05:47:31.188Z,26.71
2023-01-30T05:48:31.238Z,25.37
2023-01-30T05:49:31.299Z,25.15
2023-01-30T05:50:31.343Z,27.66
2023-01-30T05:51:31.407Z,29.19
2023-01-30T05:52:31.472Z,30.14
2023-01-30T05:53:31.513Z,28.61
2023-01-30T05:54:31.575Z,28.51
2023-01-30T05:55:31.871Z,29.34
2023-01-30T05:56:31.685Z,30.58
2023-01-30T05:57:31.754Z,29.14
2023-01-30T05:58:31.826Z,27.28
2023-01-30T05:59:31.856Z,28.99
2023-01-30T06:00:31.906Z,28.58
2023-01-30T06:01:31.976Z,28.15
2023-01-30T06:02:32.069Z,28.42
2023-01-30T06:03:32.147Z,27.51
2023-01-30T06:04:32.137Z,27.91
2023-01-30T06:05:32.203Z,27.14
2023-01-30T06:06:32.261Z,29.70
2023-01-30T06:07:32.308Z,33.59
2023-01-30T06:08:32.360Z,31.52
2023-01-30T06:09:32.435Z,33.69
2023-01-30T06:10:32.484Z,29.05
2023-01-30T06:11:32.549Z,31.02
2023-01-30T06:12:32.596Z,31.89
2023-01-30T06:13:32.664Z,85.32
2023-01-30T06:14:32.754Z,54.23
2023-01-30T06:15:32.793Z,41.33
2023-01-30T06:16:32.974Z,43.71
2023-01-30T06:17:32.916Z,51.21
2023-01-30T06:18:32.984Z,56.10
2023-01-30T06:19:33.047Z,60.37
2023-01-30T06:20:33.120Z,65.48
2023-01-30T06:21:33.184Z,66.31
2023-01-30T06:22:33.249Z,68.03
2023-01-30T06:23:33.378Z,71.39
2023-01-30T06:24:33.424Z,69.99
2023-01-30T06:25:33.470Z,75.22
2023-01-30T06:26:33.602Z,81.70
2023-01-30T06:27:33.631Z,93.94
2023-01-30T06:28:33.687Z,95.78
2023-01-30T06:29:33.756Z,100.60
2023-01-30T06:30:33.800Z,101.06
2023-01-30T06:31:33.840Z,102.17
2023-01-30T06:32:33.816Z,99.17
2023-01-30T06:33:33.830Z,102.74
2023-01-30T06:34:33.849Z,101.05
2023-01-30T06:35:33.862Z,101.37
2023-01-30T06:36:33.874Z,101.76
2023-01-30T06:37:33.893Z,100.13
2023-01-30T06:38:33.903Z,95.51
2023-01-30T06:39:33.916Z,87.84
2023-01-30T06:40:33.929Z,85.10
2023-01-30T06:41:34.807Z,84.10
2023-01-30T06:42:33.954Z,91.29
2023-01-30T06:43:34.813Z,91.76
2023-01-30T06:44:34.066Z,88.82
2023-01-30T06:45:34.124Z,86.51
2023-01-30T06:46:34.171Z,86.49
2023-01-30T06:47:34.227Z,85.96
2023-01-30T06:48:34.276Z,89.12
2023-01-30T06:49:34.350Z,89.93
2023-01-30T06:50:34.394Z,87.97
2023-01-30T06:51:34.457Z,90.08
2023-01-30T06:52:34.508Z,88.73
2023-01-30T06:53:34.578Z,90.54
2023-01-30T06:54:34.613Z,92.55
2023-01-30T06:55:34.703Z,91.11
2023-01-30T06:56:34.728Z,89.18
2023-01-30T06:57:34.788Z,91.67
2023-01-30T06:58:34.841Z,90.64
2023-01-30T06:59:34.892Z,88.56
2023-01-30T07:00:34.954Z,89.74
2023-01-30T07:01:35.064Z,86.27
2023-01-30T07:02:35.085Z,84.26
2023-01-30T07:03:35.110Z,84.74
2023-01-30T07:04:35.162Z,86.78
2023-01-30T07:05:35.211Z,84.58
2023-01-30T07:06:35.260Z,84.66
2023-01-30T07:07:35.411Z,88.56
2023-01-30T07:08:35.377Z,86.72
2023-01-30T07:09:35.468Z,85.15
2023-01-30T07:10:35.484Z,87.27
2023-01-30T07:11:35.557Z,84.84
2023-01-30T07:12:35.599Z,86.52
2023-01-30T07:13:35.663Z,85.72
2023-01-30T07:14:35.716Z,83.02
2023-01-30T07:15:35.785Z,82.48
2023-01-30T07:16:35.889Z,84.34
2023-01-30T07:17:35.903Z,85.12
2023-01-30T07:18:35.958Z,85.77
2023-01-30T07:19:36.016Z,86.78
2023-01-30T07:20:36.077Z,92.05
2023-01-30T07:21:36.175Z,104.15
2023-01-30T07:22:36.220Z,106.71
2023-01-30T07:23:36.288Z,108.88
2023-01-30T07:24:36.362Z,111.71
2023-01-30T07:25:36.474Z,115.28
2023-01-30T07:26:36.543Z,114.98
2023-01-30T07:27:36.576Z,64.75
2023-01-30T07:28:36.636Z,37.75
2023-01-30T07:30:36.818Z,49.39
2023-01-30T07:31:36.842Z,52.83
2023-01-30T07:32:36.912Z,42.59
2023-01-30T07:33:36.970Z,41.32
2023-01-30T07:34:37.045Z,60.31
2023-01-30T07:35:37.121Z,87.96
2023-01-30T07:36:37.167Z,89.63
2023-01-30T07:37:37.240Z,88.27
2023-01-30T07:38:37.303Z,86.41
2023-01-30T07:39:37.388Z,85.32
2023-01-30T07:40:37.455Z,89.14
2023-01-30T07:41:37.510Z,89.60
2023-01-30T07:42:37.584Z,90.99
2023-01-30T07:43:37.643Z,90.84
2023-01-30T07:44:37.709Z,91.65
2023-01-30T07:45:37.772Z,93.65
2023-01-30T07:46:37.828Z,95.19
2023-01-30T07:47:37.904Z,98.97
2023-01-30T07:48:37.948Z,97.11
2023-01-30T07:49:38.017Z,95.22
2023-01-30T07:50:38.076Z,97.58
2023-01-30T07:51:38.152Z,99.29
2023-01-30T07:52:38.220Z,97.59
2023-01-30T07:53:38.248Z,95.52
2023-01-30T07:54:38.322Z,97.54
2023-01-30T07:55:38.381Z,99.84
2023-01-30T07:56:38.452Z,99.89
2023-01-30T07:57:38.508Z,98.69
2023-01-30T07:58:38.564Z,93.71
2023-01-30T07:59:38.629Z,97.15
2023-01-30T08:00:38.684Z,92.14
2023-01-30T08:01:38.752Z,87.85
2023-01-30T08:02:38.815Z,89.47
2023-01-30T08:03:38.873Z,97.01
2023-01-30T08:04:38.947Z,93.35
2023-01-30T08:05:39.009Z,91.39
2023-01-30T08:06:39.265Z,93.80
2023-01-30T08:07:39.129Z,96.09
2023-01-30T08:09:39.236Z,99.89
2023-01-30T08:10:39.307Z,98.33
2023-01-30T08:11:39.360Z,101.80
2023-01-30T08:12:39.423Z,101.39
2023-01-30T08:13:39.474Z,102.88
2023-01-30T08:15:39.585Z,116.52
2023-01-30T08:16:39.725Z,121.31
2023-01-30T08:17:39.718Z,119.62
2023-01-30T08:41:41.058Z,94.23
2023-01-30T08:42:41.129Z,96.59
2023-01-30T08:43:41.174Z,92.76
2023-01-30T08:44:41.244Z,93.62
2023-01-30T08:45:41.296Z,90.35
2023-01-30T08:46:41.390Z,93.85
2023-01-30T08:47:41.414Z,99.85
2023-01-30T08:48:49.608Z,103.75
2023-01-30T08:49:42.473Z,103.82
2023-01-30T08:50:41.515Z,103.77
2023-01-30T08:51:41.464Z,104.68
2023-01-30T08:52:41.483Z,103.84
2023-01-30T08:53:41.493Z,101.12
2023-01-30T08:54:41.506Z,103.15
2023-01-30T08:55:41.485Z,105.20
2023-01-30T08:56:41.488Z,110.02
2023-01-30T08:57:41.535Z,108.63
2023-01-30T08:58:41.487Z,107.83
2023-01-30T08:59:41.503Z,109.44
2023-01-30T09:00:41.520Z,109.50
2023-01-30T09:01:41.591Z,109.59
2023-01-30T09:02:41.680Z,111.05
2023-01-30T09:03:41.675Z,111.77
2023-01-30T09:04:41.731Z,108.52
2023-01-30T09:05:41.778Z,111.88
2023-01-30T09:06:41.831Z,112.39
2023-01-30T09:07:41.877Z,112.60
2023-01-30T09:08:41.937Z,113.60
2023-01-30T09:09:41.986Z,109.34
2023-01-30T09:10:42.113Z,104.02
2023-01-30T09:11:42.103Z,108.00
2023-01-30T09:12:42.185Z,103.45
2023-01-30T09:13:42.253Z,102.99
2023-01-30T09:14:42.936Z,112.66
2023-01-30T09:15:42.456Z,126.24
2023-01-30T09:16:42.475Z,133.19
2023-01-30T09:17:42.513Z,128.21
2023-01-30T09:18:43.442Z,141.31
2023-01-30T09:19:42.638Z,140.91
2023-01-30T09:20:42.706Z,140.28
2023-01-30T09:21:42.725Z,146.16
2023-01-30T09:22:42.770Z,149.29
2023-01-30T09:23:42.843Z,148.67
2023-01-30T09:24:42.877Z,154.85
2023-01-30T10:12:44.585Z,132.50
2023-01-30T10:13:44.596Z,132.39
2023-01-30T10:14:44.590Z,130.21
2023-01-30T10:15:44.619Z,132.90
2023-01-30T10:16:44.615Z,128.71
2023-01-30T10:17:44.601Z,120.79
2023-01-30T10:18:44.649Z,125.86
2023-01-30T10:19:44.601Z,110.65
2023-01-30T10:20:44.615Z,120.25
2023-01-30T10:21:44.669Z,124.42
2023-01-30T10:22:44.768Z,119.42
2023-01-30T10:23:44.791Z,118.90
2023-01-30T10:24:44.845Z,105.88
2023-01-30T10:25:44.896Z,82.09
2023-01-30T10:26:45.010Z,53.60
2023-01-30T10:27:44.991Z,25.00
2023-01-30T10:28:49.830Z,38.18
2023-01-30T10:29:46.047Z,40.01
2023-01-30T10:30:45.130Z,48.74
2023-01-30T10:31:45.106Z,66.40
2023-01-30T10:32:45.049Z,93.85
2023-01-30T10:33:45.053Z,128.20
2023-01-30T10:34:45.051Z,134.84
2023-01-30T10:35:45.047Z,139.87
2023-01-30T10:36:45.053Z,142.06
2023-01-30T10:37:45.046Z,140.30
2023-01-30T10:38:45.051Z,140.30
2023-01-30T10:39:54.882Z,141.80
2023-01-30T10:40:46.051Z,141.98
2023-01-30T10:41:45.049Z,142.38
2023-01-30T10:42:45.053Z,143.13
2023-01-30T10:43:45.033Z,143.07
2023-01-30T10:44:45.033Z,145.90
2023-01-30T10:45:45.029Z,148.10
2023-01-30T10:46:45.069Z,148.09
2023-01-30T10:47:47.552Z,150.37
2023-01-30T10:48:46.557Z,150.92
2023-01-30T10:49:45.038Z,151.16
2023-01-30T10:50:45.043Z,151.46
2023-01-30T10:51:45.032Z,151.74
2023-01-30T10:52:45.034Z,154.73
2023-01-30T10:53:45.483Z,154.39
2023-01-30T10:54:45.038Z,152.75
2023-01-30T10:55:45.034Z,154.69
2023-01-30T10:56:45.047Z,154.85
2023-01-30T10:57:45.038Z,152.96
2023-01-30T10:58:45.040Z,151.71
2023-01-30T10:59:45.083Z,152.65
2023-01-30T11:00:45.128Z,149.14
2023-01-30T11:01:45.293Z,155.81
2023-01-30T11:02:45.244Z,151.62
2023-01-30T11:03:45.292Z,153.50
2023-01-30T11:04:45.305Z,161.45
2023-01-30T11:05:45.351Z,161.22
2023-01-30T11:06:45.987Z,157.71
2023-01-30T11:07:45.428Z,160.83
2023-01-30T11:08:45.466Z,162.32
2023-01-30T11:09:45.496Z,163.53
2023-01-30T11:10:46.446Z,164.90
2023-01-30T11:11:46.200Z,169.24
2023-01-30T11:12:45.790Z,173.60
2023-01-30T11:13:45.803Z,174.29
2023-01-30T11:14:45.871Z,179.65
2023-01-30T11:15:47.549Z,181.59
2023-01-30T11:16:46.034Z,190.57
2023-01-30T11:17:46.107Z,201.63
2023-01-30T11:19:47.146Z,204.40
2023-01-30T11:20:47.990Z,204.09
2023-01-30T11:21:46.140Z,201.30
2023-01-30T11:22:46.135Z,209.21
2023-01-30T11:23:46.147Z,215.06
2023-01-30T11:24:46.127Z,208.86
2023-01-30T11:25:46.135Z,215.75
2023-01-30T11:26:48.165Z,217.86
2023-01-30T11:27:46.105Z,216.17
2023-01-30T11:28:48.683Z,198.10
2023-01-30T11:29:46.116Z,192.09
2023-01-30T11:30:46.109Z,191.29
2023-01-30T11:32:46.303Z,187.35
2023-01-30T11:33:46.117Z,187.72
2023-01-30T11:34:46.280Z,186.08
2023-01-30T11:35:46.113Z,179.76
2023-01-30T11:36:46.130Z,179.51
2023-01-30T11:37:46.105Z,179.33
2023-01-30T11:38:46.100Z,179.29
2023-01-30T11:39:46.108Z,176.75
2023-01-30T11:40:46.110Z,174.13
2023-01-30T11:41:46.106Z,175.94
2023-01-30T11:42:46.103Z,175.34
2023-01-30T11:43:46.131Z,175.33
2023-01-30T11:49:31.993Z,189.18
2023-01-30T11:50:49.713Z,172.27
2023-01-30T12:28:46.169Z,218.31
2023-01-30T12:29:46.156Z,212.93
2023-01-30T12:30:46.148Z,213.80
2023-01-30T12:31:46.143Z,219.84
2023-01-30T12:33:46.132Z,219.57
2023-01-30T12:34:46.120Z,217.57
2023-01-30T12:35:46.142Z,220.20
2023-01-30T12:36:46.120Z,218.05
2023-01-30T12:37:46.103Z,209.86
2023-01-30T12:38:46.131Z,209.56
2023-01-30T12:39:47.015Z,218.41
2023-01-30T12:40:47.198Z,216.60
2023-01-30T12:41:46.217Z,214.36
2023-01-30T12:42:46.272Z,215.18
2023-01-30T12:43:46.305Z,216.18
2023-01-30T12:44:46.310Z,218.33
2023-01-30T12:45:46.342Z,221.54
2023-01-30T12:46:46.368Z,218.05
2023-01-30T12:47:46.383Z,221.10
2023-01-30T12:48:48.806Z,217.83
2023-01-30T12:49:47.402Z,218.10
2023-01-30T12:50:46.415Z,218.69
2023-01-30T12:51:46.382Z,220.40
2023-01-30T12:52:46.388Z,220.68
2023-01-30T12:53:46.383Z,222.57
2023-01-30T12:54:46.393Z,223.94
2023-01-30T12:55:46.425Z,224.50
2023-01-30T12:56:47.534Z,226.33
2023-01-30T12:57:46.568Z,232.16
2023-01-30T12:58:46.584Z,236.48
2023-01-30T12:59:46.609Z,240.92
2023-01-30T13:00:46.629Z,242.09
2023-01-30T13:01:46.681Z,237.45
2023-01-30T13:02:46.702Z,230.79
2023-01-30T13:03:46.697Z,235.31
2023-01-30T13:04:56.562Z,241.00
2023-01-30T13:05:47.737Z,241.11
2023-01-30T13:06:46.700Z,239.39
2023-01-30T13:07:46.695Z,238.15
2023-01-30T13:08:46.685Z,236.24
2023-01-30T13:09:46.687Z,237.51
2023-01-30T13:10:46.703Z,239.14
2023-01-30T13:11:46.670Z,238.07
2023-01-30T13:12:46.659Z,242.06
2023-01-30T13:13:46.678Z,244.13
2023-01-30T13:14:46.671Z,242.76
2023-01-30T13:15:46.698Z,244.21
2023-01-30T13:16:46.663Z,245.39
2023-01-30T13:17:46.665Z,245.33
2023-01-30T13:18:46.647Z,248.22
2023-01-30T13:19:46.637Z,245.22
2023-01-30T13:20:46.648Z,245.11
2023-01-30T13:22:46.631Z,248.09
2023-01-30T13:23:46.627Z,246.95
2023-01-30T13:24:46.627Z,241.03
2023-01-30T13:25:46.611Z,243.65
2023-01-30T13:26:46.634Z,245.58
2023-01-30T13:27:46.630Z,241.85
2023-01-30T13:28:46.618Z,241.09
2023-01-30T13:29:46.608Z,243.16
2023-01-30T13:30:46.625Z,241.99
2023-01-30T13:31:46.712Z,241.51
2023-01-30T13:32:46.654Z,238.95
2023-01-30T13:33:46.615Z,241.26
2023-01-30T13:34:46.616Z,241.47
2023-01-30T13:35:46.606Z,240.01
2023-01-30T13:36:46.596Z,237.51
2023-01-30T13:37:46.594Z,237.00
2023-01-30T13:38:46.600Z,234.73
2023-01-30T13:39:46.587Z,235.09
2023-01-30T13:40:46.579Z,236.51
2023-01-30T13:41:46.582Z,235.08
2023-01-30T13:42:46.586Z,235.54
2023-01-30T13:43:46.578Z,237.17
2023-01-30T13:44:46.575Z,234.76
2023-01-30T13:45:46.596Z,231.32
2023-01-30T13:46:46.633Z,229.52
2023-01-30T13:47:46.571Z,229.96
2023-01-30T13:48:46.560Z,232.76
2023-01-30T13:49:46.580Z,235.05
2023-01-30T13:50:46.547Z,234.07
2023-01-30T13:51:46.558Z,234.02
2023-01-30T13:52:46.550Z,233.90
2023-01-30T13:53:46.557Z,234.17
2023-01-30T13:54:46.626Z,232.56
2023-01-30T13:55:46.545Z,228.57
2023-01-30T13:56:46.562Z,225.78
2023-01-30T13:57:46.546Z,218.08
2023-01-30T13:58:46.551Z,217.76
2023-01-30T13:59:46.552Z,222.14
2023-01-30T14:00:47.102Z,218.32
2023-01-30T14:01:46.591Z,214.08
2023-01-30T14:02:46.559Z,216.59
2023-01-30T14:03:46.550Z,221.63
2023-01-30T14:04:46.550Z,222.99
2023-01-30T14:05:48.431Z,227.87
2023-01-30T14:06:46.561Z,226.67
2023-01-30T14:07:46.552Z,225.70
2023-01-30T14:08:46.556Z,225.86
2023-01-30T14:09:46.545Z,226.46
2023-01-30T14:10:46.553Z,223.80
2023-01-30T14:11:46.555Z,225.56
2023-01-30T14:12:46.568Z,225.46
2023-01-30T14:13:46.551Z,226.74
2023-01-30T14:14:46.540Z,226.10
2023-01-30T14:15:46.557Z,223.97
2023-01-30T14:16:46.559Z,223.98
2023-01-30T14:17:46.555Z,227.30
2023-01-30T14:18:46.548Z,225.22
2023-01-30T14:19:46.584Z,225.31
2023-01-30T14:20:46.607Z,225.15
2023-01-30T14:21:46.623Z,225.66
2023-01-30T14:22:46.660Z,225.59
2023-01-30T14:23:46.686Z,226.03
2023-01-30T14:24:46.704Z,226.70
2023-01-30T14:25:46.761Z,226.66
2023-01-30T14:26:46.812Z,226.02
2023-01-30T14:27:46.792Z,227.25
2023-01-30T14:28:46.827Z,225.65
2023-01-30T14:29:46.858Z,224.09
2023-01-30T14:30:46.887Z,224.26
2023-01-30T14:31:47.093Z,224.54
2023-01-30T14:32:47.695Z,223.76
2023-01-30T14:33:46.981Z,223.69
2023-01-30T14:34:47.000Z,224.08
2023-01-30T14:35:47.034Z,223.51
2023-01-30T14:36:47.057Z,223.64
2023-01-30T14:37:47.093Z,223.52
2023-01-30T14:38:47.101Z,223.85
2023-01-30T14:39:47.147Z,223.66
2023-01-30T14:40:47.345Z,222.07
2023-01-30T14:41:47.199Z,219.75
2023-01-30T14:42:47.225Z,220.61
2023-01-30T14:43:47.249Z,219.73
2023-01-30T14:44:47.285Z,221.68
2023-01-30T14:45:47.364Z,223.74
2023-01-30T14:46:54.272Z,222.78
2023-01-30T14:47:49.599Z,222.85
2023-01-30T14:48:47.337Z,222.84
2023-01-30T14:49:47.352Z,220.11
2023-01-30T14:50:47.338Z,220.71
2023-01-30T14:51:48.330Z,222.94
2023-01-30T14:52:47.327Z,222.57
2023-01-30T14:53:47.316Z,220.73
2023-01-30T14:54:47.315Z,218.32
2023-01-30T14:55:47.329Z,217.36
2023-01-30T14:56:47.327Z,218.00
2023-01-30T14:57:47.317Z,216.95
2023-01-30T14:58:47.303Z,216.10
2023-01-30T14:59:48.717Z,215.39
2023-01-30T15:00:47.359Z,215.59
2023-01-30T15:01:47.400Z,215.61
2023-01-30T15:02:47.327Z,215.43
2023-01-30T15:03:47.313Z,213.07
2023-01-30T15:04:47.331Z,212.53
2023-01-30T15:05:47.331Z,212.63
2023-01-30T15:06:47.343Z,213.62
2023-01-30T15:07:48.004Z,222.16
2023-01-30T15:08:47.328Z,222.85
2023-01-30T15:09:47.349Z,220.50
2023-01-30T15:10:47.342Z,224.17
2023-01-30T15:11:47.330Z,218.09
2023-01-30T15:12:47.344Z,215.72
2023-01-30T15:13:47.330Z,217.20
2023-01-30T15:14:47.344Z,210.85
2023-01-30T15:15:47.372Z,209.46
2023-01-30T15:16:47.407Z,209.09
2023-01-30T15:17:50.582Z,209.26
2023-01-30T15:18:48.324Z,209.86
2023-01-30T15:19:47.346Z,211.75
2023-01-30T15:20:47.376Z,214.73
2023-01-30T15:21:47.326Z,218.80
2023-01-30T15:22:47.337Z,222.57
2023-01-30T15:23:47.359Z,222.65
2023-01-30T15:24:47.318Z,215.16
2023-01-30T15:25:47.314Z,217.42
2023-01-30T15:26:47.443Z,219.90
2023-01-30T15:27:47.321Z,212.81
2023-01-30T15:28:47.314Z,206.10
2023-01-30T15:29:47.334Z,206.96
2023-01-30T15:30:47.442Z,208.44
2023-01-30T15:31:47.374Z,208.74
2023-01-30T15:32:47.326Z,217.76
2023-01-30T15:33:47.319Z,220.97
2023-01-30T15:34:47.352Z,219.91
2023-01-30T15:35:47.451Z,221.30
2023-01-30T15:36:47.432Z,222.40
2023-01-30T15:37:47.471Z,221.76
2023-01-30T15:38:47.509Z,219.39
2023-01-30T15:39:47.551Z,212.47
2023-01-30T15:40:47.595Z,199.84
2023-01-30T15:41:47.644Z,211.33
2023-01-30T15:42:47.692Z,218.27
2023-01-30T15:43:47.735Z,221.76
2023-01-30T15:44:47.793Z,218.99
2023-01-30T15:45:47.836Z,210.29
2023-01-30T15:46:47.857Z,215.95
2023-01-30T15:47:47.900Z,220.32
2023-01-30T15:48:47.943Z,218.45
2023-01-30T15:49:47.989Z,218.77
2023-01-30T15:50:48.043Z,219.75
2023-01-30T15:51:48.095Z,221.65
2023-01-30T15:52:48.117Z,226.68
2023-01-30T15:53:48.171Z,231.11
2023-01-30T15:54:50.115Z,229.65
2023-01-30T15:55:48.237Z,229.27
2023-01-30T15:56:49.722Z,224.77
2023-01-30T15:57:48.305Z,225.04
2023-01-30T15:58:48.347Z,224.26
2023-01-30T15:59:48.374Z,224.03
2023-01-30T16:00:48.451Z,221.75
2023-01-30T16:01:48.454Z,221.29
2023-01-30T16:02:48.587Z,177.76
2023-01-30T16:03:48.535Z,178.31
2023-01-30T16:04:48.570Z,184.22
2023-01-30T16:05:48.621Z,183.06
2023-01-30T16:06:48.657Z,191.23
2023-01-30T16:07:48.715Z,193.42
2023-01-30T16:08:48.763Z,193.83
2023-01-30T16:10:04.941Z,196.55
2023-01-30T16:10:49.809Z,196.68
2023-01-30T16:11:48.832Z,196.95
2023-01-30T16:12:48.829Z,197.20
2023-01-30T16:13:48.845Z,196.58
2023-01-30T16:14:48.813Z,196.48
2023-01-30T16:15:48.831Z,196.55
2023-01-30T16:16:48.918Z,196.61
2023-01-30T16:17:48.841Z,196.20
2023-01-30T16:18:48.845Z,196.34
2023-01-30T16:19:48.847Z,195.39
2023-01-30T16:21:00.600Z,195.99
2023-01-30T16:21:49.874Z,196.14
2023-01-30T16:22:48.869Z,195.56
2023-01-30T16:23:48.857Z,193.03
2023-01-30T16:24:48.906Z,191.67
2023-01-30T16:25:48.867Z,187.60
2023-01-30T16:26:49.713Z,180.39
2023-01-30T16:27:48.864Z,180.98
2023-01-30T16:28:48.896Z,180.91
2023-01-30T16:29:48.876Z,179.79
2023-01-30T16:30:48.993Z,178.05
2023-01-30T16:31:49.089Z,177.53
2023-01-30T16:32:48.894Z,177.54
2023-01-30T16:33:48.910Z,177.51
2023-01-30T16:34:48.915Z,176.64
2023-01-30T16:35:48.941Z,176.51
2023-01-30T16:36:48.981Z,176.44
2023-01-30T16:37:49.037Z,184.86
2023-01-30T16:38:49.072Z,183.10
2023-01-30T16:39:49.113Z,185.17
2023-01-30T16:40:49.160Z,185.77
2023-01-30T16:41:49.189Z,187.25
2023-01-30T16:42:50.115Z,186.27
2023-01-30T16:43:49.288Z,184.25
2023-01-30T16:44:49.331Z,184.68
2023-01-30T16:45:49.373Z,185.56
2023-01-30T16:46:49.418Z,184.34
2023-01-30T16:47:49.435Z,184.25
2023-01-30T16:48:49.517Z,184.90
2023-01-30T16:49:49.534Z,184.30
2023-01-30T16:50:49.560Z,183.77
2023-01-30T16:51:49.594Z,182.69
2023-01-30T16:52:49.631Z,182.35
2023-01-30T16:53:49.667Z,183.81
2023-01-30T16:54:49.705Z,182.29
2023-01-30T16:55:49.746Z,181.10
2023-01-30T16:56:49.777Z,183.18
2023-01-30T16:57:49.809Z,181.50
2023-01-30T16:58:49.848Z,179.48
2023-01-30T16:59:49.891Z,179.98
2023-01-30T17:00:49.946Z,178.04
2023-01-30T17:01:50.023Z,178.24
2023-01-30T17:02:50.083Z,174.73
2023-01-30T17:03:50.034Z,173.64
2023-01-30T17:04:50.070Z,175.47
2023-01-30T17:05:50.089Z,175.91
2023-01-30T17:06:50.131Z,174.87
2023-01-30T17:07:50.175Z,173.03
2023-01-30T17:08:50.205Z,171.64
2023-01-30T17:09:50.252Z,171.57
2023-01-30T17:10:50.278Z,173.08
2023-01-30T17:12:50.348Z,171.75
2023-01-30T17:13:50.374Z,169.80
2023-01-30T17:14:50.436Z,169.72
2023-01-30T17:15:50.521Z,170.84
2023-01-30T17:16:50.486Z,171.01
2023-01-30T17:17:50.543Z,169.79
2023-01-30T17:18:50.569Z,168.94
2023-01-30T17:19:50.617Z,167.83
2023-01-30T17:20:50.658Z,167.34
2023-01-30T17:21:50.687Z,167.83
2023-01-30T17:22:50.739Z,168.19
2023-01-30T17:23:50.798Z,169.09
2023-01-30T17:24:50.826Z,171.02
2023-01-30T17:25:50.852Z,169.25
2023-01-30T17:26:51.042Z,169.70
2023-01-30T17:27:50.935Z,170.79
2023-01-30T17:28:51.018Z,170.93
2023-01-30T17:29:51.007Z,171.20
2023-01-30T17:30:51.151Z,168.63
2023-01-30T17:31:51.118Z,169.76
2023-01-30T17:32:51.128Z,169.87
2023-01-30T17:33:51.200Z,167.57
2023-01-30T17:34:51.221Z,170.10
2023-01-30T17:35:51.250Z,172.56
2023-01-30T17:36:51.284Z,194.27
2023-01-30T17:37:59.812Z,201.73
2023-01-30T17:38:52.352Z,201.94
2023-01-30T17:39:51.381Z,202.51
2023-01-30T17:40:51.341Z,203.39
2023-01-30T17:41:51.342Z,205.64
2023-01-30T17:42:51.345Z,209.82
2023-01-30T17:43:51.361Z,210.92
2023-01-30T17:44:51.375Z,211.38
2023-01-30T17:45:51.424Z,210.99
2023-01-30T17:46:51.391Z,211.04
2023-01-30T17:47:51.396Z,211.35
2023-01-30T17:48:51.411Z,211.72
2023-01-30T17:49:51.420Z,211.09
2023-01-30T17:50:51.448Z,212.71
2023-01-30T17:51:51.453Z,211.91
2023-01-30T17:52:51.477Z,209.89
2023-01-30T17:53:51.520Z,210.40
2023-01-30T17:54:51.599Z,209.53
2023-01-30T17:55:51.637Z,208.68
2023-01-30T17:56:51.694Z,208.65
2023-01-30T17:57:51.756Z,207.84
2023-01-30T17:58:51.810Z,206.14
2023-01-30T17:59:51.869Z,206.06
2023-01-30T18:00:51.914Z,206.93
2023-01-30T18:01:52.095Z,205.72
2023-01-30T18:02:52.083Z,206.16
2023-01-30T18:03:52.097Z,206.59
2023-01-30T18:04:52.145Z,204.31
2023-01-30T18:05:52.197Z,204.09
2023-01-30T18:06:52.251Z,202.90
2023-01-30T18:07:52.303Z,202.61
2023-01-30T18:08:52.361Z,201.56
2023-01-30T18:09:52.447Z,200.88