createdAt,value
2018-12-17T00:04:05.515Z,20.97
2018-12-17T00:09:08.737Z,19.40
2018-12-17T00:14:11.335Z,20.63
2018-12-17T00:19:14.050Z,20.00
2018-12-17T00:24:17.102Z,21.47
2018-12-17T00:29:19.726Z,20.97
2018-12-17T00:34:22.320Z,21.13
2018-12-17T00:39:25.126Z,22.20
2018-12-17T00:44:27.731Z,21.00
2018-12-17T00:49:30.275Z,20.93
2018-12-17T00:54:32.913Z,22.07
2018-12-17T00:59:35.617Z,22.37
2018-12-17T01:04:38.786Z,21.60
2018-12-17T01:09:42.311Z,22.43
2018-12-17T01:14:45.687Z,22.03
2018-12-17T01:19:48.494Z,22.87
2018-12-17T01:24:51.844Z,21.57
2018-12-17T01:29:54.544Z,23.17
2018-12-17T01:34:57.451Z,22.50
2018-12-17T01:40:00.216Z,22.60
2018-12-17T01:45:03.807Z,22.17
2018-12-17T01:50:06.575Z,22.17
2018-12-17T01:55:09.170Z,23.03
2018-12-17T02:00:12.501Z,22.73
2018-12-17T02:05:15.165Z,22.50
2018-12-17T02:10:17.790Z,21.97
2018-12-17T02:15:20.485Z,23.13
2018-12-17T02:20:23.283Z,22.90
2018-12-17T02:25:25.957Z,23.22
2018-12-17T02:30:28.531Z,23.50
2018-12-17T02:35:31.117Z,23.57
2018-12-17T02:40:33.693Z,22.00
2018-12-17T02:45:36.363Z,22.87
2018-12-17T02:50:39.114Z,23.73
2018-12-17T02:55:41.705Z,23.87
2018-12-17T03:00:44.337Z,24.23
2018-12-17T03:05:47.021Z,22.47
2018-12-17T03:10:49.717Z,22.47
2018-12-17T03:15:52.546Z,22.63
2018-12-17T03:20:55.350Z,24.77
2018-12-17T03:25:57.940Z,22.67
2018-12-17T03:31:00.555Z,22.13
2018-12-17T03:36:03.339Z,23.20
2018-12-17T03:41:06.758Z,23.87
2018-12-17T03:46:09.350Z,23.40
2018-12-17T03:51:12.050Z,22.67
2018-12-17T03:56:14.637Z,22.70
2018-12-17T04:01:17.374Z,23.53
2018-12-17T04:06:20.251Z,23.20
2018-12-17T04:11:23.417Z,21.90
2018-12-17T04:16:25.988Z,21.73
2018-12-17T04:21:28.671Z,22.57
2018-12-17T04:26:31.437Z,21.93
2018-12-17T04:31:34.137Z,21.63
2018-12-17T04:36:36.777Z,20.87
2018-12-17T04:41:39.347Z,20.73
2018-12-17T04:46:42.614Z,20.23
2018-12-17T04:51:45.199Z,21.73
2018-12-17T04:56:47.931Z,21.83
2018-12-17T05:01:50.574Z,21.30
2018-12-17T05:06:53.175Z,20.77
2018-12-17T05:11:55.908Z,21.67
2018-12-17T05:16:59.038Z,20.70
2018-12-17T05:22:01.737Z,20.93
2018-12-17T05:27:04.583Z,21.30
2018-12-17T05:32:07.381Z,19.57
2018-12-17T05:37:10.707Z,19.43
2018-12-17T05:42:14.329Z,20.10
2018-12-17T05:47:16.900Z,20.83
2018-12-17T05:52:19.526Z,19.70
2018-12-17T05:57:22.347Z,21.03
2018-12-17T06:02:25.030Z,20.97
2018-12-17T06:07:27.601Z,19.70
2018-12-17T06:12:30.385Z,20.17
2018-12-17T06:17:33.202Z,19.73
2018-12-17T06:22:35.856Z,18.57
2018-12-17T06:27:38.731Z,18.47
2018-12-17T06:32:41.460Z,18.03
2018-12-17T06:37:44.183Z,18.33
2018-12-17T06:42:46.780Z,16.80
2018-12-17T06:47:49.424Z,18.30
2018-12-17T06:52:52.113Z,17.00
2018-12-17T06:57:55.136Z,17.27
2018-12-17T07:02:57.844Z,17.73
2018-12-17T07:08:00.421Z,17.37
2018-12-17T07:13:03.782Z,16.67
2018-12-17T07:18:06.372Z,18.20
2018-12-17T07:23:09.438Z,15.70
2018-12-17T07:28:12.116Z,18.07
2018-12-17T07:33:14.805Z,15.80
2018-12-17T07:38:17.444Z,16.57
2018-12-17T07:43:20.025Z,15.37
2018-12-17T07:48:22.698Z,15.63
2018-12-17T07:53:25.593Z,16.57
2018-12-17T07:58:29.027Z,16.80
2018-12-17T08:03:31.587Z,16.50
2018-12-17T08:08:35.520Z,16.13
2018-12-17T08:13:38.644Z,15.53
2018-12-17T08:18:41.469Z,16.40
2018-12-17T08:23:44.157Z,16.03
2018-12-17T08:28:46.867Z,16.93
2018-12-17T08:33:49.661Z,16.03
2018-12-17T08:38:52.444Z,17.30
2018-12-17T08:43:55.358Z,17.33
2018-12-17T08:48:58.085Z,18.03
2018-12-17T08:54:01.404Z,17.87
2018-12-17T08:59:04.970Z,18.00
2018-12-17T09:04:07.890Z,18.93
2018-12-17T09:09:10.800Z,17.97
2018-12-17T09:14:13.415Z,20.90
2018-12-17T09:19:16.022Z,20.97
2018-12-17T09:24:20.222Z,20.50
2018-12-17T09:29:22.837Z,21.37
2018-12-17T09:34:26.435Z,21.82
2018-12-17T09:39:29.033Z,22.60
2018-12-17T09:44:33.217Z,21.80
2018-12-17T09:49:36.054Z,22.97
2018-12-17T09:54:39.522Z,21.70
2018-12-17T09:59:42.142Z,21.33
2018-12-17T10:04:44.731Z,21.43
2018-12-17T10:09:47.559Z,21.17
2018-12-17T10:14:50.207Z,21.63
2018-12-17T10:19:52.754Z,21.60
2018-12-17T10:24:55.464Z,22.90
2018-12-17T10:29:58.775Z,23.37
2018-12-17T10:35:01.576Z,22.43
2018-12-17T10:40:05.815Z,22.07
2018-12-17T10:45:08.712Z,23.63
2018-12-17T10:50:11.511Z,22.47
2018-12-17T10:55:14.849Z,22.57
2018-12-17T11:00:23.254Z,21.60
2018-12-17T11:05:26.363Z,22.27
2018-12-17T11:10:29.342Z,23.07
2018-12-17T11:15:32.537Z,21.35
2018-12-17T11:20:35.376Z,23.03
2018-12-17T11:25:37.984Z,23.67
2018-12-17T11:30:46.368Z,24.47
2018-12-17T11:35:45.921Z,22.30
2018-12-17T11:40:48.566Z,21.97
2018-12-17T11:45:51.192Z,21.87
2018-12-17T11:50:53.813Z,21.50
2018-12-17T11:55:56.649Z,22.37
2018-12-17T12:01:01.285Z,22.00
2018-12-17T12:06:04.101Z,22.87
2018-12-17T12:11:06.918Z,21.80
2018-12-17T12:16:10.090Z,21.50
2018-12-17T12:21:12.725Z,22.20
2018-12-17T12:26:15.463Z,22.03
2018-12-17T12:31:18.137Z,22.60
2018-12-17T12:36:20.953Z,22.83
2018-12-17T12:41:23.771Z,21.67
2018-12-17T12:46:26.589Z,19.83
2018-12-17T12:51:32.661Z,20.50
2018-12-17T12:56:34.011Z,19.80
2018-12-17T13:01:36.593Z,19.27
2018-12-17T13:06:39.403Z,20.73
2018-12-17T13:11:41.990Z,20.60
2018-12-17T13:16:44.678Z,21.73
2018-12-17T13:21:47.452Z,20.93
2018-12-17T13:26:50.185Z,20.23
2018-12-17T13:31:52.818Z,20.37
2018-12-17T13:36:56.039Z,22.27
2018-12-17T13:41:58.666Z,20.87
2018-12-17T13:47:01.273Z,22.53
2018-12-17T13:52:09.527Z,22.80
2018-12-17T13:57:12.248Z,23.03
2018-12-17T14:02:14.907Z,21.93
2018-12-17T14:07:17.502Z,23.43
2018-12-17T14:12:20.070Z,23.33
2018-12-17T14:17:28.332Z,24.73
2018-12-17T14:22:30.928Z,23.77
2018-12-17T14:27:33.798Z,23.83
2018-12-17T14:32:36.625Z,25.20
2018-12-17T14:37:41.142Z,24.03
2018-12-17T14:42:43.857Z,25.07
2018-12-17T14:47:46.417Z,25.27
2018-12-17T14:52:49.673Z,26.20
2018-12-17T14:57:52.487Z,25.83
2018-12-17T15:02:55.672Z,25.80
2018-12-17T15:07:58.323Z,27.63
2018-12-17T15:13:01.748Z,25.07
2018-12-17T15:18:05.204Z,25.63
2018-12-17T15:23:08.431Z,25.67
2018-12-17T15:28:11.780Z,26.33
2018-12-17T15:33:14.378Z,26.97
2018-12-17T15:38:17.612Z,26.03
2018-12-17T15:43:20.393Z,26.73
2018-12-17T15:48:23.339Z,27.63
2018-12-17T15:53:26.043Z,27.00
2018-12-17T15:58:28.789Z,25.37
2018-12-17T16:03:32.089Z,27.30
2018-12-17T16:08:34.773Z,27.43
2018-12-17T16:13:37.664Z,26.23
2018-12-17T16:18:42.028Z,26.53
2018-12-17T16:23:45.085Z,26.47
2018-12-17T16:28:47.888Z,27.43
2018-12-17T16:33:51.301Z,27.23
2018-12-17T16:38:54.600Z,26.97
2018-12-17T16:43:57.582Z,26.53
2018-12-17T16:49:00.252Z,25.93
2018-12-17T16:54:03.020Z,26.30
2018-12-17T16:59:06.328Z,26.43
2018-12-17T17:04:09.010Z,26.20
2018-12-17T17:09:11.823Z,25.23
2018-12-17T17:14:14.575Z,25.97
2018-12-17T17:19:17.338Z,26.50
2018-12-17T17:24:19.884Z,25.87
2018-12-17T17:29:22.590Z,26.30
2018-12-17T17:34:25.298Z,25.67
2018-12-17T17:39:27.859Z,25.33
2018-12-17T17:44:30.464Z,25.30
2018-12-17T17:49:33.199Z,27.00
2018-12-17T17:54:36.096Z,26.20
2018-12-17T17:59:38.807Z,26.60
2018-12-17T18:04:41.356Z,25.40
2018-12-17T18:09:44.843Z,27.40
2018-12-17T18:14:47.521Z,27.20
2018-12-17T18:19:50.120Z,27.27
2018-12-17T18:24:53.040Z,28.67
2018-12-17T18:29:56.612Z,27.43
2018-12-17T18:34:59.980Z,27.07
2018-12-17T18:40:02.840Z,29.20
2018-12-17T18:45:07.502Z,28.40
2018-12-17T18:50:10.104Z,27.50
2018-12-17T18:55:12.809Z,27.83
2018-12-17T19:00:15.468Z,28.07
2018-12-17T19:05:18.105Z,28.27
2018-12-17T19:10:20.692Z,27.37
2018-12-17T19:15:23.461Z,27.03
2018-12-17T19:20:26.163Z,26.73
2018-12-17T19:25:28.801Z,27.77
2018-12-17T19:30:31.442Z,26.53
2018-12-17T19:35:34.118Z,27.03
2018-12-17T19:40:36.951Z,25.73
2018-12-17T19:45:39.756Z,26.27
2018-12-17T19:50:42.348Z,25.87
2018-12-17T19:55:45.050Z,24.87
2018-12-17T20:00:47.678Z,26.43
2018-12-17T20:05:50.304Z,25.63
2018-12-17T20:10:53.181Z,25.27
2018-12-17T20:15:56.008Z,23.93
2018-12-17T20:20:59.207Z,24.40
2018-12-17T20:26:01.864Z,24.57
2018-12-17T20:31:04.655Z,24.20
2018-12-17T20:36:07.285Z,24.33
2018-12-17T20:41:09.901Z,25.00
2018-12-17T20:46:13.410Z,24.83
2018-12-17T20:51:16.045Z,24.20
2018-12-17T20:56:18.723Z,23.70
2018-12-17T21:01:22.087Z,22.87
2018-12-17T21:06:24.825Z,23.93
2018-12-17T21:16:26.759Z,22.40
2018-12-17T21:21:29.365Z,23.53
2018-12-17T21:26:31.989Z,22.70
2018-12-17T21:31:34.606Z,22.60
2018-12-17T21:36:37.464Z,23.10
2018-12-17T21:41:40.249Z,22.20
2018-12-17T21:46:42.834Z,31.37
2018-12-17T21:51:45.559Z,27.40
2018-12-17T21:56:48.252Z,22.07
2018-12-17T22:01:50.854Z,21.40
2018-12-17T22:06:53.396Z,22.47
2018-12-17T22:11:56.122Z,20.60
2018-12-17T22:16:59.239Z,22.67
2018-12-17T22:22:01.882Z,21.40
2018-12-17T22:27:04.576Z,22.47
2018-12-17T22:32:07.338Z,22.73
2018-12-17T22:37:09.892Z,22.97
2018-12-17T22:42:13.299Z,22.43
2018-12-17T22:47:16.043Z,22.37
2018-12-17T22:52:18.847Z,22.73
2018-12-17T22:57:21.525Z,22.50
2018-12-17T23:02:24.292Z,22.57
2018-12-17T23:07:26.894Z,23.00
2018-12-17T23:12:42.043Z,23.17
2018-12-17T23:17:44.142Z,22.27
2018-12-17T23:22:46.977Z,22.67
2018-12-17T23:27:50.448Z,23.27
2018-12-17T23:32:53.144Z,24.13
2018-12-17T23:37:56.342Z,23.03
2018-12-17T23:42:59.052Z,24.50
2018-12-17T23:48:01.665Z,24.20
2018-12-17T23:53:04.332Z,23.70
2018-12-17T23:58:06.960Z,24.33
