createdAt,value
2022-10-24T00:01:39.000Z,99382.84
2022-10-24T00:06:41.753Z,99390.50
2022-10-24T00:11:43.542Z,99394.03
2022-10-24T00:16:45.207Z,99397.28
2022-10-24T00:21:47.258Z,99427.59
2022-10-24T00:26:48.916Z,99429.38
2022-10-24T00:31:50.647Z,99420.09
2022-10-24T00:36:52.426Z,99403.16
2022-10-24T00:41:55.296Z,99417.94
2022-10-24T00:47:04.660Z,99401.69
2022-10-24T00:52:09.715Z,99413.03
2022-10-24T00:57:14.107Z,99416.50
2022-10-24T01:02:15.859Z,99416.56
2022-10-24T01:07:52.689Z,99413.38
2022-10-24T01:13:31.890Z,99403.09
2022-10-24T01:18:48.277Z,99416.97
2022-10-24T01:24:08.507Z,99407.22
2022-10-24T01:29:19.986Z,99401.94
2022-10-24T01:34:45.605Z,99390.56
2022-10-24T01:39:52.555Z,99378.84
2022-10-24T01:44:57.519Z,99367.69
2022-10-24T01:50:04.009Z,99364.19
2022-10-24T01:55:07.078Z,99366.66
2022-10-24T02:00:15.935Z,99361.00
2022-10-24T02:05:34.600Z,99362.16
2022-10-24T02:10:42.740Z,99369.28
2022-10-24T02:15:50.410Z,99357.50
2022-10-24T02:20:52.033Z,99361.25
2022-10-24T02:26:00.414Z,99354.91
2022-10-24T02:31:16.608Z,99337.97
2022-10-24T02:36:25.145Z,99340.34
2022-10-24T02:41:32.201Z,99313.19
2022-10-24T02:46:35.349Z,99329.78
2022-10-24T02:51:41.196Z,99330.00
2022-10-24T02:56:55.034Z,99332.34
2022-10-24T03:01:57.156Z,99336.34
2022-10-24T03:06:58.897Z,99342.66
2022-10-24T03:12:00.892Z,99345.81
2022-10-24T03:17:02.598Z,99351.97
2022-10-24T03:22:04.566Z,99365.72
2022-10-24T03:27:06.384Z,99356.75
2022-10-24T03:32:08.114Z,99365.94
2022-10-24T03:37:09.926Z,99360.25
2022-10-24T03:42:11.985Z,99361.66
2022-10-24T03:47:13.803Z,99368.97
2022-10-24T03:52:15.947Z,99370.56
2022-10-24T03:57:17.644Z,99368.63
2022-10-24T04:02:19.423Z,99378.16
2022-10-24T04:07:21.090Z,99379.19
2022-10-24T04:12:23.748Z,99381.97
2022-10-24T04:17:25.442Z,99373.25
2022-10-24T04:22:27.251Z,99383.44
2022-10-24T04:27:28.948Z,99390.88
2022-10-24T04:32:30.622Z,99394.78
2022-10-24T04:37:32.532Z,99398.25
2022-10-24T04:42:34.202Z,99387.78
2022-10-24T04:47:36.054Z,99379.03
2022-10-24T04:52:37.722Z,99384.16
2022-10-24T04:57:39.473Z,99384.09
2022-10-24T05:02:41.199Z,99373.41
2022-10-24T05:07:44.464Z,99363.63
2022-10-24T05:12:46.782Z,99372.72
2022-10-24T05:17:48.818Z,99379.66
2022-10-24T05:22:50.773Z,99379.53
2022-10-24T05:27:52.456Z,99378.53
2022-10-24T05:32:54.124Z,99372.06
2022-10-24T05:37:55.792Z,99354.78
2022-10-24T05:42:57.516Z,99356.88
2022-10-24T05:47:59.403Z,99375.59
2022-10-24T05:53:01.706Z,99382.91
2022-10-24T05:58:03.530Z,99381.00
2022-10-24T06:03:05.187Z,99390.47
2022-10-24T06:08:06.900Z,99380.19
2022-10-24T06:13:08.580Z,99370.09
2022-10-24T06:18:10.461Z,99374.34
2022-10-24T06:23:12.234Z,99384.31
2022-10-24T06:28:15.083Z,99389.06
2022-10-24T06:33:16.834Z,99386.00
2022-10-24T06:38:18.620Z,99377.97
2022-10-24T06:43:20.824Z,99394.16
2022-10-24T06:48:22.481Z,99387.47
2022-10-24T06:53:24.151Z,99395.59
2022-10-24T06:58:25.862Z,99403.63
2022-10-24T07:03:27.536Z,99410.75
2022-10-24T07:08:29.204Z,99412.41
2022-10-24T07:13:31.034Z,99412.63
2022-10-24T07:18:32.756Z,99410.78
2022-10-24T07:23:35.482Z,99409.47
2022-10-24T07:28:39.070Z,99392.66
2022-10-24T07:33:41.554Z,99411.13
2022-10-24T07:38:43.294Z,99396.97
2022-10-24T07:43:45.737Z,99406.56
2022-10-24T07:48:50.521Z,99417.81
2022-10-24T07:53:52.176Z,99408.56
2022-10-24T07:58:55.122Z,99400.75
2022-10-24T08:03:57.178Z,99390.59
2022-10-24T08:08:59.154Z,99395.22
2022-10-24T08:14:02.421Z,99393.91
2022-10-24T08:19:04.175Z,99385.03
2022-10-24T08:24:06.171Z,99398.88
2022-10-24T08:29:11.585Z,99394.25
2022-10-24T08:34:14.593Z,99401.59
2022-10-24T08:39:16.843Z,99393.44
2022-10-24T08:44:28.339Z,99392.50
2022-10-24T08:49:49.425Z,99377.66
2022-10-24T08:54:53.885Z,99381.84
2022-10-24T09:00:00.145Z,99386.31
2022-10-24T09:05:14.841Z,99382.44
2022-10-24T09:10:26.744Z,99381.47
2022-10-24T09:15:30.480Z,99382.19
2022-10-24T09:20:33.711Z,99373.78
2022-10-24T09:25:36.712Z,99375.41
2022-10-24T09:30:38.477Z,99375.53
2022-10-24T09:35:40.595Z,99378.56
2022-10-24T09:40:48.588Z,99368.00
2022-10-24T09:46:05.441Z,99375.16
2022-10-24T09:51:08.263Z,99380.31
2022-10-24T09:56:14.665Z,99377.63
2022-10-24T10:01:16.542Z,99378.25
2022-10-24T10:06:20.500Z,99370.69
2022-10-24T10:11:30.709Z,99352.59
2022-10-24T10:16:36.785Z,99362.31
2022-10-24T10:22:02.048Z,99365.81
2022-10-24T10:27:24.893Z,99355.38
2022-10-24T10:32:34.841Z,99370.47
2022-10-24T10:37:45.424Z,99358.56
2022-10-24T10:43:00.292Z,99339.44
2022-10-24T10:48:33.935Z,99350.00
2022-10-24T10:53:44.525Z,99353.78
2022-10-24T10:59:12.149Z,99328.91
2022-10-24T11:04:22.682Z,99307.00
2022-10-24T11:09:31.196Z,99293.22
2022-10-24T11:15:02.682Z,99290.81
2022-10-24T11:20:04.372Z,99310.56
2022-10-24T11:25:20.363Z,99299.06
2022-10-24T11:30:42.308Z,99315.88
2022-10-24T11:36:01.414Z,99315.75
2022-10-24T11:41:44.508Z,99314.84
2022-10-24T11:46:56.024Z,99301.03
2022-10-24T11:52:06.234Z,99315.13
2022-10-24T11:57:15.893Z,99331.03
2022-10-24T12:02:38.702Z,99327.72
2022-10-24T12:07:58.778Z,99314.44
2022-10-24T12:13:21.358Z,99310.66
2022-10-24T12:18:31.851Z,99338.19
2022-10-24T12:23:33.924Z,99345.06
2022-10-24T12:28:38.385Z,99337.44
2022-10-24T12:33:41.127Z,99340.44
2022-10-24T12:38:43.798Z,99340.41
2022-10-24T12:43:49.397Z,99331.41
2022-10-24T12:48:57.104Z,99330.72
2022-10-24T12:54:13.870Z,99327.31
2022-10-24T12:59:54.629Z,99315.09
2022-10-24T13:05:33.902Z,99315.81
2022-10-24T13:10:47.433Z,99315.94
2022-10-24T13:15:58.040Z,99310.84
2022-10-24T13:21:21.363Z,99309.06
2022-10-24T13:26:37.924Z,99306.22
2022-10-24T13:31:41.126Z,99311.09
2022-10-24T13:36:44.398Z,99317.13
2022-10-24T13:41:50.842Z,99321.16
2022-10-24T13:47:01.274Z,99332.66
2022-10-24T13:52:26.099Z,99339.53
2022-10-24T13:57:36.395Z,99330.78
2022-10-24T14:02:41.620Z,99320.09
2022-10-24T14:07:44.974Z,99332.53
2022-10-24T14:12:48.857Z,99329.56
2022-10-24T14:17:56.808Z,99334.91
2022-10-24T14:22:58.810Z,99335.03
2022-10-24T14:28:10.005Z,99336.56
2022-10-24T14:33:14.921Z,99335.84
2022-10-24T14:38:18.268Z,99344.84
2022-10-24T14:43:28.404Z,99344.13
2022-10-24T14:48:30.376Z,99347.34
2022-10-24T14:53:32.349Z,99345.31
2022-10-24T14:58:35.765Z,99358.03
2022-10-24T15:03:52.041Z,99363.25
2022-10-24T15:09:17.019Z,99350.69
2022-10-24T15:14:47.755Z,99371.97
2022-10-24T15:19:50.847Z,99367.22
2022-10-24T15:24:55.074Z,99364.84
2022-10-24T15:29:57.333Z,99381.09
2022-10-24T15:34:59.046Z,99388.44
2022-10-24T15:40:07.632Z,99387.09
2022-10-24T15:45:16.924Z,99390.41
2022-10-24T15:55:31.801Z,99398.97
2022-10-24T16:00:33.521Z,99401.53
2022-10-24T16:05:39.450Z,99396.28
2022-10-24T16:10:42.765Z,99386.16
2022-10-24T16:15:44.684Z,99390.59
2022-10-24T16:20:47.432Z,99404.91
2022-10-24T16:25:49.110Z,99394.63
2022-10-24T16:30:50.845Z,99391.63
2022-10-24T16:35:52.578Z,99381.13
2022-10-24T16:40:54.359Z,99383.91
2022-10-24T16:46:01.639Z,99386.47
2022-10-24T16:51:03.368Z,99396.69
2022-10-24T16:56:05.270Z,99389.44
2022-10-24T17:01:13.573Z,99386.06
2022-10-24T17:06:15.988Z,99398.09
2022-10-24T17:11:39.892Z,99400.72
2022-10-24T17:16:40.052Z,99401.59
2022-10-24T17:21:42.110Z,99397.13
2022-10-24T17:26:44.044Z,99391.97
2022-10-24T17:31:45.836Z,99394.78
2022-10-24T17:36:55.628Z,99400.28
2022-10-24T17:41:57.468Z,99402.13
2022-10-24T17:46:59.314Z,99397.09
2022-10-24T17:52:00.982Z,99393.75
2022-10-24T17:57:05.076Z,99397.56
2022-10-24T18:02:07.224Z,99402.81
2022-10-24T18:07:09.364Z,99408.78
2022-10-24T18:12:11.038Z,99412.59
2022-10-24T18:17:12.790Z,99410.88
2022-10-24T18:22:14.450Z,99419.84
2022-10-24T18:27:16.123Z,99423.78
2022-10-24T18:32:19.955Z,99429.19
2022-10-24T18:37:21.753Z,99439.91
2022-10-24T18:42:29.262Z,99445.16
2022-10-24T18:47:31.220Z,99452.25
2022-10-24T18:52:41.379Z,99439.66
2022-10-24T18:57:43.935Z,99448.09
2022-10-24T19:03:07.076Z,99442.72
2022-10-24T19:08:14.700Z,99444.63
2022-10-24T19:13:16.500Z,99433.78
2022-10-24T19:18:18.665Z,99432.38
2022-10-24T19:23:20.454Z,99438.63
2022-10-24T19:28:22.325Z,99436.16
2022-10-24T19:33:27.922Z,99428.00
2022-10-24T19:38:29.687Z,99429.88
2022-10-24T19:43:32.183Z,99429.47
2022-10-24T19:48:36.850Z,99433.66
2022-10-24T19:53:40.918Z,99444.88
2022-10-24T19:58:43.114Z,99446.53
2022-10-24T20:03:46.625Z,99448.66
2022-10-24T20:08:49.494Z,99442.81
2022-10-24T20:13:51.144Z,99446.13
2022-10-24T20:18:52.963Z,99443.75
2022-10-24T20:23:54.627Z,99442.13
2022-10-24T20:28:56.369Z,99448.59
2022-10-24T20:34:06.904Z,99451.94
2022-10-24T20:39:10.573Z,99455.66
2022-10-24T20:44:12.330Z,99450.88
2022-10-24T20:49:13.982Z,99462.75
2022-10-24T20:54:15.643Z,99456.34
2022-10-24T20:59:17.367Z,99465.25
2022-10-24T21:04:20.959Z,99471.97
2022-10-24T21:09:22.870Z,99455.66
2022-10-24T21:14:24.526Z,99461.72
2022-10-24T21:19:26.791Z,99467.78
2022-10-24T21:24:28.461Z,99457.38
2022-10-24T21:29:34.232Z,99463.84
2022-10-24T21:34:36.177Z,99467.00
2022-10-24T21:39:37.846Z,99460.53
2022-10-24T21:44:39.528Z,99472.19
2022-10-24T21:49:41.211Z,99465.31
2022-10-24T21:54:42.874Z,99458.44
2022-10-24T21:59:44.602Z,99482.41
2022-10-24T22:04:47.120Z,99483.03
2022-10-24T22:09:48.819Z,99470.13
2022-10-24T22:14:50.471Z,99483.22
2022-10-24T22:19:52.514Z,99476.59
2022-10-24T22:24:54.181Z,99484.72
2022-10-24T22:29:55.840Z,99481.81
2022-10-24T22:34:57.833Z,99479.06
2022-10-24T22:39:59.806Z,99493.69
2022-10-24T22:45:01.758Z,99497.63
2022-10-24T22:50:23.057Z,99500.91
2022-10-24T22:55:45.595Z,99495.72
2022-10-24T23:00:54.116Z,99509.22
2022-10-24T23:06:22.792Z,99504.06
2022-10-24T23:11:24.793Z,99514.50
2022-10-24T23:16:40.056Z,99522.81
2022-10-24T23:21:48.881Z,99523.66
2022-10-24T23:27:12.290Z,99535.31
2022-10-24T23:32:26.602Z,99536.75
2022-10-24T23:37:35.557Z,99543.38
2022-10-24T23:42:37.603Z,99543.63
2022-10-24T23:48:02.435Z,99553.19
2022-10-24T23:53:28.541Z,99556.88
2022-10-24T23:58:30.265Z,99556.03
