createdAt,value
2022-08-25T00:02:13.828Z,25.20
2022-08-25T00:04:41.314Z,25.20
2022-08-25T00:07:11.012Z,25.20
2022-08-25T00:09:38.587Z,25.20
2022-08-25T00:12:05.754Z,25.20
2022-08-25T00:14:36.956Z,25.20
2022-08-25T00:17:05.459Z,25.20
2022-08-25T00:19:34.950Z,25.20
2022-08-25T00:22:04.031Z,25.20
2022-08-25T00:24:34.452Z,25.10
2022-08-25T00:27:02.554Z,25.10
2022-08-25T00:29:30.912Z,25.10
2022-08-25T00:31:58.432Z,25.10
2022-08-25T00:34:31.477Z,25.10
2022-08-25T00:36:58.453Z,25.10
2022-08-25T00:39:26.123Z,25.10
2022-08-25T00:41:56.783Z,25.10
2022-08-25T00:44:27.133Z,25.10
2022-08-25T00:46:58.600Z,25.10
2022-08-25T00:49:30.221Z,25.20
2022-08-25T00:52:05.992Z,25.10
2022-08-25T00:54:38.066Z,25.10
2022-08-25T00:57:07.198Z,25.10
2022-08-25T00:59:34.680Z,25.10
2022-08-25T01:02:02.493Z,25.10
2022-08-25T01:04:29.572Z,25.20
2022-08-25T01:06:58.195Z,25.10
2022-08-25T01:09:25.458Z,25.10
2022-08-25T01:11:52.929Z,25.10
2022-08-25T01:14:21.603Z,25.10
2022-08-25T01:16:51.227Z,25.10
2022-08-25T01:19:21.256Z,25.10
2022-08-25T01:21:50.686Z,25.10
2022-08-25T01:24:42.189Z,25.10
2022-08-25T01:27:09.777Z,25.10
2022-08-25T01:29:38.024Z,25.10
2022-08-25T01:32:09.578Z,25.10
2022-08-25T01:34:41.407Z,25.10
2022-08-25T01:37:13.382Z,25.10
2022-08-25T01:39:41.458Z,25.10
2022-08-25T01:42:11.365Z,25.10
2022-08-25T01:44:44.110Z,25.10
2022-08-25T01:47:14.006Z,25.10
2022-08-25T01:49:40.971Z,25.10
2022-08-25T01:52:21.321Z,25.00
2022-08-25T01:54:48.662Z,25.00
2022-08-25T01:57:15.721Z,25.00
2022-08-25T01:59:42.853Z,25.00
2022-08-25T02:02:09.644Z,25.00
2022-08-25T02:04:38.365Z,25.00
2022-08-25T02:07:07.918Z,25.00
2022-08-25T02:09:35.590Z,25.00
2022-08-25T02:12:03.845Z,25.00
2022-08-25T02:14:30.701Z,25.00
2022-08-25T02:16:57.574Z,25.00
2022-08-25T02:19:25.982Z,25.00
2022-08-25T02:21:52.973Z,25.00
2022-08-25T02:24:20.488Z,25.00
2022-08-25T02:26:47.589Z,25.00
2022-08-25T02:29:14.809Z,25.00
2022-08-25T02:31:41.913Z,25.00
2022-08-25T02:34:10.059Z,25.00
2022-08-25T02:36:38.471Z,25.00
2022-08-25T02:39:07.757Z,25.00
2022-08-25T02:41:35.010Z,25.00
2022-08-25T02:44:03.793Z,25.00
2022-08-25T02:46:31.129Z,25.00
2022-08-25T02:48:58.580Z,25.00
2022-08-25T02:51:28.602Z,25.00
2022-08-25T02:53:57.366Z,25.00
2022-08-25T02:56:25.966Z,25.00
2022-08-25T02:58:53.117Z,25.00
2022-08-25T03:01:21.047Z,25.00
2022-08-25T03:03:50.667Z,25.00
2022-08-25T03:06:20.641Z,25.00
2022-08-25T03:08:47.492Z,25.00
2022-08-25T03:11:14.305Z,25.00
2022-08-25T03:13:41.526Z,25.00
2022-08-25T03:16:11.348Z,25.00
2022-08-25T03:18:41.340Z,24.90
2022-08-25T03:21:11.489Z,24.90
2022-08-25T03:23:39.861Z,25.00
2022-08-25T03:26:25.799Z,24.90
2022-08-25T03:28:54.996Z,24.90
2022-08-25T03:31:27.713Z,25.00
2022-08-25T03:33:55.111Z,25.00
2022-08-25T03:36:22.599Z,25.00
2022-08-25T03:38:49.416Z,25.00
2022-08-25T03:41:23.203Z,24.90
2022-08-25T03:43:51.757Z,24.90
2022-08-25T03:46:24.292Z,24.90
2022-08-25T03:48:52.077Z,24.90
2022-08-25T03:51:22.238Z,24.90
2022-08-25T03:53:50.647Z,25.00
2022-08-25T03:56:17.883Z,24.90
2022-08-25T03:58:44.960Z,24.90
2022-08-25T04:01:12.202Z,25.00
2022-08-25T04:03:39.438Z,25.00
2022-08-25T04:06:07.130Z,24.90
2022-08-25T04:08:33.930Z,24.90
2022-08-25T04:11:09.352Z,25.00
2022-08-25T04:13:36.829Z,25.00
2022-08-25T04:16:10.948Z,24.90
2022-08-25T04:18:37.845Z,24.90
2022-08-25T04:21:09.112Z,24.90
2022-08-25T04:23:37.408Z,25.00
2022-08-25T04:26:22.364Z,24.90
2022-08-25T04:28:49.580Z,25.00
2022-08-25T04:31:18.602Z,24.90
2022-08-25T04:33:47.980Z,24.90
2022-08-25T04:36:17.579Z,24.90
2022-08-25T04:38:47.797Z,24.90
2022-08-25T04:41:17.894Z,24.90
2022-08-25T04:43:45.960Z,24.90
2022-08-25T04:46:20.470Z,24.90
2022-08-25T04:48:51.738Z,24.90
2022-08-25T04:51:24.833Z,24.90
2022-08-25T04:53:52.247Z,24.90
2022-08-25T04:56:21.895Z,24.90
2022-08-25T04:58:48.673Z,24.90
2022-08-25T05:01:20.170Z,24.90
2022-08-25T05:03:48.691Z,24.90
2022-08-25T05:06:16.424Z,24.90
2022-08-25T05:08:45.747Z,25.00
2022-08-25T05:11:14.958Z,25.00
2022-08-25T05:13:43.739Z,24.90
2022-08-25T05:16:18.708Z,25.00
2022-08-25T05:18:45.878Z,24.90
2022-08-25T05:21:16.283Z,24.90
2022-08-25T05:23:43.430Z,25.00
2022-08-25T05:26:19.780Z,25.00
2022-08-25T05:28:49.230Z,25.00
2022-08-25T05:31:17.422Z,25.00
2022-08-25T05:33:44.850Z,25.00
2022-08-25T05:36:14.133Z,25.00
2022-08-25T05:38:41.960Z,25.00
2022-08-25T05:41:12.009Z,25.00
2022-08-25T05:43:41.321Z,25.00
2022-08-25T05:46:09.205Z,25.00
2022-08-25T05:48:36.581Z,25.00
2022-08-25T05:51:05.658Z,25.00
2022-08-25T05:53:33.767Z,25.00
2022-08-25T05:56:01.989Z,25.10
2022-08-25T05:58:31.522Z,25.10
2022-08-25T06:01:20.203Z,25.00
2022-08-25T06:03:47.899Z,25.10
2022-08-25T06:06:16.101Z,25.10
2022-08-25T06:08:44.239Z,25.10
2022-08-25T06:11:12.684Z,25.10
2022-08-25T06:13:40.126Z,25.00
2022-08-25T06:16:07.261Z,25.00
2022-08-25T06:18:34.161Z,25.00
2022-08-25T06:21:12.763Z,25.10
2022-08-25T06:23:40.637Z,25.10
2022-08-25T06:26:10.906Z,25.10
2022-08-25T06:28:44.920Z,25.10
2022-08-25T06:31:11.889Z,25.10
2022-08-25T06:33:38.743Z,25.10
2022-08-25T06:36:06.199Z,25.10
2022-08-25T06:38:33.011Z,25.10
2022-08-25T06:41:05.745Z,25.10
2022-08-25T06:43:33.786Z,25.10
2022-08-25T06:46:16.600Z,25.10
2022-08-25T06:48:43.431Z,25.10
2022-08-25T06:51:13.935Z,25.20
2022-08-25T06:53:41.314Z,25.20
2022-08-25T06:56:08.485Z,25.20
2022-08-25T06:58:35.801Z,25.20
2022-08-25T07:01:13.479Z,25.10
2022-08-25T07:03:43.733Z,25.20
2022-08-25T07:06:10.652Z,25.20
2022-08-25T07:08:37.933Z,25.20
2022-08-25T07:11:16.104Z,25.20
2022-08-25T07:13:43.597Z,25.30
2022-08-25T07:16:11.521Z,25.40
2022-08-25T07:18:38.973Z,25.50
2022-08-25T07:21:08.979Z,25.60
2022-08-25T07:23:37.320Z,25.60
2022-08-25T07:26:37.145Z,25.50
2022-08-25T07:29:13.017Z,25.40
2022-08-25T07:31:40.361Z,25.40
2022-08-25T07:34:27.409Z,25.40
2022-08-25T07:36:56.953Z,25.40
2022-08-25T07:39:24.793Z,25.40
2022-08-25T07:41:52.632Z,25.30
2022-08-25T07:44:24.467Z,25.30
2022-08-25T07:46:54.947Z,25.40
2022-08-25T07:49:24.404Z,25.40
2022-08-25T07:52:04.436Z,25.40
2022-08-25T07:54:35.259Z,25.40
2022-08-25T07:57:07.113Z,25.40
2022-08-25T07:59:39.020Z,25.50
2022-08-25T08:02:18.315Z,25.40
2022-08-25T08:04:49.394Z,25.50
2022-08-25T08:07:21.254Z,25.50
2022-08-25T08:10:00.230Z,25.60
2022-08-25T08:12:38.121Z,25.50
2022-08-25T08:15:10.532Z,25.60
2022-08-25T08:17:38.179Z,25.60
2022-08-25T08:20:10.473Z,25.60
2022-08-25T08:22:45.797Z,25.70
2022-08-25T08:25:21.238Z,25.70
2022-08-25T08:27:49.297Z,25.70
2022-08-25T08:30:17.636Z,25.70
2022-08-25T08:33:08.637Z,25.80
2022-08-25T08:35:31.159Z,25.70
2022-08-25T08:37:57.886Z,25.80
2022-08-25T08:40:24.849Z,25.80
2022-08-25T08:43:02.475Z,25.80
2022-08-25T08:45:50.178Z,25.90
2022-08-25T08:48:42.203Z,26.00
2022-08-25T08:51:24.621Z,25.90
2022-08-25T08:54:18.612Z,25.90
2022-08-25T08:56:50.335Z,26.00
2022-08-25T08:59:30.208Z,26.00
2022-08-25T09:02:03.207Z,26.10
2022-08-25T09:04:59.157Z,26.10
2022-08-25T09:07:35.806Z,26.10
2022-08-25T09:10:04.911Z,26.10
2022-08-25T09:12:41.785Z,26.10
2022-08-25T09:15:58.375Z,26.20
2022-08-25T09:18:50.981Z,26.20
2022-08-25T09:21:27.563Z,26.20
2022-08-25T09:24:22.490Z,26.20
2022-08-25T09:26:59.995Z,26.10
2022-08-25T09:29:42.987Z,26.10
2022-08-25T09:32:10.271Z,26.10
2022-08-25T09:34:37.949Z,26.10
2022-08-25T09:37:04.755Z,26.10
2022-08-25T09:39:31.592Z,26.20
2022-08-25T09:42:00.370Z,26.20
2022-08-25T09:44:33.517Z,26.20
2022-08-25T09:47:08.099Z,26.20
2022-08-25T09:49:43.590Z,26.20
2022-08-25T09:52:18.624Z,26.20
2022-08-25T09:54:46.991Z,26.20
2022-08-25T09:57:36.129Z,26.20
2022-08-25T10:00:18.521Z,26.20
2022-08-25T10:03:07.345Z,26.20
2022-08-25T10:05:38.810Z,26.20
2022-08-25T10:08:24.967Z,26.10
2022-08-25T10:10:55.797Z,26.10
2022-08-25T10:13:38.675Z,26.10
2022-08-25T10:16:24.363Z,26.10
2022-08-25T10:19:08.510Z,26.20
2022-08-25T10:21:38.202Z,26.10
2022-08-25T10:24:06.148Z,26.10
2022-08-25T10:26:47.758Z,26.20
2022-08-25T10:29:52.193Z,26.10
2022-08-25T10:32:30.664Z,26.10
2022-08-25T10:35:00.935Z,26.20
2022-08-25T10:37:32.652Z,26.10
2022-08-25T10:40:06.349Z,26.20
2022-08-25T10:43:39.349Z,26.20
2022-08-25T10:46:20.734Z,26.20
2022-08-25T10:49:10.499Z,26.20
2022-08-25T10:52:05.235Z,26.20
2022-08-25T10:54:38.754Z,26.20
2022-08-25T10:57:09.685Z,26.20
2022-08-25T10:59:39.207Z,26.20
2022-08-25T11:02:38.282Z,26.20
2022-08-25T11:05:24.698Z,26.20
2022-08-25T11:07:59.962Z,26.20
2022-08-25T11:10:40.522Z,26.20
2022-08-25T11:13:16.128Z,26.20
2022-08-25T11:16:17.617Z,26.30
2022-08-25T11:18:54.981Z,26.20
2022-08-25T11:21:36.085Z,26.20
2022-08-25T11:24:27.634Z,26.20
2022-08-25T11:26:57.073Z,26.20
2022-08-25T11:29:32.746Z,26.30
2022-08-25T11:32:02.119Z,26.30
2022-08-25T11:34:33.549Z,26.20
2022-08-25T11:37:11.215Z,26.20
2022-08-25T11:39:41.746Z,26.20
2022-08-25T11:42:30.420Z,26.20
2022-08-25T11:45:37.837Z,26.20
2022-08-25T11:48:25.885Z,26.20
2022-08-25T11:51:02.120Z,26.20
2022-08-25T11:53:31.166Z,26.30
2022-08-25T11:56:04.300Z,26.30
2022-08-25T11:58:45.816Z,26.30
2022-08-25T12:01:45.272Z,26.40
2022-08-25T12:04:16.027Z,26.40
2022-08-25T12:07:19.959Z,26.40
2022-08-25T12:10:17.893Z,26.40
2022-08-25T12:13:25.165Z,26.40
2022-08-25T12:15:51.829Z,26.20
2022-08-25T12:18:25.806Z,26.30
2022-08-25T12:21:02.499Z,26.30
2022-08-25T12:23:46.348Z,26.30
2022-08-25T12:26:50.644Z,26.30
2022-08-25T12:29:42.108Z,26.20
2022-08-25T12:33:06.654Z,26.30
2022-08-25T12:42:29.555Z,26.50
2022-08-25T12:45:21.143Z,26.50
2022-08-25T13:01:44.819Z,26.40
2022-08-25T13:04:22.510Z,26.40
2022-08-25T13:07:01.793Z,26.50
2022-08-25T13:09:58.806Z,26.60
2022-08-25T13:12:34.254Z,26.50
2022-08-25T13:15:01.172Z,26.40
2022-08-25T13:17:34.906Z,26.50
2022-08-25T13:20:26.773Z,26.50
2022-08-25T13:22:59.306Z,26.60
2022-08-25T13:25:32.440Z,26.60
2022-08-25T13:28:04.379Z,26.60
2022-08-25T13:30:36.539Z,26.60
2022-08-25T13:33:17.900Z,26.60
2022-08-25T13:36:16.371Z,26.70
2022-08-25T13:38:46.664Z,26.60
2022-08-25T13:41:29.385Z,26.70
2022-08-25T13:44:00.775Z,26.70
2022-08-25T13:46:29.917Z,26.70
2022-08-25T13:49:08.999Z,26.70
2022-08-25T13:51:37.271Z,26.60
2022-08-25T13:56:53.053Z,26.60
2022-08-25T14:03:35.549Z,26.70
2022-08-25T14:06:17.587Z,26.60
2022-08-25T14:12:52.688Z,26.50
2022-08-25T14:15:38.293Z,26.50
2022-08-25T14:18:08.048Z,26.50
2022-08-25T14:20:41.760Z,26.50
2022-08-25T14:23:27.409Z,26.50
2022-08-25T14:26:02.252Z,26.50
2022-08-25T14:28:32.072Z,26.60
2022-08-25T14:31:11.614Z,26.60
2022-08-25T14:33:54.693Z,26.60
2022-08-25T14:36:23.194Z,26.60
2022-08-25T14:38:58.199Z,26.60
2022-08-25T14:41:30.415Z,26.60
2022-08-25T14:43:57.864Z,26.60
2022-08-25T14:46:30.665Z,26.60
2022-08-25T14:49:00.310Z,26.70
2022-08-25T14:51:30.555Z,26.70
2022-08-25T14:54:02.537Z,26.60
2022-08-25T14:56:32.497Z,26.60
2022-08-25T15:01:43.225Z,26.60
2022-08-25T15:04:17.590Z,26.60
2022-08-25T15:06:46.244Z,26.60
2022-08-25T15:09:16.537Z,26.60
2022-08-25T15:11:46.333Z,26.70
2022-08-25T15:14:17.769Z,26.60
2022-08-25T15:16:56.337Z,26.70
2022-08-25T15:19:25.740Z,26.70
2022-08-25T15:21:53.304Z,26.60
2022-08-25T15:24:23.122Z,26.60
2022-08-25T15:29:23.419Z,26.60
2022-08-25T15:31:50.730Z,26.60
2022-08-25T15:34:21.431Z,26.70
2022-08-25T15:36:48.923Z,26.70
2022-08-25T15:39:17.999Z,26.70
2022-08-25T15:41:49.346Z,26.70
2022-08-25T15:44:16.671Z,26.70
2022-08-25T15:46:47.188Z,26.70
2022-08-25T15:49:20.621Z,26.70
2022-08-25T15:51:52.586Z,26.70
2022-08-25T15:54:20.613Z,26.70
2022-08-25T15:56:47.772Z,26.60
2022-08-25T15:59:15.298Z,26.70
2022-08-25T16:01:44.305Z,26.60
2022-08-25T16:04:14.437Z,26.60
2022-08-25T16:06:42.393Z,26.60
2022-08-25T16:09:09.487Z,26.60
2022-08-25T16:11:38.758Z,26.60
2022-08-25T16:14:06.329Z,26.60
2022-08-25T16:16:33.704Z,26.50
2022-08-25T16:19:15.645Z,26.50
2022-08-25T16:21:47.178Z,26.50
2022-08-25T16:24:18.271Z,26.50
2022-08-25T16:26:55.975Z,26.50
2022-08-25T16:29:23.913Z,26.50
2022-08-25T16:31:53.393Z,26.50
2022-08-25T16:34:22.359Z,26.60
2022-08-25T16:37:00.570Z,26.60
2022-08-25T16:39:28.830Z,26.60
2022-08-25T16:41:56.070Z,26.60
2022-08-25T16:44:23.139Z,26.60
2022-08-25T16:46:54.711Z,26.60
2022-08-25T16:49:24.376Z,26.60
2022-08-25T16:51:57.627Z,26.60
2022-08-25T16:54:44.411Z,26.60
2022-08-25T16:57:13.513Z,26.60
2022-08-25T16:59:40.341Z,26.50
2022-08-25T17:02:07.278Z,26.50
2022-08-25T17:04:34.346Z,26.60
2022-08-25T17:07:01.948Z,26.50
2022-08-25T17:09:30.708Z,26.50
2022-08-25T17:11:57.677Z,26.50
2022-08-25T17:14:25.441Z,26.50
2022-08-25T17:17:02.274Z,26.50
2022-08-25T17:19:34.606Z,26.60
2022-08-25T17:22:01.717Z,26.60
2022-08-25T17:24:31.652Z,26.70
2022-08-25T17:27:00.205Z,26.60
2022-08-25T17:29:28.635Z,26.60
2022-08-25T17:31:55.588Z,26.60
2022-08-25T17:34:23.305Z,26.50
2022-08-25T17:36:51.631Z,26.50
2022-08-25T17:39:19.859Z,26.50
2022-08-25T17:41:50.553Z,26.50
2022-08-25T17:44:17.378Z,26.50
2022-08-25T17:46:47.323Z,26.60
2022-08-25T17:49:15.513Z,26.60
2022-08-25T17:51:42.832Z,26.60
2022-08-25T17:54:09.894Z,26.60
2022-08-25T17:56:38.565Z,26.60
2022-08-25T17:59:06.112Z,26.60
2022-08-25T18:01:40.563Z,26.60
2022-08-25T18:04:17.128Z,26.60
2022-08-25T18:06:45.601Z,26.60
2022-08-25T18:09:12.730Z,26.60
2022-08-25T18:11:39.869Z,26.60
2022-08-25T18:14:06.850Z,26.60
2022-08-25T18:16:37.819Z,26.60
2022-08-25T18:19:04.602Z,26.60
2022-08-25T18:21:36.770Z,26.60
2022-08-25T18:24:04.086Z,26.60
2022-08-25T18:26:30.899Z,26.60
2022-08-25T18:28:59.049Z,26.50
2022-08-25T18:31:26.488Z,26.40
2022-08-25T18:33:53.380Z,26.40
2022-08-25T18:36:21.105Z,26.40
2022-08-25T18:39:07.028Z,26.40
2022-08-25T18:41:38.107Z,26.30
2022-08-25T18:44:06.868Z,26.30
2022-08-25T18:46:33.797Z,25.90
2022-08-25T18:49:01.339Z,25.70
2022-08-25T18:51:28.686Z,25.60
2022-08-25T18:54:01.050Z,25.50
2022-08-25T18:56:28.432Z,25.40
2022-08-25T18:58:55.322Z,25.30
2022-08-25T19:01:22.352Z,25.30
2022-08-25T19:03:50.374Z,25.20
2022-08-25T19:06:19.155Z,25.30
2022-08-25T19:08:46.909Z,25.40
2022-08-25T19:11:14.880Z,25.20
2022-08-25T19:13:43.076Z,25.20
2022-08-25T19:16:32.286Z,25.20
2022-08-25T19:19:01.343Z,25.20
2022-08-25T19:21:31.207Z,25.10
2022-08-25T19:23:58.268Z,25.10
2022-08-25T19:26:25.808Z,25.10
2022-08-25T19:28:53.834Z,25.20
2022-08-25T19:31:23.524Z,25.10
2022-08-25T19:33:53.518Z,25.10
2022-08-25T19:36:30.491Z,25.00
2022-08-25T19:39:02.810Z,24.90
2022-08-25T19:41:31.341Z,24.90
2022-08-25T19:44:02.911Z,25.00
2022-08-25T19:46:35.987Z,25.00
2022-08-25T19:49:17.064Z,25.00
2022-08-25T19:51:50.618Z,25.00
2022-08-25T19:54:29.055Z,25.10
2022-08-25T19:56:57.346Z,25.00
2022-08-25T19:59:26.853Z,25.00
2022-08-25T20:02:09.686Z,25.00
2022-08-25T20:04:37.929Z,25.00
2022-08-25T20:07:06.855Z,24.90
2022-08-25T20:09:40.943Z,24.90
2022-08-25T20:12:10.775Z,25.00
2022-08-25T20:14:38.342Z,25.10
2022-08-25T20:17:14.516Z,25.10
2022-08-25T20:19:51.869Z,25.20
2022-08-25T20:22:19.964Z,25.20
2022-08-25T20:24:55.902Z,25.20
2022-08-25T20:27:33.177Z,25.30
2022-08-25T20:30:02.856Z,25.30
2022-08-25T20:32:31.961Z,25.30
2022-08-25T20:34:59.192Z,25.20
2022-08-25T20:37:26.117Z,25.20
2022-08-25T20:39:53.177Z,25.10
2022-08-25T20:42:20.570Z,25.00
2022-08-25T20:44:47.699Z,25.00
2022-08-25T20:47:15.340Z,25.10
2022-08-25T20:49:45.342Z,25.00
2022-08-25T20:52:14.122Z,25.00
2022-08-25T20:54:46.896Z,25.00
2022-08-25T20:57:17.693Z,24.90
2022-08-25T20:59:44.547Z,25.00
2022-08-25T21:02:14.041Z,25.00
2022-08-25T21:04:48.914Z,25.00
2022-08-25T21:07:17.275Z,25.00
2022-08-25T21:09:44.199Z,25.00
2022-08-25T21:12:11.013Z,25.10
2022-08-25T21:14:41.462Z,25.00
2022-08-25T21:17:14.332Z,25.00
2022-08-25T21:19:42.788Z,25.00
2022-08-25T21:22:13.894Z,25.00
2022-08-25T21:24:41.298Z,25.00
2022-08-25T21:27:08.355Z,24.90
2022-08-25T21:29:35.457Z,25.00
2022-08-25T21:32:05.231Z,25.00
2022-08-25T21:34:32.066Z,25.00
2022-08-25T21:37:00.480Z,24.90
2022-08-25T21:39:29.745Z,24.90
2022-08-25T21:42:00.036Z,25.00
2022-08-25T21:44:27.677Z,24.90
2022-08-25T21:46:54.864Z,24.90
2022-08-25T21:49:23.216Z,24.80
2022-08-25T21:52:02.256Z,25.10
2022-08-25T21:54:30.385Z,25.10
2022-08-25T21:57:00.223Z,25.10
2022-08-25T21:59:43.432Z,25.20
2022-08-25T22:02:12.376Z,25.30
2022-08-25T22:04:41.038Z,25.30
2022-08-25T22:07:09.270Z,25.30
2022-08-25T22:09:36.650Z,25.30
2022-08-25T22:12:04.888Z,25.40
2022-08-25T22:14:32.526Z,25.40
2022-08-25T22:16:59.495Z,25.40
2022-08-25T22:19:26.818Z,25.50
2022-08-25T22:21:54.832Z,25.50
2022-08-25T22:24:22.366Z,25.50
2022-08-25T22:26:49.608Z,25.50
2022-08-25T22:29:25.499Z,25.50
2022-08-25T22:31:57.823Z,25.50
2022-08-25T22:34:30.480Z,25.40
2022-08-25T22:37:00.167Z,25.40
2022-08-25T22:39:27.956Z,25.40
2022-08-25T22:41:55.459Z,25.40
2022-08-25T22:44:23.329Z,25.40
2022-08-25T22:46:50.426Z,25.40
2022-08-25T22:49:17.578Z,25.50
2022-08-25T22:51:44.685Z,25.50
2022-08-25T22:54:15.139Z,25.40
2022-08-25T22:56:42.673Z,25.40
2022-08-25T22:59:12.182Z,25.40
2022-08-25T23:01:39.907Z,25.40
2022-08-25T23:04:07.634Z,25.40
2022-08-25T23:06:34.759Z,25.30
2022-08-25T23:09:05.283Z,25.30
2022-08-25T23:11:32.129Z,25.30
2022-08-25T23:14:05.550Z,25.30
2022-08-25T23:16:33.111Z,25.20
2022-08-25T23:19:00.710Z,25.20
2022-08-25T23:21:46.685Z,25.30
2022-08-25T23:24:14.437Z,25.40
2022-08-25T23:26:57.638Z,25.20
2022-08-25T23:29:28.125Z,25.20
2022-08-25T23:31:58.464Z,25.40
2022-08-25T23:34:25.977Z,25.40
2022-08-25T23:36:53.200Z,25.40
2022-08-25T23:39:21.687Z,25.30
2022-08-25T23:41:49.428Z,25.30
2022-08-25T23:44:17.453Z,25.40
2022-08-25T23:46:45.390Z,25.30
2022-08-25T23:49:18.464Z,25.30
2022-08-25T23:51:47.309Z,25.30
2022-08-25T23:54:14.721Z,25.20
2022-08-25T23:56:52.417Z,25.30
2022-08-25T23:59:24.254Z,25.30
