createdAt,value
2023-12-09T07:02:56.542Z,3.47
2023-12-09T07:05:28.080Z,2.80
2023-12-09T07:07:55.730Z,3.53
2023-12-09T07:10:23.281Z,2.45
2023-12-09T07:12:50.961Z,3.50
2023-12-09T07:15:18.414Z,3.33
2023-12-09T07:17:45.994Z,3.88
2023-12-09T07:20:13.778Z,3.78
2023-12-09T07:22:41.372Z,4.40
2023-12-09T07:25:09.040Z,3.90
2023-12-09T07:27:36.695Z,3.70
2023-12-09T07:30:04.766Z,3.40
2023-12-09T07:32:32.997Z,3.35
2023-12-09T07:35:00.973Z,3.35
2023-12-09T07:37:28.748Z,3.75
2023-12-09T07:39:56.423Z,4.35
2023-12-09T07:42:25.213Z,3.70
2023-12-09T07:44:53.014Z,3.65
2023-12-09T07:47:20.487Z,3.95
2023-12-09T07:49:48.105Z,4.40
2023-12-09T07:52:15.701Z,4.93
2023-12-09T07:54:43.253Z,4.53
2023-12-09T07:57:10.897Z,3.90
2023-12-09T07:59:38.382Z,3.55
2023-12-09T08:02:05.968Z,3.40
2023-12-09T08:04:33.462Z,3.22
2023-12-09T08:07:00.963Z,3.35
2023-12-09T08:09:28.443Z,3.42
2023-12-09T08:11:56.016Z,3.50
2023-12-09T08:14:24.088Z,4.55
2023-12-09T08:16:51.613Z,3.60
2023-12-09T08:19:19.308Z,3.38
2023-12-09T08:21:46.953Z,3.20
2023-12-09T08:24:14.588Z,4.35
2023-12-09T08:26:42.127Z,3.42
2023-12-09T08:29:15.578Z,3.58
2023-12-09T08:31:43.177Z,3.58
2023-12-09T08:34:10.645Z,3.85
2023-12-09T08:36:38.215Z,4.97
2023-12-09T08:39:05.947Z,4.20
2023-12-09T08:41:33.471Z,3.72
2023-12-09T08:44:00.989Z,4.15
2023-12-09T08:46:28.424Z,4.05
2023-12-09T08:48:55.937Z,3.35
2023-12-09T08:51:24.117Z,4.05
2023-12-09T08:53:51.943Z,3.03
2023-12-09T08:56:21.608Z,4.10
2023-12-09T08:58:49.285Z,4.38
2023-12-09T09:01:16.856Z,3.85
2023-12-09T09:03:44.760Z,3.42
2023-12-09T09:06:12.317Z,3.50
2023-12-09T09:08:39.916Z,3.65
2023-12-09T09:11:07.516Z,3.45
2023-12-09T09:13:35.060Z,3.78
2023-12-09T09:16:02.663Z,4.90
2023-12-09T09:18:30.262Z,3.45
2023-12-09T09:20:58.640Z,3.22
2023-12-09T09:23:26.208Z,3.30
2023-12-09T09:25:53.638Z,3.08
2023-12-09T09:28:21.132Z,5.27
2023-12-09T09:30:49.210Z,2.60
2023-12-09T09:33:16.905Z,2.88
2023-12-09T09:35:44.895Z,3.22
2023-12-09T09:38:12.475Z,3.10
2023-12-09T09:40:40.262Z,3.45
2023-12-09T09:43:17.676Z,3.35
2023-12-09T09:45:47.355Z,3.25
2023-12-09T09:48:18.283Z,2.72
2023-12-09T09:50:47.332Z,3.65
2023-12-09T09:53:22.390Z,2.75
2023-12-09T09:55:50.349Z,3.50
2023-12-09T09:58:18.468Z,3.08
2023-12-09T10:00:46.156Z,3.53
2023-12-09T10:03:13.902Z,3.17
2023-12-09T10:05:41.511Z,3.53
2023-12-09T10:08:09.175Z,3.67
2023-12-09T10:10:36.822Z,3.60
2023-12-09T10:13:04.281Z,3.45
2023-12-09T10:15:33.318Z,3.78
2023-12-09T10:18:08.329Z,3.10
2023-12-09T10:20:36.820Z,3.08
2023-12-09T10:23:04.704Z,3.33
2023-12-09T10:25:32.228Z,3.13
2023-12-09T10:28:00.036Z,3.15
2023-12-09T10:30:30.883Z,3.25
2023-12-09T10:33:00.822Z,3.38
2023-12-09T10:35:29.778Z,3.78
2023-12-09T10:38:02.358Z,3.63
2023-12-09T10:40:29.888Z,2.40
2023-12-09T10:42:58.269Z,3.58
2023-12-09T10:45:25.896Z,3.15
2023-12-09T10:47:53.641Z,3.00
2023-12-09T10:50:21.125Z,3.40
2023-12-09T10:52:48.628Z,3.50
2023-12-09T10:55:17.057Z,3.22
2023-12-09T10:57:46.852Z,3.35
2023-12-09T11:00:16.920Z,3.20
2023-12-09T11:02:45.903Z,3.33
2023-12-09T11:05:15.265Z,3.92
2023-12-09T11:07:44.058Z,3.60
2023-12-09T11:10:12.574Z,4.03
2023-12-09T11:12:42.530Z,4.10
2023-12-09T11:15:15.879Z,4.22
2023-12-09T11:17:48.731Z,4.60
2023-12-09T11:20:20.570Z,4.13
2023-12-09T11:22:49.133Z,4.13
2023-12-09T11:25:20.054Z,4.38
2023-12-09T11:27:52.393Z,4.07
2023-12-09T11:30:42.356Z,3.97
2023-12-09T11:33:10.582Z,4.40
2023-12-09T11:35:38.994Z,4.60
2023-12-09T11:38:09.007Z,4.68
2023-12-09T11:40:38.017Z,4.65
2023-12-09T11:43:05.843Z,4.78
2023-12-09T11:45:33.548Z,4.82
2023-12-09T11:48:02.161Z,3.78
2023-12-09T11:50:30.654Z,4.70
2023-12-09T11:52:58.399Z,4.60
2023-12-09T11:55:26.175Z,6.78
2023-12-09T11:57:53.623Z,5.38
2023-12-09T12:00:21.272Z,4.38
2023-12-09T12:02:50.237Z,4.75
2023-12-09T12:05:17.956Z,4.82
2023-12-09T12:07:46.555Z,4.35
2023-12-09T12:10:16.306Z,4.35
2023-12-09T12:12:45.502Z,4.72
2023-12-09T12:15:14.078Z,4.22
2023-12-09T12:17:42.557Z,4.85
2023-12-09T12:20:12.992Z,4.47
2023-12-09T12:22:43.624Z,4.78
2023-12-09T12:25:11.564Z,4.30
2023-12-09T12:27:45.738Z,4.40
2023-12-09T12:30:15.105Z,4.28
2023-12-09T12:32:44.506Z,4.53
2023-12-09T12:35:12.808Z,4.20
2023-12-09T12:37:40.473Z,4.60
2023-12-09T12:40:08.536Z,4.53
2023-12-09T12:42:36.845Z,4.07
2023-12-09T12:45:18.420Z,4.07
2023-12-09T12:47:46.936Z,4.28
2023-12-09T12:50:18.507Z,4.65
2023-12-09T12:52:46.376Z,4.47
2023-12-09T12:55:16.768Z,4.72
2023-12-09T12:57:45.262Z,4.20
2023-12-09T13:00:16.190Z,4.70
2023-12-09T13:02:43.685Z,4.33
2023-12-09T13:05:11.147Z,4.03
2023-12-09T13:07:39.917Z,3.67
2023-12-09T13:10:07.912Z,3.90
2023-12-09T13:12:35.521Z,4.05
2023-12-09T13:15:04.548Z,4.30
2023-12-09T13:17:32.300Z,3.70
2023-12-09T13:20:00.108Z,3.83
2023-12-09T13:22:27.908Z,4.00
2023-12-09T13:24:56.020Z,4.00
2023-12-09T13:27:23.582Z,3.20
2023-12-09T13:29:51.070Z,3.08
2023-12-09T13:32:18.614Z,3.45
2023-12-09T13:34:46.081Z,3.33
2023-12-09T13:37:13.697Z,3.63
2023-12-09T13:39:41.543Z,3.42
2023-12-09T13:42:10.083Z,3.25
2023-12-09T13:44:40.386Z,3.58
2023-12-09T13:47:08.363Z,3.60
2023-12-09T13:49:36.090Z,3.35
2023-12-09T13:52:03.643Z,3.80
2023-12-09T13:54:31.492Z,3.33
2023-12-09T13:56:58.853Z,3.72
2023-12-09T13:59:26.343Z,3.88
2023-12-09T14:01:53.752Z,4.13
2023-12-09T14:04:21.205Z,4.53
2023-12-09T14:06:48.802Z,4.57
2023-12-09T14:09:16.927Z,4.22
2023-12-09T14:11:44.525Z,4.45
2023-12-09T14:14:11.979Z,4.00
2023-12-09T14:16:41.767Z,4.13
2023-12-09T14:19:09.641Z,3.92
2023-12-09T14:21:37.491Z,4.88
2023-12-09T14:24:05.543Z,4.32
2023-12-09T14:26:35.254Z,4.35
2023-12-09T14:29:03.237Z,4.45
2023-12-09T14:31:30.807Z,4.63
2023-12-09T14:33:58.750Z,3.42
2023-12-09T14:36:26.393Z,3.70
2023-12-09T14:38:54.346Z,3.45
2023-12-09T14:41:21.873Z,3.65
2023-12-09T14:43:51.100Z,4.40
2023-12-09T14:46:23.256Z,4.10
2023-12-09T14:48:51.103Z,4.13
2023-12-09T14:51:21.994Z,4.00
2023-12-09T14:53:49.530Z,4.07
2023-12-09T14:56:17.718Z,3.60
2023-12-09T14:58:45.195Z,3.97
2023-12-09T15:01:12.732Z,3.63
2023-12-09T15:03:40.655Z,4.30
2023-12-09T15:06:08.453Z,4.40
2023-12-09T15:08:35.873Z,3.90
2023-12-09T15:11:03.452Z,4.00
2023-12-09T15:13:31.973Z,3.75
2023-12-09T15:15:59.420Z,4.05
2023-12-09T15:18:26.970Z,3.40
2023-12-09T15:20:54.660Z,3.97
2023-12-09T15:23:22.845Z,3.55
2023-12-09T15:25:50.907Z,3.67
2023-12-09T15:28:19.258Z,3.92
2023-12-09T15:30:48.523Z,4.70
2023-12-09T15:33:16.271Z,3.92
2023-12-09T15:35:43.772Z,3.75
2023-12-09T15:38:12.411Z,3.92
2023-12-09T15:40:39.952Z,4.03
2023-12-09T15:43:07.381Z,3.60
2023-12-09T15:45:35.384Z,4.10
2023-12-09T15:48:05.017Z,4.53
2023-12-09T15:50:36.535Z,4.82
2023-12-09T15:53:03.921Z,4.70
2023-12-09T15:55:33.106Z,4.95
2023-12-09T15:58:01.096Z,6.05
2023-12-09T16:00:29.054Z,18.35
2023-12-09T16:02:57.078Z,26.15
2023-12-09T16:05:25.256Z,25.27
2023-12-09T16:07:52.868Z,16.70
2023-12-09T16:10:20.267Z,11.95
2023-12-09T16:12:47.869Z,7.93
2023-12-09T16:15:15.807Z,7.13
2023-12-09T16:17:43.906Z,6.80
2023-12-09T16:20:15.898Z,6.53
2023-12-09T16:22:43.410Z,7.13
2023-12-09T16:25:10.914Z,6.60
2023-12-09T16:27:39.367Z,6.50
2023-12-09T16:30:07.997Z,7.97
2023-12-09T16:32:35.739Z,20.67
2023-12-09T16:35:03.598Z,18.02
2023-12-09T16:37:31.127Z,12.45
2023-12-09T16:39:59.002Z,9.57
2023-12-09T16:42:27.126Z,7.50
2023-12-09T16:44:54.533Z,6.22
2023-12-09T16:47:22.157Z,7.18
2023-12-09T16:49:49.669Z,7.80
2023-12-09T16:52:17.316Z,6.90
2023-12-09T16:54:44.901Z,7.45
2023-12-09T16:57:16.118Z,7.03
2023-12-09T16:59:43.620Z,8.45
2023-12-09T17:02:11.030Z,7.70
2023-12-09T17:04:38.678Z,7.93
2023-12-09T17:07:06.336Z,7.85
2023-12-09T17:09:34.137Z,6.63
2023-12-09T17:12:01.616Z,7.60
2023-12-09T17:14:29.268Z,8.55
2023-12-09T17:16:56.875Z,9.60
2023-12-09T17:19:24.549Z,8.95
2023-12-09T17:21:52.079Z,7.53
2023-12-09T17:24:20.992Z,6.70
2023-12-09T17:26:48.553Z,7.07
2023-12-09T17:29:16.153Z,7.53
2023-12-09T17:31:45.645Z,7.80
2023-12-09T17:34:14.392Z,9.05
2023-12-09T17:36:42.356Z,7.30
2023-12-09T17:39:10.010Z,8.18
2023-12-09T17:41:37.570Z,8.00
2023-12-09T17:44:05.384Z,6.75
2023-12-09T17:46:32.876Z,6.75
2023-12-09T17:49:00.490Z,7.88
2023-12-09T17:51:28.118Z,7.13
2023-12-09T17:53:55.782Z,6.65
2023-12-09T17:56:23.322Z,5.95
2023-12-09T17:58:54.886Z,5.95
2023-12-09T18:01:27.955Z,5.88
2023-12-09T18:04:02.306Z,5.03
2023-12-09T18:06:31.025Z,5.65
2023-12-09T18:08:58.696Z,11.43
2023-12-09T18:11:26.320Z,10.85
2023-12-09T18:13:54.938Z,8.18
2023-12-09T18:16:23.369Z,6.00
2023-12-09T18:18:51.232Z,5.70
2023-12-09T18:21:19.283Z,6.53
2023-12-09T18:23:47.309Z,5.97
2023-12-09T18:26:15.766Z,6.45
2023-12-09T18:28:45.233Z,8.65
2023-12-09T18:31:13.037Z,11.93
2023-12-09T18:33:40.695Z,11.52
2023-12-09T18:36:10.035Z,8.38
2023-12-09T18:38:38.298Z,7.25
2023-12-09T18:41:07.331Z,6.10
2023-12-09T18:43:34.868Z,7.00
2023-12-09T18:46:02.597Z,8.30
2023-12-09T18:48:30.829Z,8.27
2023-12-09T18:51:00.990Z,7.78
2023-12-09T18:53:28.695Z,7.15
2023-12-09T18:55:56.455Z,7.50
2023-12-09T18:58:24.472Z,6.47
2023-12-09T19:01:01.718Z,6.85
2023-12-09T19:03:35.334Z,6.85
2023-12-09T19:06:02.822Z,5.90
2023-12-09T19:08:30.394Z,6.00
2023-12-09T19:10:58.413Z,6.22
2023-12-09T19:13:25.831Z,5.85
2023-12-09T19:15:53.667Z,5.30
2023-12-09T19:18:21.886Z,5.85
2023-12-09T19:20:49.953Z,7.30
2023-12-09T19:23:17.650Z,6.78
2023-12-09T19:25:45.247Z,7.47
2023-12-09T19:28:13.022Z,7.88
2023-12-09T19:30:41.335Z,7.03
2023-12-09T19:33:09.062Z,6.60
2023-12-09T19:35:36.691Z,6.40
2023-12-09T19:38:04.578Z,5.78
2023-12-09T19:40:32.013Z,7.20
2023-12-09T19:42:59.677Z,6.68
2023-12-09T19:45:27.585Z,5.13
2023-12-09T19:47:56.694Z,5.60
2023-12-09T19:50:25.113Z,4.67
2023-12-09T19:52:53.033Z,5.82
2023-12-09T19:55:21.435Z,5.03
2023-12-09T19:57:49.181Z,5.38
2023-12-09T20:00:17.105Z,5.05
2023-12-09T20:02:48.002Z,5.57
2023-12-09T20:05:15.770Z,5.43
2023-12-09T20:07:43.231Z,4.55
2023-12-09T20:10:11.868Z,5.20
2023-12-09T20:12:39.377Z,4.15
2023-12-09T20:15:08.245Z,5.20
2023-12-09T20:17:36.008Z,8.63
2023-12-09T20:20:04.109Z,8.23
2023-12-09T20:22:31.936Z,6.88
2023-12-09T20:25:01.794Z,7.20
2023-12-09T20:27:29.762Z,7.68
2023-12-09T20:29:57.313Z,7.68
2023-12-09T20:32:25.569Z,6.97
2023-12-09T20:34:53.290Z,5.53
2023-12-09T20:37:20.961Z,5.60
2023-12-09T20:39:48.796Z,4.55
2023-12-09T20:42:16.477Z,4.97
2023-12-09T20:44:44.534Z,4.70
2023-12-09T20:47:12.003Z,5.32
2023-12-09T20:49:39.596Z,3.92
2023-12-09T20:52:07.412Z,4.07
2023-12-09T20:54:35.348Z,3.95
2023-12-09T20:57:05.636Z,4.95
2023-12-09T20:59:34.775Z,5.18
2023-12-09T21:02:02.355Z,5.63
2023-12-09T21:04:30.077Z,4.10
2023-12-09T21:06:58.264Z,4.85
2023-12-09T21:09:27.186Z,4.90
2023-12-09T21:11:55.164Z,4.30
2023-12-09T21:14:22.846Z,4.55
2023-12-09T21:16:50.365Z,3.88
2023-12-09T21:19:18.909Z,4.13
2023-12-09T21:21:46.678Z,4.03
2023-12-09T21:24:14.190Z,4.70
2023-12-09T21:26:42.402Z,5.13
2023-12-09T21:29:10.178Z,5.00
2023-12-09T21:31:37.661Z,5.50
2023-12-09T21:34:05.589Z,4.88
2023-12-09T21:36:33.151Z,5.43
2023-12-09T21:39:00.689Z,4.93
2023-12-09T21:41:28.758Z,4.88
2023-12-09T21:43:56.320Z,5.10
2023-12-09T21:46:25.539Z,4.95
2023-12-09T21:48:54.050Z,5.13
2023-12-09T21:51:24.711Z,4.00
2023-12-09T21:53:52.316Z,4.28
2023-12-09T21:56:24.069Z,4.53
2023-12-09T21:58:52.507Z,3.85
2023-12-09T22:01:21.298Z,4.05
2023-12-09T22:03:50.224Z,4.68
2023-12-09T22:06:17.828Z,4.67
2023-12-09T22:08:45.987Z,3.97
2023-12-09T22:11:13.697Z,4.15
2023-12-09T22:13:42.036Z,4.43
2023-12-09T22:16:11.278Z,4.68
2023-12-09T22:18:39.274Z,4.22
2023-12-09T22:21:07.177Z,4.75
2023-12-09T22:23:34.741Z,4.47
2023-12-09T22:26:02.564Z,5.50
2023-12-09T22:28:35.396Z,5.07
2023-12-09T22:31:06.088Z,5.30
2023-12-09T22:33:33.641Z,5.22
2023-12-09T22:36:01.301Z,5.50
2023-12-09T22:38:29.070Z,6.05
2023-12-09T22:40:56.976Z,7.22
2023-12-09T22:43:24.802Z,7.28
2023-12-09T22:45:52.964Z,7.63
2023-12-09T22:48:20.729Z,5.25
2023-12-09T22:50:48.351Z,4.85
2023-12-09T22:53:15.918Z,5.22
2023-12-09T22:55:43.864Z,5.03
2023-12-09T22:58:11.629Z,5.72
2023-12-09T23:00:39.226Z,5.63
2023-12-09T23:03:06.878Z,5.13
2023-12-09T23:05:34.613Z,5.28
2023-12-09T23:08:02.218Z,4.85
2023-12-09T23:10:29.900Z,5.13
2023-12-09T23:12:57.626Z,4.57
2023-12-09T23:15:25.218Z,4.38
2023-12-09T23:17:52.969Z,4.03
2023-12-09T23:20:20.677Z,5.20
2023-12-09T23:22:48.233Z,4.22
2023-12-09T23:25:15.860Z,4.80
2023-12-09T23:27:43.790Z,4.45
2023-12-09T23:30:12.030Z,4.97
2023-12-09T23:32:39.746Z,4.82
2023-12-09T23:35:07.657Z,4.72
2023-12-09T23:37:35.428Z,4.45
2023-12-09T23:40:03.170Z,4.30
2023-12-09T23:42:31.021Z,5.28
2023-12-09T23:44:58.844Z,4.60
2023-12-09T23:47:26.531Z,4.90
2023-12-09T23:49:54.249Z,4.30
2023-12-09T23:52:21.794Z,4.88
2023-12-09T23:54:49.437Z,4.65
2023-12-09T23:57:17.284Z,5.40
2023-12-09T23:59:44.883Z,6.38
