createdAt,value
2022-10-21T00:01:16.652Z,99.90
2022-10-21T00:03:24.239Z,99.90
2022-10-21T00:05:28.269Z,99.90
2022-10-21T00:07:32.897Z,99.90
2022-10-21T00:09:39.108Z,99.90
2022-10-21T00:11:46.318Z,99.90
2022-10-21T00:13:50.375Z,99.90
2022-10-21T00:16:02.034Z,99.90
2022-10-21T00:18:10.081Z,99.90
2022-10-21T00:20:15.601Z,99.90
2022-10-21T00:22:20.888Z,99.90
2022-10-21T00:24:28.024Z,99.90
2022-10-21T00:26:34.968Z,99.90
2022-10-21T00:28:42.158Z,99.90
2022-10-21T00:30:48.886Z,99.90
2022-10-21T00:32:57.164Z,99.90
2022-10-21T00:35:03.745Z,99.90
2022-10-21T00:37:08.355Z,99.90
2022-10-21T00:39:14.525Z,99.90
2022-10-21T00:41:19.015Z,99.90
2022-10-21T00:43:23.549Z,99.90
2022-10-21T00:45:28.551Z,99.90
2022-10-21T00:47:34.691Z,99.90
2022-10-21T00:49:46.015Z,99.90
2022-10-21T00:51:50.928Z,99.80
2022-10-21T00:53:58.502Z,99.90
2022-10-21T00:56:05.992Z,99.90
2022-10-21T00:58:10.797Z,99.20
2022-10-21T01:00:15.167Z,99.20
2022-10-21T01:02:19.949Z,98.40
2022-10-21T01:04:24.224Z,98.50
2022-10-21T01:06:31.370Z,98.70
2022-10-21T01:08:40.106Z,98.40
2022-10-21T01:10:51.210Z,98.30
2022-10-21T01:13:03.988Z,98.40
2022-10-21T01:15:37.264Z,98.20
2022-10-21T01:17:44.803Z,98.50
2022-10-21T01:19:56.843Z,98.50
2022-10-21T01:22:12.859Z,98.20
2022-10-21T01:24:36.931Z,97.80
2022-10-21T01:26:55.309Z,98.00
2022-10-21T01:29:01.370Z,97.80
2022-10-21T01:31:08.351Z,97.50
2022-10-21T01:33:17.613Z,97.40
2022-10-21T01:35:36.104Z,97.00
2022-10-21T01:37:52.359Z,96.90
2022-10-21T01:40:01.516Z,96.60
2022-10-21T01:42:34.058Z,96.10
2022-10-21T01:44:44.204Z,95.80
2022-10-21T01:46:54.038Z,95.90
2022-10-21T01:49:05.359Z,96.00
2022-10-21T01:51:13.816Z,95.80
2022-10-21T01:53:23.605Z,95.00
2022-10-21T01:55:40.257Z,95.40
2022-10-21T01:57:45.395Z,95.20
2022-10-21T01:59:52.118Z,94.50
2022-10-21T02:02:16.639Z,94.80
2022-10-21T02:04:22.079Z,94.80
2022-10-21T02:06:26.574Z,94.70
2022-10-21T02:08:31.453Z,94.60
2022-10-21T02:10:36.781Z,94.90
2022-10-21T02:12:47.179Z,94.70
2022-10-21T02:14:54.768Z,94.50
2022-10-21T02:17:00.007Z,94.50
2022-10-21T02:19:10.336Z,94.60
2022-10-21T02:21:16.928Z,94.80
2022-10-21T02:23:22.957Z,94.40
2022-10-21T02:25:49.286Z,94.70
2022-10-21T02:27:53.708Z,95.10
2022-10-21T02:29:58.688Z,94.80
2022-10-21T02:32:11.136Z,95.00
2022-10-21T02:34:31.407Z,94.60
2022-10-21T02:36:36.331Z,95.20
2022-10-21T02:38:45.129Z,94.30
2022-10-21T02:40:54.811Z,94.80
2022-10-21T02:43:00.150Z,94.80
2022-10-21T02:45:05.041Z,94.60
2022-10-21T02:49:21.320Z,94.20
2022-10-21T02:51:28.185Z,94.10
2022-10-21T02:53:34.188Z,94.40
2022-10-21T02:55:38.431Z,94.50
2022-10-21T02:57:44.625Z,94.20
2022-10-21T02:59:50.964Z,94.50
2022-10-21T03:01:54.920Z,94.70
2022-10-21T03:04:00.799Z,94.60
2022-10-21T03:06:05.593Z,94.50
2022-10-21T03:08:09.859Z,94.20
2022-10-21T03:10:14.113Z,93.80
2022-10-21T03:12:20.681Z,94.20
2022-10-21T03:14:25.170Z,94.60
2022-10-21T03:16:31.313Z,94.40
2022-10-21T03:18:36.349Z,94.50
2022-10-21T03:20:40.646Z,94.10
2022-10-21T03:22:48.379Z,94.00
2022-10-21T03:24:55.074Z,94.10
2022-10-21T03:26:59.351Z,93.80
2022-10-21T03:29:16.254Z,93.70
2022-10-21T03:31:21.320Z,94.10
2022-10-21T03:33:33.661Z,94.00
2022-10-21T03:35:42.124Z,93.60
2022-10-21T03:37:46.168Z,93.60
2022-10-21T03:39:50.779Z,93.70
2022-10-21T03:41:58.490Z,93.70
2022-10-21T03:44:04.731Z,93.50
2022-10-21T03:46:08.781Z,93.30
2022-10-21T03:48:15.353Z,93.90
2022-10-21T03:50:23.609Z,93.60
2022-10-21T03:52:30.595Z,93.30
2022-10-21T03:54:37.569Z,93.70
2022-10-21T03:56:44.870Z,93.80
2022-10-21T03:58:53.951Z,93.40
2022-10-21T04:01:02.950Z,93.10
2022-10-21T04:03:18.050Z,93.50
2022-10-21T04:05:29.411Z,93.20
2022-10-21T04:07:36.920Z,92.90
2022-10-21T04:09:47.336Z,93.00
2022-10-21T04:11:51.809Z,92.90
2022-10-21T04:13:58.106Z,92.80
2022-10-21T04:16:02.784Z,92.70
2022-10-21T04:18:07.296Z,93.20
2022-10-21T04:20:13.997Z,92.60
2022-10-21T04:22:20.271Z,93.10
2022-10-21T04:24:24.457Z,92.80
2022-10-21T04:26:30.856Z,92.70
2022-10-21T04:28:36.689Z,93.00
2022-10-21T04:30:41.039Z,92.70
2022-10-21T04:32:45.158Z,92.60
2022-10-21T04:34:54.316Z,92.60
2022-10-21T04:37:05.025Z,92.40
2022-10-21T04:39:13.626Z,92.60
2022-10-21T04:41:20.116Z,92.90
2022-10-21T04:43:26.551Z,92.60
2022-10-21T04:45:32.690Z,92.40
2022-10-21T04:47:39.162Z,92.30
2022-10-21T04:49:43.310Z,92.10
2022-10-21T04:51:50.089Z,92.10
2022-10-21T04:53:56.233Z,92.10
2022-10-21T04:56:00.614Z,92.00
2022-10-21T04:58:04.860Z,92.00
2022-10-21T05:00:11.633Z,92.30
2022-10-21T05:02:31.911Z,92.20
2022-10-21T05:04:41.987Z,91.90
2022-10-21T05:06:48.703Z,91.70
2022-10-21T05:08:55.336Z,91.30
2022-10-21T05:11:03.915Z,91.70
2022-10-21T05:13:11.064Z,92.10
2022-10-21T05:15:16.472Z,91.30
2022-10-21T05:17:22.555Z,91.40
2022-10-21T05:19:31.262Z,91.10
2022-10-21T05:23:47.005Z,91.30
2022-10-21T05:25:58.355Z,91.40
2022-10-21T05:28:03.652Z,91.40
2022-10-21T05:30:11.454Z,91.20
2022-10-21T05:32:17.923Z,91.20
2022-10-21T05:34:21.927Z,91.20
2022-10-21T05:36:31.479Z,91.30
2022-10-21T05:38:43.122Z,91.40
2022-10-21T05:40:50.010Z,91.50
2022-10-21T05:43:03.934Z,91.10
2022-10-21T05:45:10.369Z,90.80
2022-10-21T05:47:14.524Z,90.70
2022-10-21T05:49:21.183Z,90.80
2022-10-21T05:51:27.938Z,90.90
2022-10-21T05:53:32.531Z,91.00
2022-10-21T05:55:37.996Z,90.80
2022-10-21T05:57:44.833Z,90.40
2022-10-21T05:59:49.921Z,90.20
2022-10-21T06:01:56.278Z,90.30
2022-10-21T06:04:00.601Z,90.20
2022-10-21T06:06:06.369Z,90.10
2022-10-21T06:08:10.913Z,90.00
2022-10-21T06:10:17.787Z,90.20
2022-10-21T06:12:22.050Z,90.50
2022-10-21T06:14:27.095Z,90.10
2022-10-21T06:16:36.297Z,89.80
2022-10-21T06:18:41.284Z,90.00
2022-10-21T06:20:45.476Z,90.10
2022-10-21T06:22:51.917Z,90.10
2022-10-21T06:24:56.474Z,89.30
2022-10-21T06:27:02.012Z,88.80
2022-10-21T06:29:09.119Z,90.00
2022-10-21T06:31:17.236Z,88.90
2022-10-21T06:33:27.019Z,89.20
2022-10-21T06:35:32.732Z,89.70
2022-10-21T06:37:37.972Z,89.40
2022-10-21T06:39:46.522Z,89.20
2022-10-21T06:41:50.936Z,89.00
2022-10-21T06:44:14.677Z,88.70
2022-10-21T06:46:32.656Z,88.60
2022-10-21T06:48:44.707Z,88.80
2022-10-21T06:50:50.000Z,89.70
2022-10-21T06:52:55.875Z,89.50
2022-10-21T06:55:01.439Z,89.70
2022-10-21T06:57:05.874Z,90.00
2022-10-21T06:59:13.117Z,89.40
2022-10-21T07:01:33.419Z,89.60
2022-10-21T07:03:39.020Z,89.50
2022-10-21T07:06:00.451Z,89.00
2022-10-21T07:08:39.759Z,88.10
2022-10-21T07:10:48.557Z,89.10
2022-10-21T07:12:55.022Z,88.80
2022-10-21T07:14:59.642Z,89.10
2022-10-21T07:17:06.586Z,89.00
2022-10-21T07:19:13.237Z,88.80
2022-10-21T07:21:20.228Z,88.10
2022-10-21T07:23:24.765Z,88.40
2022-10-21T07:25:31.237Z,86.00
2022-10-21T07:27:41.291Z,87.10
2022-10-21T07:29:49.500Z,86.90
2022-10-21T07:32:00.340Z,87.20
2022-10-21T07:34:06.488Z,87.00
2022-10-21T07:36:16.236Z,86.70
2022-10-21T07:38:22.985Z,86.60
2022-10-21T07:40:31.469Z,87.00
2022-10-21T07:42:35.905Z,87.00
2022-10-21T07:44:42.529Z,87.40
2022-10-21T07:46:50.459Z,87.30
2022-10-21T07:48:56.563Z,87.40
2022-10-21T07:51:05.883Z,87.70
2022-10-21T07:53:15.844Z,87.60
2022-10-21T07:55:20.458Z,87.50
2022-10-21T07:57:26.962Z,86.90
2022-10-21T07:59:33.873Z,87.50
2022-10-21T08:01:38.641Z,87.10
2022-10-21T08:03:43.178Z,86.60
2022-10-21T08:05:49.799Z,86.00
2022-10-21T08:07:54.162Z,86.50
2022-10-21T08:10:01.117Z,86.60
2022-10-21T08:12:12.900Z,87.00
2022-10-21T08:14:19.739Z,87.70
2022-10-21T08:16:24.331Z,87.80
2022-10-21T08:18:28.678Z,88.00
2022-10-21T08:20:32.932Z,87.50
2022-10-21T08:22:39.364Z,87.60
2022-10-21T08:24:44.981Z,87.50
2022-10-21T08:26:49.460Z,86.80
2022-10-21T08:28:54.910Z,87.00
2022-10-21T08:31:06.452Z,87.00
2022-10-21T08:33:10.543Z,86.70
2022-10-21T08:35:17.006Z,86.80
2022-10-21T08:37:24.895Z,87.10
2022-10-21T08:39:30.570Z,87.60
2022-10-21T08:41:37.984Z,88.00
2022-10-21T08:43:42.061Z,87.90
2022-10-21T08:45:47.527Z,88.00
2022-10-21T08:47:54.543Z,88.30
2022-10-21T08:50:05.027Z,87.90
2022-10-21T08:52:16.822Z,88.20
2022-10-21T08:54:26.947Z,87.30
2022-10-21T08:56:41.559Z,87.30
2022-10-21T08:58:48.255Z,86.50
2022-10-21T09:01:04.188Z,86.90
2022-10-21T09:03:17.629Z,86.90
2022-10-21T09:05:31.102Z,87.10
2022-10-21T09:07:35.420Z,87.10
2022-10-21T09:09:48.813Z,87.20
2022-10-21T09:11:52.915Z,87.70
2022-10-21T09:13:57.226Z,88.00
2022-10-21T09:16:08.527Z,88.00
2022-10-21T09:18:16.411Z,88.30
2022-10-21T09:20:26.165Z,88.60
2022-10-21T09:22:42.575Z,87.40
2022-10-21T09:24:53.754Z,88.10
2022-10-21T09:26:57.816Z,88.40
2022-10-21T09:29:22.042Z,88.00
2022-10-21T09:31:26.300Z,88.30
2022-10-21T09:33:35.111Z,88.60
2022-10-21T09:35:40.582Z,88.40
2022-10-21T09:37:46.733Z,88.30
2022-10-21T09:39:53.957Z,88.50
2022-10-21T09:42:06.594Z,89.00
2022-10-21T09:44:19.177Z,89.10
2022-10-21T09:46:25.356Z,89.20
2022-10-21T09:48:54.021Z,88.80
2022-10-21T09:51:07.540Z,88.90
2022-10-21T09:53:26.632Z,88.70
2022-10-21T09:55:31.526Z,88.60
2022-10-21T09:57:56.012Z,88.50
2022-10-21T10:00:03.427Z,88.80
2022-10-21T10:02:16.062Z,88.80
2022-10-21T10:04:25.276Z,89.30
2022-10-21T10:06:34.846Z,90.10
2022-10-21T10:08:42.138Z,90.00
2022-10-21T10:10:47.952Z,89.70
2022-10-21T10:13:01.034Z,90.00
2022-10-21T10:15:26.887Z,90.20
2022-10-21T10:17:36.877Z,90.70
2022-10-21T10:19:41.185Z,90.60
2022-10-21T10:21:45.687Z,90.50
2022-10-21T10:23:50.486Z,90.60
2022-10-21T10:25:54.667Z,90.60
2022-10-21T10:28:03.629Z,90.60
2022-10-21T10:30:14.656Z,90.70
2022-10-21T10:32:24.951Z,90.80
2022-10-21T10:34:51.682Z,91.40
2022-10-21T10:37:08.150Z,91.50
2022-10-21T10:39:24.956Z,91.60
2022-10-21T10:41:33.008Z,91.90
2022-10-21T10:43:43.989Z,92.10
2022-10-21T10:45:51.479Z,92.30
2022-10-21T10:47:57.892Z,92.80
2022-10-21T10:50:02.428Z,93.00
2022-10-21T10:52:11.083Z,93.20
2022-10-21T10:54:21.719Z,93.40
2022-10-21T10:56:38.281Z,93.50
2022-10-21T10:58:45.073Z,93.60
2022-10-21T11:00:55.991Z,93.80
2022-10-21T11:03:06.745Z,93.90
2022-10-21T11:05:16.928Z,93.80
2022-10-21T11:07:35.262Z,94.00
2022-10-21T11:09:39.419Z,94.10
2022-10-21T11:11:45.157Z,94.20
2022-10-21T11:13:51.530Z,94.10
2022-10-21T11:16:12.377Z,94.30
2022-10-21T11:18:26.325Z,94.40
2022-10-21T11:20:42.837Z,94.40
2022-10-21T11:22:53.190Z,94.40
2022-10-21T11:25:12.574Z,94.50
2022-10-21T11:27:19.300Z,94.70
2022-10-21T11:29:33.075Z,94.60
2022-10-21T11:32:11.300Z,94.90
2022-10-21T11:34:28.880Z,95.00
2022-10-21T11:36:52.801Z,94.90
2022-10-21T11:39:09.336Z,95.00
2022-10-21T11:41:28.185Z,95.20
2022-10-21T11:43:52.824Z,95.20
2022-10-21T11:45:59.604Z,95.10
2022-10-21T11:48:15.966Z,95.30
2022-10-21T11:50:29.774Z,95.40
2022-10-21T11:52:43.277Z,95.80
2022-10-21T11:55:08.993Z,95.80
2022-10-21T11:57:16.118Z,95.70
2022-10-21T11:59:32.439Z,95.90
2022-10-21T12:01:49.215Z,96.10
2022-10-21T12:03:59.705Z,96.10
2022-10-21T12:06:06.698Z,96.40
2022-10-21T12:08:23.085Z,96.30
2022-10-21T12:10:28.452Z,96.40
2022-10-21T12:12:36.800Z,96.40
2022-10-21T12:14:45.596Z,96.60
2022-10-21T12:16:49.721Z,96.70
2022-10-21T12:19:02.372Z,96.60
2022-10-21T12:21:20.144Z,96.90
2022-10-21T12:23:26.803Z,96.80
2022-10-21T12:25:43.111Z,96.80
2022-10-21T12:27:53.379Z,96.90
2022-10-21T12:29:57.308Z,96.80
2022-10-21T12:32:12.019Z,96.80
2022-10-21T12:34:16.327Z,96.80
2022-10-21T12:36:26.978Z,97.10
2022-10-21T12:38:51.171Z,97.20
2022-10-21T12:41:07.825Z,97.20
2022-10-21T12:43:28.328Z,97.30
2022-10-21T12:45:35.399Z,97.30
2022-10-21T12:47:44.892Z,97.50
2022-10-21T12:49:49.172Z,97.50
2022-10-21T12:52:12.841Z,97.50
2022-10-21T12:54:18.916Z,97.60
2022-10-21T12:56:35.156Z,97.70
2022-10-21T12:58:43.758Z,97.90
2022-10-21T13:00:54.825Z,98.10
2022-10-21T13:03:05.982Z,97.90
2022-10-21T13:05:12.107Z,98.00
2022-10-21T13:07:20.462Z,98.00
2022-10-21T13:09:37.036Z,97.90
2022-10-21T13:11:41.466Z,98.00
2022-10-21T13:13:47.640Z,98.10
2022-10-21T13:15:54.499Z,98.50
2022-10-21T13:17:58.920Z,98.60
2022-10-21T13:20:15.619Z,99.10
2022-10-21T13:22:22.841Z,99.00
2022-10-21T13:24:27.300Z,98.80
2022-10-21T13:26:31.344Z,98.90
2022-10-21T13:28:35.320Z,98.80
2022-10-21T13:30:44.140Z,98.50
2022-10-21T13:32:50.163Z,98.20
2022-10-21T13:35:04.004Z,98.40
2022-10-21T13:37:19.044Z,98.30
2022-10-21T13:39:25.622Z,98.30
2022-10-21T13:41:30.512Z,98.10
2022-10-21T13:43:44.162Z,98.40
2022-10-21T13:45:49.970Z,98.50
2022-10-21T13:48:03.058Z,98.50
2022-10-21T13:50:19.630Z,98.30
2022-10-21T13:52:28.677Z,98.20
2022-10-21T13:54:35.714Z,98.00
2022-10-21T13:56:42.285Z,98.00
2022-10-21T13:58:48.269Z,97.80
2022-10-21T14:00:57.919Z,97.70
2022-10-21T14:03:07.927Z,97.70
2022-10-21T14:05:27.860Z,97.60
2022-10-21T14:07:31.992Z,97.50
2022-10-21T14:09:42.042Z,97.50
2022-10-21T14:11:52.367Z,97.50
2022-10-21T14:14:00.710Z,97.50
2022-10-21T14:16:07.453Z,97.40
2022-10-21T14:18:24.459Z,97.30
2022-10-21T14:20:38.290Z,97.20
2022-10-21T14:22:44.463Z,97.10
2022-10-21T14:24:49.359Z,96.80
2022-10-21T14:26:53.302Z,96.80
2022-10-21T14:28:59.660Z,96.70
2022-10-21T14:31:03.877Z,96.50
2022-10-21T14:33:16.243Z,96.40
2022-10-21T14:35:22.368Z,96.50
2022-10-21T14:37:28.588Z,96.50
2022-10-21T14:39:33.674Z,96.60
2022-10-21T14:41:40.465Z,96.50
2022-10-21T14:43:45.208Z,96.40
2022-10-21T14:45:52.023Z,96.50
2022-10-21T14:47:59.949Z,96.40
2022-10-21T14:50:08.275Z,96.40
2022-10-21T14:52:21.389Z,96.40
2022-10-21T14:54:34.108Z,96.60
2022-10-21T14:56:39.701Z,96.50
2022-10-21T14:58:46.920Z,96.70
2022-10-21T15:01:00.168Z,96.60
2022-10-21T15:03:05.454Z,96.60
2022-10-21T15:05:21.811Z,96.60
2022-10-21T15:07:35.943Z,96.50
2022-10-21T15:09:40.552Z,96.50
2022-10-21T15:11:45.459Z,96.50
2022-10-21T15:14:00.108Z,96.50
2022-10-21T15:16:19.228Z,96.50
2022-10-21T15:18:38.424Z,96.70
2022-10-21T15:20:52.987Z,96.70
2022-10-21T15:22:57.621Z,96.80
2022-10-21T15:25:10.500Z,96.80
2022-10-21T15:27:37.547Z,96.90
2022-10-21T15:29:45.018Z,97.00
2022-10-21T15:31:48.972Z,97.00
2022-10-21T15:33:55.010Z,97.00
2022-10-21T15:36:06.714Z,97.00
2022-10-21T15:38:10.677Z,97.00
2022-10-21T15:40:17.253Z,97.00
2022-10-21T15:42:21.962Z,97.00
2022-10-21T15:44:33.009Z,97.00
2022-10-21T15:46:47.150Z,97.00
2022-10-21T15:48:53.590Z,97.00
2022-10-21T15:50:58.953Z,97.00
2022-10-21T15:53:05.086Z,97.10
2022-10-21T15:55:12.856Z,97.00
2022-10-21T15:57:18.487Z,97.00
2022-10-21T15:59:32.224Z,97.00
2022-10-21T16:01:39.381Z,97.10
2022-10-21T16:03:45.638Z,97.00
2022-10-21T16:05:52.179Z,97.10
2022-10-21T16:07:58.305Z,97.20
2022-10-21T16:10:02.928Z,97.20
2022-10-21T16:12:09.245Z,97.30
2022-10-21T16:14:15.710Z,97.60
2022-10-21T16:16:25.783Z,97.60
2022-10-21T16:18:30.915Z,97.60
2022-10-21T16:20:37.664Z,97.80
2022-10-21T16:22:42.342Z,97.80
2022-10-21T16:24:48.539Z,97.80
2022-10-21T16:26:56.001Z,98.00
2022-10-21T16:29:00.689Z,97.90
2022-10-21T16:31:07.004Z,97.90
2022-10-21T16:33:13.072Z,97.90
2022-10-21T16:35:17.798Z,98.20
2022-10-21T16:37:28.544Z,97.90
2022-10-21T16:39:34.990Z,98.00
2022-10-21T16:41:39.473Z,98.20
2022-10-21T16:43:44.832Z,98.20
2022-10-21T16:45:50.731Z,98.20
2022-10-21T16:47:55.425Z,98.20
2022-10-21T16:50:01.618Z,98.30
2022-10-21T16:52:09.695Z,98.50
2022-10-21T16:54:14.770Z,98.50
2022-10-21T16:56:18.819Z,98.80
2022-10-21T16:58:24.969Z,98.80
2022-10-21T17:00:29.019Z,98.90
2022-10-21T17:02:40.387Z,98.90
2022-10-21T17:04:54.628Z,99.00
2022-10-21T17:07:00.669Z,99.00
2022-10-21T17:09:07.328Z,99.10
2022-10-21T17:11:15.228Z,99.10
2022-10-21T17:13:31.845Z,99.30
2022-10-21T17:15:45.113Z,99.30
2022-10-21T17:17:52.021Z,99.50
2022-10-21T17:19:55.978Z,99.60
2022-10-21T17:22:02.235Z,99.60
2022-10-21T17:24:08.236Z,99.60
2022-10-21T17:26:12.804Z,99.90
2022-10-21T17:28:19.026Z,99.80
2022-10-21T17:30:25.029Z,99.90
2022-10-21T17:32:29.273Z,99.90
2022-10-21T17:34:36.311Z,99.90
2022-10-21T17:36:42.397Z,99.90
2022-10-21T17:38:46.475Z,99.90
2022-10-21T17:40:52.582Z,99.90
2022-10-21T17:42:59.546Z,99.90
2022-10-21T17:45:04.012Z,99.90
2022-10-21T17:47:11.557Z,99.80
2022-10-21T17:49:22.817Z,99.90
2022-10-21T17:51:31.336Z,99.90
2022-10-21T17:53:37.841Z,99.90
2022-10-21T17:55:43.838Z,99.90
2022-10-21T17:57:48.070Z,99.90
2022-10-21T17:59:56.423Z,99.90
2022-10-21T18:02:02.407Z,99.90
2022-10-21T18:04:07.110Z,99.90
2022-10-21T18:06:13.600Z,99.90
2022-10-21T18:08:19.954Z,99.90
2022-10-21T18:10:24.040Z,99.80
2022-10-21T18:12:30.592Z,99.90
2022-10-21T18:14:36.661Z,99.80
2022-10-21T18:16:44.474Z,99.80
2022-10-21T18:18:52.587Z,99.90
2022-10-21T18:21:01.122Z,99.90
2022-10-21T18:23:05.110Z,99.90
2022-10-21T18:25:10.819Z,99.90
2022-10-21T18:27:16.791Z,99.90
2022-10-21T18:29:21.559Z,99.90
2022-10-21T18:31:27.958Z,99.90
2022-10-21T18:33:34.386Z,99.90
2022-10-21T18:35:38.385Z,99.90
2022-10-21T18:37:44.649Z,99.90
2022-10-21T18:39:52.434Z,99.90
2022-10-21T18:41:58.874Z,99.90
2022-10-21T18:44:05.548Z,99.90
2022-10-21T18:46:11.814Z,99.90
2022-10-21T18:48:15.844Z,99.90
2022-10-21T18:50:22.154Z,99.90
2022-10-21T18:52:28.458Z,99.90
2022-10-21T18:54:34.524Z,99.90
2022-10-21T18:56:40.542Z,99.90
2022-10-21T18:58:46.462Z,99.90
2022-10-21T19:00:51.107Z,99.90
2022-10-21T19:02:59.075Z,99.90
2022-10-21T19:05:03.515Z,99.90
2022-10-21T19:07:07.423Z,99.90
2022-10-21T19:09:16.417Z,99.90
2022-10-21T19:11:20.472Z,99.90
2022-10-21T19:13:24.497Z,99.90
2022-10-21T19:15:32.717Z,99.90
2022-10-21T19:17:37.309Z,99.90
2022-10-21T19:19:41.698Z,99.90
2022-10-21T19:21:47.902Z,99.90
2022-10-21T19:24:00.992Z,99.90
2022-10-21T19:26:07.133Z,99.90
2022-10-21T19:28:15.492Z,99.90
2022-10-21T19:30:19.578Z,99.90
2022-10-21T19:32:23.575Z,99.90
2022-10-21T19:34:31.936Z,99.90
2022-10-21T19:36:36.069Z,99.90
2022-10-21T19:38:44.350Z,99.90
2022-10-21T19:40:52.990Z,99.90
2022-10-21T19:42:57.462Z,99.90
2022-10-21T19:45:02.317Z,99.90
2022-10-21T19:47:10.470Z,99.90
2022-10-21T19:49:15.664Z,99.90
2022-10-21T19:51:20.346Z,99.90
2022-10-21T19:53:28.434Z,99.90
2022-10-21T19:55:34.902Z,99.90
2022-10-21T19:57:38.911Z,99.90
2022-10-21T19:59:46.986Z,99.90
2022-10-21T20:01:51.260Z,99.90
2022-10-21T20:03:55.636Z,99.90
2022-10-21T20:06:04.209Z,99.90
2022-10-21T20:08:08.719Z,99.90
2022-10-21T20:10:12.790Z,99.90
2022-10-21T20:12:19.939Z,99.90
2022-10-21T20:14:24.169Z,99.90
2022-10-21T20:16:32.952Z,99.90
2022-10-21T20:18:39.214Z,99.90
2022-10-21T20:20:43.633Z,99.90
2022-10-21T20:22:48.632Z,99.90
2022-10-21T20:24:57.329Z,99.90
2022-10-21T20:27:02.427Z,99.90
2022-10-21T20:29:06.759Z,99.90
2022-10-21T20:31:16.367Z,99.90
2022-10-21T20:33:21.764Z,99.90
2022-10-21T20:35:27.322Z,99.90
2022-10-21T20:37:37.725Z,99.90
2022-10-21T20:39:42.676Z,99.90
2022-10-21T20:41:47.049Z,99.90
2022-10-21T20:43:54.840Z,99.90
2022-10-21T20:46:02.822Z,99.90
2022-10-21T20:48:09.459Z,99.90
2022-10-21T20:50:26.979Z,99.90
2022-10-21T20:52:32.327Z,99.90
2022-10-21T20:54:39.802Z,99.90
2022-10-21T20:56:52.215Z,99.90
2022-10-21T20:58:58.563Z,99.90
2022-10-21T21:01:10.680Z,99.90
2022-10-21T21:03:26.089Z,99.90
2022-10-21T21:05:39.959Z,99.90
2022-10-21T21:08:04.600Z,99.90
2022-10-21T21:10:20.104Z,99.90
2022-10-21T21:12:24.778Z,99.90
2022-10-21T21:14:31.653Z,99.90
2022-10-21T21:16:38.017Z,99.90
2022-10-21T21:18:45.055Z,99.90
2022-10-21T21:20:52.320Z,99.90
2022-10-21T21:22:59.042Z,99.90
2022-10-21T21:25:03.098Z,99.90
2022-10-21T21:27:10.175Z,99.90
2022-10-21T21:29:20.252Z,99.90
2022-10-21T21:31:25.667Z,99.90
2022-10-21T21:33:32.647Z,99.90
2022-10-21T21:35:36.953Z,99.90
2022-10-21T21:37:44.217Z,99.90
2022-10-21T21:39:51.609Z,99.90
2022-10-21T21:41:58.850Z,99.90
2022-10-21T21:44:03.714Z,99.90
2022-10-21T21:46:10.573Z,99.90
2022-10-21T21:48:18.502Z,99.90
2022-10-21T21:50:23.841Z,99.90
2022-10-21T21:52:30.852Z,99.90
2022-10-21T21:54:36.862Z,99.90
2022-10-21T21:56:41.550Z,99.90
2022-10-21T21:58:49.973Z,99.90
2022-10-21T22:00:56.228Z,99.90
2022-10-21T22:03:01.051Z,99.90
2022-10-21T22:05:07.687Z,99.90
2022-10-21T22:07:15.359Z,99.90
2022-10-21T22:09:19.859Z,99.90
2022-10-21T22:11:26.239Z,99.90
2022-10-21T22:13:33.390Z,99.90
2022-10-21T22:15:47.566Z,99.90
2022-10-21T22:17:55.131Z,99.90
2022-10-21T22:20:01.569Z,99.90
2022-10-21T22:22:07.493Z,99.90
2022-10-21T22:24:13.601Z,99.90
2022-10-21T22:26:19.094Z,99.90
2022-10-21T22:28:23.238Z,99.90
2022-10-21T22:30:29.689Z,99.90
2022-10-21T22:32:37.133Z,99.90
2022-10-21T22:34:42.591Z,99.90
2022-10-21T22:36:46.708Z,99.90
2022-10-21T22:38:54.265Z,99.90
2022-10-21T22:40:58.748Z,99.90
2022-10-21T22:43:05.057Z,99.90
2022-10-21T22:45:11.622Z,99.90
2022-10-21T22:47:17.102Z,99.90
2022-10-21T22:49:23.967Z,99.90
2022-10-21T22:51:29.287Z,99.90
2022-10-21T22:53:33.437Z,99.90
2022-10-21T22:55:39.470Z,99.90
2022-10-21T22:57:46.106Z,99.90
2022-10-21T22:59:53.614Z,99.90
2022-10-21T23:01:59.900Z,99.90
2022-10-21T23:04:05.826Z,99.90
2022-10-21T23:06:10.062Z,99.90
2022-10-21T23:08:17.133Z,99.90
2022-10-21T23:10:21.280Z,99.90
2022-10-21T23:12:25.532Z,99.90
2022-10-21T23:14:31.858Z,99.90
2022-10-21T23:16:38.017Z,99.90
2022-10-21T23:18:42.168Z,99.90
2022-10-21T23:20:46.214Z,99.90
2022-10-21T23:22:51.842Z,99.90
2022-10-21T23:24:57.575Z,99.90
2022-10-21T23:27:09.440Z,99.90
2022-10-21T23:29:16.574Z,99.90
2022-10-21T23:31:28.182Z,99.90
2022-10-21T23:33:39.788Z,99.90
2022-10-21T23:35:45.266Z,99.90
2022-10-21T23:38:02.234Z,99.90
2022-10-21T23:40:07.699Z,99.90
2022-10-21T23:42:15.155Z,99.90
2022-10-21T23:44:30.440Z,99.90
2022-10-21T23:46:40.887Z,99.90
2022-10-21T23:49:04.770Z,99.90
2022-10-21T23:51:19.810Z,99.90
2022-10-21T23:53:28.670Z,99.90
2022-10-21T23:55:41.016Z,99.90
2022-10-21T23:57:51.774Z,99.90
