createdAt,value
2019-03-26T00:00:31.532Z,1.95
2019-03-26T00:03:00.713Z,1.90
2019-03-26T00:05:29.927Z,1.65
2019-03-26T00:07:59.086Z,1.80
2019-03-26T00:10:28.243Z,1.92
2019-03-26T00:12:58.486Z,1.92
2019-03-26T00:15:27.662Z,1.90
2019-03-26T00:17:58.002Z,1.60
2019-03-26T00:20:27.160Z,1.60
2019-03-26T00:22:56.370Z,1.72
2019-03-26T00:25:25.562Z,1.32
2019-03-26T00:27:54.709Z,1.27
2019-03-26T00:30:23.945Z,1.22
2019-03-26T00:32:53.174Z,1.30
2019-03-26T00:35:22.337Z,1.57
2019-03-26T00:37:51.505Z,1.25
2019-03-26T00:40:20.730Z,1.30
2019-03-26T00:42:49.900Z,1.20
2019-03-26T00:45:19.076Z,1.20
2019-03-26T00:47:48.322Z,1.30
2019-03-26T00:50:17.514Z,1.20
2019-03-26T00:52:46.693Z,1.30
2019-03-26T00:55:22.407Z,1.20
2019-03-26T00:57:46.860Z,1.15
2019-03-26T01:00:19.343Z,1.52
2019-03-26T01:02:48.627Z,1.50
2019-03-26T01:05:18.030Z,1.20
2019-03-26T01:07:47.300Z,1.30
2019-03-26T01:10:22.468Z,1.37
2019-03-26T01:12:51.654Z,1.32
2019-03-26T01:15:20.826Z,1.52
2019-03-26T01:17:49.998Z,1.10
2019-03-26T01:20:19.186Z,1.22
2019-03-26T01:22:48.342Z,1.55
2019-03-26T01:25:17.581Z,1.32
2019-03-26T01:27:46.743Z,1.22
2019-03-26T01:30:15.917Z,1.37
2019-03-26T01:32:45.092Z,1.30
2019-03-26T01:35:14.323Z,1.35
2019-03-26T01:37:43.473Z,1.50
2019-03-26T01:40:12.646Z,1.57
2019-03-26T01:42:42.001Z,1.57
2019-03-26T01:45:11.160Z,1.30
2019-03-26T01:47:40.348Z,1.20
2019-03-26T01:50:09.566Z,1.47
2019-03-26T01:52:38.713Z,1.60
2019-03-26T01:55:07.950Z,1.57
2019-03-26T01:57:37.118Z,1.75
2019-03-26T02:00:06.289Z,1.40
2019-03-26T02:02:35.616Z,1.22
2019-03-26T02:05:06.007Z,1.37
2019-03-26T02:07:35.176Z,1.57
2019-03-26T02:10:04.488Z,1.30
2019-03-26T02:12:33.740Z,1.30
2019-03-26T02:15:03.023Z,1.45
2019-03-26T02:17:32.274Z,1.07
2019-03-26T02:20:01.573Z,1.47
2019-03-26T02:22:30.911Z,1.55
2019-03-26T02:25:00.342Z,1.70
2019-03-26T02:27:29.620Z,1.62
2019-03-26T02:29:58.762Z,1.75
2019-03-26T02:32:27.924Z,1.55
2019-03-26T02:35:17.842Z,1.50
2019-03-26T02:37:40.006Z,1.37
2019-03-26T02:40:09.228Z,1.65
2019-03-26T02:42:38.460Z,1.40
2019-03-26T02:45:08.520Z,1.90
2019-03-26T02:47:38.120Z,1.62
2019-03-26T02:50:08.212Z,1.60
2019-03-26T02:52:37.468Z,1.57
2019-03-26T02:55:06.695Z,1.55
2019-03-26T02:57:37.539Z,1.77
2019-03-26T03:00:07.806Z,1.60
2019-03-26T03:02:37.026Z,2.00
2019-03-26T03:05:06.261Z,1.55
2019-03-26T03:07:35.496Z,1.60
2019-03-26T03:10:08.103Z,1.72
2019-03-26T03:12:37.311Z,1.70
2019-03-26T03:15:07.879Z,1.65
2019-03-26T03:17:37.093Z,2.02
2019-03-26T03:20:06.342Z,1.67
2019-03-26T03:22:35.582Z,1.95
2019-03-26T03:25:05.691Z,1.45
2019-03-26T03:27:34.847Z,1.85
2019-03-26T03:30:05.743Z,1.80
2019-03-26T03:32:35.788Z,1.82
2019-03-26T03:35:07.438Z,1.70
2019-03-26T03:37:36.614Z,1.95
2019-03-26T03:40:06.052Z,1.62
2019-03-26T03:42:35.549Z,1.72
2019-03-26T03:45:07.748Z,1.95
2019-03-26T03:47:36.973Z,1.82
2019-03-26T03:50:07.630Z,1.70
2019-03-26T03:52:38.956Z,1.60
2019-03-26T03:55:09.732Z,1.92
2019-03-26T03:57:39.068Z,1.70
2019-03-26T04:00:11.550Z,1.50
2019-03-26T04:02:40.788Z,1.80
2019-03-26T04:05:09.952Z,1.67
2019-03-26T04:07:42.408Z,1.80
2019-03-26T04:10:31.691Z,1.55
2019-03-26T04:13:02.540Z,1.62
2019-03-26T04:15:34.950Z,1.87
2019-03-26T04:18:03.505Z,1.60
2019-03-26T04:20:34.504Z,1.62
2019-03-26T04:23:05.541Z,1.60
2019-03-26T04:25:36.526Z,1.80
2019-03-26T04:28:05.798Z,1.75
2019-03-26T04:30:35.091Z,1.70
2019-03-26T04:33:06.110Z,1.40
2019-03-26T04:35:36.153Z,1.55
2019-03-26T04:38:05.447Z,1.60
2019-03-26T04:40:34.737Z,1.98
2019-03-26T04:43:12.471Z,1.82
2019-03-26T04:45:41.772Z,1.20
2019-03-26T04:48:12.126Z,1.32
2019-03-26T04:50:41.289Z,1.70
2019-03-26T04:53:10.467Z,1.45
2019-03-26T04:55:39.629Z,1.32
2019-03-26T04:58:08.848Z,1.45
2019-03-26T05:00:38.098Z,1.30
2019-03-26T05:03:08.311Z,1.25
2019-03-26T05:05:37.646Z,1.15
2019-03-26T05:08:06.878Z,1.27
2019-03-26T05:10:36.035Z,1.40
2019-03-26T05:13:05.587Z,1.42
2019-03-26T05:15:34.996Z,1.98
2019-03-26T05:18:04.226Z,1.15
2019-03-26T05:20:33.480Z,1.30
2019-03-26T05:23:02.653Z,1.40
2019-03-26T05:25:31.890Z,1.00
2019-03-26T05:28:02.126Z,1.20
2019-03-26T05:30:33.116Z,1.55
2019-03-26T05:33:02.261Z,1.62
2019-03-26T05:35:31.586Z,1.37
2019-03-26T05:38:00.763Z,1.30
2019-03-26T05:40:30.027Z,1.30
2019-03-26T05:42:59.211Z,1.65
2019-03-26T05:45:28.428Z,1.50
2019-03-26T05:47:57.664Z,1.35
2019-03-26T05:50:26.842Z,1.92
2019-03-26T05:52:56.183Z,6.65
2019-03-26T05:55:25.455Z,4.85
2019-03-26T05:57:54.680Z,2.10
2019-03-26T06:00:25.858Z,1.90
2019-03-26T06:02:55.112Z,1.77
2019-03-26T06:05:24.258Z,2.17
2019-03-26T06:07:53.517Z,1.30
2019-03-26T06:10:42.120Z,1.50
2019-03-26T06:13:11.288Z,1.50
2019-03-26T06:15:40.523Z,1.70
2019-03-26T06:18:09.713Z,1.65
2019-03-26T06:20:38.888Z,1.40
2019-03-26T06:23:08.309Z,1.47
2019-03-26T06:25:37.568Z,1.40
2019-03-26T06:28:06.910Z,1.60
2019-03-26T06:30:36.331Z,1.80
2019-03-26T06:33:05.605Z,1.47
2019-03-26T06:35:35.953Z,1.70
2019-03-26T06:38:05.228Z,1.90
2019-03-26T06:40:34.645Z,10.88
2019-03-26T06:43:03.882Z,2.40
2019-03-26T06:45:33.063Z,1.75
2019-03-26T06:48:04.284Z,1.47
2019-03-26T06:50:33.294Z,1.82
2019-03-26T06:53:02.534Z,1.75
2019-03-26T06:55:31.768Z,1.55
2019-03-26T06:58:00.939Z,1.70
2019-03-26T07:00:31.757Z,1.92
2019-03-26T07:03:01.927Z,2.10
2019-03-26T07:05:31.136Z,3.05
2019-03-26T07:08:00.385Z,2.37
2019-03-26T07:10:30.148Z,1.70
2019-03-26T07:12:59.466Z,1.80
2019-03-26T07:15:28.697Z,2.17
2019-03-26T07:17:57.942Z,1.80
2019-03-26T07:20:27.183Z,1.85
2019-03-26T07:22:56.496Z,4.28
2019-03-26T07:25:25.742Z,3.62
2019-03-26T07:27:54.910Z,3.70
2019-03-26T07:30:38.648Z,2.72
2019-03-26T07:33:07.976Z,3.30
2019-03-26T07:35:37.230Z,3.83
2019-03-26T07:38:06.536Z,2.27
2019-03-26T07:40:35.790Z,5.30
2019-03-26T07:43:05.121Z,4.78
2019-03-26T07:45:35.620Z,3.37
2019-03-26T07:48:04.896Z,2.47
2019-03-26T07:50:34.147Z,2.50
2019-03-26T07:53:03.384Z,2.60
2019-03-26T07:55:32.723Z,3.30
2019-03-26T07:58:01.918Z,2.70
2019-03-26T08:00:36.164Z,6.30
2019-03-26T08:03:05.974Z,6.12
2019-03-26T08:05:35.272Z,4.10
2019-03-26T08:08:04.511Z,4.00
2019-03-26T08:10:33.755Z,5.17
2019-03-26T08:13:02.951Z,4.08
2019-03-26T08:15:32.203Z,3.37
2019-03-26T08:18:01.452Z,3.25
2019-03-26T08:20:30.652Z,2.10
2019-03-26T08:22:59.882Z,1.85
2019-03-26T08:25:29.067Z,1.72
2019-03-26T08:27:58.288Z,1.60
2019-03-26T08:30:27.595Z,1.60
2019-03-26T08:32:56.808Z,1.90
2019-03-26T08:35:25.982Z,2.00
2019-03-26T08:37:55.165Z,1.45
2019-03-26T08:40:24.348Z,1.70
2019-03-26T08:42:53.660Z,1.70
2019-03-26T08:45:22.815Z,1.80
2019-03-26T08:47:52.042Z,1.40
2019-03-26T08:50:21.274Z,2.02
2019-03-26T08:52:50.578Z,1.92
2019-03-26T08:55:19.751Z,13.75
2019-03-26T08:57:49.067Z,3.45
2019-03-26T09:00:18.295Z,2.33
2019-03-26T09:02:47.618Z,2.37
2019-03-26T09:05:16.900Z,2.37
2019-03-26T09:07:46.071Z,1.72
2019-03-26T09:10:15.373Z,2.50
2019-03-26T09:12:44.555Z,10.30
2019-03-26T09:15:14.552Z,8.53
2019-03-26T09:17:44.827Z,1.60
2019-03-26T09:20:14.432Z,3.12
2019-03-26T09:22:44.829Z,1.98
2019-03-26T09:25:14.109Z,1.50
2019-03-26T09:27:43.434Z,1.32
2019-03-26T09:30:12.607Z,1.30
2019-03-26T09:32:41.882Z,2.00
2019-03-26T09:35:11.048Z,1.72
2019-03-26T09:37:40.280Z,1.52
2019-03-26T09:40:09.529Z,1.70
2019-03-26T09:42:38.759Z,1.55
2019-03-26T09:45:11.114Z,1.70
2019-03-26T09:47:40.367Z,1.62
2019-03-26T09:50:12.255Z,1.70
2019-03-26T09:52:41.492Z,1.85
2019-03-26T09:55:10.747Z,1.80
2019-03-26T09:57:39.986Z,1.70
2019-03-26T10:00:10.187Z,1.70
2019-03-26T10:02:42.771Z,1.90
2019-03-26T10:05:10.494Z,1.87
2019-03-26T10:07:39.686Z,1.57
2019-03-26T10:10:28.364Z,1.75
2019-03-26T10:12:58.754Z,1.77
2019-03-26T10:15:27.930Z,1.60
2019-03-26T10:17:57.174Z,1.87
2019-03-26T10:20:27.660Z,1.60
2019-03-26T10:22:57.032Z,1.95
2019-03-26T10:25:26.198Z,2.47
2019-03-26T10:27:55.814Z,2.08
2019-03-26T10:30:36.090Z,2.15
2019-03-26T10:33:05.693Z,2.10
2019-03-26T10:35:34.844Z,1.82
2019-03-26T10:38:04.661Z,2.17
2019-03-26T10:40:38.474Z,1.87
2019-03-26T10:43:07.660Z,2.20
2019-03-26T10:45:36.858Z,2.10
2019-03-26T10:48:06.118Z,2.15
2019-03-26T10:50:35.513Z,1.85
2019-03-26T10:53:04.944Z,1.95
2019-03-26T10:55:34.188Z,1.75
2019-03-26T10:58:03.450Z,1.92
2019-03-26T11:00:33.040Z,1.85
2019-03-26T11:03:02.321Z,1.50
2019-03-26T11:05:31.493Z,2.05
2019-03-26T11:08:00.705Z,1.75
2019-03-26T11:10:30.836Z,1.40
2019-03-26T11:13:00.151Z,1.70
2019-03-26T11:15:29.425Z,1.67
2019-03-26T11:17:58.587Z,2.00
2019-03-26T11:20:27.779Z,1.75
2019-03-26T11:22:58.275Z,1.70
2019-03-26T11:25:28.431Z,1.95
2019-03-26T11:27:57.688Z,1.77
2019-03-26T11:30:26.896Z,1.70
2019-03-26T11:32:56.189Z,1.85
2019-03-26T11:35:25.415Z,1.60
2019-03-26T11:37:54.599Z,1.40
2019-03-26T11:40:23.844Z,1.30
2019-03-26T11:42:53.091Z,1.30
2019-03-26T11:45:22.250Z,1.42
2019-03-26T11:48:01.745Z,1.02
2019-03-26T11:50:30.968Z,1.77
2019-03-26T11:53:00.155Z,1.50
2019-03-26T11:55:29.360Z,1.20
2019-03-26T11:57:58.548Z,1.10
2019-03-26T12:00:32.081Z,1.32
2019-03-26T12:03:02.595Z,1.30
2019-03-26T12:05:31.894Z,1.02
2019-03-26T12:08:03.825Z,0.90
2019-03-26T12:10:33.266Z,1.30
2019-03-26T12:13:02.799Z,1.10
2019-03-26T12:15:32.055Z,1.05
2019-03-26T12:18:01.235Z,0.70
2019-03-26T12:20:30.510Z,0.70
2019-03-26T12:23:00.001Z,0.90
2019-03-26T12:25:29.407Z,0.98
2019-03-26T12:27:58.804Z,0.95
2019-03-26T12:30:35.154Z,1.07
2019-03-26T12:33:05.106Z,1.10
2019-03-26T12:35:34.448Z,1.30
2019-03-26T12:38:09.491Z,1.50
2019-03-26T12:40:38.867Z,1.90
2019-03-26T12:43:08.555Z,1.30
2019-03-26T12:45:38.318Z,1.32
2019-03-26T12:48:08.097Z,0.90
2019-03-26T12:50:37.595Z,2.35
2019-03-26T12:53:06.920Z,1.70
2019-03-26T12:55:37.257Z,1.00
2019-03-26T12:58:06.612Z,1.35
2019-03-26T13:00:37.261Z,1.17
2019-03-26T13:03:09.829Z,1.67
2019-03-26T13:05:39.739Z,1.17
2019-03-26T13:08:09.426Z,1.00
2019-03-26T13:10:52.461Z,0.85
2019-03-26T13:13:09.714Z,1.00
2019-03-26T13:15:39.208Z,1.25
2019-03-26T13:18:11.090Z,1.60
2019-03-26T13:20:39.811Z,1.20
2019-03-26T13:23:09.154Z,1.10
2019-03-26T13:25:38.401Z,1.20
2019-03-26T13:28:07.720Z,0.80
2019-03-26T13:30:38.675Z,1.17
2019-03-26T13:33:08.060Z,1.17
2019-03-26T13:35:40.778Z,1.52
2019-03-26T13:38:17.313Z,1.35
2019-03-26T13:40:46.508Z,1.82
2019-03-26T13:43:17.182Z,1.27
2019-03-26T13:45:49.742Z,0.90
2019-03-26T13:48:21.425Z,1.27
2019-03-26T13:50:51.558Z,1.50
2019-03-26T13:53:20.980Z,1.35
2019-03-26T13:55:51.735Z,1.07
2019-03-26T13:58:21.042Z,0.85
2019-03-26T14:00:50.300Z,1.27
2019-03-26T14:03:21.194Z,1.20
2019-03-26T14:05:50.464Z,1.17
2019-03-26T14:08:19.861Z,1.50
2019-03-26T14:10:50.706Z,1.20
2019-03-26T14:13:20.733Z,1.27
2019-03-26T14:15:51.667Z,1.00
2019-03-26T14:18:21.219Z,1.22
2019-03-26T14:20:51.951Z,1.00
2019-03-26T14:23:22.642Z,1.15
2019-03-26T14:25:58.292Z,1.10
2019-03-26T14:28:36.297Z,1.02
2019-03-26T14:31:08.981Z,1.35
2019-03-26T14:33:41.936Z,0.93
2019-03-26T14:36:13.931Z,1.00
2019-03-26T14:38:43.234Z,0.70
2019-03-26T14:41:12.449Z,1.10
2019-03-26T14:43:41.900Z,1.10
2019-03-26T14:46:11.164Z,1.20
2019-03-26T14:48:40.328Z,1.05
2019-03-26T14:51:09.502Z,1.10
2019-03-26T14:53:38.766Z,1.10
2019-03-26T14:56:07.978Z,1.07
2019-03-26T14:58:37.200Z,0.98
2019-03-26T15:01:06.522Z,0.80
2019-03-26T15:03:35.764Z,1.10
2019-03-26T15:06:05.128Z,1.00
2019-03-26T15:08:34.315Z,1.10
2019-03-26T15:11:08.378Z,0.90
2019-03-26T15:13:36.393Z,0.98
2019-03-26T15:16:05.566Z,0.85
2019-03-26T15:18:34.870Z,0.90
2019-03-26T15:21:04.301Z,1.22
2019-03-26T15:23:33.600Z,1.15
2019-03-26T15:26:02.769Z,1.20
2019-03-26T15:28:32.027Z,1.52
2019-03-26T15:31:01.291Z,1.40
2019-03-26T15:33:40.822Z,0.98
2019-03-26T15:36:10.082Z,1.10
2019-03-26T15:39:00.045Z,1.40
2019-03-26T15:41:30.479Z,1.80
2019-03-26T15:47:25.441Z,1.30
2019-03-26T15:49:55.023Z,1.25
2019-03-26T15:52:24.345Z,1.15
2019-03-26T15:54:54.048Z,1.25
2019-03-26T15:57:23.448Z,1.10
2019-03-26T15:59:52.751Z,1.10
2019-03-26T16:02:22.213Z,1.42
2019-03-26T16:04:51.623Z,1.12
2019-03-26T16:07:21.121Z,1.20
2019-03-26T16:09:50.377Z,1.40
2019-03-26T16:12:19.610Z,1.40
2019-03-26T16:14:48.841Z,1.52
2019-03-26T16:17:18.050Z,2.05
2019-03-26T16:19:47.296Z,2.30
2019-03-26T16:22:17.869Z,1.62
2019-03-26T16:24:48.406Z,2.05
2019-03-26T16:27:17.632Z,1.70
2019-03-26T16:29:46.968Z,1.40
2019-03-26T16:32:16.255Z,1.40
2019-03-26T16:34:45.738Z,1.27
2019-03-26T16:37:15.017Z,1.17
2019-03-26T16:39:44.484Z,1.50
2019-03-26T16:42:13.920Z,1.50
2019-03-26T16:44:43.237Z,1.57
2019-03-26T16:47:12.528Z,1.80
2019-03-26T16:49:41.741Z,1.50
2019-03-26T16:52:11.041Z,1.45
2019-03-26T16:54:40.355Z,1.52
2019-03-26T16:57:09.735Z,1.32
2019-03-26T16:59:39.058Z,1.52
2019-03-26T17:02:08.274Z,1.75
2019-03-26T17:04:37.557Z,1.45
2019-03-26T17:07:08.092Z,1.50
2019-03-26T17:09:37.453Z,1.30
2019-03-26T17:12:06.753Z,1.65
2019-03-26T17:14:36.030Z,1.50
2019-03-26T17:17:05.323Z,1.85
2019-03-26T17:19:34.604Z,2.50
2019-03-26T17:22:03.983Z,1.90
2019-03-26T17:24:33.334Z,2.10
2019-03-26T17:27:02.713Z,2.15
2019-03-26T17:29:32.046Z,2.80
2019-03-26T17:32:01.492Z,1.80
2019-03-26T17:34:30.753Z,1.50
2019-03-26T17:37:00.036Z,2.00
2019-03-26T17:39:31.679Z,1.85
2019-03-26T17:42:00.252Z,1.37
2019-03-26T17:44:29.594Z,1.35
2019-03-26T17:46:58.884Z,1.65
2019-03-26T17:49:28.176Z,2.00
2019-03-26T17:51:57.607Z,2.85
2019-03-26T17:54:26.910Z,2.60
2019-03-26T17:56:56.197Z,2.77
2019-03-26T17:59:25.500Z,2.25
2019-03-26T18:01:54.709Z,1.80
2019-03-26T18:04:23.967Z,1.57
2019-03-26T18:06:53.131Z,2.15
2019-03-26T18:09:22.500Z,2.20
2019-03-26T18:11:51.682Z,2.42
2019-03-26T18:14:20.857Z,2.40
2019-03-26T18:16:50.212Z,3.45
2019-03-26T18:19:19.449Z,5.85
2019-03-26T18:21:51.662Z,3.65
2019-03-26T18:24:19.570Z,3.70
2019-03-26T18:26:48.854Z,4.40
2019-03-26T18:29:18.149Z,6.37
2019-03-26T18:31:47.521Z,5.75
2019-03-26T18:34:16.891Z,4.67
2019-03-26T18:36:46.447Z,4.87
2019-03-26T18:39:15.692Z,3.77
2019-03-26T18:41:45.351Z,4.40
2019-03-26T18:44:15.985Z,3.52
2019-03-26T18:46:45.298Z,3.40
2019-03-26T18:49:14.557Z,3.50
2019-03-26T18:51:43.959Z,3.08
2019-03-26T18:54:13.290Z,2.27
2019-03-26T18:56:42.604Z,4.60
2019-03-26T18:59:11.856Z,6.20
2019-03-26T19:01:41.216Z,4.20
2019-03-26T19:04:11.525Z,3.27
2019-03-26T19:06:40.784Z,2.90
2019-03-26T19:09:10.056Z,3.45
2019-03-26T19:11:39.373Z,3.10
2019-03-26T19:14:08.581Z,3.30
2019-03-26T19:16:37.882Z,3.40
2019-03-26T19:19:07.189Z,3.10
2019-03-26T19:21:37.685Z,3.42
2019-03-26T19:24:06.934Z,3.47
2019-03-26T19:26:36.188Z,3.02
2019-03-26T19:29:05.628Z,3.37
2019-03-26T19:31:34.802Z,3.50
2019-03-26T19:34:04.232Z,3.30
2019-03-26T19:36:33.542Z,3.40
2019-03-26T19:39:06.504Z,4.35
2019-03-26T19:41:35.769Z,5.30
2019-03-26T19:44:06.246Z,5.15
2019-03-26T19:46:35.588Z,5.10
2019-03-26T19:49:04.874Z,3.98
2019-03-26T19:51:34.120Z,3.85
2019-03-26T19:54:03.424Z,3.83
2019-03-26T19:56:32.776Z,3.77
2019-03-26T19:59:02.058Z,6.30
2019-03-26T20:01:31.358Z,4.75
2019-03-26T20:04:00.691Z,5.10
2019-03-26T20:06:30.038Z,4.12
2019-03-26T20:08:59.331Z,4.08
2019-03-26T20:11:28.883Z,4.10
2019-03-26T20:13:58.383Z,4.47
2019-03-26T20:16:36.580Z,4.20
2019-03-26T20:18:58.481Z,5.50
2019-03-26T20:21:28.859Z,3.85
2019-03-26T20:23:58.215Z,4.10
2019-03-26T20:26:27.500Z,3.98
2019-03-26T20:28:56.871Z,4.15
2019-03-26T20:31:26.297Z,5.80
2019-03-26T20:33:55.734Z,7.60
2019-03-26T20:36:25.093Z,4.17
2019-03-26T20:38:54.405Z,6.67
2019-03-26T20:41:23.807Z,5.00
2019-03-26T20:43:53.447Z,4.75
2019-03-26T20:46:22.695Z,4.25
2019-03-26T20:48:52.036Z,4.22
2019-03-26T20:51:21.343Z,4.10
2019-03-26T20:53:50.797Z,4.20
2019-03-26T20:56:20.100Z,4.40
2019-03-26T20:58:49.547Z,3.98
2019-03-26T21:01:19.416Z,4.25
2019-03-26T21:03:48.769Z,3.72
2019-03-26T21:06:19.362Z,3.75
2019-03-26T21:08:48.616Z,3.58
2019-03-26T21:11:17.868Z,4.17
2019-03-26T21:13:50.964Z,3.98
2019-03-26T21:16:20.390Z,3.95
2019-03-26T21:18:49.670Z,3.72
2019-03-26T21:21:19.251Z,4.33
2019-03-26T21:23:48.561Z,3.52
2019-03-26T21:26:18.046Z,6.95
2019-03-26T21:28:47.382Z,4.35
2019-03-26T21:31:16.620Z,3.85
2019-03-26T21:33:45.885Z,3.55
2019-03-26T21:36:15.107Z,4.00
2019-03-26T21:38:44.396Z,3.42
2019-03-26T21:41:13.818Z,4.87
2019-03-26T21:43:43.074Z,5.12
2019-03-26T21:46:12.317Z,3.33
2019-03-26T21:48:41.674Z,3.12
2019-03-26T21:51:10.851Z,3.45
2019-03-26T21:53:40.128Z,3.05
2019-03-26T21:56:09.525Z,3.70
2019-03-26T21:58:38.806Z,3.20
2019-03-26T22:01:08.142Z,3.37
2019-03-26T22:03:37.540Z,3.50
2019-03-26T22:06:06.964Z,3.25
2019-03-26T22:08:36.191Z,3.05
2019-03-26T22:11:06.860Z,3.08
2019-03-26T22:13:36.142Z,3.08
2019-03-26T22:16:05.408Z,3.05
2019-03-26T22:18:34.634Z,3.02
2019-03-26T22:21:03.833Z,2.87
2019-03-26T22:23:33.187Z,2.83
2019-03-26T22:26:02.521Z,2.70
2019-03-26T22:28:31.879Z,2.92
2019-03-26T22:31:01.187Z,2.92
2019-03-26T22:33:30.596Z,2.90
2019-03-26T22:36:00.027Z,2.50
2019-03-26T22:38:29.370Z,2.62
2019-03-26T22:40:58.674Z,2.70
2019-03-26T22:43:28.976Z,2.83
2019-03-26T22:46:17.699Z,2.40
2019-03-26T22:48:47.002Z,3.00
2019-03-26T22:51:16.235Z,2.87
2019-03-26T22:53:45.458Z,2.90
2019-03-26T22:56:14.693Z,3.10
2019-03-26T22:58:43.862Z,2.95
2019-03-26T23:01:13.149Z,3.40
2019-03-26T23:03:44.162Z,3.12
2019-03-26T23:06:13.436Z,3.05
2019-03-26T23:08:42.800Z,2.50
2019-03-26T23:11:12.285Z,2.42
2019-03-26T23:13:41.633Z,2.45
2019-03-26T23:16:10.933Z,2.60
2019-03-26T23:18:40.180Z,2.22
2019-03-26T23:21:09.411Z,2.95
2019-03-26T23:23:38.653Z,2.87
2019-03-26T23:26:07.994Z,2.62
2019-03-26T23:28:37.378Z,2.35
2019-03-26T23:31:06.710Z,2.40
2019-03-26T23:33:36.109Z,2.40
2019-03-26T23:36:05.464Z,2.58
2019-03-26T23:38:34.818Z,2.37
2019-03-26T23:41:04.252Z,2.30
2019-03-26T23:43:33.544Z,2.52
2019-03-26T23:46:02.775Z,2.62
2019-03-26T23:48:32.230Z,2.40
2019-03-26T23:51:01.466Z,2.72
2019-03-26T23:53:30.762Z,2.60
2019-03-26T23:56:00.061Z,2.65
2019-03-26T23:58:29.334Z,2.47
