createdAt,value
2022-10-20T00:10:24.446Z,20.80
2022-10-20T00:25:28.813Z,20.70
2022-10-20T00:40:33.172Z,20.80
2022-10-20T00:55:40.933Z,20.80
2022-10-20T01:10:52.501Z,20.80
2022-10-20T01:26:17.252Z,20.80
2022-10-20T01:41:26.440Z,20.70
2022-10-20T01:56:38.665Z,20.60
2022-10-20T02:11:49.407Z,20.40
2022-10-20T02:26:55.630Z,20.50
2022-10-20T02:41:59.984Z,20.00
2022-10-20T02:57:04.553Z,20.10
2022-10-20T03:12:09.116Z,19.80
2022-10-20T03:27:13.478Z,20.00
2022-10-20T03:42:18.167Z,20.40
2022-10-20T03:57:22.649Z,20.70
2022-10-20T04:12:27.000Z,20.80
2022-10-20T04:27:31.358Z,20.80
2022-10-20T04:42:35.765Z,20.70
2022-10-20T04:57:40.266Z,20.60
2022-10-20T05:12:44.705Z,20.60
2022-10-20T05:27:49.222Z,20.50
2022-10-20T05:42:53.564Z,20.40
2022-10-20T05:57:57.936Z,20.40
2022-10-20T06:13:02.328Z,20.40
2022-10-20T06:28:06.865Z,20.40
2022-10-20T06:43:11.285Z,20.40
2022-10-20T06:58:15.665Z,20.40
2022-10-20T07:13:20.034Z,20.30
2022-10-20T07:28:24.418Z,20.00
2022-10-20T07:43:28.795Z,19.90
2022-10-20T07:58:33.105Z,20.00
2022-10-20T08:13:39.517Z,20.10
2022-10-20T08:28:43.900Z,20.40
2022-10-20T08:43:50.788Z,20.40
2022-10-20T08:58:55.497Z,20.50
2022-10-20T09:14:00.057Z,20.50
2022-10-20T09:29:13.469Z,20.50
2022-10-20T09:44:24.326Z,20.60
2022-10-20T09:59:34.313Z,21.20
2022-10-20T10:14:39.869Z,21.20
2022-10-20T10:29:44.208Z,21.90
2022-10-20T10:45:00.022Z,22.00
2022-10-20T11:00:14.207Z,21.70
2022-10-20T11:15:39.571Z,21.90
2022-10-20T11:30:44.024Z,22.60
2022-10-20T11:45:52.032Z,22.90
2022-10-20T12:01:08.963Z,22.90
2022-10-20T12:16:13.714Z,23.00
2022-10-20T12:31:18.093Z,23.00
2022-10-20T12:46:27.320Z,23.00
2022-10-20T13:01:31.973Z,23.30
2022-10-20T13:16:37.301Z,23.60
2022-10-20T13:31:48.701Z,23.50
2022-10-20T13:47:03.656Z,24.10
2022-10-20T14:02:28.047Z,24.40
2022-10-20T14:17:32.407Z,24.60
2022-10-20T14:32:40.592Z,26.10
2022-10-20T14:47:45.009Z,26.60
2022-10-20T15:02:56.305Z,25.80
2022-10-20T15:18:14.792Z,25.30
2022-10-20T15:33:19.195Z,24.80
2022-10-20T15:48:25.882Z,24.50
2022-10-20T16:03:30.530Z,24.20
2022-10-20T16:18:34.951Z,23.90
2022-10-20T16:33:39.536Z,23.70
2022-10-20T16:48:47.504Z,23.60
2022-10-20T17:03:53.779Z,23.50
2022-10-20T17:18:59.174Z,23.30
2022-10-20T17:34:03.936Z,23.10
2022-10-20T17:49:08.268Z,22.70
2022-10-20T18:04:14.368Z,22.20
2022-10-20T18:19:20.169Z,22.10
2022-10-20T18:34:24.484Z,22.40
2022-10-20T18:49:28.883Z,22.20
2022-10-20T19:04:33.369Z,22.30
2022-10-20T19:19:37.851Z,22.20
2022-10-20T19:34:42.528Z,21.90
2022-10-20T19:49:47.086Z,21.70
2022-10-20T20:04:51.505Z,21.50
2022-10-20T20:19:56.014Z,21.50
2022-10-20T20:35:00.580Z,21.50
2022-10-20T20:50:05.665Z,21.40
2022-10-20T21:05:10.237Z,21.20
2022-10-20T21:20:14.637Z,21.10
2022-10-20T21:35:19.009Z,21.00
2022-10-20T21:50:23.411Z,20.70
2022-10-20T22:05:27.770Z,20.70
2022-10-20T22:20:32.296Z,20.60
2022-10-20T22:35:36.613Z,20.40
2022-10-20T22:50:41.074Z,20.50
2022-10-20T23:05:45.492Z,20.40
2022-10-20T23:20:50.011Z,20.40
2022-10-20T23:35:55.075Z,20.30
2022-10-20T23:50:59.405Z,20.30
