createdAt,value
2023-05-14T00:01:14.036Z,2.08
2023-05-14T00:03:16.921Z,1.90
2023-05-14T00:05:19.748Z,1.88
2023-05-14T00:07:22.355Z,2.00
2023-05-14T00:09:25.063Z,2.13
2023-05-14T00:11:27.870Z,1.77
2023-05-14T00:13:30.447Z,2.55
2023-05-14T00:15:34.391Z,2.00
2023-05-14T00:17:38.150Z,2.88
2023-05-14T00:19:42.157Z,2.65
2023-05-14T00:21:44.896Z,2.33
2023-05-14T00:23:47.776Z,2.70
2023-05-14T00:25:50.674Z,2.83
2023-05-14T00:27:53.382Z,2.80
2023-05-14T00:29:56.086Z,2.67
2023-05-14T00:31:58.687Z,3.13
2023-05-14T00:34:01.636Z,3.20
2023-05-14T00:36:04.886Z,2.72
2023-05-14T00:38:07.641Z,3.28
2023-05-14T00:40:13.129Z,3.40
2023-05-14T00:42:15.844Z,2.88
2023-05-14T00:44:18.490Z,3.17
2023-05-14T00:46:21.531Z,3.35
2023-05-14T00:48:25.003Z,3.85
2023-05-14T00:50:27.850Z,3.58
2023-05-14T00:52:31.180Z,3.20
2023-05-14T00:54:34.647Z,4.07
2023-05-14T00:56:37.357Z,3.30
2023-05-14T00:58:39.981Z,3.28
2023-05-14T01:00:42.895Z,3.50
2023-05-14T01:02:45.792Z,3.80
2023-05-14T01:04:48.819Z,2.90
2023-05-14T01:07:03.157Z,3.25
2023-05-14T01:09:32.252Z,3.95
2023-05-14T01:12:00.006Z,3.35
2023-05-14T01:14:14.521Z,2.85
2023-05-14T01:16:20.254Z,3.50
2023-05-14T01:18:24.764Z,2.95
2023-05-14T01:20:27.678Z,3.10
2023-05-14T01:22:30.416Z,3.00
2023-05-14T01:24:33.336Z,3.38
2023-05-14T01:26:37.306Z,3.30
2023-05-14T01:28:40.257Z,2.85
2023-05-14T01:30:51.816Z,3.60
2023-05-14T01:32:58.402Z,3.28
2023-05-14T01:35:01.941Z,3.15
2023-05-14T01:37:08.579Z,2.85
2023-05-14T01:39:14.102Z,2.72
2023-05-14T01:41:18.560Z,2.60
2023-05-14T01:43:21.566Z,2.60
2023-05-14T01:45:25.031Z,3.72
2023-05-14T01:47:27.701Z,3.55
2023-05-14T01:49:30.694Z,2.67
2023-05-14T01:51:33.542Z,3.03
2023-05-14T01:53:36.152Z,3.20
2023-05-14T01:55:38.888Z,3.28
2023-05-14T01:57:41.675Z,3.80
2023-05-14T01:59:44.275Z,3.55
2023-05-14T02:01:46.992Z,3.30
2023-05-14T02:03:49.832Z,3.03
2023-05-14T02:05:52.513Z,3.20
2023-05-14T02:07:55.176Z,2.78
2023-05-14T02:09:57.884Z,3.38
2023-05-14T02:12:00.534Z,2.63
2023-05-14T02:14:03.382Z,3.67
2023-05-14T02:16:06.654Z,3.20
2023-05-14T02:18:09.552Z,2.97
2023-05-14T02:20:13.018Z,3.08
2023-05-14T02:22:25.687Z,3.28
2023-05-14T02:24:28.295Z,3.33
2023-05-14T02:26:30.935Z,4.32
2023-05-14T02:28:34.139Z,3.50
2023-05-14T02:30:36.957Z,3.65
2023-05-14T02:32:39.707Z,3.90
2023-05-14T02:34:42.678Z,3.40
2023-05-14T02:36:45.469Z,3.90
2023-05-14T02:38:48.109Z,4.00
2023-05-14T02:40:51.071Z,3.30
2023-05-14T02:42:53.716Z,3.35
2023-05-14T02:44:56.337Z,3.05
2023-05-14T02:46:59.116Z,3.78
2023-05-14T02:49:03.061Z,3.45
2023-05-14T02:51:05.687Z,4.10
2023-05-14T02:53:08.981Z,3.45
2023-05-14T02:55:11.968Z,3.85
2023-05-14T02:57:14.612Z,3.65
2023-05-14T02:59:17.328Z,3.17
2023-05-14T03:01:20.621Z,3.40
2023-05-14T03:03:23.878Z,3.67
2023-05-14T03:05:26.989Z,4.63
2023-05-14T03:07:29.617Z,4.47
2023-05-14T03:09:32.234Z,3.75
2023-05-14T03:11:35.132Z,3.20
2023-05-14T03:13:37.913Z,4.15
2023-05-14T03:15:40.608Z,2.95
2023-05-14T03:17:43.352Z,3.70
2023-05-14T03:19:46.046Z,5.15
2023-05-14T03:21:50.184Z,3.92
2023-05-14T03:23:53.848Z,4.18
2023-05-14T03:25:56.962Z,5.03
2023-05-14T03:27:59.650Z,4.82
2023-05-14T03:30:02.338Z,4.18
2023-05-14T03:32:08.736Z,4.28
2023-05-14T03:34:11.547Z,4.95
2023-05-14T03:36:14.125Z,4.57
2023-05-14T03:38:17.010Z,5.07
2023-05-14T03:40:19.676Z,5.03
2023-05-14T03:42:23.311Z,5.07
2023-05-14T03:44:26.127Z,5.22
2023-05-14T03:46:28.698Z,4.50
2023-05-14T03:48:31.396Z,4.70
2023-05-14T03:50:34.385Z,4.68
2023-05-14T03:52:37.127Z,4.43
2023-05-14T03:54:41.413Z,4.45
2023-05-14T03:56:44.084Z,4.43
2023-05-14T03:58:47.003Z,5.70
2023-05-14T04:00:49.640Z,5.18
2023-05-14T04:02:52.624Z,5.15
2023-05-14T04:04:55.390Z,5.65
2023-05-14T04:06:58.118Z,5.30
2023-05-14T04:09:00.962Z,4.60
2023-05-14T04:11:03.615Z,4.28
2023-05-14T04:13:06.468Z,4.55
2023-05-14T04:15:09.764Z,4.63
2023-05-14T04:17:12.534Z,5.18
2023-05-14T04:19:15.247Z,5.15
2023-05-14T04:21:18.352Z,4.45
2023-05-14T04:23:21.835Z,5.90
2023-05-14T04:25:24.486Z,4.93
2023-05-14T04:27:29.128Z,4.05
2023-05-14T04:29:31.866Z,5.18
2023-05-14T04:31:34.674Z,4.50
2023-05-14T04:33:37.605Z,5.25
2023-05-14T04:35:40.270Z,5.00
2023-05-14T04:37:42.867Z,3.83
2023-05-14T04:39:45.765Z,4.72
2023-05-14T04:41:48.478Z,4.43
2023-05-14T04:43:51.162Z,6.18
2023-05-14T04:45:53.973Z,5.80
2023-05-14T04:47:56.688Z,5.63
2023-05-14T04:49:59.503Z,5.63
2023-05-14T04:52:02.893Z,5.95
2023-05-14T04:54:06.035Z,4.65
2023-05-14T04:56:08.649Z,6.22
2023-05-14T04:58:11.452Z,5.38
2023-05-14T05:00:14.347Z,6.00
2023-05-14T05:02:17.103Z,5.90
2023-05-14T05:04:19.961Z,5.32
2023-05-14T05:06:22.664Z,5.45
2023-05-14T05:08:25.328Z,4.88
2023-05-14T05:10:28.025Z,6.00
2023-05-14T05:12:31.008Z,5.30
2023-05-14T05:14:33.718Z,4.95
2023-05-14T05:16:36.733Z,4.20
2023-05-14T05:18:40.445Z,5.00
2023-05-14T05:20:43.195Z,5.15
2023-05-14T05:22:46.001Z,4.88
2023-05-14T05:24:49.962Z,4.43
2023-05-14T05:26:54.149Z,5.07
2023-05-14T05:28:56.876Z,4.75
2023-05-14T05:30:59.599Z,3.78
2023-05-14T05:33:02.385Z,4.03
2023-05-14T05:35:05.923Z,4.63
2023-05-14T05:37:12.988Z,3.85
2023-05-14T05:39:15.816Z,4.88
2023-05-14T05:41:18.740Z,3.60
2023-05-14T05:43:21.359Z,3.67
2023-05-14T05:45:24.064Z,3.92
2023-05-14T05:47:27.329Z,4.53
2023-05-14T05:49:30.054Z,3.88
2023-05-14T05:51:33.361Z,4.13
2023-05-14T05:53:36.079Z,3.67
2023-05-14T05:55:38.689Z,4.15
2023-05-14T05:57:41.282Z,4.22
2023-05-14T05:59:43.983Z,4.10
2023-05-14T06:01:46.676Z,3.17
2023-05-14T06:03:49.337Z,3.95
2023-05-14T06:05:53.009Z,4.07
2023-05-14T06:07:55.742Z,3.00
2023-05-14T06:09:58.398Z,4.38
2023-05-14T06:12:01.259Z,3.72
2023-05-14T06:14:03.976Z,4.32
2023-05-14T06:16:06.749Z,3.72
2023-05-14T06:18:09.552Z,3.67
2023-05-14T06:20:12.654Z,4.05
2023-05-14T06:22:15.610Z,4.15
2023-05-14T06:24:20.268Z,3.80
2023-05-14T06:26:23.587Z,3.50
2023-05-14T06:28:26.476Z,3.42
2023-05-14T06:30:29.226Z,3.95
2023-05-14T06:32:32.286Z,4.15
2023-05-14T06:34:35.098Z,3.67
2023-05-14T06:36:37.824Z,3.78
2023-05-14T06:38:40.441Z,3.95
2023-05-14T06:40:43.043Z,2.90
2023-05-14T06:42:45.953Z,3.72
2023-05-14T06:44:48.685Z,4.25
2023-05-14T06:46:51.364Z,3.45
2023-05-14T06:48:54.206Z,3.17
2023-05-14T06:50:57.048Z,3.97
2023-05-14T06:53:00.743Z,3.53
2023-05-14T06:55:03.477Z,3.22
2023-05-14T06:57:08.700Z,3.10
2023-05-14T06:59:11.414Z,3.17
2023-05-14T07:01:14.283Z,3.80
2023-05-14T07:03:17.073Z,3.38
2023-05-14T07:05:19.737Z,2.35
2023-05-14T07:07:22.546Z,2.88
2023-05-14T07:09:25.520Z,3.38
2023-05-14T07:11:28.266Z,2.97
2023-05-14T07:13:31.040Z,3.22
2023-05-14T07:15:33.748Z,2.95
2023-05-14T07:17:36.522Z,3.13
2023-05-14T07:19:39.310Z,2.92
2023-05-14T07:21:41.988Z,2.97
2023-05-14T07:23:44.748Z,2.53
2023-05-14T07:25:47.620Z,2.42
2023-05-14T07:27:50.393Z,2.33
2023-05-14T07:29:53.097Z,2.08
2023-05-14T07:31:55.824Z,3.03
2023-05-14T07:33:58.504Z,2.25
2023-05-14T07:36:01.155Z,1.65
2023-05-14T07:38:06.004Z,2.03
2023-05-14T07:40:09.291Z,2.05
2023-05-14T07:42:19.385Z,1.73
2023-05-14T07:44:27.647Z,2.03
2023-05-14T07:46:31.613Z,2.70
2023-05-14T07:48:35.630Z,1.80
2023-05-14T07:50:38.510Z,2.53
2023-05-14T07:52:41.288Z,1.80
2023-05-14T07:54:44.045Z,2.38
2023-05-14T07:56:46.716Z,2.10
2023-05-14T07:58:51.896Z,2.30
2023-05-14T08:00:54.817Z,2.63
2023-05-14T08:02:57.957Z,2.30
2023-05-14T08:05:01.127Z,2.45
2023-05-14T08:07:04.991Z,2.67
2023-05-14T08:09:08.861Z,1.95
2023-05-14T08:11:12.028Z,1.75
2023-05-14T08:13:14.731Z,2.03
2023-05-14T08:15:17.808Z,2.00
2023-05-14T08:17:20.624Z,2.70
2023-05-14T08:19:24.519Z,2.58
2023-05-14T08:21:28.392Z,3.33
2023-05-14T08:23:31.061Z,2.58
2023-05-14T08:25:34.295Z,2.03
2023-05-14T08:27:37.172Z,2.03
2023-05-14T08:29:39.989Z,2.25
2023-05-14T08:31:42.753Z,2.40
2023-05-14T08:33:45.365Z,2.65
2023-05-14T08:35:48.090Z,2.92
2023-05-14T08:37:51.637Z,2.97
2023-05-14T08:39:54.696Z,2.17
2023-05-14T08:41:59.822Z,2.25
2023-05-14T08:44:20.236Z,2.65
2023-05-14T08:46:25.335Z,2.38
2023-05-14T08:48:33.588Z,2.33
2023-05-14T08:50:37.230Z,2.92
2023-05-14T08:52:40.147Z,2.70
2023-05-14T08:54:43.044Z,2.72
2023-05-14T08:56:51.750Z,1.70
2023-05-14T08:58:54.566Z,2.30
2023-05-14T09:00:57.444Z,2.22
2023-05-14T09:03:01.042Z,2.33
2023-05-14T09:05:04.478Z,2.60
2023-05-14T09:07:08.642Z,1.77
2023-05-14T09:09:11.699Z,2.30
2023-05-14T09:11:14.470Z,1.95
2023-05-14T09:13:17.304Z,1.90
2023-05-14T09:15:20.069Z,2.58
2023-05-14T09:17:25.674Z,2.58
2023-05-14T09:19:28.503Z,2.47
2023-05-14T09:21:33.434Z,1.98
2023-05-14T09:23:57.387Z,1.95
2023-05-14T09:26:04.839Z,2.28
2023-05-14T09:28:09.995Z,2.08
2023-05-14T09:30:13.843Z,2.42
2023-05-14T09:32:16.725Z,1.98
2023-05-14T09:34:48.297Z,2.38
2023-05-14T09:37:09.855Z,1.92
2023-05-14T09:39:12.714Z,2.45
2023-05-14T09:41:16.481Z,2.70
2023-05-14T09:43:19.176Z,2.53
2023-05-14T09:45:21.965Z,2.20
2023-05-14T09:47:25.023Z,1.85
2023-05-14T09:49:28.571Z,2.35
2023-05-14T09:51:32.199Z,2.35
2023-05-14T09:53:35.863Z,2.25
2023-05-14T09:55:39.282Z,2.30
2023-05-14T09:57:42.337Z,2.22
2023-05-14T09:59:45.103Z,1.70
2023-05-14T10:01:49.510Z,2.00
2023-05-14T10:03:53.698Z,1.85
2023-05-14T10:06:01.511Z,2.20
2023-05-14T10:08:14.310Z,2.60
2023-05-14T10:10:19.978Z,2.33
2023-05-14T10:12:24.227Z,2.38
2023-05-14T10:14:36.369Z,2.85
2023-05-14T10:16:43.812Z,2.45
2023-05-14T10:18:52.079Z,2.35
2023-05-14T10:21:06.460Z,2.38
2023-05-14T10:23:09.690Z,3.67
2023-05-14T10:25:12.977Z,3.90
2023-05-14T10:27:17.491Z,2.60
2023-05-14T10:29:20.303Z,2.55
2023-05-14T10:31:50.309Z,1.75
2023-05-14T10:33:54.900Z,1.58
2023-05-14T10:36:01.460Z,1.73
2023-05-14T10:38:09.041Z,1.80
2023-05-14T10:40:13.249Z,1.15
2023-05-14T10:42:27.800Z,1.52
2023-05-14T10:44:32.654Z,1.38
2023-05-14T10:46:35.533Z,1.90
2023-05-14T10:48:41.764Z,0.98
2023-05-14T10:50:44.751Z,1.10
2023-05-14T10:52:47.466Z,1.45
2023-05-14T10:54:55.690Z,1.52
2023-05-14T10:56:59.880Z,1.40
2023-05-14T10:59:02.975Z,1.50
2023-05-14T11:01:10.650Z,1.63
2023-05-14T11:03:14.097Z,1.50
2023-05-14T11:05:18.348Z,1.73
2023-05-14T11:07:25.512Z,1.35
2023-05-14T11:09:28.709Z,1.38
2023-05-14T11:11:31.617Z,1.50
2023-05-14T11:13:34.803Z,1.52
2023-05-14T11:15:38.943Z,1.40
2023-05-14T11:17:43.459Z,1.60
2023-05-14T11:19:46.447Z,1.40
2023-05-14T11:21:49.133Z,1.70
2023-05-14T11:23:51.906Z,1.27
2023-05-14T11:25:56.119Z,1.38
2023-05-14T11:28:00.980Z,1.80
2023-05-14T11:30:04.452Z,1.40
2023-05-14T11:32:11.486Z,1.15
2023-05-14T11:34:14.500Z,1.25
2023-05-14T11:36:17.294Z,1.52
2023-05-14T11:38:21.381Z,1.85
2023-05-14T11:40:24.462Z,1.83
2023-05-14T11:42:27.530Z,1.25
2023-05-14T11:44:30.935Z,1.80
2023-05-14T11:46:33.751Z,1.50
2023-05-14T11:48:36.489Z,1.92
2023-05-14T11:50:40.706Z,1.33
2023-05-14T11:52:44.505Z,1.33
2023-05-14T11:54:47.959Z,1.20
2023-05-14T11:56:51.883Z,1.52
2023-05-14T11:58:58.586Z,1.95
2023-05-14T12:01:03.038Z,2.13
2023-05-14T12:03:06.248Z,2.38
2023-05-14T12:05:12.780Z,2.13
2023-05-14T12:07:17.546Z,2.10
2023-05-14T12:09:22.061Z,2.92
2023-05-14T12:11:24.906Z,2.00
2023-05-14T12:13:31.755Z,2.15
2023-05-14T12:15:34.775Z,1.60
2023-05-14T12:17:39.394Z,1.70
2023-05-14T12:19:45.718Z,2.28
2023-05-14T12:21:51.273Z,2.13
2023-05-14T12:24:00.417Z,2.08
2023-05-14T12:26:06.815Z,1.50
2023-05-14T12:28:16.397Z,1.58
2023-05-14T12:30:21.621Z,1.90
2023-05-14T12:32:45.034Z,1.80
2023-05-14T12:34:48.220Z,2.33
2023-05-14T12:37:09.416Z,1.40
2023-05-14T12:39:31.106Z,1.85
2023-05-14T12:43:36.809Z,1.67
2023-05-14T12:45:39.637Z,1.33
2023-05-14T12:47:42.637Z,1.52
2023-05-14T12:49:45.404Z,1.60
2023-05-14T12:51:48.055Z,1.30
2023-05-14T12:53:52.364Z,1.58
2023-05-14T12:55:55.393Z,1.80
2023-05-14T12:57:58.215Z,1.75
2023-05-14T13:00:01.530Z,1.48
2023-05-14T13:02:06.052Z,1.70
2023-05-14T13:04:12.670Z,1.60
2023-05-14T13:06:15.850Z,1.85
2023-05-14T13:08:21.688Z,1.90
2023-05-14T13:10:24.868Z,1.60
2023-05-14T13:12:46.413Z,1.90
2023-05-14T13:14:49.305Z,1.65
2023-05-14T13:16:52.381Z,1.77
2023-05-14T13:18:55.598Z,1.75
2023-05-14T13:20:58.470Z,2.05
2023-05-14T13:23:19.624Z,1.92
2023-05-14T13:25:22.739Z,1.83
2023-05-14T13:27:26.239Z,1.70
2023-05-14T13:29:31.880Z,1.73
2023-05-14T13:31:35.047Z,2.00
2023-05-14T13:33:58.343Z,1.73
2023-05-14T13:36:01.134Z,2.08
2023-05-14T13:38:03.805Z,1.77
2023-05-14T13:40:10.202Z,1.63
2023-05-14T13:42:12.941Z,2.35
2023-05-14T13:44:15.638Z,2.20
2023-05-14T13:46:18.510Z,2.15
2023-05-14T13:48:21.208Z,2.40
2023-05-14T13:50:23.875Z,2.33
2023-05-14T13:52:26.877Z,2.05
2023-05-14T13:54:29.613Z,2.28
2023-05-14T13:56:32.266Z,2.10
2023-05-14T13:58:34.997Z,2.33
2023-05-14T14:00:38.245Z,2.15
2023-05-14T14:02:41.244Z,2.13
2023-05-14T14:04:44.102Z,2.58
2023-05-14T14:06:46.778Z,2.58
2023-05-14T14:08:49.428Z,2.38
2023-05-14T14:10:55.559Z,2.30
2023-05-14T14:12:58.610Z,1.50
2023-05-14T14:15:02.947Z,2.25
2023-05-14T14:17:10.082Z,1.80
2023-05-14T14:19:12.925Z,1.90
2023-05-14T14:21:18.507Z,2.50
2023-05-14T14:23:21.675Z,1.75
2023-05-14T14:25:24.489Z,1.63
2023-05-14T14:27:27.859Z,1.85
2023-05-14T14:29:31.410Z,2.28
2023-05-14T14:31:36.571Z,2.00
2023-05-14T14:33:39.714Z,2.17
2023-05-14T14:35:42.541Z,2.30
2023-05-14T14:37:49.290Z,2.42
2023-05-14T14:39:52.303Z,2.50
2023-05-14T14:41:55.734Z,2.17
2023-05-14T14:43:58.734Z,2.28
2023-05-14T14:46:01.598Z,2.67
2023-05-14T14:48:24.920Z,2.13
2023-05-14T14:50:27.779Z,1.77
2023-05-14T14:52:30.509Z,1.23
2023-05-14T14:54:33.237Z,1.00
2023-05-14T14:56:36.091Z,1.17
2023-05-14T14:58:38.839Z,0.63
2023-05-14T15:00:41.824Z,0.77
2023-05-14T15:02:44.608Z,0.82
2023-05-14T15:04:47.414Z,1.13
2023-05-14T15:06:50.072Z,1.42
2023-05-14T15:08:52.856Z,1.48
2023-05-14T15:10:57.042Z,1.92
2023-05-14T15:13:00.254Z,1.42
2023-05-14T15:15:03.003Z,1.45
2023-05-14T15:17:07.904Z,1.52
2023-05-14T15:19:10.768Z,1.67
2023-05-14T15:21:13.535Z,1.10
2023-05-14T15:23:16.296Z,1.23
2023-05-14T15:25:20.162Z,1.00
2023-05-14T15:27:24.320Z,1.17
2023-05-14T15:29:27.113Z,1.10
2023-05-14T15:31:30.171Z,0.93
2023-05-14T15:33:34.096Z,0.85
2023-05-14T15:35:37.050Z,1.58
2023-05-14T15:37:42.941Z,1.25
2023-05-14T15:39:45.629Z,1.23
2023-05-14T15:41:48.373Z,1.23
2023-05-14T15:43:51.118Z,1.13
2023-05-14T15:45:53.949Z,1.02
2023-05-14T15:47:56.681Z,1.48
2023-05-14T15:50:00.170Z,1.23
2023-05-14T15:52:03.638Z,1.50
2023-05-14T15:54:06.555Z,1.48
2023-05-14T15:56:09.327Z,1.42
2023-05-14T15:58:13.010Z,2.42
2023-05-14T16:00:16.610Z,1.52
2023-05-14T16:02:19.594Z,1.67
2023-05-14T16:04:22.259Z,1.88
2023-05-14T16:06:26.082Z,2.60
2023-05-14T16:08:28.858Z,1.85
2023-05-14T16:10:31.513Z,1.80
2023-05-14T16:12:34.612Z,2.00
2023-05-14T16:14:38.290Z,1.33
2023-05-14T16:16:41.886Z,1.30
2023-05-14T16:18:44.698Z,1.98
2023-05-14T16:20:47.577Z,1.27
2023-05-14T16:22:50.537Z,1.73
2023-05-14T16:24:53.516Z,2.00
2023-05-14T16:26:56.285Z,1.30
2023-05-14T16:28:59.090Z,1.58
2023-05-14T16:31:03.662Z,1.60
2023-05-14T16:33:06.829Z,1.13
2023-05-14T16:35:10.265Z,1.30
2023-05-14T16:37:13.912Z,1.77
2023-05-14T16:39:16.774Z,1.55
2023-05-14T16:41:19.558Z,1.42
2023-05-14T16:43:22.246Z,1.10
2023-05-14T16:45:25.338Z,1.40
2023-05-14T16:47:28.640Z,1.27
2023-05-14T16:49:31.446Z,1.45
2023-05-14T16:51:34.255Z,1.45
2023-05-14T16:53:36.979Z,1.67
2023-05-14T16:55:39.629Z,1.05
2023-05-14T16:57:43.872Z,1.75
2023-05-14T16:59:46.704Z,1.45
2023-05-14T17:01:49.500Z,1.20
2023-05-14T17:03:52.290Z,2.08
2023-05-14T17:05:55.159Z,1.25
2023-05-14T17:07:58.174Z,1.40
2023-05-14T17:10:01.182Z,1.30
2023-05-14T17:12:06.990Z,1.10
2023-05-14T17:14:09.832Z,1.92
2023-05-14T17:16:12.610Z,1.50
2023-05-14T17:18:15.485Z,1.73
2023-05-14T17:20:18.330Z,1.63
2023-05-14T17:22:21.046Z,1.75
2023-05-14T17:24:24.077Z,1.60
2023-05-14T17:26:27.642Z,1.60
2023-05-14T17:28:30.667Z,1.60
2023-05-14T17:30:33.474Z,1.83
2023-05-14T17:32:36.267Z,1.65
2023-05-14T17:34:39.295Z,1.75
2023-05-14T17:36:42.198Z,1.95
2023-05-14T17:38:45.011Z,2.10
2023-05-14T17:40:47.742Z,2.20
2023-05-14T17:42:50.505Z,1.15
2023-05-14T17:44:54.007Z,1.63
2023-05-14T17:46:56.830Z,1.52
2023-05-14T17:48:59.828Z,1.33
2023-05-14T17:51:02.604Z,1.90
2023-05-14T17:53:05.230Z,1.60
2023-05-14T17:55:08.464Z,1.73
2023-05-14T17:57:11.358Z,1.13
2023-05-14T17:59:14.251Z,1.00
2023-05-14T18:01:17.090Z,1.00
2023-05-14T18:03:20.535Z,0.93
2023-05-14T18:05:23.573Z,1.60
2023-05-14T18:07:26.876Z,1.10
2023-05-14T18:09:30.059Z,1.33
2023-05-14T18:11:35.834Z,1.40
2023-05-14T18:13:38.849Z,1.08
2023-05-14T18:15:41.704Z,1.02
2023-05-14T18:17:44.554Z,1.02
2023-05-14T18:19:47.500Z,1.20
2023-05-14T18:21:50.978Z,0.90
2023-05-14T18:23:53.700Z,1.10
2023-05-14T18:25:56.570Z,1.10
2023-05-14T18:27:59.639Z,1.88
2023-05-14T18:30:03.183Z,1.08
2023-05-14T18:32:08.141Z,1.27
2023-05-14T18:34:11.922Z,0.98
2023-05-14T18:36:14.698Z,1.00
2023-05-14T18:38:19.687Z,1.38
2023-05-14T18:40:22.673Z,0.93
2023-05-14T18:42:25.347Z,1.00
2023-05-14T18:44:28.159Z,1.50
2023-05-14T18:46:30.944Z,0.90
2023-05-14T18:48:33.693Z,0.88
2023-05-14T18:50:38.171Z,1.00
2023-05-14T18:52:42.082Z,1.00
2023-05-14T18:54:44.714Z,1.20
2023-05-14T18:56:47.834Z,1.05
2023-05-14T18:58:50.581Z,0.80
2023-05-14T19:00:53.291Z,0.98
2023-05-14T19:02:56.143Z,0.80
2023-05-14T19:04:59.325Z,0.98
2023-05-14T19:07:02.076Z,1.00
2023-05-14T19:09:04.924Z,0.70
2023-05-14T19:11:07.588Z,1.30
2023-05-14T19:13:10.413Z,0.90
2023-05-14T19:15:13.221Z,0.80
2023-05-14T19:17:18.352Z,1.15
2023-05-14T19:19:21.902Z,0.90
2023-05-14T19:21:24.642Z,1.23
2023-05-14T19:23:27.342Z,1.20
2023-05-14T19:25:30.181Z,1.23
2023-05-14T19:27:33.289Z,1.10
2023-05-14T19:29:37.125Z,1.00
2023-05-14T19:31:39.933Z,0.90
2023-05-14T19:33:42.701Z,1.08
2023-05-14T19:35:45.562Z,0.70
2023-05-14T19:37:48.252Z,0.80
2023-05-14T19:39:51.040Z,0.90
2023-05-14T19:41:53.703Z,0.60
2023-05-14T19:43:56.371Z,0.80
2023-05-14T19:46:01.318Z,0.40
2023-05-14T19:48:12.668Z,0.50
2023-05-14T19:50:16.032Z,0.40
2023-05-14T19:52:18.812Z,0.70
2023-05-14T19:54:21.627Z,0.47
2023-05-14T19:56:25.805Z,0.57
2023-05-14T19:58:30.024Z,0.60
2023-05-14T20:00:32.664Z,0.70
2023-05-14T20:02:35.452Z,0.70
2023-05-14T20:04:40.221Z,0.73
2023-05-14T20:06:45.651Z,0.70
2023-05-14T20:08:48.343Z,0.40
2023-05-14T20:10:51.066Z,0.57
2023-05-14T20:12:53.733Z,0.75
2023-05-14T20:14:56.441Z,0.60
2023-05-14T20:17:00.267Z,0.60
2023-05-14T20:19:03.201Z,0.50
2023-05-14T20:21:06.424Z,0.95
2023-05-14T20:23:09.357Z,0.68
2023-05-14T20:25:12.513Z,0.55
2023-05-14T20:27:15.679Z,0.50
2023-05-14T20:29:18.536Z,0.65
2023-05-14T20:31:21.772Z,0.50
2023-05-14T20:33:25.036Z,0.45
2023-05-14T20:35:27.886Z,0.52
2023-05-14T20:37:32.536Z,0.85
2023-05-14T20:39:35.175Z,0.43
2023-05-14T20:41:38.326Z,0.60
2023-05-14T20:43:41.042Z,0.35
2023-05-14T20:45:43.734Z,0.40
2023-05-14T20:47:46.584Z,0.40
2023-05-14T20:49:49.443Z,0.57
2023-05-14T20:51:53.419Z,0.38
2023-05-14T20:53:56.248Z,0.50
2023-05-14T20:55:59.270Z,0.50
2023-05-14T20:58:01.987Z,0.52
2023-05-14T21:00:08.324Z,0.40
2023-05-14T21:02:13.823Z,0.80
2023-05-14T21:04:16.920Z,0.70
2023-05-14T21:06:20.024Z,0.60
2023-05-14T21:08:23.181Z,0.73
2023-05-14T21:10:26.370Z,0.35
2023-05-14T21:12:29.465Z,1.08
2023-05-14T21:14:32.161Z,0.40
2023-05-14T21:16:34.922Z,0.40
2023-05-14T21:18:37.702Z,0.60
2023-05-14T21:20:40.980Z,0.30
2023-05-14T21:22:43.613Z,0.30
2023-05-14T21:24:46.380Z,0.50
2023-05-14T21:26:49.484Z,0.40
2023-05-14T21:28:53.182Z,0.50
2023-05-14T21:30:56.002Z,0.32
2023-05-14T21:32:58.916Z,0.55
2023-05-14T21:35:01.669Z,0.70
2023-05-14T21:37:07.304Z,0.47
2023-05-14T21:39:09.955Z,0.43
2023-05-14T21:41:13.080Z,0.47
2023-05-14T21:43:15.889Z,0.50
2023-05-14T21:45:18.711Z,0.52
2023-05-14T21:47:21.441Z,0.20
2023-05-14T21:49:24.224Z,0.30
2023-05-14T21:51:26.913Z,0.32
2023-05-14T21:53:29.579Z,1.25
2023-05-14T21:55:32.549Z,0.50
2023-05-14T21:57:35.297Z,0.30
2023-05-14T21:59:38.032Z,0.30
2023-05-14T22:02:00.770Z,0.45
2023-05-14T22:04:03.665Z,0.50
2023-05-14T22:06:06.399Z,0.20
2023-05-14T22:08:09.221Z,0.73
2023-05-14T22:10:15.451Z,0.40
2023-05-14T22:12:18.435Z,0.35
2023-05-14T22:14:21.165Z,0.50
2023-05-14T22:16:26.568Z,0.40
2023-05-14T22:18:31.350Z,0.63
2023-05-14T22:20:34.093Z,0.40
2023-05-14T22:22:37.380Z,0.35
2023-05-14T22:24:40.015Z,0.40
2023-05-14T22:26:42.785Z,0.40
2023-05-14T22:28:45.745Z,0.30
2023-05-14T22:30:48.686Z,0.40
2023-05-14T22:32:51.679Z,0.40
2023-05-14T22:34:54.431Z,0.22
2023-05-14T22:36:57.095Z,0.30
2023-05-14T22:38:59.890Z,0.80
2023-05-14T22:41:02.552Z,0.50
2023-05-14T22:43:05.198Z,0.50
2023-05-14T22:45:08.430Z,0.40
2023-05-14T22:47:11.337Z,0.50
2023-05-14T22:49:14.206Z,0.80
2023-05-14T22:51:16.969Z,0.52
2023-05-14T22:53:19.677Z,0.38
2023-05-14T22:55:22.424Z,0.75
2023-05-14T22:57:25.275Z,0.40
2023-05-14T22:59:27.998Z,0.30
2023-05-14T23:01:31.754Z,0.52
2023-05-14T23:03:34.594Z,0.55
2023-05-14T23:05:37.319Z,0.22
2023-05-14T23:07:39.986Z,0.47
2023-05-14T23:09:42.726Z,0.82
2023-05-14T23:11:46.253Z,0.30
2023-05-14T23:13:49.035Z,0.43
2023-05-14T23:15:51.923Z,0.50
2023-05-14T23:17:54.754Z,0.57
2023-05-14T23:19:57.561Z,0.57
2023-05-14T23:22:00.285Z,0.43
2023-05-14T23:24:02.992Z,0.30
2023-05-14T23:26:05.792Z,0.40
2023-05-14T23:28:08.521Z,0.70
2023-05-14T23:30:11.725Z,0.40
2023-05-14T23:32:14.639Z,0.50
2023-05-14T23:34:22.253Z,0.40
2023-05-14T23:36:25.140Z,0.50
2023-05-14T23:38:27.897Z,0.80
2023-05-14T23:40:30.625Z,0.52
2023-05-14T23:42:33.300Z,0.60
2023-05-14T23:44:36.028Z,0.55
2023-05-14T23:46:38.905Z,0.40
2023-05-14T23:48:41.927Z,0.77
2023-05-14T23:50:44.554Z,0.73
2023-05-14T23:52:47.352Z,0.35
2023-05-14T23:54:50.022Z,0.60
2023-05-14T23:56:53.081Z,0.43
2023-05-14T23:58:56.945Z,0.60
