createdAt,value
2017-03-13T00:00:57.504Z,5.90
2017-03-13T00:01:56.844Z,5.90
2017-03-13T00:02:55.878Z,5.80
2017-03-13T00:03:56.216Z,5.80
2017-03-13T00:04:55.606Z,5.70
2017-03-13T00:05:55.210Z,5.70
2017-03-13T00:06:54.857Z,5.70
2017-03-13T00:07:53.974Z,5.70
2017-03-13T00:08:53.440Z,5.70
2017-03-13T00:09:52.611Z,5.70
2017-03-13T00:10:51.921Z,5.70
2017-03-13T00:11:51.742Z,5.60
2017-03-13T00:12:51.372Z,5.60
2017-03-13T00:13:51.056Z,5.60
2017-03-13T00:14:50.468Z,5.60
2017-03-13T00:15:49.893Z,5.50
2017-03-13T00:16:49.130Z,5.50
2017-03-13T00:17:48.545Z,5.50
2017-03-13T00:18:48.540Z,5.50
2017-03-13T00:19:48.532Z,5.50
2017-03-13T00:20:49.380Z,5.50
2017-03-13T00:21:48.628Z,5.40
2017-03-13T00:22:48.052Z,5.40
2017-03-13T00:23:47.577Z,5.40
2017-03-13T00:24:47.112Z,5.30
2017-03-13T00:25:47.341Z,5.30
2017-03-13T00:26:46.574Z,5.30
2017-03-13T00:27:46.576Z,5.30
2017-03-13T00:28:45.854Z,5.30
2017-03-13T00:29:44.936Z,5.30
2017-03-13T00:30:44.284Z,5.30
2017-03-13T00:31:44.495Z,5.30
2017-03-13T00:32:43.655Z,5.30
2017-03-13T00:33:43.217Z,5.30
2017-03-13T00:34:42.251Z,5.30
2017-03-13T00:35:41.541Z,5.20
2017-03-13T00:36:40.865Z,5.20
2017-03-13T00:37:40.441Z,5.20
2017-03-13T00:38:39.725Z,5.10
2017-03-13T00:39:40.401Z,5.10
2017-03-13T00:40:39.681Z,5.00
2017-03-13T00:41:40.883Z,5.00
2017-03-13T00:42:41.011Z,5.00
2017-03-13T00:43:39.912Z,4.90
2017-03-13T00:44:39.799Z,4.80
2017-03-13T00:45:39.197Z,4.80
2017-03-13T00:46:38.459Z,4.80
2017-03-13T00:47:37.939Z,4.80
2017-03-13T00:48:38.166Z,4.70
2017-03-13T00:49:38.063Z,4.70
2017-03-13T00:50:37.765Z,4.70
2017-03-13T00:51:36.918Z,4.70
2017-03-13T00:52:36.005Z,4.70
2017-03-13T00:53:34.678Z,4.60
2017-03-13T00:54:34.422Z,4.60
2017-03-13T00:55:33.405Z,4.60
2017-03-13T00:56:32.000Z,4.60
2017-03-13T00:57:30.977Z,4.50
2017-03-13T00:58:30.000Z,4.50
2017-03-13T00:59:28.777Z,4.50
2017-03-13T01:00:28.612Z,4.40
2017-03-13T01:01:27.264Z,4.40
2017-03-13T01:02:25.860Z,4.40
2017-03-13T01:03:24.857Z,4.30
2017-03-13T01:04:23.874Z,4.30
2017-03-13T01:05:22.817Z,4.20
2017-03-13T01:06:22.052Z,4.30
2017-03-13T01:07:20.956Z,4.30
2017-03-13T01:08:19.861Z,4.40
2017-03-13T01:09:18.772Z,4.40
2017-03-13T01:10:17.700Z,4.40
2017-03-13T01:11:16.757Z,4.40
2017-03-13T01:12:15.985Z,4.40
2017-03-13T01:13:14.892Z,4.50
2017-03-13T01:14:13.836Z,4.50
2017-03-13T01:15:12.382Z,4.50
2017-03-13T01:16:11.349Z,4.50
2017-03-13T01:17:10.261Z,4.60
2017-03-13T01:18:09.576Z,4.60
2017-03-13T01:19:08.531Z,4.60
2017-03-13T01:20:07.440Z,4.70
2017-03-13T01:21:06.394Z,4.70
2017-03-13T01:22:05.316Z,4.70
2017-03-13T01:23:03.828Z,4.70
2017-03-13T01:24:03.048Z,4.70
2017-03-13T01:25:01.579Z,4.70
2017-03-13T01:26:00.477Z,4.80
2017-03-13T01:26:59.393Z,4.80
2017-03-13T01:27:58.291Z,4.80
2017-03-13T01:28:57.193Z,4.80
2017-03-13T01:29:56.136Z,4.80
2017-03-13T01:30:54.698Z,4.80
2017-03-13T01:31:53.651Z,4.80
2017-03-13T01:32:52.571Z,4.80
2017-03-13T01:33:51.484Z,4.80
2017-03-13T01:34:50.381Z,4.70
2017-03-13T01:35:49.618Z,4.70
2017-03-13T01:36:48.548Z,4.70
2017-03-13T01:37:47.661Z,4.70
2017-03-13T01:38:46.570Z,4.70
2017-03-13T01:39:45.502Z,4.60
2017-03-13T01:40:44.424Z,4.70
2017-03-13T01:41:43.633Z,4.60
2017-03-13T01:42:42.550Z,4.60
2017-03-13T01:43:41.547Z,4.50
2017-03-13T01:44:40.460Z,4.50
2017-03-13T01:45:39.351Z,4.50
2017-03-13T01:46:38.268Z,4.50
2017-03-13T01:47:37.522Z,4.50
2017-03-13T01:48:36.450Z,4.50
2017-03-13T01:49:35.385Z,4.40
2017-03-13T01:50:34.376Z,4.50
2017-03-13T01:51:32.905Z,4.50
2017-03-13T01:52:31.806Z,4.50
2017-03-13T01:53:31.098Z,4.40
2017-03-13T01:54:30.061Z,4.40
2017-03-13T01:55:28.979Z,4.40
2017-03-13T01:56:27.904Z,4.40
2017-03-13T01:57:26.436Z,4.40
2017-03-13T01:58:25.349Z,4.40
2017-03-13T01:59:24.179Z,4.40
2017-03-13T02:00:23.185Z,4.40
2017-03-13T02:01:22.125Z,4.40
2017-03-13T02:02:21.040Z,4.40
2017-03-13T02:03:19.953Z,4.40
2017-03-13T02:04:18.921Z,4.30
2017-03-13T02:05:18.179Z,4.30
2017-03-13T02:06:17.476Z,4.30
2017-03-13T02:07:16.417Z,4.40
2017-03-13T02:08:15.377Z,4.30
2017-03-13T02:09:14.335Z,4.30
2017-03-13T02:10:13.248Z,4.30
2017-03-13T02:11:12.478Z,4.30
2017-03-13T02:12:11.345Z,4.30
2017-03-13T02:13:10.289Z,4.30
2017-03-13T02:14:09.277Z,4.30
2017-03-13T02:15:08.160Z,4.20
2017-03-13T02:16:07.112Z,4.30
2017-03-13T02:17:06.373Z,4.20
2017-03-13T02:18:05.616Z,4.20
2017-03-13T02:19:04.518Z,4.20
2017-03-13T02:20:03.479Z,4.20
2017-03-13T02:21:02.098Z,4.20
2017-03-13T02:22:01.045Z,4.20
2017-03-13T02:23:00.235Z,4.10
2017-03-13T02:23:59.106Z,4.10
2017-03-13T02:24:58.011Z,4.10
2017-03-13T02:25:57.302Z,4.10
2017-03-13T02:26:56.229Z,4.10
2017-03-13T02:27:55.159Z,4.00
2017-03-13T02:28:54.365Z,4.00
2017-03-13T02:29:53.275Z,4.00
2017-03-13T02:30:52.274Z,4.00
2017-03-13T02:31:50.777Z,4.00
2017-03-13T02:32:49.295Z,4.00
2017-03-13T02:33:47.846Z,4.00
2017-03-13T02:34:47.132Z,3.90
2017-03-13T02:35:46.044Z,3.90
2017-03-13T02:36:44.929Z,3.90
2017-03-13T02:37:43.455Z,4.00
2017-03-13T02:38:42.002Z,4.00
2017-03-13T02:39:40.570Z,3.90
2017-03-13T02:40:39.804Z,3.90
2017-03-13T02:41:38.726Z,3.90
2017-03-13T02:42:37.665Z,4.00
2017-03-13T02:43:36.626Z,4.00
2017-03-13T02:44:35.550Z,4.00
2017-03-13T02:45:34.482Z,4.00
2017-03-13T02:46:33.696Z,4.00
2017-03-13T02:47:32.193Z,4.00
2017-03-13T02:48:31.141Z,4.00
2017-03-13T02:49:30.457Z,4.00
2017-03-13T02:50:29.369Z,4.00
2017-03-13T02:51:28.297Z,4.00
2017-03-13T02:52:27.536Z,4.00
2017-03-13T02:53:26.498Z,4.00
2017-03-13T02:54:25.408Z,4.00
2017-03-13T02:55:24.317Z,4.00
2017-03-13T02:56:23.224Z,4.00
2017-03-13T02:57:22.162Z,4.00
2017-03-13T02:58:21.381Z,4.00
2017-03-13T02:59:20.389Z,4.00
2017-03-13T03:00:19.338Z,4.00
2017-03-13T03:01:17.889Z,4.00
2017-03-13T03:02:16.831Z,3.90
2017-03-13T03:03:15.744Z,3.90
2017-03-13T03:04:14.944Z,3.90
2017-03-13T03:05:13.909Z,3.90
2017-03-13T03:06:12.852Z,3.90
2017-03-13T03:07:11.368Z,3.90
2017-03-13T03:08:10.260Z,3.90
2017-03-13T03:09:09.224Z,3.90
2017-03-13T03:10:08.455Z,3.90
2017-03-13T03:11:07.365Z,3.90
2017-03-13T03:12:06.325Z,3.90
2017-03-13T03:13:04.868Z,3.90
2017-03-13T03:14:03.832Z,3.90
2017-03-13T03:15:02.731Z,3.90
2017-03-13T03:16:01.950Z,3.90
2017-03-13T03:17:00.885Z,3.90
2017-03-13T03:17:59.853Z,3.90
2017-03-13T03:18:58.432Z,3.90
2017-03-13T03:19:57.374Z,3.90
2017-03-13T03:20:55.885Z,3.90
2017-03-13T03:21:55.077Z,3.90
2017-03-13T03:22:54.008Z,3.90
2017-03-13T03:23:52.941Z,3.90
2017-03-13T03:24:51.880Z,3.90
2017-03-13T03:25:50.830Z,3.90
2017-03-13T03:26:49.777Z,3.90
2017-03-13T03:27:48.542Z,3.90
2017-03-13T03:28:47.449Z,3.90
2017-03-13T03:29:46.364Z,3.90
2017-03-13T03:30:44.928Z,3.90
2017-03-13T03:31:43.482Z,3.90
2017-03-13T03:32:42.433Z,3.80
2017-03-13T03:33:41.696Z,3.80
2017-03-13T03:34:40.616Z,3.80
2017-03-13T03:35:39.551Z,3.80
2017-03-13T03:36:38.061Z,3.80
2017-03-13T03:37:36.982Z,3.80
2017-03-13T03:38:36.262Z,3.80
2017-03-13T03:39:35.455Z,3.80
2017-03-13T03:40:34.410Z,3.80
2017-03-13T03:41:33.345Z,3.80
2017-03-13T03:42:32.301Z,3.80
2017-03-13T03:43:31.230Z,3.80
2017-03-13T03:44:30.133Z,3.70
2017-03-13T03:45:29.377Z,3.70
2017-03-13T03:46:28.986Z,3.70
2017-03-13T03:47:27.972Z,3.70
2017-03-13T03:48:26.897Z,3.70
2017-03-13T03:49:25.777Z,3.70
2017-03-13T03:50:24.706Z,3.70
2017-03-13T03:51:23.992Z,3.70
2017-03-13T03:52:22.892Z,3.70
2017-03-13T03:53:21.793Z,3.70
2017-03-13T03:54:20.717Z,3.70
2017-03-13T03:55:19.675Z,3.70
2017-03-13T03:56:18.609Z,3.60
2017-03-13T03:57:17.782Z,3.70
2017-03-13T03:58:17.114Z,3.60
2017-03-13T03:59:16.020Z,3.60
2017-03-13T04:00:14.991Z,3.60
2017-03-13T04:01:13.925Z,3.60
2017-03-13T04:02:12.822Z,3.60
2017-03-13T04:03:12.091Z,3.60
2017-03-13T04:04:11.009Z,3.60
2017-03-13T04:05:09.938Z,3.60
2017-03-13T04:06:08.877Z,3.60
2017-03-13T04:07:07.845Z,3.60
2017-03-13T04:08:06.375Z,3.60
2017-03-13T04:09:06.197Z,3.60
2017-03-13T04:10:05.138Z,3.60
2017-03-13T04:11:04.194Z,3.60
2017-03-13T04:12:03.127Z,3.60
2017-03-13T04:13:01.677Z,3.60
2017-03-13T04:14:00.229Z,3.60
2017-03-13T04:14:59.477Z,3.60
2017-03-13T04:15:58.395Z,3.60
2017-03-13T04:16:57.343Z,3.60
2017-03-13T04:17:56.282Z,3.60
2017-03-13T04:18:55.206Z,3.50
2017-03-13T04:19:54.172Z,3.60
2017-03-13T04:20:53.068Z,3.60
2017-03-13T04:21:52.030Z,3.60
2017-03-13T04:22:50.973Z,3.60
2017-03-13T04:23:49.899Z,3.60
2017-03-13T04:24:48.849Z,3.50
2017-03-13T04:25:47.789Z,3.50
2017-03-13T04:26:46.755Z,3.50
2017-03-13T04:27:45.713Z,3.50
2017-03-13T04:28:44.687Z,3.50
2017-03-13T04:29:43.622Z,3.50
2017-03-13T04:30:42.560Z,3.50
2017-03-13T04:31:41.481Z,3.50
2017-03-13T04:32:40.759Z,3.40
2017-03-13T04:33:39.718Z,3.40
2017-03-13T04:34:38.638Z,3.40
2017-03-13T04:35:37.572Z,3.40
2017-03-13T04:36:36.613Z,3.40
2017-03-13T04:37:35.546Z,3.30
2017-03-13T04:38:34.855Z,3.30
2017-03-13T04:39:33.415Z,3.40
2017-03-13T04:40:32.358Z,3.30
2017-03-13T04:41:31.316Z,3.30
2017-03-13T04:42:30.233Z,3.30
2017-03-13T04:43:29.141Z,3.30
2017-03-13T04:44:28.350Z,3.30
2017-03-13T04:45:27.361Z,3.30
2017-03-13T04:46:26.289Z,3.30
2017-03-13T04:47:24.800Z,3.30
2017-03-13T04:48:23.770Z,3.30
2017-03-13T04:49:22.281Z,3.30
2017-03-13T04:50:21.525Z,3.20
2017-03-13T04:51:20.487Z,3.20
2017-03-13T04:52:19.057Z,3.20
2017-03-13T04:53:17.959Z,3.20
2017-03-13T04:54:16.480Z,3.20
2017-03-13T04:55:15.382Z,3.20
2017-03-13T04:56:14.597Z,3.10
2017-03-13T04:57:13.496Z,3.10
2017-03-13T04:58:12.392Z,3.10
2017-03-13T04:59:11.320Z,3.10
2017-03-13T05:00:09.869Z,3.10
2017-03-13T05:01:08.769Z,3.10
2017-03-13T05:02:07.989Z,3.10
2017-03-13T05:03:06.942Z,3.10
2017-03-13T05:04:05.920Z,3.10
2017-03-13T05:05:04.875Z,3.10
2017-03-13T05:06:03.812Z,3.10
2017-03-13T05:07:02.761Z,3.10
2017-03-13T05:08:01.668Z,3.00
2017-03-13T05:09:00.585Z,3.00
2017-03-13T05:09:59.505Z,3.00
2017-03-13T05:10:58.034Z,3.00
2017-03-13T05:11:56.548Z,3.10
2017-03-13T05:12:55.122Z,3.00
2017-03-13T05:13:54.335Z,3.00
2017-03-13T05:14:52.908Z,3.00
2017-03-13T05:15:51.849Z,3.00
2017-03-13T05:16:50.802Z,3.00
2017-03-13T05:17:50.300Z,3.00
2017-03-13T05:18:49.201Z,3.00
2017-03-13T05:19:48.439Z,3.00
2017-03-13T05:20:47.437Z,3.00
2017-03-13T05:21:46.373Z,3.00
2017-03-13T05:22:45.320Z,3.00
2017-03-13T05:23:44.238Z,2.90
2017-03-13T05:24:43.558Z,2.90
2017-03-13T05:25:42.777Z,2.90
2017-03-13T05:26:41.782Z,2.90
2017-03-13T05:27:40.685Z,2.90
2017-03-13T05:28:39.613Z,2.90
2017-03-13T05:29:38.630Z,2.90
2017-03-13T05:30:37.549Z,2.90
2017-03-13T05:31:37.125Z,2.90
2017-03-13T05:32:36.041Z,2.90
2017-03-13T05:33:34.932Z,3.00
2017-03-13T05:34:33.913Z,2.90
2017-03-13T05:35:32.830Z,2.90
2017-03-13T05:36:31.393Z,2.90
2017-03-13T05:37:30.663Z,2.90
2017-03-13T05:38:29.564Z,2.90
2017-03-13T05:39:28.493Z,2.90
2017-03-13T05:40:26.999Z,2.90
2017-03-13T05:41:25.528Z,2.90
2017-03-13T05:42:24.404Z,2.90
2017-03-13T05:43:23.614Z,2.90
2017-03-13T05:44:22.555Z,2.90
2017-03-13T05:45:21.091Z,2.90
2017-03-13T05:46:20.069Z,2.90
2017-03-13T05:47:18.962Z,2.90
2017-03-13T05:48:17.898Z,2.90
2017-03-13T05:49:17.099Z,2.90
2017-03-13T05:50:16.044Z,2.90
2017-03-13T05:51:15.021Z,2.90
2017-03-13T05:52:13.915Z,2.90
2017-03-13T05:53:12.823Z,2.90
2017-03-13T05:54:11.374Z,2.90
2017-03-13T05:55:10.584Z,2.90
2017-03-13T05:56:09.519Z,2.90
2017-03-13T05:57:08.450Z,2.90
2017-03-13T05:58:06.952Z,2.90
2017-03-13T05:59:05.460Z,2.90
2017-03-13T06:00:04.420Z,3.00
2017-03-13T06:01:03.661Z,3.00
2017-03-13T06:02:02.252Z,3.00
2017-03-13T06:03:01.217Z,3.00
2017-03-13T06:04:00.102Z,3.00
2017-03-13T06:04:59.098Z,3.00
2017-03-13T06:05:58.024Z,3.00
2017-03-13T06:06:57.253Z,3.00
2017-03-13T06:07:56.154Z,3.00
2017-03-13T06:08:55.096Z,3.00
2017-03-13T06:09:54.041Z,3.00
2017-03-13T06:10:52.984Z,3.00
2017-03-13T06:11:51.916Z,3.10
2017-03-13T06:12:51.145Z,3.10
2017-03-13T06:13:50.097Z,3.10
2017-03-13T06:14:48.604Z,3.10
2017-03-13T06:15:47.193Z,3.10
2017-03-13T06:16:45.737Z,3.10
2017-03-13T06:17:45.056Z,3.20
2017-03-13T06:18:44.332Z,3.20
2017-03-13T06:19:43.273Z,3.30
2017-03-13T06:20:42.216Z,3.30
2017-03-13T06:21:41.153Z,3.40
2017-03-13T06:22:40.091Z,3.50
2017-03-13T06:23:39.047Z,3.60
2017-03-13T06:24:38.257Z,3.70
2017-03-13T06:25:37.562Z,3.80
2017-03-13T06:26:36.497Z,3.90
2017-03-13T06:27:35.057Z,3.90
2017-03-13T06:28:33.562Z,4.00
2017-03-13T06:29:32.493Z,4.30
2017-03-13T06:30:31.919Z,4.50
2017-03-13T06:31:30.977Z,4.60
2017-03-13T06:32:29.966Z,4.70
2017-03-13T06:33:28.499Z,4.70
2017-03-13T06:34:27.480Z,4.90
2017-03-13T06:35:26.424Z,5.00
2017-03-13T06:36:25.411Z,5.00
2017-03-13T06:37:24.431Z,5.20
2017-03-13T06:38:23.357Z,5.30
2017-03-13T06:39:22.389Z,5.30
2017-03-13T06:40:21.331Z,5.30
2017-03-13T06:41:20.273Z,5.20
2017-03-13T06:42:19.496Z,5.20
2017-03-13T06:43:18.943Z,5.10
2017-03-13T06:44:19.144Z,5.00
2017-03-13T06:45:18.040Z,5.00
2017-03-13T06:46:16.953Z,4.90
2017-03-13T06:47:15.897Z,4.80
2017-03-13T06:48:15.133Z,4.70
2017-03-13T06:49:14.013Z,4.60
2017-03-13T06:50:12.570Z,4.60
2017-03-13T06:51:11.086Z,4.60
2017-03-13T06:52:09.621Z,4.50
2017-03-13T06:53:08.568Z,4.30
2017-03-13T06:54:07.749Z,4.30
2017-03-13T06:55:06.641Z,4.30
2017-03-13T06:56:05.566Z,4.30
2017-03-13T06:57:04.486Z,4.30
2017-03-13T06:58:02.980Z,4.30
2017-03-13T06:59:08.355Z,4.30
2017-03-13T07:00:07.714Z,4.30
2017-03-13T07:01:06.670Z,4.30
2017-03-13T07:02:05.596Z,4.20
2017-03-13T07:03:04.929Z,4.20
2017-03-13T07:04:03.915Z,4.20
2017-03-13T07:05:02.764Z,4.30
2017-03-13T07:06:01.354Z,4.20
2017-03-13T07:07:00.352Z,4.20
2017-03-13T07:07:59.259Z,4.20
2017-03-13T07:08:58.193Z,4.30
2017-03-13T07:09:57.166Z,4.30
2017-03-13T07:10:56.805Z,4.40
2017-03-13T07:11:55.730Z,4.40
2017-03-13T07:12:54.229Z,4.40
2017-03-13T07:13:53.162Z,4.50
2017-03-13T07:14:52.494Z,4.50
2017-03-13T07:15:51.426Z,4.50
2017-03-13T07:16:50.757Z,4.50
2017-03-13T07:17:49.314Z,4.50
2017-03-13T07:18:47.846Z,4.50
2017-03-13T07:19:46.761Z,4.60
2017-03-13T07:20:46.074Z,4.60
2017-03-13T07:21:45.022Z,4.70
2017-03-13T07:22:43.963Z,4.70
2017-03-13T07:23:42.874Z,4.80
2017-03-13T07:24:42.249Z,4.80
2017-03-13T07:25:41.188Z,4.90
2017-03-13T07:26:40.112Z,4.90
2017-03-13T07:27:39.296Z,5.00
2017-03-13T07:28:38.547Z,5.00
2017-03-13T07:29:37.099Z,5.00
2017-03-13T07:30:36.787Z,5.10
2017-03-13T07:31:35.713Z,5.10
2017-03-13T07:32:34.620Z,5.10
2017-03-13T07:33:33.541Z,5.20
2017-03-13T07:34:32.840Z,5.30
2017-03-13T07:35:32.204Z,5.30
2017-03-13T07:36:31.406Z,5.30
2017-03-13T07:37:30.898Z,5.30
2017-03-13T07:38:29.595Z,5.30
2017-03-13T07:39:29.012Z,5.50
2017-03-13T07:40:29.305Z,5.50
2017-03-13T07:41:28.908Z,5.50
2017-03-13T07:42:27.941Z,5.60
2017-03-13T07:43:26.872Z,5.60
2017-03-13T07:44:25.829Z,5.60
2017-03-13T07:45:24.847Z,5.60
2017-03-13T07:46:23.353Z,5.60
2017-03-13T07:47:22.342Z,5.70
2017-03-13T07:48:21.312Z,5.70
2017-03-13T07:49:20.237Z,5.70
2017-03-13T07:50:19.149Z,5.70
2017-03-13T07:51:18.122Z,5.80
2017-03-13T07:52:17.086Z,5.80
2017-03-13T07:53:16.397Z,5.80
2017-03-13T07:54:15.437Z,5.80
2017-03-13T07:55:14.941Z,5.80
2017-03-13T07:56:15.129Z,5.90
2017-03-13T07:57:14.364Z,5.90
2017-03-13T07:58:13.389Z,5.90
2017-03-13T07:59:11.906Z,5.90
2017-03-13T08:00:11.028Z,5.80
2017-03-13T08:01:10.100Z,5.80
2017-03-13T08:02:09.117Z,5.80
2017-03-13T08:03:08.356Z,5.80
2017-03-13T08:04:07.279Z,5.70
2017-03-13T08:05:05.822Z,5.70
2017-03-13T08:06:04.773Z,5.80
2017-03-13T08:07:04.085Z,5.80
2017-03-13T08:08:07.079Z,5.80
2017-03-13T08:09:09.112Z,5.80
2017-03-13T08:10:08.393Z,5.80
2017-03-13T08:11:07.406Z,5.90
2017-03-13T08:12:06.375Z,5.90
2017-03-13T08:13:04.906Z,5.90
2017-03-13T08:14:03.423Z,5.90
2017-03-13T08:15:02.395Z,5.90
2017-03-13T08:16:00.961Z,5.90
2017-03-13T08:16:59.916Z,5.90
2017-03-13T08:17:58.895Z,5.90
2017-03-13T08:18:57.962Z,5.90
2017-03-13T08:19:56.921Z,5.90
2017-03-13T08:20:56.915Z,5.90
2017-03-13T08:21:56.923Z,5.90
2017-03-13T08:22:55.898Z,5.90
2017-03-13T08:23:54.841Z,5.90
2017-03-13T08:24:53.801Z,5.90
2017-03-13T08:25:52.753Z,5.90
2017-03-13T08:26:52.147Z,5.90
2017-03-13T08:27:51.068Z,6.00
2017-03-13T08:28:50.025Z,6.00
2017-03-13T08:29:48.529Z,6.00
2017-03-13T08:30:47.445Z,6.00
2017-03-13T08:31:46.067Z,6.00
2017-03-13T08:32:45.330Z,6.10
2017-03-13T08:33:44.259Z,6.10
2017-03-13T08:34:43.188Z,6.20
2017-03-13T08:35:42.254Z,6.20
2017-03-13T08:36:41.173Z,6.20
2017-03-13T08:37:40.138Z,6.30
2017-03-13T08:38:39.413Z,6.30
2017-03-13T08:39:38.325Z,6.30
2017-03-13T08:40:37.283Z,6.30
2017-03-13T08:41:36.211Z,6.30
2017-03-13T08:42:35.172Z,6.40
2017-03-13T08:43:34.153Z,6.40
2017-03-13T08:44:33.429Z,6.40
2017-03-13T08:45:32.510Z,6.40
2017-03-13T08:46:31.493Z,6.40
2017-03-13T08:47:30.580Z,6.40
2017-03-13T08:48:29.537Z,6.40
2017-03-13T08:49:28.107Z,6.40
2017-03-13T08:50:27.647Z,6.50
2017-03-13T08:51:26.189Z,6.50
2017-03-13T08:52:25.258Z,6.60
2017-03-13T08:53:24.419Z,6.60
2017-03-13T08:54:23.385Z,6.60
2017-03-13T08:55:21.930Z,6.60
2017-03-13T08:56:21.229Z,6.70
2017-03-13T08:57:20.156Z,6.70
2017-03-13T08:58:19.079Z,6.70
2017-03-13T08:59:18.063Z,6.80
2017-03-13T09:00:17.033Z,6.80
2017-03-13T09:01:16.014Z,6.80
2017-03-13T09:02:15.473Z,6.90
2017-03-13T09:03:14.784Z,6.90
2017-03-13T09:04:13.311Z,6.90
2017-03-13T09:05:12.254Z,6.90
2017-03-13T09:06:11.598Z,6.90
2017-03-13T09:07:10.570Z,6.90
2017-03-13T09:08:09.944Z,6.90
2017-03-13T09:09:08.929Z,7.00
2017-03-13T09:10:08.497Z,7.00
2017-03-13T09:11:07.592Z,7.00
2017-03-13T09:12:07.051Z,7.00
2017-03-13T09:13:05.986Z,7.00
2017-03-13T09:14:05.328Z,7.10
2017-03-13T09:15:05.416Z,7.10
2017-03-13T09:16:04.438Z,7.20
2017-03-13T09:17:03.445Z,7.20
2017-03-13T09:18:02.445Z,7.30
2017-03-13T09:19:01.419Z,7.30
2017-03-13T09:20:01.105Z,7.30
2017-03-13T09:21:00.164Z,7.40
2017-03-13T09:21:59.125Z,7.40
2017-03-13T09:22:58.130Z,7.40
2017-03-13T09:23:57.373Z,7.40
2017-03-13T09:24:55.916Z,7.40
2017-03-13T09:25:55.212Z,7.50
2017-03-13T09:26:54.161Z,7.50
2017-03-13T09:27:53.121Z,7.60
2017-03-13T09:28:52.230Z,7.60
2017-03-13T09:29:51.189Z,7.70
2017-03-13T09:30:50.191Z,7.70
2017-03-13T09:31:49.497Z,7.80
2017-03-13T09:32:48.445Z,7.80
2017-03-13T09:33:47.531Z,7.80
2017-03-13T09:34:46.440Z,7.80
2017-03-13T09:35:45.371Z,7.90
2017-03-13T09:36:44.296Z,8.00
2017-03-13T09:37:43.260Z,8.00
2017-03-13T09:38:42.181Z,8.00
2017-03-13T09:39:41.136Z,8.10
2017-03-13T09:40:40.081Z,8.10
2017-03-13T09:41:39.008Z,8.20
2017-03-13T09:42:40.369Z,8.20
2017-03-13T09:43:39.665Z,8.30
2017-03-13T09:44:38.661Z,8.40
2017-03-13T09:45:37.576Z,8.40
2017-03-13T09:46:36.498Z,8.40
2017-03-13T09:47:35.551Z,8.40
2017-03-13T09:48:34.497Z,8.50
2017-03-13T09:49:33.861Z,8.50
2017-03-13T09:50:32.536Z,8.50
2017-03-13T09:51:31.461Z,8.60
2017-03-13T09:52:30.456Z,8.70
2017-03-13T09:53:29.410Z,8.70
2017-03-13T09:54:29.317Z,8.80
2017-03-13T09:55:28.269Z,8.80
2017-03-13T09:56:27.318Z,8.90
2017-03-13T09:57:26.261Z,9.00
2017-03-13T09:58:25.210Z,9.00
2017-03-13T09:59:24.144Z,9.00
2017-03-13T10:00:23.093Z,9.00
2017-03-13T10:01:22.363Z,9.10
2017-03-13T10:02:21.346Z,9.10
2017-03-13T10:03:20.291Z,9.10
2017-03-13T10:04:19.193Z,9.10
2017-03-13T10:05:18.117Z,9.10
2017-03-13T10:06:17.148Z,9.10
2017-03-13T10:07:16.389Z,9.10
2017-03-13T10:08:15.338Z,9.10
2017-03-13T10:09:15.880Z,9.10
2017-03-13T10:10:14.846Z,9.10
2017-03-13T10:11:13.790Z,9.20
2017-03-13T10:12:13.457Z,9.20
2017-03-13T10:13:12.823Z,9.20
2017-03-13T10:14:11.805Z,9.30
2017-03-13T10:15:10.735Z,9.30
2017-03-13T10:16:11.103Z,9.30
2017-03-13T10:17:10.799Z,9.30
2017-03-13T10:18:09.682Z,9.30
2017-03-13T10:19:09.334Z,9.40
2017-03-13T10:20:08.316Z,9.30
2017-03-13T10:21:07.350Z,9.40
2017-03-13T10:22:06.389Z,9.40
2017-03-13T10:23:05.290Z,9.40
2017-03-13T10:24:04.599Z,9.50
2017-03-13T10:25:03.563Z,9.50
2017-03-13T10:26:02.123Z,9.50
2017-03-13T10:27:01.061Z,9.60
2017-03-13T10:27:59.638Z,9.60
2017-03-13T10:28:58.654Z,9.60
2017-03-13T10:29:57.975Z,9.60
2017-03-13T10:30:56.901Z,9.70
2017-03-13T10:31:55.845Z,9.70
2017-03-13T10:32:54.775Z,9.80
2017-03-13T10:33:53.697Z,9.80
2017-03-13T10:34:53.033Z,9.80
2017-03-13T10:35:51.878Z,9.80
2017-03-13T10:36:50.821Z,9.70
2017-03-13T10:37:49.813Z,9.70
2017-03-13T10:38:48.385Z,9.70
2017-03-13T10:39:47.327Z,9.70
2017-03-13T10:40:46.284Z,9.70
2017-03-13T10:41:45.678Z,9.70
2017-03-13T10:42:44.214Z,9.70
2017-03-13T10:43:43.173Z,9.80
2017-03-13T10:44:42.106Z,9.80
2017-03-13T10:45:40.642Z,9.80
2017-03-13T10:46:39.871Z,9.80
2017-03-13T10:47:39.401Z,9.80
2017-03-13T10:48:38.412Z,9.90
2017-03-13T10:49:37.555Z,9.90
2017-03-13T10:50:37.031Z,9.90
2017-03-13T10:51:35.621Z,9.90
2017-03-13T10:52:34.545Z,9.90
2017-03-13T10:53:33.878Z,10.00
2017-03-13T10:54:34.398Z,9.90
2017-03-13T10:55:38.150Z,10.00
2017-03-13T10:56:37.199Z,10.10
2017-03-13T10:57:37.367Z,10.10
2017-03-13T10:58:37.593Z,10.20
2017-03-13T10:59:36.544Z,10.20
2017-03-13T11:00:35.086Z,10.10
2017-03-13T11:01:34.612Z,10.20
2017-03-13T11:02:33.173Z,10.20
2017-03-13T11:03:32.421Z,10.20
2017-03-13T11:04:31.704Z,10.30
2017-03-13T11:05:30.682Z,10.30
2017-03-13T11:06:30.197Z,10.40
2017-03-13T11:07:29.131Z,10.40
2017-03-13T11:08:28.063Z,10.40
2017-03-13T11:09:27.248Z,10.50
2017-03-13T11:10:26.620Z,10.60
2017-03-13T11:11:25.538Z,10.70
2017-03-13T11:12:24.445Z,10.80
2017-03-13T11:13:23.388Z,10.90
2017-03-13T11:14:22.743Z,10.90
2017-03-13T11:15:21.757Z,10.90
2017-03-13T11:16:21.024Z,11.00
2017-03-13T11:17:20.254Z,11.10
2017-03-13T11:18:19.243Z,11.10
2017-03-13T11:19:18.198Z,11.10
2017-03-13T11:20:17.220Z,11.20
2017-03-13T11:21:16.547Z,11.20
2017-03-13T11:22:15.937Z,11.20
2017-03-13T11:23:14.478Z,11.20
2017-03-13T11:24:13.416Z,11.20
2017-03-13T11:25:12.325Z,11.30
2017-03-13T11:26:11.250Z,11.30
2017-03-13T11:27:10.181Z,11.40
2017-03-13T11:28:09.450Z,11.40
2017-03-13T11:29:08.576Z,11.50
2017-03-13T11:30:07.645Z,11.50
2017-03-13T11:31:06.582Z,11.60
2017-03-13T11:32:05.633Z,11.70
2017-03-13T11:33:04.605Z,11.70
2017-03-13T11:34:03.940Z,11.80
2017-03-13T11:35:02.857Z,11.90
2017-03-13T11:36:01.809Z,11.90
2017-03-13T11:37:00.347Z,11.90
2017-03-13T11:37:59.648Z,12.10
2017-03-13T11:38:58.582Z,12.10
2017-03-13T11:39:57.841Z,12.20
2017-03-13T11:40:56.761Z,12.20
2017-03-13T11:41:56.426Z,12.30
2017-03-13T11:42:55.360Z,12.30
2017-03-13T11:43:54.305Z,12.30
2017-03-13T11:44:53.338Z,12.40
2017-03-13T11:45:52.528Z,12.50
2017-03-13T11:46:51.449Z,12.50
2017-03-13T11:47:50.420Z,12.60
2017-03-13T11:48:49.370Z,12.60
2017-03-13T11:49:48.317Z,12.70
2017-03-13T11:50:47.223Z,12.70
2017-03-13T11:51:47.208Z,12.70
2017-03-13T11:52:47.396Z,12.80
2017-03-13T11:53:46.313Z,12.90
2017-03-13T11:54:45.237Z,12.90
2017-03-13T11:55:44.154Z,13.00
2017-03-13T11:56:43.537Z,13.10
2017-03-13T11:57:44.553Z,13.20
2017-03-13T11:58:44.485Z,13.30
2017-03-13T11:59:43.475Z,13.30
2017-03-13T12:00:42.610Z,13.30
2017-03-13T12:01:42.147Z,13.30
2017-03-13T12:02:41.042Z,13.30
2017-03-13T12:03:40.286Z,13.30
2017-03-13T12:04:38.965Z,13.30
2017-03-13T12:05:37.889Z,13.40
2017-03-13T12:06:36.828Z,13.40
2017-03-13T12:07:35.360Z,13.40
2017-03-13T12:08:34.531Z,13.40
2017-03-13T12:09:33.867Z,13.50
2017-03-13T12:10:32.953Z,13.50
2017-03-13T12:11:31.933Z,13.50
2017-03-13T12:12:30.886Z,13.50
2017-03-13T12:13:29.834Z,13.40
2017-03-13T12:14:28.774Z,13.40
2017-03-13T12:15:28.077Z,13.40
2017-03-13T12:16:27.024Z,13.40
2017-03-13T12:17:25.945Z,13.40
2017-03-13T12:18:24.867Z,13.50
2017-03-13T12:19:24.181Z,13.60
2017-03-13T12:20:23.096Z,13.70
2017-03-13T12:21:21.968Z,13.70
2017-03-13T12:22:20.956Z,13.80
2017-03-13T12:23:19.597Z,13.80
2017-03-13T12:24:18.516Z,14.00
2017-03-13T12:25:17.438Z,14.00
2017-03-13T12:26:16.325Z,14.00
2017-03-13T12:27:15.665Z,14.00
2017-03-13T12:28:14.170Z,14.00
2017-03-13T12:29:13.101Z,14.00
2017-03-13T12:30:12.049Z,14.00
2017-03-13T12:31:11.073Z,14.00
2017-03-13T12:32:10.029Z,13.90
2017-03-13T12:33:09.252Z,13.80
2017-03-13T12:34:08.764Z,13.70
2017-03-13T12:35:09.145Z,13.60
2017-03-13T12:36:08.089Z,13.50
2017-03-13T12:37:07.012Z,13.40
2017-03-13T12:38:06.076Z,13.30
2017-03-13T12:39:05.863Z,13.20
2017-03-13T12:40:05.233Z,13.20
2017-03-13T12:41:04.381Z,13.10
2017-03-13T12:42:03.689Z,13.00
2017-03-13T12:43:02.614Z,13.00
2017-03-13T12:44:01.621Z,12.90
2017-03-13T12:45:00.937Z,12.90
2017-03-13T12:45:59.862Z,12.90
2017-03-13T12:46:58.785Z,12.80
2017-03-13T12:47:57.733Z,12.70
2017-03-13T12:48:56.681Z,12.70
2017-03-13T12:49:55.626Z,12.60
2017-03-13T12:50:54.929Z,12.60
2017-03-13T12:54:51.033Z,12.20
2017-03-13T12:55:49.950Z,12.20
2017-03-13T12:56:48.751Z,12.20
2017-03-13T12:57:47.661Z,12.10
2017-03-13T12:58:46.663Z,12.10
2017-03-13T12:59:45.225Z,12.10
2017-03-13T13:00:44.202Z,12.20
2017-03-13T13:01:43.126Z,12.20
2017-03-13T13:02:42.012Z,12.20
2017-03-13T13:03:41.307Z,12.20
2017-03-13T13:04:40.229Z,12.20
2017-03-13T13:05:39.161Z,12.20