createdAt,value
2019-04-07T00:00:32.626Z,8.90
2019-04-07T00:01:32.542Z,9.40
2019-04-07T00:02:33.029Z,9.30
2019-04-07T00:03:32.370Z,9.70
2019-04-07T00:04:32.231Z,9.20
2019-04-07T00:05:32.254Z,9.40
2019-04-07T00:06:32.052Z,9.60
2019-04-07T00:07:32.229Z,9.20
2019-04-07T00:08:31.842Z,9.00
2019-04-07T00:09:32.056Z,9.60
2019-04-07T00:10:31.641Z,8.90
2019-04-07T00:11:31.564Z,9.60
2019-04-07T00:12:32.006Z,9.20
2019-04-07T00:13:31.348Z,9.60
2019-04-07T00:14:31.765Z,9.30
2019-04-07T00:15:31.150Z,9.70
2019-04-07T00:16:31.069Z,10.00
2019-04-07T00:17:31.134Z,9.00
2019-04-07T00:18:30.854Z,8.90
2019-04-07T00:19:30.757Z,9.40
2019-04-07T00:20:30.886Z,9.20
2019-04-07T00:21:30.566Z,8.80
2019-04-07T00:22:30.485Z,9.10
2019-04-07T00:23:30.794Z,9.10
2019-04-07T00:24:30.263Z,8.80
2019-04-07T00:25:30.164Z,9.30
2019-04-07T00:26:30.069Z,9.10
2019-04-07T00:27:30.299Z,9.50
2019-04-07T00:28:30.078Z,9.70
2019-04-07T00:29:29.883Z,8.70
2019-04-07T00:30:30.301Z,9.20
2019-04-07T00:31:29.578Z,9.10
2019-04-07T00:32:29.493Z,9.20
2019-04-07T00:33:29.383Z,8.90
2019-04-07T00:34:29.384Z,9.20
2019-04-07T00:35:32.349Z,9.10
2019-04-07T00:36:29.083Z,8.80
2019-04-07T00:37:29.518Z,8.90
2019-04-07T00:38:29.350Z,9.00
2019-04-07T00:39:28.785Z,9.10
2019-04-07T00:40:28.688Z,8.70
2019-04-07T00:41:28.589Z,8.70
2019-04-07T00:42:29.113Z,8.70
2019-04-07T00:43:29.048Z,9.30
2019-04-07T00:44:29.020Z,9.00
2019-04-07T00:45:28.197Z,9.10
2019-04-07T00:46:28.095Z,8.60
2019-04-07T00:47:28.554Z,8.70
2019-04-07T00:48:28.631Z,9.00
2019-04-07T00:49:28.117Z,8.70
2019-04-07T00:50:28.341Z,8.60
2019-04-07T00:51:27.668Z,9.00
2019-04-07T00:52:27.523Z,8.90
2019-04-07T00:53:27.421Z,8.40
2019-04-07T00:54:28.025Z,8.60
2019-04-07T00:55:27.317Z,8.80
2019-04-07T00:56:27.113Z,8.80
2019-04-07T00:57:27.520Z,8.50
2019-04-07T00:58:26.965Z,8.70
2019-04-07T00:59:26.813Z,8.50
2019-04-07T01:00:26.993Z,8.70
2019-04-07T01:01:27.119Z,8.50
2019-04-07T01:02:26.638Z,8.70
2019-04-07T01:03:26.919Z,8.60
2019-04-07T01:04:26.510Z,8.70
2019-04-07T01:05:35.446Z,8.70
2019-04-07T01:06:26.712Z,8.70
2019-04-07T01:07:26.639Z,8.40
2019-04-07T01:08:25.998Z,8.30
2019-04-07T01:09:26.120Z,9.00
2019-04-07T01:10:26.111Z,8.80
2019-04-07T01:11:25.628Z,9.00
2019-04-07T01:12:25.673Z,8.90
2019-04-07T01:13:25.433Z,9.10
2019-04-07T01:14:25.615Z,8.80
2019-04-07T01:15:25.232Z,9.00
2019-04-07T01:16:25.255Z,9.10
2019-04-07T01:17:25.053Z,8.80
2019-04-07T01:18:26.950Z,8.90
2019-04-07T01:19:25.304Z,9.30
2019-04-07T01:20:24.739Z,9.40
2019-04-07T01:21:24.963Z,9.00
2019-04-07T01:22:24.559Z,8.90
2019-04-07T01:23:24.567Z,9.50
2019-04-07T01:24:24.344Z,9.50
2019-04-07T01:25:24.251Z,9.20
2019-04-07T01:26:24.154Z,8.80
2019-04-07T01:27:24.631Z,8.90
2019-04-07T01:28:23.951Z,9.40
2019-04-07T01:29:24.468Z,9.20
2019-04-07T01:30:23.866Z,9.20
2019-04-07T01:31:24.175Z,9.20
2019-04-07T01:32:24.102Z,9.00
2019-04-07T01:33:23.606Z,9.10
2019-04-07T01:34:23.966Z,8.90
2019-04-07T01:35:23.261Z,9.00
2019-04-07T01:36:23.744Z,9.10
2019-04-07T01:37:23.185Z,9.40
2019-04-07T01:38:22.970Z,9.10
2019-04-07T01:39:22.984Z,9.40
2019-04-07T01:40:23.399Z,9.20
2019-04-07T01:41:22.848Z,8.90
2019-04-07T01:42:22.917Z,9.30
2019-04-07T01:43:22.740Z,8.90
2019-04-07T01:44:22.484Z,9.30
2019-04-07T01:45:22.267Z,9.00
2019-04-07T01:46:22.169Z,8.90
2019-04-07T01:47:22.089Z,9.10
2019-04-07T01:48:22.577Z,8.90
2019-04-07T01:49:21.877Z,9.00
2019-04-07T01:50:22.105Z,8.90
2019-04-07T01:51:21.779Z,9.00
2019-04-07T01:52:21.593Z,9.00
2019-04-07T01:53:21.478Z,8.90
2019-04-07T01:54:21.814Z,8.90
2019-04-07T01:55:21.284Z,8.60
2019-04-07T01:56:21.769Z,8.90
2019-04-07T01:57:21.210Z,9.50
2019-04-07T01:58:21.668Z,8.90
2019-04-07T01:59:20.960Z,9.00
2019-04-07T02:00:20.786Z,9.50
2019-04-07T02:01:20.926Z,9.20
2019-04-07T02:02:20.591Z,9.10
2019-04-07T02:03:20.505Z,9.60
2019-04-07T02:04:20.456Z,9.20
2019-04-07T02:05:20.890Z,9.10
2019-04-07T02:06:20.195Z,9.00
2019-04-07T02:07:20.097Z,9.10
2019-04-07T02:08:20.014Z,9.40
2019-04-07T02:09:19.896Z,8.70
2019-04-07T02:10:19.800Z,9.50
2019-04-07T02:11:19.699Z,9.30
2019-04-07T02:12:19.915Z,9.00
2019-04-07T02:13:19.791Z,9.00
2019-04-07T02:14:20.107Z,9.40
2019-04-07T02:15:19.322Z,9.00
2019-04-07T02:16:19.259Z,8.80
2019-04-07T02:17:19.857Z,9.30
2019-04-07T02:18:19.025Z,8.80
2019-04-07T02:19:19.031Z,9.20
2019-04-07T02:20:19.021Z,8.70
2019-04-07T02:21:18.730Z,9.30
2019-04-07T02:22:19.031Z,8.60
2019-04-07T02:23:18.529Z,8.70
2019-04-07T02:24:19.188Z,8.40
2019-04-07T02:25:18.315Z,8.80
2019-04-07T02:26:18.918Z,8.70
2019-04-07T02:27:18.117Z,8.70
2019-04-07T02:28:18.650Z,8.70
2019-04-07T02:29:18.074Z,8.90
2019-04-07T02:30:17.828Z,9.30
2019-04-07T02:31:17.722Z,9.10
2019-04-07T02:32:17.623Z,9.10
2019-04-07T02:33:18.098Z,9.40
2019-04-07T02:34:17.738Z,9.10
2019-04-07T02:35:17.435Z,9.00
2019-04-07T02:36:24.739Z,9.20
2019-04-07T02:37:17.516Z,8.60
2019-04-07T02:38:17.644Z,8.40
2019-04-07T02:39:18.060Z,8.50
2019-04-07T02:40:16.850Z,9.20
2019-04-07T02:41:17.753Z,8.60
2019-04-07T02:42:17.089Z,9.20
2019-04-07T02:43:16.552Z,8.90
2019-04-07T02:44:16.438Z,9.10
2019-04-07T02:45:17.089Z,8.90
2019-04-07T02:46:16.991Z,8.90
2019-04-07T02:47:16.140Z,8.80
2019-04-07T02:48:16.059Z,9.00
2019-04-07T02:49:16.566Z,9.00
2019-04-07T02:50:15.853Z,8.60
2019-04-07T02:51:15.746Z,8.40
2019-04-07T02:52:16.599Z,8.60
2019-04-07T02:53:16.009Z,8.40
2019-04-07T02:54:15.529Z,9.10
2019-04-07T02:55:15.404Z,8.80
2019-04-07T02:56:15.276Z,8.70
2019-04-07T02:57:15.201Z,9.20
2019-04-07T02:58:15.754Z,9.00
2019-04-07T02:59:14.982Z,8.10
2019-04-07T03:00:15.935Z,8.70
2019-04-07T03:01:14.773Z,8.80
2019-04-07T03:02:14.654Z,9.10
2019-04-07T03:03:14.575Z,9.00
2019-04-07T03:04:14.458Z,8.40
2019-04-07T03:05:14.362Z,8.70
2019-04-07T03:06:26.213Z,8.80
2019-04-07T03:07:14.158Z,8.80
2019-04-07T03:08:14.082Z,8.40
2019-04-07T03:09:15.250Z,8.50
2019-04-07T03:10:13.865Z,8.70
2019-04-07T03:11:13.812Z,8.30
2019-04-07T03:12:13.815Z,8.50
2019-04-07T03:13:14.611Z,8.00
2019-04-07T03:14:14.199Z,8.90
2019-04-07T03:15:13.475Z,8.20
2019-04-07T03:16:13.272Z,8.80
2019-04-07T03:17:13.925Z,8.30
2019-04-07T03:18:13.090Z,8.00
2019-04-07T03:19:13.232Z,8.00
2019-04-07T03:20:12.875Z,8.00
2019-04-07T03:21:13.176Z,8.10
2019-04-07T03:22:12.790Z,8.30
2019-04-07T03:23:12.911Z,8.10
2019-04-07T03:24:12.586Z,7.80
2019-04-07T03:25:13.140Z,8.30
2019-04-07T03:26:12.281Z,7.70
2019-04-07T03:27:12.182Z,7.90
2019-04-07T03:28:12.730Z,8.20
2019-04-07T03:29:11.984Z,8.10
2019-04-07T03:30:13.496Z,7.90
2019-04-07T03:31:12.881Z,7.70
2019-04-07T03:32:15.830Z,7.70
2019-04-07T03:33:14.159Z,8.10
2019-04-07T03:34:13.686Z,8.20
2019-04-07T03:35:12.605Z,8.20
2019-04-07T03:36:12.820Z,8.00
2019-04-07T03:37:24.326Z,7.50
2019-04-07T03:38:12.030Z,8.30
2019-04-07T03:39:10.994Z,8.30
2019-04-07T03:40:11.592Z,8.20
2019-04-07T03:41:11.814Z,8.20
2019-04-07T03:42:10.807Z,7.90
2019-04-07T03:43:10.718Z,7.90
2019-04-07T03:44:10.498Z,8.00
2019-04-07T03:45:11.101Z,7.60
2019-04-07T03:46:10.302Z,7.90
2019-04-07T03:47:10.349Z,7.70
2019-04-07T03:48:10.288Z,7.50
2019-04-07T03:49:10.072Z,7.70
2019-04-07T03:50:10.209Z,8.00
2019-04-07T03:51:10.923Z,8.10
2019-04-07T03:52:09.979Z,8.00
2019-04-07T03:53:10.221Z,7.90
2019-04-07T03:54:10.137Z,8.40
2019-04-07T03:55:09.408Z,7.70
2019-04-07T03:56:10.164Z,8.30
2019-04-07T03:57:09.329Z,7.80
2019-04-07T03:58:09.937Z,8.00
2019-04-07T03:59:09.030Z,7.80
2019-04-07T04:00:08.913Z,7.40
2019-04-07T04:01:08.816Z,8.00
2019-04-07T04:02:08.715Z,7.70
2019-04-07T04:03:08.759Z,7.40
2019-04-07T04:04:09.579Z,7.80
2019-04-07T04:05:08.417Z,7.70
2019-04-07T04:06:09.115Z,7.80
2019-04-07T04:07:20.540Z,7.70
2019-04-07T04:08:08.126Z,7.50
2019-04-07T04:09:09.937Z,7.70
2019-04-07T04:10:08.437Z,8.00
2019-04-07T04:11:07.924Z,7.80
2019-04-07T04:12:08.502Z,8.00
2019-04-07T04:13:07.628Z,7.20
2019-04-07T04:14:07.953Z,7.50
2019-04-07T04:15:07.433Z,8.40
2019-04-07T04:16:08.023Z,7.80
2019-04-07T04:17:07.231Z,8.30
2019-04-07T04:18:07.247Z,7.70
2019-04-07T04:19:07.047Z,8.20
2019-04-07T04:20:06.933Z,8.00
2019-04-07T04:21:07.076Z,8.10
2019-04-07T04:22:07.395Z,8.30
2019-04-07T04:23:06.633Z,8.40
2019-04-07T04:24:06.552Z,7.80
2019-04-07T04:25:06.542Z,8.00
2019-04-07T04:26:06.525Z,7.90
2019-04-07T04:27:06.780Z,8.40
2019-04-07T04:28:06.632Z,8.10
2019-04-07T04:29:06.081Z,8.20
2019-04-07T04:30:06.891Z,8.30
2019-04-07T04:31:06.641Z,8.00
2019-04-07T04:32:05.963Z,8.10
2019-04-07T04:33:06.251Z,7.90
2019-04-07T04:34:05.732Z,8.00
2019-04-07T04:35:06.486Z,8.20
2019-04-07T04:36:05.706Z,8.10
2019-04-07T04:37:05.247Z,8.20
2019-04-07T04:38:05.909Z,8.50
2019-04-07T04:39:05.170Z,8.20
2019-04-07T04:40:05.173Z,8.30
2019-04-07T04:41:04.917Z,8.20
2019-04-07T04:42:05.488Z,8.30
2019-04-07T04:43:04.731Z,8.40
2019-04-07T04:44:04.594Z,8.90
2019-04-07T04:45:04.606Z,8.30
2019-04-07T04:46:04.355Z,8.80
2019-04-07T04:47:04.808Z,9.20
2019-04-07T04:48:04.468Z,8.40
2019-04-07T04:49:04.238Z,9.10
2019-04-07T04:50:04.823Z,8.70
2019-04-07T04:51:03.858Z,9.00
2019-04-07T04:52:03.762Z,9.30
2019-04-07T04:53:04.095Z,8.80
2019-04-07T04:54:03.869Z,9.70
2019-04-07T04:55:03.608Z,9.20
2019-04-07T04:56:03.367Z,8.70
2019-04-07T04:57:06.415Z,9.10
2019-04-07T04:58:04.082Z,9.70
2019-04-07T04:59:04.033Z,9.50
2019-04-07T05:00:03.781Z,9.20
2019-04-07T05:01:03.068Z,9.50
2019-04-07T05:02:02.777Z,9.70
2019-04-07T05:03:02.810Z,8.90
2019-04-07T05:04:02.598Z,9.70
2019-04-07T05:05:02.690Z,9.70
2019-04-07T05:06:02.470Z,9.40
2019-04-07T05:07:02.273Z,9.40
2019-04-07T05:08:05.119Z,9.10
2019-04-07T05:09:02.193Z,8.60
2019-04-07T05:10:01.979Z,9.00
2019-04-07T05:11:01.886Z,9.20
2019-04-07T05:12:04.704Z,9.10
2019-04-07T05:13:01.682Z,9.10
2019-04-07T05:14:01.595Z,9.00
2019-04-07T05:15:01.793Z,8.80
2019-04-07T05:16:01.382Z,9.00
2019-04-07T05:17:01.284Z,8.90
2019-04-07T05:18:01.693Z,9.10
2019-04-07T05:19:01.103Z,9.10
2019-04-07T05:20:01.167Z,8.50
2019-04-07T05:21:00.891Z,8.80
2019-04-07T05:22:01.365Z,8.80
2019-04-07T05:23:00.993Z,8.30
2019-04-07T05:24:00.605Z,8.90
2019-04-07T05:25:00.955Z,8.40
2019-04-07T05:26:00.436Z,8.70
2019-04-07T05:27:00.897Z,8.40
2019-04-07T05:28:00.192Z,9.10
2019-04-07T05:29:00.440Z,8.40
2019-04-07T05:30:00.116Z,8.80
2019-04-07T05:30:59.896Z,8.40
2019-04-07T05:32:00.178Z,8.20
2019-04-07T05:32:59.718Z,7.90
2019-04-07T05:34:00.264Z,7.90
2019-04-07T05:34:59.519Z,7.80
2019-04-07T05:35:59.403Z,7.80
2019-04-07T05:36:59.305Z,7.50
2019-04-07T05:38:03.629Z,7.40
2019-04-07T05:38:59.896Z,7.20
2019-04-07T05:39:59.154Z,7.90
2019-04-07T05:40:58.913Z,7.60
2019-04-07T05:41:59.215Z,7.70
2019-04-07T05:42:58.777Z,7.70
2019-04-07T05:43:58.621Z,7.20
2019-04-07T05:44:58.585Z,7.60
2019-04-07T05:45:59.228Z,7.10
2019-04-07T05:46:58.333Z,6.80
2019-04-07T05:47:58.817Z,6.80
2019-04-07T05:48:58.809Z,6.90
2019-04-07T05:49:59.940Z,6.70
2019-04-07T05:50:59.983Z,6.60
2019-04-07T05:52:01.388Z,6.90
2019-04-07T05:52:57.748Z,6.40
2019-04-07T05:53:58.073Z,6.70
2019-04-07T05:54:57.860Z,6.60
2019-04-07T05:55:57.975Z,6.40
2019-04-07T05:57:00.390Z,5.90
2019-04-07T05:57:57.578Z,6.30
2019-04-07T05:58:57.186Z,6.20
2019-04-07T05:59:57.092Z,6.30
2019-04-07T06:00:57.076Z,6.60
2019-04-07T06:02:00.738Z,6.10
2019-04-07T06:02:57.041Z,6.30
2019-04-07T06:03:56.758Z,6.40
2019-04-07T06:04:58.595Z,6.10
2019-04-07T06:05:57.869Z,5.70
2019-04-07T06:06:56.453Z,6.00
2019-04-07T06:07:56.907Z,5.70
2019-04-07T06:08:56.230Z,6.00
2019-04-07T06:09:56.133Z,5.60
2019-04-07T06:10:59.971Z,5.50
2019-04-07T06:11:56.043Z,5.40
2019-04-07T06:12:56.508Z,5.90
2019-04-07T06:13:56.518Z,5.70
2019-04-07T06:14:56.348Z,5.80
2019-04-07T06:15:55.648Z,5.40
2019-04-07T06:16:55.897Z,5.10
2019-04-07T06:17:58.764Z,5.50
2019-04-07T06:18:55.523Z,5.50
2019-04-07T06:19:55.758Z,5.60
2019-04-07T06:20:55.069Z,5.40
2019-04-07T06:21:54.977Z,5.60
2019-04-07T06:22:54.989Z,5.40
2019-04-07T06:23:58.361Z,5.40
2019-04-07T06:24:54.815Z,5.30
2019-04-07T06:25:57.170Z,5.10
2019-04-07T06:26:54.500Z,5.30
2019-04-07T06:27:54.402Z,5.10
2019-04-07T06:28:58.343Z,4.80
2019-04-07T06:29:59.650Z,5.10
2019-04-07T06:30:54.319Z,5.10
2019-04-07T06:31:54.024Z,4.80
2019-04-07T06:32:53.933Z,4.90
2019-04-07T06:33:55.100Z,4.70
2019-04-07T06:34:54.006Z,4.50
2019-04-07T06:35:55.148Z,4.80
2019-04-07T06:36:55.387Z,4.80
2019-04-07T06:37:54.344Z,4.80
2019-04-07T06:38:53.707Z,4.50
2019-04-07T06:39:53.651Z,5.10
2019-04-07T06:40:57.078Z,4.80
2019-04-07T06:41:53.430Z,4.60
2019-04-07T06:42:53.366Z,4.70
2019-04-07T06:43:52.997Z,4.90
2019-04-07T06:44:52.849Z,4.70
2019-04-07T06:45:54.243Z,4.70
2019-04-07T06:46:52.610Z,5.00
2019-04-07T06:47:53.446Z,4.50
2019-04-07T06:48:52.424Z,4.60
2019-04-07T06:49:53.106Z,4.60
2019-04-07T06:50:57.747Z,4.50
2019-04-07T06:51:52.807Z,4.60
2019-04-07T06:52:52.063Z,4.70
2019-04-07T06:53:52.444Z,4.60
2019-04-07T06:54:55.058Z,4.50
2019-04-07T06:55:51.774Z,4.30
2019-04-07T06:56:52.197Z,4.20
2019-04-07T06:57:51.732Z,4.40
2019-04-07T06:58:51.552Z,5.10
2019-04-07T06:59:51.433Z,4.70
2019-04-07T07:00:53.602Z,4.80
2019-04-07T07:01:51.237Z,4.90
2019-04-07T07:02:51.127Z,4.80
2019-04-07T07:03:51.485Z,5.00
2019-04-07T07:04:51.091Z,5.20
2019-04-07T07:05:51.386Z,4.90
2019-04-07T07:06:51.401Z,4.70
2019-04-07T07:07:50.960Z,4.80
2019-04-07T07:08:52.975Z,4.90
2019-04-07T07:09:51.930Z,4.90
2019-04-07T07:10:50.835Z,4.60
2019-04-07T07:11:50.776Z,4.40
2019-04-07T07:12:50.695Z,5.10
2019-04-07T07:13:50.116Z,4.70
2019-04-07T07:14:50.713Z,4.90
2019-04-07T07:15:49.984Z,5.20
2019-04-07T07:16:49.997Z,4.50
2019-04-07T07:17:50.836Z,5.00
2019-04-07T07:18:53.640Z,4.80
2019-04-07T07:19:49.857Z,5.20
2019-04-07T07:20:49.477Z,5.00
2019-04-07T07:21:50.072Z,5.10
2019-04-07T07:22:49.609Z,4.80
2019-04-07T07:23:50.002Z,4.60
2019-04-07T07:24:49.176Z,4.50
2019-04-07T07:25:49.875Z,5.00
2019-04-07T07:26:49.491Z,4.90
2019-04-07T07:27:48.927Z,5.10
2019-04-07T07:28:48.742Z,5.00
2019-04-07T07:29:51.672Z,5.20
2019-04-07T07:30:51.870Z,5.20
2019-04-07T07:31:51.219Z,5.10
2019-04-07T07:32:48.630Z,5.50
2019-04-07T07:33:48.480Z,5.70
2019-04-07T07:34:48.199Z,5.30
2019-04-07T07:35:49.190Z,5.10
2019-04-07T07:36:52.286Z,5.40
2019-04-07T07:37:48.399Z,5.20
2019-04-07T07:38:57.667Z,5.10
2019-04-07T07:39:47.741Z,5.90
2019-04-07T07:40:49.145Z,5.90
2019-04-07T07:41:50.373Z,5.70
2019-04-07T07:42:49.667Z,5.60
2019-04-07T07:43:48.139Z,5.60
2019-04-07T07:44:47.279Z,5.40
2019-04-07T07:45:48.519Z,5.40
2019-04-07T07:46:49.092Z,6.10
2019-04-07T07:47:51.300Z,5.90
2019-04-07T07:48:46.918Z,5.50
2019-04-07T07:49:47.100Z,5.60
2019-04-07T07:50:47.062Z,6.20
2019-04-07T07:51:48.535Z,5.70
2019-04-07T07:52:49.286Z,6.10
2019-04-07T07:53:47.221Z,5.90
2019-04-07T07:54:46.429Z,5.80
2019-04-07T07:55:46.711Z,5.50
2019-04-07T07:56:48.651Z,5.70
2019-04-07T07:57:46.915Z,5.50
2019-04-07T07:58:46.101Z,5.70
2019-04-07T07:59:46.381Z,6.10
2019-04-07T08:00:46.086Z,5.30
2019-04-07T08:01:47.047Z,6.30
2019-04-07T08:02:49.125Z,5.30
2019-04-07T08:03:45.887Z,6.10
2019-04-07T08:04:45.455Z,5.50
2019-04-07T08:05:45.501Z,5.40
2019-04-07T08:06:45.274Z,5.50
2019-04-07T08:07:48.233Z,5.60
2019-04-07T08:08:47.350Z,5.90
2019-04-07T08:09:45.006Z,6.10
2019-04-07T08:10:45.078Z,5.90
2019-04-07T08:11:44.949Z,5.80
2019-04-07T08:12:45.715Z,5.60
2019-04-07T08:13:45.936Z,6.10
2019-04-07T08:14:44.822Z,5.80
2019-04-07T08:15:44.478Z,5.70
2019-04-07T08:16:44.659Z,5.60
2019-04-07T08:17:44.274Z,5.40
2019-04-07T08:18:46.133Z,5.50
2019-04-07T08:19:45.150Z,5.50
2019-04-07T08:20:45.086Z,5.70
2019-04-07T08:21:45.442Z,5.70
2019-04-07T08:22:44.930Z,5.90
2019-04-07T08:23:45.310Z,5.80
2019-04-07T08:24:43.833Z,5.80
2019-04-07T08:25:43.735Z,5.60
2019-04-07T08:26:43.730Z,6.00
2019-04-07T08:27:44.063Z,5.40
2019-04-07T08:28:43.916Z,5.40
2019-04-07T08:29:43.316Z,5.60
2019-04-07T08:30:47.197Z,5.80
2019-04-07T08:31:43.751Z,6.30
2019-04-07T08:32:43.253Z,6.40
2019-04-07T08:33:43.265Z,5.50
2019-04-07T08:34:42.741Z,5.50
2019-04-07T08:35:43.549Z,6.20
2019-04-07T08:36:44.417Z,5.50
2019-04-07T08:37:45.757Z,5.70
2019-04-07T08:38:42.379Z,6.10
2019-04-07T08:39:42.295Z,5.40
2019-04-07T08:40:42.325Z,6.00
2019-04-07T08:41:42.766Z,5.40
2019-04-07T08:42:42.022Z,5.70
2019-04-07T08:43:42.037Z,5.90
2019-04-07T08:44:41.974Z,6.10
2019-04-07T08:45:42.429Z,5.50
2019-04-07T08:46:43.148Z,5.70
2019-04-07T08:47:41.632Z,5.90
2019-04-07T08:48:41.790Z,5.50
2019-04-07T08:49:41.630Z,5.70
2019-04-07T08:50:42.048Z,5.20
2019-04-07T08:51:41.723Z,5.10
2019-04-07T08:52:43.041Z,6.30
2019-04-07T08:53:43.757Z,6.10
2019-04-07T08:54:40.948Z,6.30
2019-04-07T08:55:41.651Z,6.70
2019-04-07T08:56:40.768Z,6.10
2019-04-07T08:57:41.283Z,7.00
2019-04-07T08:58:41.298Z,6.50
2019-04-07T08:59:42.377Z,6.20
2019-04-07T09:00:40.429Z,6.40
2019-04-07T09:01:40.505Z,6.30
2019-04-07T09:02:40.234Z,5.90
2019-04-07T09:03:44.474Z,6.00
2019-04-07T09:04:40.056Z,5.70
2019-04-07T09:05:39.967Z,6.20
2019-04-07T09:06:40.681Z,6.00
2019-04-07T09:07:40.042Z,6.10
2019-04-07T09:08:40.105Z,6.00
2019-04-07T09:09:44.856Z,5.90
2019-04-07T09:10:39.530Z,5.80
2019-04-07T09:11:41.236Z,5.30
2019-04-07T09:12:39.338Z,5.30
2019-04-07T09:13:39.569Z,6.20
2019-04-07T09:14:40.578Z,5.40
2019-04-07T09:15:42.092Z,6.10
2019-04-07T09:16:39.362Z,5.80
2019-04-07T09:17:44.495Z,5.90
2019-04-07T09:18:38.929Z,5.80
2019-04-07T09:19:39.676Z,6.10
2019-04-07T09:20:42.389Z,5.90
2019-04-07T09:21:41.936Z,5.90
2019-04-07T09:22:38.448Z,6.30
2019-04-07T09:23:38.361Z,6.60
2019-04-07T09:24:38.291Z,6.30
2019-04-07T09:25:40.734Z,5.80
2019-04-07T09:26:40.616Z,6.00
2019-04-07T09:27:38.115Z,5.70
2019-04-07T09:28:37.924Z,5.80
2019-04-07T09:29:37.826Z,5.60
2019-04-07T09:30:37.906Z,6.10
2019-04-07T09:31:37.663Z,5.80
2019-04-07T09:32:37.557Z,5.70
2019-04-07T09:33:38.098Z,5.60
2019-04-07T09:34:38.021Z,5.20
2019-04-07T09:35:37.668Z,5.20
2019-04-07T09:36:37.425Z,5.80
2019-04-07T09:37:37.772Z,5.30
2019-04-07T09:38:37.023Z,5.70
2019-04-07T09:39:53.990Z,6.30
2019-04-07T09:40:37.180Z,6.00
2019-04-07T09:41:37.466Z,6.40
2019-04-07T09:42:36.673Z,6.20
2019-04-07T09:43:36.583Z,6.00
2019-04-07T09:44:37.782Z,6.20
2019-04-07T09:45:38.599Z,6.30
2019-04-07T09:46:36.630Z,6.30
2019-04-07T09:47:36.913Z,5.50
2019-04-07T09:48:38.500Z,6.00
2019-04-07T09:49:36.606Z,5.80
2019-04-07T09:50:36.423Z,5.50
2019-04-07T09:51:39.142Z,5.40
2019-04-07T09:52:35.996Z,6.10
2019-04-07T09:53:36.066Z,5.60
2019-04-07T09:54:35.608Z,5.50
2019-04-07T09:55:35.541Z,5.80
2019-04-07T09:56:36.182Z,5.80
2019-04-07T09:57:37.579Z,5.80
2019-04-07T09:58:35.806Z,5.70
2019-04-07T09:59:35.165Z,5.40
2019-04-07T10:00:35.271Z,5.80
2019-04-07T10:01:35.321Z,5.70
2019-04-07T10:02:35.772Z,5.50
2019-04-07T10:03:37.694Z,5.00
2019-04-07T10:04:37.925Z,5.90
2019-04-07T10:05:34.640Z,5.40
2019-04-07T10:06:34.567Z,5.00
2019-04-07T10:07:34.877Z,5.10
2019-04-07T10:08:35.157Z,4.90
2019-04-07T10:09:34.288Z,5.00
2019-04-07T10:10:34.951Z,4.80
2019-04-07T10:11:34.127Z,4.60
2019-04-07T10:12:34.585Z,4.60
2019-04-07T10:13:34.137Z,4.60
2019-04-07T10:14:33.849Z,4.90
2019-04-07T10:15:33.848Z,4.70
2019-04-07T10:16:35.082Z,4.40
2019-04-07T10:17:34.051Z,4.50
2019-04-07T10:18:34.051Z,4.70
2019-04-07T10:19:33.412Z,4.80
2019-04-07T10:20:34.031Z,4.00
2019-04-07T10:21:33.250Z,4.50
2019-04-07T10:22:33.146Z,4.70
2019-04-07T10:23:33.162Z,4.40
2019-04-07T10:24:32.973Z,4.30
2019-04-07T10:25:33.250Z,4.10
2019-04-07T10:26:33.643Z,3.80
2019-04-07T10:27:32.907Z,3.90
2019-04-07T10:28:33.277Z,4.00
2019-04-07T10:29:33.076Z,3.90
2019-04-07T10:30:32.549Z,3.80
2019-04-07T10:31:32.734Z,3.90
2019-04-07T10:32:32.267Z,3.70
2019-04-07T10:33:32.180Z,3.80
2019-04-07T10:34:32.125Z,3.90
2019-04-07T10:35:32.753Z,4.50
2019-04-07T10:36:31.935Z,4.20
2019-04-07T10:37:31.939Z,4.30
2019-04-07T10:38:31.774Z,6.40
2019-04-07T10:39:31.660Z,11.10
2019-04-07T10:40:31.571Z,5.30
2019-04-07T10:41:31.500Z,4.50
2019-04-07T10:42:31.396Z,4.40
2019-04-07T10:43:31.389Z,4.00
2019-04-07T10:44:31.467Z,4.10
2019-04-07T10:45:31.160Z,4.00
2019-04-07T10:46:31.068Z,4.40
2019-04-07T10:47:30.973Z,3.80
2019-04-07T10:48:31.573Z,4.30
2019-04-07T10:49:30.795Z,4.60
2019-04-07T10:50:31.389Z,4.60
2019-04-07T10:51:30.915Z,4.50
2019-04-07T10:52:31.393Z,4.00
2019-04-07T10:53:32.079Z,4.00
2019-04-07T10:54:30.359Z,4.30
2019-04-07T10:55:30.273Z,4.40
2019-04-07T10:56:30.835Z,4.00
2019-04-07T10:57:30.101Z,3.90
2019-04-07T10:58:30.117Z,4.30
2019-04-07T10:59:30.157Z,4.00
2019-04-07T11:00:30.272Z,4.00
2019-04-07T11:01:29.761Z,4.20
2019-04-07T11:02:29.686Z,4.00
2019-04-07T11:03:29.597Z,3.90
2019-04-07T11:04:29.495Z,4.40
2019-04-07T11:05:29.681Z,4.30
2019-04-07T11:06:29.507Z,4.10
2019-04-07T11:07:29.318Z,4.20
2019-04-07T11:08:29.725Z,4.40
2019-04-07T11:09:29.932Z,3.80
2019-04-07T11:10:35.509Z,3.90
2019-04-07T11:11:28.891Z,4.00
2019-04-07T11:12:28.927Z,3.80
2019-04-07T11:13:28.939Z,4.10
2019-04-07T11:14:29.338Z,3.80
2019-04-07T11:15:28.562Z,3.40
2019-04-07T11:16:28.466Z,3.80
2019-04-07T11:17:29.168Z,3.60
2019-04-07T11:18:28.393Z,4.00
2019-04-07T11:19:28.577Z,3.70
2019-04-07T11:20:28.137Z,3.70
2019-04-07T11:21:28.214Z,3.70
2019-04-07T11:22:28.526Z,3.60
2019-04-07T11:23:28.509Z,4.10
2019-04-07T11:24:30.524Z,3.50
2019-04-07T11:25:28.368Z,3.50
2019-04-07T11:26:27.600Z,3.90
2019-04-07T11:27:27.693Z,3.70
2019-04-07T11:28:28.826Z,3.80
2019-04-07T11:29:27.351Z,3.80
2019-04-07T11:30:27.391Z,3.80
2019-04-07T11:31:27.752Z,3.40
2019-04-07T11:32:27.182Z,3.50
2019-04-07T11:33:27.000Z,3.80
2019-04-07T11:34:27.084Z,3.20
2019-04-07T11:35:29.556Z,3.60
2019-04-07T11:36:26.743Z,3.20
2019-04-07T11:37:27.468Z,3.20
2019-04-07T11:38:26.766Z,3.80
2019-04-07T11:39:27.366Z,3.70
2019-04-07T11:40:27.053Z,3.80
2019-04-07T11:41:27.707Z,3.70
2019-04-07T11:42:26.242Z,3.60
2019-04-07T11:43:26.986Z,4.00
2019-04-07T11:44:26.210Z,3.80
2019-04-07T11:45:26.817Z,4.70
2019-04-07T11:46:26.306Z,4.20
2019-04-07T11:47:25.807Z,4.30
2019-04-07T11:48:25.915Z,4.70
2019-04-07T11:49:25.616Z,4.40
2019-04-07T11:50:25.529Z,4.70
2019-04-07T11:51:26.033Z,4.50
2019-04-07T11:52:25.371Z,4.80
2019-04-07T11:53:25.925Z,4.40
2019-04-07T11:54:25.246Z,4.70
2019-04-07T11:55:26.941Z,4.80
2019-04-07T11:56:25.124Z,4.50
2019-04-07T11:57:25.816Z,5.40
2019-04-07T11:58:31.365Z,5.00
2019-04-07T11:59:24.734Z,5.10
2019-04-07T12:00:25.078Z,5.40
2019-04-07T12:01:24.563Z,5.00
2019-04-07T12:02:24.483Z,5.00
2019-04-07T12:03:26.054Z,4.60
2019-04-07T12:04:25.125Z,4.50
2019-04-07T12:05:24.488Z,4.40
2019-04-07T12:06:25.391Z,4.30
2019-04-07T12:07:25.026Z,4.40
2019-04-07T12:08:25.180Z,4.20
2019-04-07T12:09:23.888Z,4.30
2019-04-07T12:10:23.865Z,4.90
2019-04-07T12:11:24.495Z,4.90
2019-04-07T12:12:24.520Z,4.90
2019-04-07T12:13:23.567Z,4.50
2019-04-07T12:14:23.405Z,4.50
2019-04-07T12:15:26.718Z,4.40
2019-04-07T12:16:24.766Z,5.20
2019-04-07T12:17:23.437Z,5.20
2019-04-07T12:18:23.441Z,5.30
2019-04-07T12:19:24.786Z,5.00
2019-04-07T12:20:23.701Z,5.20
2019-04-07T12:21:25.272Z,5.20
2019-04-07T12:22:22.822Z,5.60
2019-04-07T12:23:25.219Z,5.10
2019-04-07T12:24:26.509Z,5.10
2019-04-07T12:25:23.258Z,5.00
2019-04-07T12:26:22.457Z,5.00
2019-04-07T12:27:22.464Z,5.30
2019-04-07T12:28:22.140Z,5.00
2019-04-07T12:29:22.244Z,5.00
2019-04-07T12:30:23.293Z,4.80
2019-04-07T12:31:22.699Z,5.60
2019-04-07T12:32:21.794Z,4.70
2019-04-07T12:33:23.288Z,5.00
2019-04-07T12:34:22.215Z,5.40
2019-04-07T12:35:21.605Z,5.20
2019-04-07T12:36:23.575Z,4.90
2019-04-07T12:37:21.948Z,5.60
2019-04-07T12:38:21.228Z,5.80
2019-04-07T12:39:21.239Z,5.60
2019-04-07T12:40:22.901Z,5.20
2019-04-07T12:41:23.019Z,5.70
2019-04-07T12:42:20.872Z,5.80
2019-04-07T12:43:20.793Z,5.50
2019-04-07T12:44:20.996Z,5.40
2019-04-07T12:45:20.596Z,5.80
2019-04-07T12:46:21.103Z,5.70
2019-04-07T12:47:20.421Z,5.40
2019-04-07T12:48:21.218Z,5.70
2019-04-07T12:49:20.817Z,5.60
2019-04-07T12:50:21.609Z,5.80
2019-04-07T12:51:21.555Z,6.60
2019-04-07T12:52:20.625Z,5.80
2019-04-07T12:53:20.644Z,6.20
2019-04-07T12:54:20.619Z,6.10
2019-04-07T12:55:19.697Z,6.30
2019-04-07T12:56:19.707Z,6.40
2019-04-07T12:57:19.520Z,6.10
2019-04-07T12:58:19.441Z,5.90
2019-04-07T12:59:19.340Z,6.10
2019-04-07T13:00:22.703Z,5.50
2019-04-07T13:01:19.949Z,5.70
2019-04-07T13:02:20.081Z,5.60
2019-04-07T13:03:19.927Z,5.80
2019-04-07T13:04:19.032Z,5.80
2019-04-07T13:05:19.645Z,5.50
2019-04-07T13:06:18.703Z,5.20
2019-04-07T13:07:19.739Z,5.40
2019-04-07T13:08:22.587Z,5.30
2019-04-07T13:09:19.333Z,5.10
2019-04-07T13:10:18.442Z,5.70
2019-04-07T13:11:26.427Z,5.50
2019-04-07T13:12:22.914Z,5.40
2019-04-07T13:13:18.164Z,5.60
2019-04-07T13:14:18.359Z,5.00
2019-04-07T13:15:18.344Z,5.40
2019-04-07T13:16:21.377Z,5.80
2019-04-07T13:17:17.799Z,5.30