createdAt,value
2018-12-01T00:00:34.733Z,4.00
2018-12-01T00:03:05.059Z,4.00
2018-12-01T00:05:35.176Z,4.00
2018-12-01T00:08:05.714Z,4.00
2018-12-01T00:10:35.835Z,4.00
2018-12-01T00:13:05.959Z,4.00
2018-12-01T00:15:36.184Z,4.00
2018-12-01T00:18:06.719Z,4.00
2018-12-01T00:20:38.089Z,4.00
2018-12-01T00:23:08.188Z,3.90
2018-12-01T00:25:38.309Z,3.90
2018-12-01T00:28:08.432Z,3.90
2018-12-01T00:30:38.657Z,3.90
2018-12-01T00:33:08.782Z,3.90
2018-12-01T00:35:39.283Z,3.80
2018-12-01T00:38:09.384Z,3.80
2018-12-01T00:40:39.659Z,3.80
2018-12-01T00:43:09.751Z,3.80
2018-12-01T00:45:39.912Z,3.80
2018-12-01T00:48:10.239Z,3.80
2018-12-01T00:50:40.251Z,3.80
2018-12-01T00:53:10.376Z,3.80
2018-12-01T00:55:40.482Z,3.80
2018-12-01T00:58:10.619Z,3.70
2018-12-01T01:00:41.636Z,3.70
2018-12-01T01:03:11.785Z,3.70
2018-12-01T01:05:42.009Z,3.70
2018-12-01T01:08:12.132Z,3.60
2018-12-01T01:10:42.254Z,3.70
2018-12-01T01:13:12.375Z,3.70
2018-12-01T01:15:42.414Z,3.70
2018-12-01T01:18:12.503Z,3.70
2018-12-01T01:20:42.644Z,3.70
2018-12-01T01:23:12.668Z,3.70
2018-12-01T01:25:42.784Z,3.70
2018-12-01T01:28:12.831Z,3.70
2018-12-01T01:30:42.943Z,3.70
2018-12-01T01:33:24.306Z,3.70
2018-12-01T01:35:54.422Z,3.70
2018-12-01T01:38:24.450Z,3.80
2018-12-01T01:40:59.887Z,3.80
2018-12-01T01:43:30.014Z,3.70
2018-12-01T01:46:00.137Z,3.70
2018-12-01T01:48:30.260Z,3.70
2018-12-01T01:51:00.385Z,3.70
2018-12-01T01:53:30.495Z,3.60
2018-12-01T01:56:00.605Z,3.60
2018-12-01T01:58:31.364Z,3.60
2018-12-01T02:01:01.383Z,3.70
2018-12-01T02:03:31.459Z,3.70
2018-12-01T02:06:01.454Z,3.70
2018-12-01T02:08:32.570Z,3.70
2018-12-01T02:11:02.580Z,3.80
2018-12-01T02:13:32.609Z,3.80
2018-12-01T02:16:02.731Z,3.80
2018-12-01T02:18:32.856Z,3.70
2018-12-01T02:21:02.978Z,3.60
2018-12-01T02:23:33.202Z,3.60
2018-12-01T02:26:03.324Z,3.50
2018-12-01T02:28:33.448Z,3.50
2018-12-01T02:31:03.563Z,3.40
2018-12-01T02:33:33.692Z,3.40
2018-12-01T02:36:03.817Z,3.40
2018-12-01T02:38:33.919Z,3.40
2018-12-01T02:41:03.988Z,3.40
2018-12-01T02:43:34.032Z,3.30
2018-12-01T02:46:15.359Z,3.30
2018-12-01T02:48:45.420Z,3.30
2018-12-01T02:51:15.791Z,3.20
2018-12-01T02:53:45.812Z,3.20
2018-12-01T02:56:15.949Z,3.20
2018-12-01T02:58:46.051Z,3.20
2018-12-01T03:01:16.204Z,3.20
2018-12-01T03:03:46.299Z,3.20
2018-12-01T03:06:16.439Z,3.20
2018-12-01T03:08:47.248Z,3.20
2018-12-01T03:11:17.400Z,3.20
2018-12-01T03:13:47.418Z,3.20
2018-12-01T03:16:17.644Z,3.20
2018-12-01T03:18:47.767Z,3.30
2018-12-01T03:21:17.992Z,3.30
2018-12-01T03:23:48.091Z,3.30
2018-12-01T03:26:18.236Z,3.30
2018-12-01T03:28:48.359Z,3.30
2018-12-01T03:31:18.482Z,3.30
2018-12-01T03:33:48.710Z,3.30
2018-12-01T03:36:18.820Z,3.40
2018-12-01T03:38:49.343Z,3.40
2018-12-01T03:41:19.483Z,3.40
2018-12-01T03:43:49.605Z,3.50
2018-12-01T03:46:19.727Z,3.50
2018-12-01T03:48:49.849Z,3.60
2018-12-01T03:51:19.973Z,3.60
2018-12-01T03:53:50.094Z,3.60
2018-12-01T03:56:20.255Z,3.60
2018-12-01T03:58:50.441Z,3.70
2018-12-01T04:01:20.524Z,3.60
2018-12-01T04:03:50.792Z,3.60
2018-12-01T04:06:21.064Z,3.60
2018-12-01T04:08:51.238Z,3.50
2018-12-01T04:11:21.362Z,3.40
2018-12-01T04:13:51.486Z,3.30
2018-12-01T04:16:21.542Z,3.20
2018-12-01T04:18:51.595Z,3.20
2018-12-01T04:21:21.683Z,3.20
2018-12-01T04:23:51.871Z,3.20
2018-12-01T04:26:21.993Z,3.20
2018-12-01T04:28:52.059Z,3.20
2018-12-01T04:31:22.341Z,3.20
2018-12-01T04:33:52.506Z,3.20
2018-12-01T04:36:22.585Z,3.20
2018-12-01T04:38:53.015Z,3.20
2018-12-01T04:41:23.956Z,3.10
2018-12-01T04:43:54.181Z,3.10
2018-12-01T04:46:24.259Z,3.10
2018-12-01T04:48:54.426Z,3.10
2018-12-01T04:51:24.547Z,3.00
2018-12-01T04:53:54.670Z,3.00
2018-12-01T04:56:24.895Z,3.00
2018-12-01T04:58:55.018Z,3.00
2018-12-01T05:01:25.140Z,3.00
2018-12-01T05:03:55.367Z,3.00
2018-12-01T05:06:25.400Z,3.00
2018-12-01T05:08:55.612Z,2.90
2018-12-01T05:11:25.719Z,2.90
2018-12-01T05:13:56.673Z,2.90
2018-12-01T05:16:26.796Z,2.90
2018-12-01T05:18:56.918Z,2.90
2018-12-01T05:21:26.943Z,2.90
2018-12-01T05:23:56.970Z,2.90
2018-12-01T05:26:27.082Z,2.90
2018-12-01T05:28:57.208Z,2.90
2018-12-01T05:31:27.326Z,2.90
2018-12-01T05:33:57.450Z,2.90
2018-12-01T05:36:27.471Z,2.90
2018-12-01T05:38:57.604Z,3.00
2018-12-01T05:41:27.683Z,3.00
2018-12-01T05:43:57.939Z,3.00
2018-12-01T05:46:27.957Z,3.10
2018-12-01T05:48:58.082Z,3.10
2018-12-01T05:51:28.306Z,3.10
2018-12-01T05:53:59.348Z,3.20
2018-12-01T05:56:29.472Z,3.20
2018-12-01T05:58:59.595Z,3.30
2018-12-01T06:01:29.708Z,3.30
2018-12-01T06:03:59.838Z,3.30
2018-12-01T06:06:30.472Z,3.30
2018-12-01T06:09:00.595Z,3.30
2018-12-01T06:11:31.433Z,3.30
2018-12-01T06:14:01.448Z,3.30
2018-12-01T06:16:31.577Z,3.40
2018-12-01T06:19:01.802Z,3.40
2018-12-01T06:21:31.820Z,3.40
2018-12-01T06:24:01.945Z,3.40
2018-12-01T06:26:31.956Z,3.40
2018-12-01T06:29:02.019Z,3.40
2018-12-01T06:31:32.107Z,3.40
2018-12-01T06:34:02.187Z,3.50
2018-12-01T06:36:32.227Z,3.50
2018-12-01T06:39:02.473Z,3.50
2018-12-01T06:41:32.493Z,3.50
2018-12-01T06:44:02.731Z,3.50
2018-12-01T06:46:32.738Z,3.50
2018-12-01T06:49:02.791Z,3.50
2018-12-01T06:51:32.819Z,3.50
2018-12-01T06:54:02.862Z,3.50
2018-12-01T06:56:32.904Z,3.50
2018-12-01T06:59:02.979Z,3.50
2018-12-01T07:01:33.004Z,3.50
2018-12-01T07:04:03.028Z,3.50
2018-12-01T07:06:33.068Z,3.50
2018-12-01T07:09:03.108Z,3.50
2018-12-01T07:11:33.147Z,3.40
2018-12-01T07:14:03.207Z,3.40
2018-12-01T07:16:33.276Z,3.40
2018-12-01T07:19:12.894Z,3.40
2018-12-01T07:21:43.039Z,3.40
2018-12-01T07:24:13.179Z,3.30
2018-12-01T07:26:43.215Z,3.30
2018-12-01T07:29:13.265Z,3.30
2018-12-01T07:31:43.219Z,3.30
2018-12-01T07:34:13.279Z,3.30
2018-12-01T07:36:43.311Z,3.30
2018-12-01T07:39:13.402Z,3.30
2018-12-01T07:41:43.475Z,3.30
2018-12-01T07:44:13.500Z,3.30
2018-12-01T07:46:43.540Z,3.30
2018-12-01T07:49:14.602Z,3.20
2018-12-01T07:51:44.591Z,3.20
2018-12-01T07:54:14.655Z,3.20
2018-12-01T07:56:44.679Z,3.10
2018-12-01T07:59:14.719Z,3.10
2018-12-01T08:01:44.723Z,3.10
2018-12-01T08:04:14.751Z,3.10
2018-12-01T08:06:44.783Z,3.00
2018-12-01T08:09:14.873Z,3.00
2018-12-01T08:11:44.935Z,3.00
2018-12-01T08:14:14.983Z,3.00
2018-12-01T08:16:45.096Z,2.90
2018-12-01T08:19:15.139Z,2.90
2018-12-01T08:21:45.159Z,2.90
2018-12-01T08:24:15.219Z,2.80
2018-12-01T08:26:45.256Z,2.80
2018-12-01T08:29:15.320Z,2.70
2018-12-01T08:31:45.375Z,2.70
2018-12-01T08:34:15.415Z,2.70
2018-12-01T08:36:45.479Z,2.70
2018-12-01T08:39:15.523Z,2.60
2018-12-01T08:41:45.586Z,2.60
2018-12-01T08:44:15.605Z,2.60
2018-12-01T08:46:45.673Z,2.50
2018-12-01T08:49:15.728Z,2.50
2018-12-01T08:51:45.772Z,2.50
2018-12-01T08:54:15.803Z,2.50
2018-12-01T08:56:47.277Z,2.60
2018-12-01T08:59:17.343Z,2.60
2018-12-01T09:01:47.439Z,2.60
2018-12-01T09:04:17.483Z,2.60
2018-12-01T09:06:47.539Z,2.60
2018-12-01T09:09:17.599Z,2.70
2018-12-01T09:11:47.648Z,2.70
2018-12-01T09:14:17.928Z,2.70
2018-12-01T09:16:47.996Z,2.80
2018-12-01T09:19:18.099Z,2.80
2018-12-01T09:21:48.313Z,2.80
2018-12-01T09:24:18.337Z,2.90
2018-12-01T09:26:48.407Z,2.90
2018-12-01T09:29:18.425Z,2.90
2018-12-01T09:31:48.456Z,2.80
2018-12-01T09:34:18.495Z,2.90
2018-12-01T09:36:48.621Z,2.90
2018-12-01T09:39:18.647Z,2.80
2018-12-01T09:41:48.739Z,2.80
2018-12-01T09:44:18.792Z,2.80
2018-12-01T09:46:48.811Z,2.80
2018-12-01T09:49:18.860Z,2.80
2018-12-01T09:51:48.899Z,2.80
2018-12-01T09:54:18.959Z,2.80
2018-12-01T09:56:49.037Z,2.80
2018-12-01T09:59:19.064Z,2.80
2018-12-01T10:01:49.067Z,2.80
2018-12-01T10:04:19.127Z,2.80
2018-12-01T10:06:49.208Z,2.80
2018-12-01T10:09:19.223Z,2.80
2018-12-01T10:11:50.564Z,2.80
2018-12-01T10:14:19.355Z,2.80
2018-12-01T10:16:49.368Z,2.80
2018-12-01T10:19:19.410Z,2.80
2018-12-01T10:21:49.458Z,2.80
2018-12-01T10:24:19.555Z,2.80
2018-12-01T10:26:49.612Z,2.80
2018-12-01T10:29:19.657Z,2.80
2018-12-01T10:31:49.687Z,2.80
2018-12-01T10:34:19.763Z,2.80
2018-12-01T10:36:49.696Z,2.80
2018-12-01T10:39:19.759Z,2.80
2018-12-01T10:41:49.819Z,2.80
2018-12-01T10:44:19.823Z,2.80
2018-12-01T10:46:49.915Z,2.80
2018-12-01T10:49:19.967Z,2.80
2018-12-01T10:51:50.015Z,2.80
2018-12-01T10:54:20.028Z,2.80
2018-12-01T10:56:50.191Z,2.80
2018-12-01T10:59:20.207Z,2.80
2018-12-01T11:01:55.408Z,2.80
2018-12-01T11:04:30.783Z,2.80
2018-12-01T11:07:00.863Z,2.80
2018-12-01T11:09:30.907Z,2.80
2018-12-01T11:12:00.987Z,2.80
2018-12-01T11:14:31.040Z,2.90
2018-12-01T11:17:01.151Z,2.80
2018-12-01T11:19:31.204Z,2.80
2018-12-01T11:22:01.272Z,2.80
2018-12-01T11:24:31.369Z,2.90
2018-12-01T11:27:01.372Z,2.90
2018-12-01T11:29:31.512Z,2.90
2018-12-01T11:32:01.591Z,2.90
2018-12-01T11:34:31.572Z,2.90
2018-12-01T11:37:01.520Z,2.90
2018-12-01T11:39:31.576Z,2.90
2018-12-01T11:42:01.597Z,2.90
2018-12-01T11:44:31.647Z,2.90
2018-12-01T11:47:01.735Z,2.90
2018-12-01T11:49:31.827Z,2.90
2018-12-01T11:52:01.851Z,2.90
2018-12-01T11:54:31.919Z,2.90
2018-12-01T11:57:01.969Z,2.90
2018-12-01T11:59:31.992Z,2.90
2018-12-01T12:02:02.014Z,2.90
2018-12-01T12:04:32.143Z,3.00
2018-12-01T12:07:02.239Z,2.90
2018-12-01T12:09:32.328Z,3.00
2018-12-01T12:12:02.395Z,3.00
2018-12-01T12:14:32.428Z,3.00
2018-12-01T12:17:02.487Z,3.00
2018-12-01T12:19:32.559Z,3.00
2018-12-01T12:22:02.622Z,3.00
2018-12-01T12:24:32.660Z,3.00
2018-12-01T12:27:02.665Z,3.00
2018-12-01T12:29:32.738Z,3.00
2018-12-01T12:32:02.836Z,3.00
2018-12-01T12:34:32.871Z,3.00
2018-12-01T12:37:02.903Z,3.10
2018-12-01T12:39:38.756Z,3.10
2018-12-01T12:42:14.673Z,3.10
2018-12-01T12:44:50.472Z,3.20
2018-12-01T12:47:26.439Z,3.20
2018-12-01T12:50:02.307Z,3.20
2018-12-01T12:52:38.155Z,3.30
2018-12-01T12:55:15.007Z,3.30
2018-12-01T12:57:50.940Z,3.30
2018-12-01T13:00:24.735Z,3.30
2018-12-01T13:03:03.483Z,3.30
2018-12-01T13:05:41.300Z,3.40
2018-12-01T13:08:18.537Z,3.40
2018-12-01T13:10:48.571Z,3.40
2018-12-01T13:13:18.609Z,3.40
2018-12-01T13:15:48.634Z,3.40
2018-12-01T13:18:18.671Z,3.30
2018-12-01T13:20:48.703Z,3.30
2018-12-01T13:23:22.475Z,3.30
2018-12-01T13:25:52.574Z,3.40
2018-12-01T13:28:23.871Z,3.40
2018-12-01T13:30:55.535Z,3.40
2018-12-01T13:33:25.911Z,3.40
2018-12-01T13:35:56.901Z,3.40
2018-12-01T13:38:27.211Z,3.40
2018-12-01T13:40:57.271Z,3.40
2018-12-01T13:43:27.410Z,3.40
2018-12-01T13:45:58.075Z,3.40
2018-12-01T13:48:28.151Z,3.50
2018-12-01T13:50:58.223Z,3.40
2018-12-01T13:53:28.253Z,3.40
2018-12-01T13:55:58.455Z,3.50
2018-12-01T13:58:28.523Z,3.50
2018-12-01T14:00:58.562Z,3.50
2018-12-01T14:03:28.594Z,3.50
2018-12-01T14:05:58.697Z,3.50
2018-12-01T14:08:28.727Z,3.60
2018-12-01T14:10:58.807Z,3.60
2018-12-01T14:13:28.823Z,3.60
2018-12-01T14:15:58.882Z,3.60
2018-12-01T14:18:29.023Z,3.60
2018-12-01T14:20:59.063Z,3.60
2018-12-01T14:23:29.096Z,3.60
2018-12-01T14:25:59.139Z,3.60
2018-12-01T14:28:29.179Z,3.60
2018-12-01T14:30:59.199Z,3.60
2018-12-01T14:33:29.267Z,3.60
2018-12-01T14:35:59.339Z,3.60
2018-12-01T14:38:29.427Z,3.60
2018-12-01T14:40:59.457Z,3.70
2018-12-01T14:43:29.523Z,3.70
2018-12-01T14:45:59.559Z,3.70
2018-12-01T14:48:29.569Z,3.70
2018-12-01T14:50:59.671Z,3.70
2018-12-01T14:53:29.803Z,3.70
2018-12-01T14:55:59.859Z,3.70
2018-12-01T14:58:29.862Z,3.70
2018-12-01T15:00:59.875Z,3.70
2018-12-01T15:03:29.942Z,3.70
2018-12-01T15:06:00.048Z,3.70
2018-12-01T15:08:30.072Z,3.70
2018-12-01T15:11:00.072Z,3.80
2018-12-01T15:13:30.219Z,3.80
2018-12-01T15:16:00.379Z,3.80
2018-12-01T15:18:30.391Z,3.80
2018-12-01T15:21:00.439Z,3.80
2018-12-01T15:23:30.459Z,3.80
2018-12-01T15:26:00.519Z,3.80
2018-12-01T15:28:30.581Z,3.80
2018-12-01T15:31:00.608Z,3.80
2018-12-01T15:33:30.591Z,3.80
2018-12-01T15:36:00.611Z,3.90
2018-12-01T15:38:30.699Z,3.90
2018-12-01T15:41:00.742Z,3.90
2018-12-01T15:43:30.843Z,3.90
2018-12-01T15:46:00.935Z,3.90
2018-12-01T15:48:30.979Z,3.90
2018-12-01T15:51:01.075Z,3.90
2018-12-01T15:53:31.117Z,4.00
2018-12-01T15:56:01.180Z,4.00
2018-12-01T15:58:31.199Z,4.00
2018-12-01T16:01:01.251Z,4.00
2018-12-01T16:03:31.415Z,4.00
2018-12-01T16:06:01.530Z,4.00
2018-12-01T16:08:31.575Z,4.00
2018-12-01T16:11:01.604Z,4.00
2018-12-01T16:13:31.671Z,4.00
2018-12-01T16:16:03.855Z,4.00
2018-12-01T16:18:33.891Z,4.00
2018-12-01T16:21:03.999Z,4.10
2018-12-01T16:23:34.054Z,4.10
2018-12-01T16:26:04.095Z,4.10
2018-12-01T16:28:34.150Z,4.10
2018-12-01T16:31:04.200Z,4.10
2018-12-01T16:33:34.239Z,4.10
2018-12-01T16:36:04.575Z,4.10
2018-12-01T16:38:35.584Z,4.10
2018-12-01T16:41:16.914Z,4.20
2018-12-01T16:43:47.087Z,4.20
2018-12-01T16:46:17.183Z,4.20
2018-12-01T16:48:47.223Z,4.20
2018-12-01T16:51:17.264Z,4.20
2018-12-01T16:53:47.339Z,4.20
2018-12-01T16:56:17.540Z,4.20
2018-12-01T16:58:47.611Z,4.20
2018-12-01T17:01:18.607Z,4.20
2018-12-01T17:03:47.796Z,4.30
2018-12-01T17:06:19.004Z,4.20
2018-12-01T17:08:49.676Z,4.30
2018-12-01T17:11:19.754Z,4.30
2018-12-01T17:13:49.796Z,4.30
2018-12-01T17:16:19.890Z,4.30
2018-12-01T17:18:50.032Z,4.30
2018-12-01T17:21:20.070Z,4.30
2018-12-01T17:23:50.112Z,4.40
2018-12-01T17:26:20.256Z,4.40
2018-12-01T17:28:50.313Z,4.30
2018-12-01T17:31:20.406Z,4.30
2018-12-01T17:33:50.499Z,4.30
2018-12-01T17:36:20.543Z,4.40
2018-12-01T17:38:50.663Z,4.40
2018-12-01T17:41:22.864Z,4.40
2018-12-01T17:43:54.593Z,4.40
2018-12-01T17:46:24.708Z,4.50
2018-12-01T17:48:54.792Z,4.50
2018-12-01T17:51:24.847Z,4.50
2018-12-01T17:53:56.621Z,4.50
2018-12-01T17:56:26.658Z,4.50
2018-12-01T17:58:56.729Z,4.50
2018-12-01T18:01:26.752Z,4.50
2018-12-01T18:03:56.821Z,4.50
2018-12-01T18:06:26.879Z,4.60
2018-12-01T18:08:56.952Z,4.50
2018-12-01T18:11:29.548Z,4.50
2018-12-01T18:13:57.023Z,4.60
2018-12-01T18:16:27.047Z,4.60
2018-12-01T18:18:57.083Z,4.60
2018-12-01T18:21:27.144Z,4.60
2018-12-01T18:23:57.167Z,4.60
2018-12-01T18:26:27.211Z,4.60
2018-12-01T18:28:57.239Z,4.60
2018-12-01T18:31:28.118Z,4.70
2018-12-01T18:34:04.797Z,4.60
2018-12-01T18:36:34.879Z,4.70
2018-12-01T18:39:08.518Z,4.70
2018-12-01T18:41:38.575Z,4.70
2018-12-01T18:44:08.639Z,4.70
2018-12-01T18:46:38.675Z,4.70
2018-12-01T18:49:08.676Z,4.70
2018-12-01T18:51:38.775Z,4.70
2018-12-01T18:54:08.791Z,4.70
2018-12-01T18:56:38.872Z,4.70
2018-12-01T18:59:08.903Z,4.80
2018-12-01T19:01:38.952Z,4.80
2018-12-01T19:04:08.999Z,4.90
2018-12-01T19:06:39.128Z,4.80
2018-12-01T19:09:09.247Z,4.80
2018-12-01T19:11:39.252Z,4.90
2018-12-01T19:14:09.383Z,4.80
2018-12-01T19:16:39.448Z,4.90
2018-12-01T19:19:09.544Z,4.90
2018-12-01T19:21:39.826Z,4.90
2018-12-01T19:24:09.834Z,4.90
2018-12-01T19:26:39.911Z,4.90
2018-12-01T19:29:10.115Z,4.90
2018-12-01T19:31:40.152Z,4.90
2018-12-01T19:34:10.259Z,4.90
2018-12-01T19:36:40.307Z,4.90
2018-12-01T19:39:10.343Z,5.00
2018-12-01T19:41:40.457Z,5.00
2018-12-01T19:44:10.533Z,5.00
2018-12-01T19:46:40.603Z,5.00
2018-12-01T19:49:10.610Z,5.00
2018-12-01T19:51:40.767Z,5.00
2018-12-01T19:54:10.827Z,5.00
2018-12-01T19:56:40.876Z,5.00
2018-12-01T19:59:10.908Z,5.10
2018-12-01T20:01:40.963Z,5.10
2018-12-01T20:04:10.919Z,5.10
2018-12-01T20:06:40.979Z,5.10
2018-12-01T20:09:11.027Z,5.10
2018-12-01T20:11:41.115Z,5.10
2018-12-01T20:14:13.813Z,5.10
2018-12-01T20:16:46.495Z,5.20
2018-12-01T20:19:16.515Z,5.20
2018-12-01T20:21:46.563Z,5.20
2018-12-01T20:24:16.561Z,5.20
2018-12-01T20:26:46.595Z,5.10
2018-12-01T20:29:16.611Z,5.20
2018-12-01T20:31:46.655Z,5.10
2018-12-01T20:34:16.688Z,5.10
2018-12-01T20:37:03.811Z,5.20
2018-12-01T20:39:36.267Z,5.20
2018-12-01T20:42:06.497Z,5.10
2018-12-01T20:44:36.521Z,5.20
2018-12-01T20:47:06.663Z,5.20
2018-12-01T20:49:36.691Z,5.20
2018-12-01T20:52:06.984Z,5.10
2018-12-01T20:54:42.136Z,5.10
2018-12-01T20:57:19.780Z,5.10
2018-12-01T20:59:49.807Z,5.10
2018-12-01T21:02:19.827Z,5.20
2018-12-01T21:04:49.867Z,5.20
2018-12-01T21:07:19.899Z,5.20
2018-12-01T21:09:49.955Z,5.20
2018-12-01T21:12:19.960Z,5.10
2018-12-01T21:14:49.987Z,5.20
2018-12-01T21:17:20.151Z,5.20
2018-12-01T21:19:50.187Z,5.20
2018-12-01T21:22:20.225Z,5.20
2018-12-01T21:24:50.247Z,5.20
2018-12-01T21:27:20.303Z,5.20
2018-12-01T21:29:50.234Z,5.20
2018-12-01T21:32:20.271Z,5.20
2018-12-01T21:34:50.307Z,5.20
2018-12-01T21:37:20.341Z,5.20
2018-12-01T21:39:50.379Z,5.20
2018-12-01T21:42:20.420Z,5.30
2018-12-01T21:44:50.745Z,5.20
2018-12-01T21:47:20.791Z,5.30
2018-12-01T21:49:50.843Z,5.30
2018-12-01T21:52:20.882Z,5.30
2018-12-01T21:54:50.915Z,5.30
2018-12-01T21:57:20.923Z,5.30
2018-12-01T21:59:50.953Z,5.30
2018-12-01T22:02:20.995Z,5.30
2018-12-01T22:04:51.010Z,5.30
2018-12-01T22:07:21.011Z,5.30
2018-12-01T22:09:51.020Z,5.30
2018-12-01T22:12:21.179Z,5.40
2018-12-01T22:14:51.217Z,5.30
2018-12-01T22:17:21.268Z,5.40
2018-12-01T22:19:51.327Z,5.30
2018-12-01T22:22:21.395Z,5.40
2018-12-01T22:24:51.403Z,5.40
2018-12-01T22:27:21.454Z,5.40
2018-12-01T22:29:51.451Z,5.40
2018-12-01T22:32:21.480Z,5.40
2018-12-01T22:34:51.527Z,5.40
2018-12-01T22:37:21.584Z,5.40
2018-12-01T22:39:51.632Z,5.40
2018-12-01T22:42:21.647Z,5.40
2018-12-01T22:44:51.587Z,5.40
2018-12-01T22:47:21.569Z,5.40
2018-12-01T22:49:51.589Z,5.50
2018-12-01T22:52:21.621Z,5.40
2018-12-01T22:54:51.676Z,5.40
2018-12-01T22:57:21.699Z,5.50
2018-12-01T22:59:51.747Z,5.40
2018-12-01T23:02:21.830Z,5.50
2018-12-01T23:04:51.850Z,5.50
2018-12-01T23:07:21.911Z,5.50
2018-12-01T23:09:51.959Z,5.50
2018-12-01T23:12:21.995Z,5.50
2018-12-01T23:14:51.987Z,5.50
2018-12-01T23:17:21.941Z,5.50
2018-12-01T23:19:51.883Z,5.50
2018-12-01T23:22:21.897Z,5.50
2018-12-01T23:24:51.927Z,5.60
2018-12-01T23:27:21.935Z,5.50
2018-12-01T23:29:52.028Z,5.60
2018-12-01T23:32:22.039Z,5.50
2018-12-01T23:34:53.278Z,5.60
2018-12-01T23:37:22.143Z,5.60
2018-12-01T23:39:52.153Z,5.60
2018-12-01T23:42:22.197Z,5.60
2018-12-01T23:44:52.280Z,5.60
2018-12-01T23:47:22.313Z,5.60
2018-12-01T23:49:52.335Z,5.60
2018-12-01T23:52:22.372Z,5.60
2018-12-01T23:54:52.415Z,5.60
2018-12-01T23:57:22.452Z,5.60
2018-12-01T23:59:52.471Z,5.60
