createdAt,value
2023-03-05T00:02:01.393Z,51.92
2023-03-05T00:04:29.882Z,52.39
2023-03-05T00:06:58.246Z,52.67
2023-03-05T00:09:27.040Z,52.82
2023-03-05T00:11:55.421Z,52.78
2023-03-05T00:14:23.820Z,53.04
2023-03-05T00:16:52.315Z,53.03
2023-03-05T00:19:21.064Z,53.34
2023-03-05T00:21:49.764Z,53.07
2023-03-05T00:24:19.783Z,53.24
2023-03-05T00:26:50.844Z,53.80
2023-03-05T00:29:20.505Z,53.95
2023-03-05T00:31:48.920Z,54.14
2023-03-05T00:34:18.334Z,54.19
2023-03-05T00:36:50.378Z,53.82
2023-03-05T00:39:20.335Z,53.26
2023-03-05T00:41:49.189Z,53.21
2023-03-05T00:44:17.568Z,53.62
2023-03-05T00:46:46.528Z,53.89
2023-03-05T00:49:15.646Z,53.84
2023-03-05T00:51:44.435Z,53.56
2023-03-05T00:54:12.948Z,53.61
2023-03-05T00:56:41.603Z,53.33
2023-03-05T00:59:10.492Z,53.39
2023-03-05T01:01:40.226Z,53.65
2023-03-05T01:04:09.605Z,53.32
2023-03-05T01:06:42.997Z,53.86
2023-03-05T01:09:12.602Z,53.41
2023-03-05T01:11:40.979Z,53.70
2023-03-05T01:14:09.556Z,53.64
2023-03-05T01:16:38.140Z,53.78
2023-03-05T01:19:07.338Z,53.83
2023-03-05T01:21:36.438Z,53.84
2023-03-05T01:24:13.427Z,54.16
2023-03-05T01:26:41.793Z,53.99
2023-03-05T01:29:10.476Z,54.16
2023-03-05T01:31:39.049Z,54.38
2023-03-05T01:34:07.750Z,54.39
2023-03-05T01:36:42.110Z,54.22
2023-03-05T01:39:10.957Z,54.46
2023-03-05T01:41:39.336Z,54.26
2023-03-05T01:44:07.927Z,54.81
2023-03-05T01:46:37.678Z,54.86
2023-03-05T01:49:34.278Z,55.01
2023-03-05T01:52:07.187Z,54.98
2023-03-05T01:54:42.100Z,54.96
2023-03-05T01:57:13.258Z,55.51
2023-03-05T01:59:42.539Z,55.73
2023-03-05T02:02:11.737Z,56.04
2023-03-05T02:04:52.816Z,55.96
2023-03-05T02:07:22.216Z,55.86
2023-03-05T02:09:51.626Z,55.99
2023-03-05T02:12:20.718Z,56.09
2023-03-05T02:14:50.262Z,56.33
2023-03-05T02:17:19.435Z,56.45
2023-03-05T02:19:55.752Z,56.54
2023-03-05T02:22:24.688Z,56.65
2023-03-05T02:24:54.916Z,56.68
2023-03-05T02:27:25.334Z,56.79
2023-03-05T02:29:55.555Z,56.69
2023-03-05T02:32:24.385Z,56.85
2023-03-05T02:34:53.133Z,57.11
2023-03-05T02:37:22.133Z,57.32
2023-03-05T02:39:52.763Z,57.45
2023-03-05T02:42:24.629Z,57.42
2023-03-05T02:44:53.515Z,57.60
2023-03-05T02:47:23.039Z,57.57
2023-03-05T02:49:52.220Z,57.51
2023-03-05T02:52:23.366Z,57.86
2023-03-05T02:54:53.000Z,57.88
2023-03-05T02:57:22.072Z,58.12
2023-03-05T02:59:51.282Z,57.74
2023-03-05T03:02:19.652Z,58.05
2023-03-05T03:04:48.849Z,57.78
2023-03-05T03:07:17.343Z,57.93
2023-03-05T03:09:46.019Z,58.17
2023-03-05T03:12:15.017Z,58.11
2023-03-05T03:14:43.601Z,57.84
2023-03-05T03:17:15.361Z,57.81
2023-03-05T03:19:44.576Z,57.94
2023-03-05T03:22:13.656Z,57.92
2023-03-05T03:24:42.858Z,57.92
2023-03-05T03:27:11.235Z,58.03
2023-03-05T03:29:39.633Z,58.22
2023-03-05T03:32:08.909Z,58.38
2023-03-05T03:34:40.777Z,58.32
2023-03-05T03:39:56.072Z,58.47
2023-03-05T03:42:24.554Z,58.55
2023-03-05T03:44:53.139Z,58.54
2023-03-05T03:47:21.523Z,58.72
2023-03-05T03:49:54.426Z,58.63
2023-03-05T03:52:23.400Z,58.61
2023-03-05T03:54:55.895Z,58.53
2023-03-05T03:57:26.612Z,58.19
2023-03-05T03:59:54.991Z,57.98
2023-03-05T04:02:23.524Z,58.52
2023-03-05T04:04:52.160Z,58.54
2023-03-05T04:07:20.544Z,59.11
2023-03-05T04:09:49.439Z,58.85
2023-03-05T04:12:18.734Z,59.08
2023-03-05T04:14:50.199Z,58.59
2023-03-05T04:17:19.282Z,58.77
2023-03-05T04:19:47.769Z,58.95
2023-03-05T04:22:20.342Z,58.50
2023-03-05T04:24:48.727Z,58.38
2023-03-05T04:27:17.310Z,58.43
2023-03-05T04:30:08.617Z,58.42
2023-03-05T04:32:37.049Z,58.16
2023-03-05T04:35:05.800Z,58.29
2023-03-05T04:37:34.987Z,58.40
2023-03-05T04:40:04.627Z,58.45
2023-03-05T04:42:33.048Z,58.85
2023-03-05T04:45:02.995Z,58.78
2023-03-05T04:47:31.681Z,58.66
2023-03-05T04:50:06.103Z,58.96
2023-03-05T04:52:34.684Z,59.06
2023-03-05T04:55:03.376Z,59.17
2023-03-05T04:57:32.796Z,59.49
2023-03-05T05:00:01.770Z,58.99
2023-03-05T05:02:31.820Z,58.34
2023-03-05T05:05:00.276Z,58.52
2023-03-05T05:07:30.187Z,58.31
2023-03-05T05:09:58.464Z,58.26
2023-03-05T05:12:30.108Z,58.26
2023-03-05T05:14:59.408Z,58.21
2023-03-05T05:17:31.183Z,58.17
2023-03-05T05:20:06.730Z,58.06
2023-03-05T05:22:37.162Z,58.04
2023-03-05T05:25:06.055Z,58.02
2023-03-05T05:27:34.636Z,58.19
2023-03-05T05:30:04.453Z,58.25
2023-03-05T05:32:33.727Z,58.28
2023-03-05T05:35:02.558Z,58.35
2023-03-05T05:37:31.407Z,58.02
2023-03-05T05:40:00.433Z,58.22
2023-03-05T05:42:29.841Z,58.29
2023-03-05T05:44:59.969Z,58.43
2023-03-05T05:47:28.340Z,58.34
2023-03-05T05:49:57.439Z,58.10
2023-03-05T05:52:26.126Z,57.82
2023-03-05T05:54:54.608Z,57.38
2023-03-05T05:57:23.198Z,57.47
2023-03-05T05:59:52.187Z,57.89
2023-03-05T06:02:20.601Z,58.18
2023-03-05T06:04:49.049Z,58.44
2023-03-05T06:07:17.442Z,58.51
2023-03-05T06:09:46.430Z,58.51
2023-03-05T06:12:17.260Z,58.32
2023-03-05T06:15:06.563Z,58.33
2023-03-05T06:17:34.911Z,58.17
2023-03-05T06:20:07.188Z,57.94
2023-03-05T06:22:37.716Z,57.96
2023-03-05T06:25:09.374Z,58.01
2023-03-05T06:27:38.066Z,58.31
2023-03-05T06:30:07.364Z,58.02
2023-03-05T06:32:38.586Z,57.48
2023-03-05T06:35:08.117Z,57.17
2023-03-05T06:37:37.456Z,57.05
2023-03-05T06:40:08.047Z,57.18
2023-03-05T06:42:36.522Z,57.44
2023-03-05T06:45:05.828Z,57.20
2023-03-05T06:47:35.445Z,56.80
2023-03-05T06:50:05.892Z,57.20
2023-03-05T06:52:35.058Z,57.19
2023-03-05T06:55:05.311Z,56.68
2023-03-05T06:57:34.580Z,56.95
2023-03-05T07:00:10.296Z,56.90
2023-03-05T07:02:39.499Z,56.73
2023-03-05T07:05:08.529Z,56.27
2023-03-05T07:07:39.483Z,56.14
2023-03-05T07:10:09.160Z,56.30
2023-03-05T07:12:44.210Z,55.42
2023-03-05T07:15:12.979Z,55.58
2023-03-05T07:17:41.586Z,55.80
2023-03-05T07:20:11.449Z,55.81
2023-03-05T07:22:41.824Z,55.45
2023-03-05T07:25:11.851Z,55.39
2023-03-05T07:27:40.522Z,55.62
2023-03-05T07:30:09.743Z,56.21
2023-03-05T07:32:38.237Z,56.43
2023-03-05T07:35:07.315Z,55.88
2023-03-05T07:37:36.808Z,55.23
2023-03-05T07:40:06.657Z,55.23
2023-03-05T07:42:40.075Z,55.26
2023-03-05T07:45:15.484Z,55.19
2023-03-05T07:47:43.942Z,55.41
2023-03-05T07:50:12.426Z,54.66
2023-03-05T07:52:40.802Z,54.24
2023-03-05T07:55:11.063Z,53.60
2023-03-05T07:57:39.823Z,53.91
2023-03-05T08:00:09.132Z,53.95
2023-03-05T08:02:41.477Z,53.84
2023-03-05T08:05:10.175Z,53.61
2023-03-05T08:07:52.787Z,53.33
2023-03-05T08:10:21.167Z,52.60
2023-03-05T08:12:50.161Z,51.73
2023-03-05T08:15:19.559Z,51.64
2023-03-05T08:17:47.761Z,51.81
2023-03-05T08:20:16.326Z,52.31
2023-03-05T08:22:46.934Z,51.68
2023-03-05T08:25:18.606Z,51.59
2023-03-05T08:27:49.343Z,51.24
2023-03-05T08:30:19.809Z,49.84
2023-03-05T08:32:50.401Z,49.17
2023-03-05T08:35:19.030Z,49.13
2023-03-05T08:37:54.536Z,48.66
2023-03-05T08:40:23.830Z,48.44
2023-03-05T08:42:52.620Z,48.57
2023-03-05T08:45:24.376Z,48.03
2023-03-05T08:47:52.761Z,46.77
2023-03-05T08:50:26.666Z,46.21
2023-03-05T08:52:57.192Z,46.44
2023-03-05T08:55:25.780Z,46.48
2023-03-05T08:57:54.270Z,46.19
2023-03-05T09:00:23.215Z,46.30
2023-03-05T09:02:52.812Z,45.35
2023-03-05T09:05:21.240Z,45.17
2023-03-05T09:07:49.735Z,44.78
2023-03-05T09:10:18.819Z,43.66
2023-03-05T09:12:47.104Z,43.54
2023-03-05T09:15:17.731Z,44.10
2023-03-05T09:17:46.719Z,44.28
2023-03-05T09:20:15.646Z,44.97
2023-03-05T09:22:44.195Z,43.35
2023-03-05T09:25:13.394Z,43.25
2023-03-05T09:27:41.874Z,44.06
2023-03-05T09:30:12.160Z,44.33
2023-03-05T09:32:41.111Z,44.34
2023-03-05T09:35:10.308Z,43.64
2023-03-05T09:37:39.793Z,43.24
2023-03-05T09:40:11.694Z,42.73
2023-03-05T09:42:51.096Z,43.00
2023-03-05T09:45:25.577Z,42.98
2023-03-05T09:48:17.952Z,41.93
2023-03-05T09:50:51.590Z,41.71
2023-03-05T09:53:28.752Z,41.37
2023-03-05T09:55:59.217Z,41.79
2023-03-05T09:58:47.731Z,42.01
2023-03-05T10:01:20.414Z,41.37
2023-03-05T10:04:08.439Z,41.05
2023-03-05T10:06:44.115Z,40.88
2023-03-05T10:09:26.001Z,41.29
2023-03-05T10:12:03.912Z,41.63
2023-03-05T10:14:38.939Z,42.50
2023-03-05T10:17:26.056Z,41.93
2023-03-05T10:19:54.439Z,41.27
2023-03-05T10:22:29.337Z,42.08
2023-03-05T10:25:10.245Z,42.20
2023-03-05T10:27:55.215Z,41.32
2023-03-05T10:30:36.189Z,42.16
2023-03-05T10:33:16.141Z,41.73
2023-03-05T10:35:50.816Z,41.34
2023-03-05T10:38:52.939Z,42.09
2023-03-05T10:41:43.542Z,41.73
2023-03-05T10:44:37.014Z,41.33
2023-03-05T10:47:13.313Z,41.13
2023-03-05T10:49:48.415Z,40.77
2023-03-05T10:52:35.534Z,41.57
2023-03-05T10:55:16.783Z,41.47
2023-03-05T10:57:46.836Z,41.19
2023-03-05T11:00:22.184Z,41.70
2023-03-05T11:03:02.027Z,41.54
2023-03-05T11:05:50.788Z,40.92
2023-03-05T11:08:27.767Z,40.51
2023-03-05T11:11:04.270Z,39.53
2023-03-05T11:13:43.798Z,38.85
2023-03-05T11:16:20.771Z,39.77
2023-03-05T11:18:49.759Z,39.71
2023-03-05T11:21:27.959Z,39.24
2023-03-05T11:24:17.224Z,38.96
2023-03-05T11:26:54.876Z,39.80
2023-03-05T11:29:26.491Z,40.57
2023-03-05T11:31:55.175Z,41.10
2023-03-05T11:34:30.334Z,40.84
2023-03-05T11:37:04.556Z,41.79
2023-03-05T11:39:35.471Z,42.23
2023-03-05T11:42:07.132Z,41.79
2023-03-05T11:44:53.024Z,40.94
2023-03-05T11:47:21.507Z,40.15
2023-03-05T11:49:52.755Z,39.84
2023-03-05T11:52:31.375Z,39.57
2023-03-05T11:55:05.084Z,39.98
2023-03-05T11:57:42.119Z,40.41
2023-03-05T12:00:15.663Z,40.57
2023-03-05T12:02:44.616Z,40.20
2023-03-05T12:05:16.532Z,40.31
2023-03-05T12:07:51.737Z,40.45
2023-03-05T12:10:22.039Z,39.80
2023-03-05T12:13:34.430Z,38.78
2023-03-05T12:16:06.132Z,38.71
2023-03-05T12:19:17.460Z,38.52
2023-03-05T12:21:49.791Z,37.52
2023-03-05T12:24:27.487Z,37.93
2023-03-05T12:27:03.405Z,37.20
2023-03-05T12:29:44.158Z,36.73
2023-03-05T12:32:22.364Z,36.45
2023-03-05T12:35:06.732Z,36.01
2023-03-05T12:37:36.232Z,35.72
2023-03-05T12:40:20.390Z,34.84
2023-03-05T12:42:54.952Z,34.77
2023-03-05T12:45:33.568Z,34.40
2023-03-05T12:48:02.216Z,34.19
2023-03-05T12:50:31.314Z,33.38
2023-03-05T12:53:14.958Z,31.64
2023-03-05T12:55:46.115Z,31.95
2023-03-05T12:58:40.190Z,32.85
2023-03-05T13:01:11.374Z,32.84
2023-03-05T13:03:51.299Z,32.72
2023-03-05T13:06:36.478Z,33.43
2023-03-05T13:09:19.883Z,34.53
2023-03-05T13:11:49.923Z,35.75
2023-03-05T13:14:44.106Z,37.07
2023-03-05T13:17:32.949Z,38.17
2023-03-05T13:20:06.452Z,38.57
2023-03-05T13:22:35.440Z,38.71
2023-03-05T13:25:14.527Z,38.85
2023-03-05T13:27:43.468Z,39.70
2023-03-05T13:30:23.113Z,39.72
2023-03-05T13:33:03.172Z,40.34
2023-03-05T13:35:32.559Z,40.48
2023-03-05T13:38:02.505Z,40.92
2023-03-05T13:40:32.127Z,41.63
2023-03-05T13:43:16.997Z,42.49
2023-03-05T13:45:53.542Z,43.01
2023-03-05T13:48:22.221Z,43.49
2023-03-05T13:50:56.030Z,43.63
2023-03-05T13:53:28.861Z,44.09
2023-03-05T13:56:02.931Z,43.88
2023-03-05T13:58:48.308Z,43.93
2023-03-05T14:01:31.139Z,44.01
2023-03-05T14:04:15.621Z,44.01
2023-03-05T14:07:07.420Z,43.70
2023-03-05T14:09:38.898Z,44.31
2023-03-05T14:12:33.977Z,44.29
2023-03-05T14:15:23.162Z,44.01
2023-03-05T14:17:52.339Z,44.05
2023-03-05T14:20:28.709Z,44.59
2023-03-05T14:23:01.190Z,44.78
2023-03-05T14:25:42.480Z,44.31
2023-03-05T14:28:17.321Z,43.91
2023-03-05T14:30:49.539Z,44.14
2023-03-05T14:33:29.996Z,43.68
2023-03-05T14:36:00.759Z,43.92
2023-03-05T14:38:30.922Z,43.62
2023-03-05T14:40:59.283Z,43.87
2023-03-05T14:43:27.765Z,43.92
2023-03-05T14:45:59.464Z,44.00
2023-03-05T14:48:27.805Z,44.55
2023-03-05T14:50:57.279Z,44.06
2023-03-05T14:53:29.900Z,44.26
2023-03-05T14:56:01.864Z,44.65
2023-03-05T14:58:32.599Z,44.27
2023-03-05T15:01:01.225Z,44.21
2023-03-05T15:03:29.867Z,44.56
2023-03-05T15:05:58.976Z,45.09
2023-03-05T15:08:29.494Z,44.84
2023-03-05T15:10:58.522Z,45.24
2023-03-05T15:13:28.413Z,45.13
2023-03-05T15:15:56.861Z,45.24
2023-03-05T15:18:26.393Z,45.13
2023-03-05T15:20:57.334Z,45.00
2023-03-05T15:23:26.125Z,44.82
2023-03-05T15:25:54.713Z,44.65
2023-03-05T15:28:23.158Z,44.68
2023-03-05T15:30:51.946Z,44.70
2023-03-05T15:33:20.776Z,44.64
2023-03-05T15:35:49.191Z,44.91
2023-03-05T15:38:18.150Z,45.02
2023-03-05T15:40:47.349Z,45.35
2023-03-05T15:43:16.244Z,45.39
2023-03-05T15:45:45.442Z,45.87
2023-03-05T15:48:15.763Z,46.16
2023-03-05T15:50:45.430Z,46.03
2023-03-05T15:53:16.424Z,46.59
2023-03-05T15:57:46.042Z,46.40
2023-03-05T16:00:23.654Z,46.86
2023-03-05T16:02:53.414Z,46.94
2023-03-05T16:05:23.272Z,47.08
2023-03-05T16:07:51.954Z,47.09
2023-03-05T16:10:25.457Z,47.63
2023-03-05T16:12:56.911Z,48.14
2023-03-05T16:15:25.401Z,48.54
2023-03-05T16:17:55.515Z,48.80
2023-03-05T16:20:24.238Z,49.06
2023-03-05T16:22:54.641Z,49.26
2023-03-05T16:25:23.429Z,49.43
2023-03-05T16:27:52.312Z,49.35
2023-03-05T16:30:21.468Z,49.81
2023-03-05T16:32:51.178Z,50.12
2023-03-05T16:35:22.015Z,50.34
2023-03-05T16:37:50.547Z,50.81
2023-03-05T16:40:18.924Z,50.97
2023-03-05T16:42:48.246Z,51.15
2023-03-05T16:45:20.294Z,50.94
2023-03-05T16:47:48.880Z,50.66
2023-03-05T16:50:17.361Z,51.21
2023-03-05T16:52:46.658Z,51.90
2023-03-05T16:55:15.039Z,52.45
2023-03-05T16:57:43.419Z,52.54
2023-03-05T17:00:13.010Z,52.63
2023-03-05T17:02:41.327Z,52.59
2023-03-05T17:05:10.197Z,53.12
2023-03-05T17:07:38.786Z,53.26
2023-03-05T17:10:09.125Z,53.35
2023-03-05T17:12:39.235Z,53.87
2023-03-05T17:15:08.655Z,54.15
2023-03-05T17:17:38.753Z,54.50
2023-03-05T17:20:11.108Z,54.95
2023-03-05T17:22:40.626Z,55.30
2023-03-05T17:25:09.227Z,55.52
2023-03-05T17:27:38.816Z,55.66
2023-03-05T17:30:08.663Z,55.62
2023-03-05T17:32:37.668Z,55.65
2023-03-05T17:35:07.237Z,55.41
2023-03-05T17:37:35.717Z,55.04
2023-03-05T17:40:05.431Z,54.96
2023-03-05T17:42:33.806Z,54.73
2023-03-05T17:45:02.186Z,54.86
2023-03-05T17:47:33.432Z,55.12
2023-03-05T17:50:03.352Z,55.28
2023-03-05T17:52:32.343Z,54.86
2023-03-05T17:55:00.831Z,54.86
2023-03-05T17:57:29.514Z,55.11
2023-03-05T17:59:58.098Z,55.00
2023-03-05T18:02:28.504Z,54.66
2023-03-05T18:04:56.909Z,54.38
2023-03-05T18:07:25.289Z,54.08
2023-03-05T18:09:53.668Z,54.49
2023-03-05T18:12:22.865Z,54.80
2023-03-05T18:14:55.038Z,55.04
2023-03-05T18:17:23.827Z,55.20
2023-03-05T18:19:52.613Z,55.25
2023-03-05T18:22:20.997Z,55.31
2023-03-05T18:24:49.680Z,55.36
2023-03-05T18:27:22.463Z,55.36
2023-03-05T18:29:54.213Z,55.67
2023-03-05T18:32:24.686Z,55.86
2023-03-05T18:34:53.717Z,56.12
2023-03-05T18:37:22.224Z,56.53
2023-03-05T18:39:50.601Z,56.87
2023-03-05T18:42:19.390Z,57.11
2023-03-05T18:44:47.717Z,57.30
2023-03-05T18:47:16.177Z,57.49
2023-03-05T18:49:44.556Z,57.72
2023-03-05T18:52:13.627Z,58.29
2023-03-05T18:54:42.004Z,58.49
2023-03-05T18:57:12.020Z,58.59
2023-03-05T18:59:40.914Z,59.00
2023-03-05T19:02:16.480Z,58.92
2023-03-05T19:04:45.145Z,59.28
2023-03-05T19:07:13.532Z,59.48
2023-03-05T19:10:02.692Z,59.53
2023-03-05T19:12:33.120Z,59.51
2023-03-05T19:15:08.601Z,59.40
2023-03-05T19:17:37.876Z,59.42
2023-03-05T19:20:08.010Z,59.71
2023-03-05T19:22:38.626Z,59.68
2023-03-05T19:25:07.962Z,59.81
2023-03-05T19:27:37.324Z,59.97
2023-03-05T19:30:06.821Z,59.93
2023-03-05T19:32:35.494Z,60.19
2023-03-05T19:35:04.611Z,60.48
2023-03-05T19:37:33.100Z,60.53
2023-03-05T19:40:01.482Z,60.73
2023-03-05T19:42:30.769Z,61.03
2023-03-05T19:45:04.426Z,61.25
2023-03-05T19:47:33.568Z,61.39
2023-03-05T19:50:02.162Z,61.47
2023-03-05T19:52:30.842Z,61.44
2023-03-05T19:55:00.219Z,61.28
2023-03-05T19:57:28.620Z,61.17
2023-03-05T19:59:57.107Z,60.81
2023-03-05T20:02:25.789Z,60.81
2023-03-05T20:04:55.194Z,60.71
2023-03-05T20:07:23.567Z,60.31
2023-03-05T20:09:56.918Z,60.43
2023-03-05T20:12:25.753Z,60.63
2023-03-05T20:14:54.238Z,60.82
2023-03-05T20:17:24.057Z,60.84
2023-03-05T20:19:55.604Z,61.05
2023-03-05T20:22:24.089Z,61.27
2023-03-05T20:24:52.460Z,61.07
2023-03-05T20:27:21.355Z,61.09
2023-03-05T20:29:50.247Z,61.32
2023-03-05T20:32:19.086Z,61.49
2023-03-05T20:34:51.037Z,61.74
2023-03-05T20:38:13.109Z,62.40
2023-03-05T20:40:44.385Z,62.75
2023-03-05T20:43:12.867Z,63.27
2023-03-05T20:45:41.865Z,63.21
2023-03-05T20:48:10.348Z,63.27
2023-03-05T20:50:40.262Z,63.13
2023-03-05T20:53:09.151Z,62.91
2023-03-05T20:55:37.735Z,62.80
2023-03-05T20:58:06.114Z,62.82
2023-03-05T21:00:35.746Z,62.72
2023-03-05T21:03:04.409Z,62.69
2023-03-05T21:05:34.539Z,62.61
2023-03-05T21:08:04.661Z,62.47
2023-03-05T21:10:34.873Z,62.54
2023-03-05T21:13:03.460Z,62.61
2023-03-05T21:15:32.243Z,62.59
2023-03-05T21:18:00.830Z,62.68
2023-03-05T21:20:30.226Z,62.47
2023-03-05T21:22:58.622Z,62.45
2023-03-05T21:25:30.576Z,62.51
2023-03-05T21:28:03.977Z,62.46
2023-03-05T21:30:36.663Z,62.46
2023-03-05T21:33:07.595Z,62.52
2023-03-05T21:35:36.720Z,62.53
2023-03-05T21:38:06.375Z,62.51
2023-03-05T21:40:35.789Z,62.64
2023-03-05T21:43:06.022Z,62.73
2023-03-05T21:45:34.528Z,62.61
2023-03-05T21:48:02.886Z,62.64
2023-03-05T21:50:33.725Z,62.86
2023-03-05T21:53:02.817Z,62.96
2023-03-05T21:55:50.339Z,63.06
2023-03-05T21:58:27.019Z,62.88
2023-03-05T22:00:55.488Z,62.96
2023-03-05T22:03:23.974Z,62.90
2023-03-05T22:05:54.503Z,62.42
2023-03-05T22:08:22.892Z,62.40
2023-03-05T22:10:51.567Z,62.39
2023-03-05T22:13:20.968Z,62.61
2023-03-05T22:15:56.620Z,62.31
2023-03-05T22:18:28.620Z,62.08
2023-03-05T22:20:58.086Z,62.01
2023-03-05T22:23:29.569Z,61.96
2023-03-05T22:25:58.634Z,61.89
2023-03-05T22:28:27.344Z,61.80
2023-03-05T22:30:55.768Z,61.89
2023-03-05T22:33:24.559Z,61.95
2023-03-05T22:35:53.081Z,61.91
2023-03-05T22:38:21.653Z,61.85
2023-03-05T22:40:52.397Z,61.90
2023-03-05T22:43:22.301Z,61.64
2023-03-05T22:45:50.603Z,61.73
2023-03-05T22:48:19.061Z,62.09
2023-03-05T22:50:50.919Z,61.97
2023-03-05T22:53:20.117Z,61.62
2023-03-05T22:55:48.602Z,61.52
2023-03-05T22:58:18.412Z,61.71
2023-03-05T23:00:47.413Z,61.54
2023-03-05T23:03:16.017Z,61.63
2023-03-05T23:05:45.601Z,61.72
2023-03-05T23:08:14.085Z,61.61
2023-03-05T23:10:42.875Z,61.76
2023-03-05T23:13:12.587Z,61.79
2023-03-05T23:15:41.087Z,61.76
2023-03-05T23:18:14.984Z,61.42
2023-03-05T23:20:43.561Z,61.53
2023-03-05T23:23:12.668Z,61.57
2023-03-05T23:25:42.072Z,61.56
2023-03-05T23:28:10.647Z,61.53
2023-03-05T23:30:39.749Z,61.64
2023-03-05T23:33:14.270Z,62.05
2023-03-05T23:35:48.869Z,61.93
2023-03-05T23:38:17.381Z,62.10
2023-03-05T23:40:48.328Z,62.24
2023-03-05T23:43:17.740Z,62.52
2023-03-05T23:45:48.642Z,62.83
2023-03-05T23:48:17.388Z,62.76
2023-03-05T23:50:47.887Z,62.69
2023-03-05T23:53:26.790Z,62.66
2023-03-05T23:55:55.795Z,62.90
2023-03-05T23:58:24.380Z,63.12
