createdAt,value
2019-05-01T00:00:37.088Z,8.93
2019-05-01T00:01:59.961Z,8.98
2019-05-01T00:03:21.270Z,8.98
2019-05-01T00:04:32.327Z,8.96
2019-05-01T00:05:37.542Z,8.92
2019-05-01T00:06:42.715Z,8.93
2019-05-01T00:07:46.337Z,8.97
2019-05-01T00:08:49.863Z,8.99
2019-05-01T00:09:53.374Z,9.00
2019-05-01T00:10:56.881Z,8.95
2019-05-01T00:12:00.413Z,8.96
2019-05-01T00:13:05.498Z,8.95
2019-05-01T00:14:09.795Z,8.98
2019-05-01T00:15:13.574Z,8.89
2019-05-01T00:16:17.369Z,8.88
2019-05-01T00:17:21.447Z,8.83
2019-05-01T00:18:25.339Z,8.80
2019-05-01T00:19:28.849Z,8.80
2019-05-01T00:20:32.377Z,8.79
2019-05-01T00:21:35.876Z,8.73
2019-05-01T00:22:39.321Z,8.77
2019-05-01T00:23:42.789Z,8.79
2019-05-01T00:24:46.228Z,8.71
2019-05-01T00:25:49.671Z,8.71
2019-05-01T00:26:53.177Z,8.71
2019-05-01T00:27:56.621Z,8.69
2019-05-01T00:29:00.156Z,8.64
2019-05-01T00:30:05.331Z,8.64
2019-05-01T00:31:08.839Z,8.60
2019-05-01T00:32:12.397Z,8.60
2019-05-01T00:33:15.907Z,8.61
2019-05-01T00:34:19.380Z,8.57
2019-05-01T00:35:22.885Z,8.57
2019-05-01T00:36:26.320Z,8.57
2019-05-01T00:37:29.758Z,8.57
2019-05-01T00:38:33.321Z,8.59
2019-05-01T00:39:36.763Z,8.55
2019-05-01T00:40:40.249Z,8.54
2019-05-01T00:41:43.631Z,8.54
2019-05-01T00:42:47.138Z,8.52
2019-05-01T00:43:50.765Z,8.50
2019-05-01T00:44:54.352Z,8.52
2019-05-01T00:45:57.793Z,8.57
2019-05-01T00:47:01.298Z,8.65
2019-05-01T00:48:04.813Z,8.64
2019-05-01T00:49:10.790Z,8.62
2019-05-01T00:50:14.319Z,8.57
2019-05-01T00:51:17.760Z,8.57
2019-05-01T00:52:21.265Z,8.55
2019-05-01T00:53:24.781Z,8.55
2019-05-01T00:54:29.077Z,8.47
2019-05-01T00:55:40.008Z,8.42
2019-05-01T00:56:45.344Z,8.42
2019-05-01T00:57:53.269Z,8.44
2019-05-01T00:59:09.096Z,8.35
2019-05-01T01:00:42.398Z,8.36
2019-05-01T01:01:48.731Z,8.36
2019-05-01T01:02:52.455Z,8.35
2019-05-01T01:03:55.920Z,8.35
2019-05-01T01:04:59.364Z,8.36
2019-05-01T01:06:03.348Z,8.40
2019-05-01T01:07:06.920Z,8.45
2019-05-01T01:08:10.428Z,8.39
2019-05-01T01:09:14.412Z,8.39
2019-05-01T01:10:17.849Z,8.37
2019-05-01T01:11:21.358Z,8.40
2019-05-01T01:12:24.874Z,8.42
2019-05-01T01:13:28.377Z,8.43
2019-05-01T01:14:31.835Z,8.45
2019-05-01T01:15:35.375Z,8.38
2019-05-01T01:16:38.829Z,8.35
2019-05-01T01:17:42.253Z,8.35
2019-05-01T01:18:46.121Z,8.35
2019-05-01T01:19:49.587Z,8.34
2019-05-01T01:20:53.167Z,8.31
2019-05-01T01:21:56.939Z,8.37
2019-05-01T01:23:00.515Z,8.29
2019-05-01T01:24:04.381Z,8.29
2019-05-01T01:25:08.446Z,8.31
2019-05-01T01:26:12.021Z,8.30
2019-05-01T01:27:15.907Z,8.25
2019-05-01T01:28:19.603Z,8.25
2019-05-01T01:29:23.181Z,8.25
2019-05-01T01:30:26.776Z,8.26
2019-05-01T01:31:30.293Z,8.22
2019-05-01T01:32:33.861Z,8.19
2019-05-01T01:33:37.370Z,8.17
2019-05-01T01:34:40.812Z,8.17
2019-05-01T01:35:44.395Z,8.19
2019-05-01T01:36:47.973Z,8.14
2019-05-01T01:37:51.419Z,8.20
2019-05-01T01:38:55.010Z,8.16
2019-05-01T01:39:58.709Z,8.14
2019-05-01T01:41:02.272Z,8.12
2019-05-01T01:42:06.214Z,8.03
2019-05-01T01:43:27.422Z,8.05
2019-05-01T01:44:32.636Z,8.10
2019-05-01T01:45:37.868Z,8.19
2019-05-01T01:46:43.585Z,8.19
2019-05-01T01:48:05.199Z,8.21
2019-05-01T01:49:08.975Z,8.17
2019-05-01T01:50:12.577Z,8.16
2019-05-01T01:51:16.357Z,8.09
2019-05-01T01:52:19.932Z,8.09
2019-05-01T01:53:24.505Z,8.10
2019-05-01T01:54:28.279Z,8.10
2019-05-01T01:55:31.970Z,8.09
2019-05-01T01:56:35.581Z,8.11
2019-05-01T01:57:39.148Z,8.11
2019-05-01T01:58:42.824Z,8.05
2019-05-01T01:59:46.401Z,8.04
2019-05-01T02:01:09.296Z,8.01
2019-05-01T02:02:07.868Z,8.02
2019-05-01T02:03:11.403Z,8.02
2019-05-01T02:04:19.683Z,7.93
2019-05-01T02:05:24.845Z,7.93
2019-05-01T02:06:28.461Z,8.00
2019-05-01T02:07:31.988Z,8.00
2019-05-01T02:08:35.578Z,8.03
2019-05-01T02:09:39.244Z,8.03
2019-05-01T02:10:43.495Z,8.02
2019-05-01T02:11:50.126Z,8.02
2019-05-01T02:12:53.704Z,7.97
2019-05-01T02:13:57.581Z,7.97
2019-05-01T02:15:01.179Z,7.95
2019-05-01T02:16:04.753Z,7.94
2019-05-01T02:17:08.332Z,7.84
2019-05-01T02:18:11.909Z,7.79
2019-05-01T02:19:15.483Z,7.81
2019-05-01T02:20:19.264Z,7.82
2019-05-01T02:21:22.867Z,7.82
2019-05-01T02:22:26.371Z,7.84
2019-05-01T02:23:29.821Z,7.87
2019-05-01T02:24:33.259Z,7.87
2019-05-01T02:25:38.500Z,7.87
2019-05-01T02:26:49.783Z,7.87
2019-05-01T02:28:11.443Z,7.83
2019-05-01T02:29:16.660Z,7.86
2019-05-01T02:30:21.423Z,7.86
2019-05-01T02:31:32.789Z,7.82
2019-05-01T02:32:36.900Z,7.84
2019-05-01T02:33:43.162Z,7.83
2019-05-01T02:34:47.698Z,7.83
2019-05-01T02:35:51.379Z,7.82
2019-05-01T02:36:57.289Z,7.77
2019-05-01T02:38:01.659Z,7.77
2019-05-01T02:39:11.155Z,7.76
2019-05-01T02:40:41.735Z,7.76
2019-05-01T02:41:46.868Z,7.71
2019-05-01T02:42:51.427Z,7.71
2019-05-01T02:43:57.953Z,7.69
2019-05-01T02:45:04.091Z,7.71
2019-05-01T02:46:10.701Z,7.71
2019-05-01T02:47:17.170Z,7.73
2019-05-01T02:48:22.760Z,7.73
2019-05-01T02:49:43.903Z,7.73
2019-05-01T02:50:50.527Z,7.72
2019-05-01T02:51:54.420Z,7.74
2019-05-01T02:52:58.335Z,7.69
2019-05-01T02:54:02.373Z,7.67
2019-05-01T02:55:09.075Z,7.63
2019-05-01T02:56:22.533Z,7.63
2019-05-01T02:57:27.631Z,7.61
2019-05-01T02:58:31.410Z,7.58
2019-05-01T02:59:36.689Z,7.53
2019-05-01T03:00:40.464Z,7.52
2019-05-01T03:01:47.878Z,7.49
2019-05-01T03:02:49.858Z,7.42
2019-05-01T03:03:55.339Z,7.42
2019-05-01T03:04:59.608Z,7.44
2019-05-01T03:06:03.174Z,7.46
2019-05-01T03:07:08.075Z,7.40
2019-05-01T03:08:11.660Z,7.40
2019-05-01T03:09:16.341Z,7.39
2019-05-01T03:10:20.230Z,7.35
2019-05-01T03:11:23.821Z,7.35
2019-05-01T03:12:30.620Z,7.35
2019-05-01T03:13:35.120Z,7.36
2019-05-01T03:14:41.614Z,7.36
2019-05-01T03:15:45.281Z,7.36
2019-05-01T03:16:51.755Z,7.38
2019-05-01T03:17:57.018Z,7.38
2019-05-01T03:19:03.031Z,7.42
2019-05-01T03:20:26.799Z,7.39
2019-05-01T03:21:37.779Z,7.38
2019-05-01T03:22:43.636Z,7.38
2019-05-01T03:23:54.750Z,7.32
2019-05-01T03:24:58.964Z,7.32
2019-05-01T03:26:02.647Z,7.34
2019-05-01T03:27:06.327Z,7.27
2019-05-01T03:28:09.928Z,7.26
2019-05-01T03:29:13.680Z,7.25
2019-05-01T03:30:17.262Z,7.19
2019-05-01T03:31:20.702Z,7.21
2019-05-01T03:32:24.287Z,7.18
2019-05-01T03:33:28.140Z,7.18
2019-05-01T03:34:31.799Z,7.16
2019-05-01T03:35:35.599Z,7.15
2019-05-01T03:36:39.515Z,7.16
2019-05-01T03:37:43.196Z,7.18
2019-05-01T03:38:46.997Z,7.23
2019-05-01T03:39:50.980Z,7.20
2019-05-01T03:40:54.480Z,7.18
2019-05-01T03:41:58.581Z,7.16
2019-05-01T03:43:02.148Z,7.19
2019-05-01T03:44:05.848Z,7.23
2019-05-01T03:45:09.421Z,7.17
2019-05-01T03:46:13.001Z,7.17
2019-05-01T03:47:16.675Z,7.17
2019-05-01T03:48:20.376Z,7.14
2019-05-01T03:49:23.959Z,7.14
2019-05-01T03:50:27.539Z,7.16
2019-05-01T03:51:31.111Z,7.12
2019-05-01T03:52:34.889Z,7.11
2019-05-01T03:53:38.468Z,7.14
2019-05-01T03:54:42.368Z,7.11
2019-05-01T03:55:46.248Z,7.09
2019-05-01T03:56:49.813Z,7.07
2019-05-01T03:57:53.593Z,7.05
2019-05-01T03:58:57.283Z,7.05
2019-05-01T04:00:01.456Z,7.06
2019-05-01T04:01:06.686Z,7.03
2019-05-01T04:02:12.733Z,7.02
2019-05-01T04:03:29.499Z,6.96
2019-05-01T04:04:33.029Z,7.00
2019-05-01T04:05:36.680Z,7.00
2019-05-01T04:06:40.344Z,7.03
2019-05-01T04:07:44.124Z,7.04
2019-05-01T04:08:48.117Z,7.05
2019-05-01T04:09:51.747Z,7.09
2019-05-01T04:10:55.900Z,7.08
2019-05-01T04:11:59.579Z,7.09
2019-05-01T04:13:03.147Z,7.14
2019-05-01T04:14:06.824Z,7.14
2019-05-01T04:15:10.525Z,7.14
2019-05-01T04:16:14.571Z,7.10
2019-05-01T04:17:22.992Z,7.07
2019-05-01T04:18:27.637Z,7.03
2019-05-01T04:19:31.300Z,7.02
2019-05-01T04:20:34.910Z,7.01
2019-05-01T04:21:40.314Z,7.00
2019-05-01T04:22:45.085Z,7.01
2019-05-01T04:23:49.270Z,6.98
2019-05-01T04:24:52.879Z,6.99
2019-05-01T04:25:56.499Z,7.02
2019-05-01T04:27:00.684Z,7.02
2019-05-01T04:28:22.152Z,7.03
2019-05-01T04:29:27.355Z,7.04
2019-05-01T04:30:33.102Z,7.02
2019-05-01T04:31:44.272Z,7.03
2019-05-01T04:32:52.597Z,6.99
2019-05-01T04:33:55.676Z,6.99
2019-05-01T04:35:01.315Z,6.99
2019-05-01T04:36:12.797Z,7.03
2019-05-01T04:37:18.042Z,7.03
2019-05-01T04:38:21.825Z,7.09
2019-05-01T04:39:25.602Z,7.12
2019-05-01T04:40:29.158Z,7.10
2019-05-01T04:41:34.078Z,7.08
2019-05-01T04:42:37.652Z,7.07
2019-05-01T04:43:41.227Z,7.04
2019-05-01T04:44:45.377Z,7.06
2019-05-01T04:45:49.478Z,7.07
2019-05-01T04:46:53.889Z,7.12
2019-05-01T04:47:57.522Z,7.14
2019-05-01T04:49:01.682Z,7.08
2019-05-01T04:50:06.923Z,7.06
2019-05-01T04:51:10.635Z,7.07
2019-05-01T04:52:14.409Z,7.11
2019-05-01T04:53:18.414Z,7.10
2019-05-01T04:54:22.183Z,7.14
2019-05-01T04:55:25.773Z,7.15
2019-05-01T04:56:29.367Z,7.19
2019-05-01T04:57:33.341Z,7.21
2019-05-01T04:58:37.017Z,7.26
2019-05-01T04:59:40.903Z,7.29
2019-05-01T05:00:44.610Z,7.35
2019-05-01T05:01:56.688Z,7.36
2019-05-01T05:03:09.371Z,7.31
2019-05-01T05:04:12.988Z,7.31
2019-05-01T05:05:16.562Z,7.33
2019-05-01T05:06:20.157Z,7.31
2019-05-01T05:07:23.929Z,7.32
2019-05-01T05:08:27.708Z,7.39
2019-05-01T05:09:42.554Z,7.46
2019-05-01T05:10:47.083Z,7.50
2019-05-01T05:11:52.559Z,7.48
2019-05-01T05:13:12.714Z,7.47
2019-05-01T05:14:21.223Z,7.43
2019-05-01T05:15:29.263Z,7.37
2019-05-01T05:16:52.206Z,7.30
2019-05-01T05:17:55.986Z,7.39
2019-05-01T05:18:59.563Z,7.50
2019-05-01T05:20:04.841Z,7.50
2019-05-01T05:21:08.735Z,7.54
2019-05-01T05:22:12.318Z,7.60
2019-05-01T05:23:16.187Z,7.65
2019-05-01T05:24:19.694Z,7.65
2019-05-01T05:25:23.674Z,7.63
2019-05-01T05:26:27.569Z,7.67
2019-05-01T05:27:31.548Z,7.72
2019-05-01T05:28:36.021Z,7.73
2019-05-01T05:29:39.599Z,7.69
2019-05-01T05:30:44.565Z,7.69
2019-05-01T05:31:49.116Z,7.69
2019-05-01T05:32:55.003Z,7.62
2019-05-01T05:34:00.581Z,7.71
2019-05-01T05:35:05.624Z,7.74
2019-05-01T05:36:11.475Z,7.78
2019-05-01T05:37:22.042Z,7.77
2019-05-01T05:38:29.841Z,7.78
2019-05-01T05:39:35.858Z,7.80
2019-05-01T05:40:39.831Z,7.80
2019-05-01T05:41:45.620Z,7.82
2019-05-01T05:42:49.196Z,7.79
2019-05-01T05:43:53.271Z,7.87
2019-05-01T05:44:56.952Z,7.91
2019-05-01T05:46:00.525Z,7.93
2019-05-01T05:47:04.224Z,7.93
2019-05-01T05:48:08.001Z,7.96
2019-05-01T05:49:11.679Z,8.00
2019-05-01T05:50:18.349Z,8.00
2019-05-01T05:51:41.850Z,8.02
2019-05-01T05:52:50.132Z,8.06
2019-05-01T05:54:13.115Z,8.15
2019-05-01T05:55:18.265Z,8.16
2019-05-01T05:56:25.718Z,8.24
2019-05-01T05:57:36.285Z,8.20
2019-05-01T05:58:55.201Z,8.20
2019-05-01T06:00:15.484Z,8.27
2019-05-01T06:01:24.554Z,8.32
2019-05-01T06:02:37.693Z,8.33
2019-05-01T06:03:45.841Z,8.36
2019-05-01T06:04:53.971Z,8.41
2019-05-01T06:06:07.931Z,8.41
2019-05-01T06:07:25.207Z,8.42
2019-05-01T06:08:31.613Z,8.44
2019-05-01T06:09:48.520Z,8.42
2019-05-01T06:10:53.542Z,8.41
2019-05-01T06:12:04.866Z,8.41
2019-05-01T06:13:17.865Z,8.44
2019-05-01T06:14:26.898Z,8.44
2019-05-01T06:15:36.668Z,8.43
2019-05-01T06:16:54.007Z,8.43
2019-05-01T06:18:04.023Z,8.49
2019-05-01T06:19:25.556Z,8.51
2019-05-01T06:20:30.803Z,8.58
2019-05-01T06:21:36.009Z,8.61
2019-05-01T06:22:58.424Z,8.67
2019-05-01T06:24:07.322Z,8.67
2019-05-01T06:25:22.408Z,8.59
2019-05-01T06:26:31.956Z,8.73
2019-05-01T06:27:36.438Z,8.84
2019-05-01T06:28:40.012Z,8.88
2019-05-01T06:29:44.107Z,8.91
2019-05-01T06:30:48.889Z,8.89
2019-05-01T06:31:54.022Z,8.89
2019-05-01T06:32:57.706Z,8.87
2019-05-01T06:34:01.891Z,8.91
2019-05-01T06:35:07.108Z,8.96
2019-05-01T06:36:13.268Z,9.01
2019-05-01T06:37:16.018Z,9.03
2019-05-01T06:38:19.600Z,9.04
2019-05-01T06:39:23.505Z,9.04
2019-05-01T06:40:40.919Z,9.05
2019-05-01T06:41:44.565Z,9.11
2019-05-01T06:42:50.056Z,9.17
2019-05-01T06:43:57.041Z,9.21
2019-05-01T06:45:13.004Z,9.24
2019-05-01T06:46:22.030Z,9.24
2019-05-01T06:47:26.260Z,9.30
2019-05-01T06:48:33.287Z,9.30
2019-05-01T06:49:55.625Z,9.35
2019-05-01T06:51:17.815Z,9.42
2019-05-01T06:52:24.940Z,9.47
2019-05-01T06:53:28.945Z,9.47
2019-05-01T06:54:34.012Z,9.49
2019-05-01T06:55:38.009Z,9.48
2019-05-01T06:56:42.605Z,9.47
2019-05-01T06:57:46.486Z,9.48
2019-05-01T06:58:51.038Z,9.53
2019-05-01T06:59:57.015Z,9.56
2019-05-01T07:01:00.697Z,9.62
2019-05-01T07:02:04.438Z,9.67
2019-05-01T07:03:10.455Z,9.68
2019-05-01T07:04:14.222Z,9.75
2019-05-01T07:05:20.010Z,9.83
2019-05-01T07:06:26.061Z,9.85
2019-05-01T07:07:29.441Z,9.87
2019-05-01T07:08:34.236Z,9.79
2019-05-01T07:09:38.772Z,9.72
2019-05-01T07:10:43.944Z,9.75
2019-05-01T07:11:52.839Z,9.82
2019-05-01T07:12:54.446Z,9.85
2019-05-01T07:13:58.417Z,9.92
2019-05-01T07:15:04.365Z,9.93
2019-05-01T07:16:07.949Z,9.99
2019-05-01T07:17:13.509Z,10.00
2019-05-01T07:18:18.850Z,9.97
2019-05-01T07:19:23.967Z,9.97
2019-05-01T07:20:47.324Z,9.98
2019-05-01T07:21:51.448Z,9.95
2019-05-01T07:22:55.690Z,10.02
2019-05-01T07:23:59.469Z,10.07
2019-05-01T07:25:04.220Z,10.08
2019-05-01T07:26:09.962Z,10.06
2019-05-01T07:27:13.938Z,10.12
2019-05-01T07:28:17.618Z,10.06
2019-05-01T07:29:22.836Z,10.03
2019-05-01T07:30:33.712Z,10.08
2019-05-01T07:31:37.309Z,10.13
2019-05-01T07:32:42.762Z,10.18
2019-05-01T07:33:51.091Z,10.21
2019-05-01T07:34:56.969Z,10.26
2019-05-01T07:35:58.037Z,10.29
2019-05-01T07:37:02.009Z,10.31
2019-05-01T07:38:05.618Z,10.30
2019-05-01T07:39:14.575Z,10.34
2019-05-01T07:40:15.378Z,10.38
2019-05-01T07:41:18.837Z,10.42
2019-05-01T07:42:27.093Z,10.43
2019-05-01T07:43:32.517Z,10.48
2019-05-01T07:44:37.736Z,10.47
2019-05-01T07:46:02.332Z,10.47
2019-05-01T07:47:13.508Z,10.49
2019-05-01T07:48:20.077Z,10.52
2019-05-01T07:49:26.566Z,10.56
2019-05-01T07:50:32.742Z,10.61
2019-05-01T07:51:37.740Z,10.62
2019-05-01T07:52:42.606Z,10.61
2019-05-01T07:53:46.583Z,10.61
2019-05-01T07:54:50.763Z,10.64
2019-05-01T07:55:54.437Z,10.69
2019-05-01T07:56:58.787Z,10.72
2019-05-01T07:58:03.746Z,10.72
2019-05-01T07:59:07.170Z,10.75
2019-05-01T08:00:16.133Z,10.79
2019-05-01T08:01:21.280Z,10.83
2019-05-01T08:02:25.902Z,10.89
2019-05-01T08:03:30.181Z,10.90
2019-05-01T08:04:36.417Z,10.88
2019-05-01T08:05:40.785Z,10.89
2019-05-01T08:06:44.165Z,10.91
2019-05-01T08:07:47.662Z,10.92
2019-05-01T08:08:51.103Z,10.94
2019-05-01T08:09:54.581Z,11.00
2019-05-01T08:10:59.952Z,11.02
2019-05-01T08:12:03.419Z,11.14
2019-05-01T08:13:07.030Z,11.19
2019-05-01T08:14:12.060Z,11.15
2019-05-01T08:15:15.802Z,11.13
2019-05-01T08:16:19.321Z,11.16
2019-05-01T08:17:24.230Z,11.16
2019-05-01T08:18:47.348Z,11.20
2019-05-01T08:19:58.119Z,11.18
2019-05-01T08:21:12.101Z,11.27
2019-05-01T08:22:17.244Z,11.37
2019-05-01T08:23:20.709Z,11.38
2019-05-01T08:24:24.734Z,11.41
2019-05-01T08:25:28.690Z,11.42
2019-05-01T08:26:33.490Z,11.40
2019-05-01T08:27:41.471Z,11.40
2019-05-01T08:29:03.067Z,11.44
2019-05-01T08:30:23.069Z,11.52
2019-05-01T08:31:34.676Z,11.57
2019-05-01T08:32:55.920Z,11.64
2019-05-01T08:34:01.098Z,11.62
2019-05-01T08:35:08.752Z,11.63
2019-05-01T08:36:13.491Z,11.68
2019-05-01T08:37:17.938Z,11.73
2019-05-01T08:38:22.634Z,11.73
2019-05-01T08:39:26.546Z,11.77
2019-05-01T08:40:30.509Z,11.80
2019-05-01T08:41:34.337Z,11.82
2019-05-01T08:42:42.413Z,11.82
2019-05-01T08:43:43.031Z,11.76
2019-05-01T08:44:48.701Z,11.74
2019-05-01T08:45:57.048Z,11.76
2019-05-01T08:47:11.061Z,11.85
2019-05-01T08:48:35.911Z,11.92
2019-05-01T08:49:49.553Z,11.98
2019-05-01T08:50:47.672Z,11.98
2019-05-01T08:51:51.371Z,12.02
2019-05-01T08:52:54.991Z,12.00
2019-05-01T08:53:59.555Z,11.99
2019-05-01T08:55:04.330Z,12.08
2019-05-01T08:56:09.856Z,12.07
2019-05-01T08:57:13.473Z,12.12
2019-05-01T08:58:17.054Z,12.16
2019-05-01T08:59:23.995Z,12.18
2019-05-01T09:00:26.369Z,12.24
2019-05-01T09:01:29.996Z,12.30
2019-05-01T09:02:36.827Z,12.32
2019-05-01T09:03:38.967Z,12.41
2019-05-01T09:04:42.676Z,12.40
2019-05-01T09:05:46.222Z,12.33
2019-05-01T09:06:49.667Z,12.33
2019-05-01T09:07:55.954Z,12.39
2019-05-01T09:08:58.347Z,12.50
2019-05-01T09:10:01.858Z,12.64
2019-05-01T09:11:05.663Z,12.77
2019-05-01T09:12:11.788Z,12.89
2019-05-01T09:13:18.811Z,13.01
2019-05-01T09:14:21.024Z,13.09
2019-05-01T09:15:24.836Z,13.05
2019-05-01T09:16:30.184Z,12.96
2019-05-01T09:17:34.470Z,12.99
2019-05-01T09:18:37.995Z,12.93
2019-05-01T09:19:41.631Z,12.80
2019-05-01T09:20:47.360Z,12.65
2019-05-01T09:21:51.249Z,12.65
2019-05-01T09:22:54.729Z,12.63
2019-05-01T09:23:58.295Z,12.58
2019-05-01T09:25:02.047Z,12.51
2019-05-01T09:26:22.277Z,12.48
2019-05-01T09:27:29.519Z,12.46
2019-05-01T09:28:35.975Z,12.55
2019-05-01T09:29:46.940Z,12.59
2019-05-01T09:31:01.347Z,12.69
2019-05-01T09:32:05.097Z,12.80
2019-05-01T09:33:07.882Z,12.98
2019-05-01T09:34:13.949Z,13.13
2019-05-01T09:35:19.628Z,13.20
2019-05-01T09:36:22.091Z,13.25
2019-05-01T09:37:25.744Z,13.32
2019-05-01T09:38:29.519Z,13.42
2019-05-01T09:39:34.575Z,13.42
2019-05-01T09:40:38.167Z,13.30
2019-05-01T09:41:43.029Z,13.25
2019-05-01T09:42:46.965Z,13.22
2019-05-01T09:43:50.562Z,13.18
2019-05-01T09:44:54.162Z,13.18
2019-05-01T09:45:57.743Z,13.19
2019-05-01T09:47:01.284Z,13.14
2019-05-01T09:48:05.878Z,13.13
2019-05-01T09:49:09.391Z,13.15
2019-05-01T09:50:13.011Z,13.16
2019-05-01T09:51:18.111Z,13.21
2019-05-01T09:52:26.269Z,13.26
2019-05-01T09:53:37.541Z,13.28
2019-05-01T09:54:43.065Z,13.21
2019-05-01T09:55:49.492Z,13.23
2019-05-01T09:56:53.000Z,13.31
2019-05-01T09:57:56.534Z,13.51
2019-05-01T09:59:00.059Z,13.62
2019-05-01T10:00:07.327Z,13.64
2019-05-01T10:01:11.004Z,13.57
2019-05-01T10:02:14.691Z,13.53
2019-05-01T10:03:18.368Z,13.62
2019-05-01T10:04:25.226Z,13.72
2019-05-01T10:05:29.034Z,13.88
2019-05-01T10:06:32.297Z,14.02
2019-05-01T10:07:35.690Z,14.13
2019-05-01T10:08:40.038Z,14.25
2019-05-01T10:09:47.223Z,14.35
2019-05-01T10:10:49.646Z,14.39
2019-05-01T10:11:53.160Z,14.29
2019-05-01T10:12:56.659Z,14.17
2019-05-01T10:14:00.224Z,14.08
2019-05-01T10:15:05.199Z,14.10
2019-05-01T10:16:08.823Z,14.21
2019-05-01T10:17:13.588Z,14.28
2019-05-01T10:18:17.056Z,14.37
2019-05-01T10:19:20.550Z,14.55
2019-05-01T10:20:24.133Z,14.69
2019-05-01T10:21:28.953Z,14.62
2019-05-01T10:22:37.132Z,14.38
2019-05-01T10:23:37.766Z,14.34
2019-05-01T10:24:41.301Z,14.33
2019-05-01T10:25:47.915Z,14.39
2019-05-01T10:26:55.107Z,14.46
2019-05-01T10:28:00.126Z,14.62
2019-05-01T10:29:05.365Z,14.39
2019-05-01T10:30:26.586Z,14.21
2019-05-01T10:31:47.746Z,14.07
2019-05-01T10:32:59.700Z,14.04
2019-05-01T10:34:13.363Z,14.17
2019-05-01T10:35:21.124Z,14.45
2019-05-01T10:36:32.032Z,14.60
2019-05-01T10:37:35.579Z,14.66
2019-05-01T10:38:39.867Z,14.68
2019-05-01T10:39:44.241Z,14.72
2019-05-01T10:40:47.704Z,14.79
2019-05-01T10:41:51.209Z,14.99
2019-05-01T10:42:54.821Z,15.25
2019-05-01T10:43:58.366Z,15.44
2019-05-01T10:45:01.809Z,15.49
2019-05-01T10:46:05.350Z,15.56
2019-05-01T10:47:08.780Z,15.62
2019-05-01T10:48:12.300Z,15.55
2019-05-01T10:49:15.927Z,15.39
2019-05-01T10:50:19.543Z,15.22
2019-05-01T10:51:23.046Z,15.09
2019-05-01T10:52:26.434Z,15.21
2019-05-01T10:53:29.927Z,15.01
2019-05-01T10:54:33.473Z,14.92
2019-05-01T10:55:36.947Z,15.02
2019-05-01T10:56:40.623Z,15.14
2019-05-01T10:57:44.055Z,15.00
2019-05-01T10:58:47.505Z,15.22
2019-05-01T10:59:50.951Z,15.42
2019-05-01T11:01:05.105Z,15.41
2019-05-01T11:02:10.337Z,15.23
2019-05-01T11:03:13.933Z,15.20
2019-05-01T11:04:17.447Z,15.34
2019-05-01T11:05:20.949Z,15.50
2019-05-01T11:06:24.552Z,15.71
2019-05-01T11:07:28.037Z,15.91
2019-05-01T11:08:31.578Z,16.09
2019-05-01T11:09:35.022Z,16.27
2019-05-01T11:10:38.493Z,16.45
2019-05-01T11:11:42.047Z,16.58
2019-05-01T11:12:45.487Z,16.71
2019-05-01T11:13:49.002Z,16.55
2019-05-01T11:14:52.581Z,16.29
2019-05-01T11:15:56.187Z,16.09
2019-05-01T11:16:59.694Z,16.14
2019-05-01T11:18:03.291Z,16.30
2019-05-01T11:19:06.798Z,16.27
2019-05-01T11:20:10.381Z,16.11
2019-05-01T11:21:13.938Z,16.12
2019-05-01T11:22:17.395Z,16.06
2019-05-01T11:23:20.856Z,16.06
2019-05-01T11:24:24.376Z,16.11
2019-05-01T11:25:28.211Z,16.29
2019-05-01T11:26:31.821Z,16.53
2019-05-01T11:27:35.259Z,16.72
2019-05-01T11:28:38.694Z,16.72
2019-05-01T11:29:42.564Z,16.42
2019-05-01T11:30:46.077Z,16.38
2019-05-01T11:31:51.311Z,16.59
2019-05-01T11:32:56.456Z,16.86
2019-05-01T11:34:02.051Z,17.05
2019-05-01T11:35:09.007Z,17.29
2019-05-01T11:36:23.244Z,17.39
2019-05-01T11:37:34.428Z,17.37
2019-05-01T11:38:39.638Z,17.18
2019-05-01T11:39:44.922Z,17.15
2019-05-01T11:40:52.494Z,17.04
2019-05-01T11:42:00.477Z,17.25
2019-05-01T11:43:04.089Z,17.35
2019-05-01T11:44:07.653Z,17.48
2019-05-01T11:45:11.378Z,17.49
2019-05-01T11:46:15.039Z,17.54
2019-05-01T11:47:18.550Z,17.59
2019-05-01T11:48:25.028Z,17.67
2019-05-01T11:49:27.234Z,17.94
2019-05-01T11:50:30.667Z,18.07
2019-05-01T11:51:34.244Z,18.10
2019-05-01T11:52:37.709Z,18.11
2019-05-01T11:53:41.404Z,18.08
2019-05-01T11:54:44.927Z,18.35
2019-05-01T11:55:48.445Z,18.46
2019-05-01T11:56:51.993Z,18.65
2019-05-01T11:57:55.522Z,18.82
2019-05-01T11:58:59.032Z,18.89
2019-05-01T12:00:02.572Z,18.94
2019-05-01T12:01:06.389Z,19.01
2019-05-01T12:02:09.973Z,19.17
2019-05-01T12:03:13.627Z,19.34
2019-05-01T12:04:17.136Z,19.50
2019-05-01T12:05:20.644Z,19.60
2019-05-01T12:06:24.088Z,19.61
2019-05-01T12:07:27.689Z,19.48
2019-05-01T12:08:31.137Z,19.51
2019-05-01T12:09:34.666Z,19.67
2019-05-01T12:10:38.255Z,19.89
2019-05-01T12:11:43.400Z,20.06
2019-05-01T12:12:46.924Z,20.15
2019-05-01T12:13:50.331Z,20.26
2019-05-01T12:14:53.765Z,20.27
2019-05-01T12:16:04.666Z,20.33
2019-05-01T12:17:09.825Z,20.33
2019-05-01T12:18:13.424Z,20.41
2019-05-01T12:19:16.936Z,20.52
2019-05-01T12:20:21.187Z,20.51
2019-05-01T12:21:24.629Z,20.59
2019-05-01T12:22:28.094Z,20.56
2019-05-01T12:23:31.586Z,20.51
2019-05-01T12:24:35.015Z,20.35
2019-05-01T12:25:38.463Z,20.59
2019-05-01T12:26:41.922Z,20.70
2019-05-01T12:27:45.361Z,20.82
2019-05-01T12:28:48.886Z,21.09
2019-05-01T12:29:52.468Z,21.42
2019-05-01T12:30:55.928Z,21.58
2019-05-01T12:31:59.454Z,21.38
2019-05-01T12:33:02.984Z,21.48
2019-05-01T12:34:06.525Z,21.26
2019-05-01T12:35:10.137Z,21.20
2019-05-01T12:36:13.671Z,21.03
2019-05-01T12:37:27.832Z,20.83
2019-05-01T12:38:31.289Z,20.84
2019-05-01T12:39:34.743Z,20.83
2019-05-01T12:40:38.198Z,20.81
2019-05-01T12:41:48.684Z,21.06
2019-05-01T12:42:52.131Z,21.51
2019-05-01T12:43:55.723Z,21.89
2019-05-01T12:44:59.327Z,22.21
2019-05-01T12:46:02.911Z,22.34
2019-05-01T12:47:16.795Z,22.64
2019-05-01T12:48:20.227Z,22.86
2019-05-01T12:49:23.676Z,23.05
2019-05-01T12:50:27.492Z,22.87
2019-05-01T12:51:31.096Z,23.13
2019-05-01T12:52:48.051Z,23.75
2019-05-01T12:53:53.149Z,23.71
2019-05-01T12:55:00.997Z,23.76
2019-05-01T12:56:21.034Z,23.59
2019-05-01T12:57:24.485Z,23.31
2019-05-01T12:58:27.922Z,22.95
2019-05-01T12:59:31.425Z,22.97
2019-05-01T13:00:47.324Z,23.18
2019-05-01T13:01:50.876Z,23.28
2019-05-01T13:02:54.268Z,23.75
2019-05-01T13:03:57.726Z,23.96
2019-05-01T13:05:01.164Z,24.03
2019-05-01T13:06:04.854Z,23.81
2019-05-01T13:07:08.455Z,24.09
2019-05-01T13:08:11.970Z,23.97
2019-05-01T13:09:15.672Z,23.73
2019-05-01T13:10:19.171Z,24.03
2019-05-01T13:11:22.782Z,24.39
2019-05-01T13:12:26.359Z,24.57
2019-05-01T13:13:29.873Z,24.57
2019-05-01T13:14:33.297Z,25.10
2019-05-01T13:15:36.802Z,25.38
2019-05-01T13:16:40.345Z,25.82
2019-05-01T13:17:43.779Z,26.34
2019-05-01T13:18:47.207Z,26.37
2019-05-01T13:19:50.708Z,25.95
2019-05-01T13:20:54.216Z,25.51
2019-05-01T13:21:57.776Z,25.45
2019-05-01T13:23:01.282Z,25.17
2019-05-01T13:24:04.862Z,24.89
2019-05-01T13:25:08.439Z,24.95
2019-05-01T13:26:13.649Z,25.03
2019-05-01T13:27:24.739Z,25.06
2019-05-01T13:28:45.734Z,25.02
2019-05-01T13:30:02.771Z,25.30
2019-05-01T13:31:07.990Z,25.61
2019-05-01T13:32:13.346Z,26.46
2019-05-01T13:33:16.865Z,25.87
2019-05-01T13:34:20.392Z,24.87
2019-05-01T13:35:23.882Z,24.59
2019-05-01T13:36:27.465Z,24.47
2019-05-01T13:37:30.978Z,24.47
2019-05-01T13:38:34.491Z,25.01
2019-05-01T13:39:38.072Z,25.01
2019-05-01T13:40:41.692Z,24.84
2019-05-01T13:41:45.139Z,24.66
2019-05-01T13:42:48.754Z,24.66
2019-05-01T13:43:52.216Z,24.94
2019-05-01T13:44:55.764Z,25.60
2019-05-01T13:45:59.346Z,26.56
2019-05-01T13:47:02.822Z,27.00
2019-05-01T13:48:06.451Z,27.00
2019-05-01T13:49:10.234Z,26.80
2019-05-01T13:50:13.905Z,25.98
2019-05-01T13:51:17.622Z,24.57
2019-05-01T13:52:21.063Z,24.60
2019-05-01T13:53:24.535Z,25.38
2019-05-01T13:54:28.130Z,26.89
2019-05-01T13:55:31.715Z,27.45
2019-05-01T13:56:35.408Z,27.45
2019-05-01T13:57:38.898Z,27.54
2019-05-01T13:58:42.426Z,27.89
2019-05-01T13:59:45.926Z,28.13
2019-05-01T14:00:49.436Z,29.05
2019-05-01T14:01:52.881Z,29.58
2019-05-01T14:02:56.386Z,29.81
2019-05-01T14:03:59.913Z,29.14
2019-05-01T14:05:04.690Z,29.78
2019-05-01T14:06:08.204Z,30.47
2019-05-01T14:07:16.759Z,30.83
2019-05-01T14:08:16.914Z,31.16
2019-05-01T14:09:22.053Z,30.97
2019-05-01T14:10:25.642Z,31.29
2019-05-01T14:11:29.151Z,31.97
2019-05-01T14:12:32.661Z,32.43
2019-05-01T14:13:36.187Z,32.74
2019-05-01T14:14:39.668Z,33.22
2019-05-01T14:15:43.157Z,33.00
2019-05-01T14:16:46.581Z,33.34
2019-05-01T14:17:50.089Z,33.77
2019-05-01T14:18:53.632Z,33.06