createdAt,value
2022-08-25T00:02:55.246Z,3.28
2022-08-25T00:12:58.633Z,3.08
2022-08-25T00:23:00.260Z,3.05
2022-08-25T00:33:01.784Z,3.13
2022-08-25T00:43:03.766Z,3.33
2022-08-25T00:53:05.880Z,3.00
2022-08-25T01:03:07.512Z,2.83
2022-08-25T01:13:16.836Z,2.83
2022-08-25T01:23:18.584Z,3.03
2022-08-25T01:33:20.513Z,3.40
2022-08-25T01:43:37.021Z,2.95
2022-08-25T01:53:38.546Z,2.60
2022-08-25T02:03:42.249Z,2.75
2022-08-25T02:13:44.029Z,2.70
2022-08-25T02:23:45.737Z,3.10
2022-08-25T02:33:47.402Z,2.63
2022-08-25T02:43:50.277Z,2.63
2022-08-25T02:53:52.051Z,2.50
2022-08-25T03:03:53.642Z,2.70
2022-08-25T03:13:56.356Z,2.75
2022-08-25T03:23:58.994Z,2.55
2022-08-25T03:34:01.259Z,2.63
2022-08-25T03:44:04.475Z,2.33
2022-08-25T03:54:07.358Z,2.67
2022-08-25T04:04:10.205Z,2.30
2022-08-25T04:14:13.050Z,2.70
2022-08-25T04:24:18.486Z,2.50
2022-08-25T04:34:31.124Z,2.88
2022-08-25T04:44:33.241Z,2.65
2022-08-25T04:54:37.511Z,2.63
2022-08-25T05:04:39.393Z,2.53
2022-08-25T05:14:40.971Z,3.20
2022-08-25T05:24:42.518Z,3.40
2022-08-25T05:34:44.139Z,3.50
2022-08-25T05:44:45.628Z,3.85
2022-08-25T05:54:47.190Z,3.35
2022-08-25T06:04:48.877Z,3.60
2022-08-25T06:14:50.637Z,3.38
2022-08-25T06:24:53.212Z,3.65
2022-08-25T06:34:54.773Z,4.25
2022-08-25T06:44:56.301Z,3.13
2022-08-25T06:54:57.827Z,3.70
2022-08-25T07:04:59.308Z,2.92
2022-08-25T07:15:19.499Z,2.78
2022-08-25T07:25:21.661Z,3.35
2022-08-25T07:45:49.522Z,2.70
2022-08-25T07:55:51.835Z,2.67
2022-08-25T08:05:56.535Z,2.80
2022-08-25T08:15:58.165Z,2.80
2022-08-25T08:25:59.812Z,2.70
2022-08-25T08:36:05.256Z,2.55
2022-08-25T08:46:07.582Z,2.95
2022-08-25T08:56:13.637Z,2.83
2022-08-25T09:06:48.238Z,2.80
2022-08-25T09:17:35.356Z,2.83
2022-08-25T09:27:48.965Z,2.90
2022-08-25T09:38:05.682Z,2.35
2022-08-25T09:48:40.877Z,2.72
2022-08-25T09:58:43.358Z,2.85
2022-08-25T10:08:47.772Z,2.63
2022-08-25T10:19:14.399Z,2.40
2022-08-25T10:29:37.817Z,2.50
2022-08-25T10:39:46.235Z,2.67
2022-08-25T10:50:23.590Z,2.00
2022-08-25T11:00:31.378Z,2.55
2022-08-25T11:11:11.735Z,2.05
2022-08-25T11:21:17.269Z,2.30
2022-08-25T11:31:20.032Z,2.50
2022-08-25T11:41:52.705Z,2.15
2022-08-25T11:51:55.074Z,2.30
2022-08-25T12:02:04.523Z,2.05
2022-08-25T12:12:27.225Z,2.10
2022-08-25T12:22:53.740Z,2.33
2022-08-25T12:33:13.360Z,2.22
2022-08-25T12:43:37.264Z,2.00
2022-08-25T12:53:53.237Z,2.30
2022-08-25T13:04:09.286Z,2.30
2022-08-25T13:24:43.592Z,2.25
2022-08-25T13:34:46.463Z,2.33
2022-08-25T13:44:51.966Z,2.40
2022-08-25T13:54:59.541Z,2.75
2022-08-25T14:05:01.037Z,2.30
2022-08-25T14:15:23.065Z,2.58
2022-08-25T14:25:28.670Z,2.50
2022-08-25T14:35:32.205Z,2.53
2022-08-25T14:45:36.027Z,2.60
2022-08-25T14:55:38.732Z,2.50
2022-08-25T15:05:41.755Z,2.63
2022-08-25T15:15:52.899Z,2.35
2022-08-25T15:25:55.460Z,2.13
2022-08-25T15:35:57.033Z,2.60
2022-08-25T15:46:00.130Z,2.80
2022-08-25T15:56:06.288Z,2.45
2022-08-25T16:06:09.420Z,2.60
2022-08-25T16:16:15.441Z,2.50
2022-08-25T16:26:17.106Z,2.40
2022-08-25T16:36:21.584Z,2.90
2022-08-25T16:46:23.864Z,2.70
2022-08-25T16:56:27.573Z,2.80
2022-08-25T17:06:30.607Z,2.80
2022-08-25T17:16:33.517Z,2.80
2022-08-25T17:26:40.197Z,2.90
2022-08-25T17:36:42.132Z,3.00
2022-08-25T17:46:47.438Z,3.00
2022-08-25T17:56:49.416Z,3.20
2022-08-25T18:06:51.713Z,3.13
2022-08-25T18:16:53.909Z,2.90
2022-08-25T18:26:55.752Z,2.85
2022-08-25T18:37:17.433Z,2.85
2022-08-25T18:47:20.599Z,3.00
2022-08-25T18:57:23.389Z,3.30
2022-08-25T19:07:25.448Z,3.38
2022-08-25T19:17:26.993Z,3.13
2022-08-25T19:27:29.212Z,3.33
2022-08-25T19:37:31.745Z,3.40
2022-08-25T19:47:33.685Z,3.58
2022-08-25T19:57:42.319Z,3.50
2022-08-25T20:07:45.621Z,3.33
2022-08-25T20:17:47.149Z,3.47
2022-08-25T20:27:51.314Z,3.65
2022-08-25T20:37:53.267Z,3.60
2022-08-25T20:47:54.756Z,3.67
2022-08-25T20:57:56.369Z,3.70
2022-08-25T21:07:57.895Z,3.63
2022-08-25T21:17:59.677Z,4.03
2022-08-25T21:28:01.234Z,3.80
2022-08-25T21:38:02.799Z,3.90
2022-08-25T21:48:04.721Z,4.18
2022-08-25T21:58:07.705Z,4.22
2022-08-25T22:08:10.500Z,4.15
2022-08-25T22:18:12.001Z,3.90
2022-08-25T22:28:14.408Z,4.10
2022-08-25T22:38:17.181Z,4.05
2022-08-25T22:48:18.673Z,4.40
2022-08-25T22:58:20.273Z,4.60
2022-08-25T23:08:39.225Z,4.80
2022-08-25T23:18:43.960Z,4.45
2022-08-25T23:28:46.187Z,4.93
2022-08-25T23:38:51.603Z,5.13
2022-08-25T23:48:54.506Z,4.65
2022-08-25T23:58:56.630Z,5.53
