createdAt,value
2018-12-15T00:35:26.180Z,90.10
2018-12-15T00:37:58.754Z,89.69
2018-12-15T00:40:31.410Z,89.27
2018-12-15T00:43:03.994Z,89.88
2018-12-15T00:45:36.624Z,89.77
2018-12-15T00:48:09.265Z,89.70
2018-12-15T00:50:41.840Z,89.65
2018-12-15T00:53:14.407Z,89.24
2018-12-15T00:55:46.931Z,89.13
2018-12-15T00:58:20.479Z,88.49
2018-12-15T01:00:53.018Z,89.80
2018-12-15T01:03:25.626Z,89.46
2018-12-15T01:05:58.172Z,89.39
2018-12-15T01:08:30.951Z,88.64
2018-12-15T01:11:04.269Z,88.23
2018-12-15T01:13:36.814Z,89.51
2018-12-15T01:16:09.984Z,88.80
2018-12-15T01:18:43.018Z,88.35
2018-12-15T01:21:15.628Z,89.25
2018-12-15T01:23:48.254Z,89.85
2018-12-15T01:26:20.938Z,89.65
2018-12-15T01:28:53.516Z,89.66
2018-12-15T01:31:26.086Z,89.60
2018-12-15T01:33:58.610Z,89.71
2018-12-15T01:36:32.051Z,88.99
2018-12-15T01:39:07.377Z,89.07
2018-12-15T01:41:42.759Z,89.94
2018-12-15T01:44:15.301Z,89.66
2018-12-15T01:46:47.869Z,89.53
2018-12-15T01:49:20.423Z,88.84
2018-12-15T01:51:53.002Z,88.69
2018-12-15T01:54:25.728Z,88.90
2018-12-15T01:56:58.281Z,88.25
2018-12-15T01:59:30.833Z,88.81
2018-12-15T02:02:03.447Z,88.65
2018-12-15T02:04:36.127Z,89.46
2018-12-15T02:07:08.678Z,89.63
2018-12-15T02:09:41.257Z,89.13
2018-12-15T02:12:13.833Z,88.92
2018-12-15T02:14:46.446Z,88.89
2018-12-15T02:17:19.050Z,89.19
2018-12-15T02:19:52.410Z,90.59
2018-12-15T02:22:26.198Z,89.99
2018-12-15T02:24:58.814Z,89.48
2018-12-15T02:27:31.411Z,90.14
2018-12-15T02:30:04.702Z,90.31
2018-12-15T02:32:38.761Z,90.15
2018-12-15T02:35:11.360Z,90.33
2018-12-15T02:37:43.936Z,90.32
2018-12-15T02:40:16.476Z,88.29
2018-12-15T02:42:49.145Z,89.33
2018-12-15T02:45:21.902Z,89.03
2018-12-15T02:47:54.484Z,88.83
2018-12-15T02:50:27.042Z,88.70
2018-12-15T02:52:59.750Z,89.39
2018-12-15T02:55:32.872Z,89.27
2018-12-15T02:58:05.437Z,89.54
2018-12-15T03:00:38.176Z,89.35
2018-12-15T03:03:11.397Z,88.92
2018-12-15T03:05:43.938Z,88.59
2018-12-15T03:08:16.466Z,86.73
2018-12-15T03:10:49.197Z,86.80
2018-12-15T03:13:21.812Z,84.62
2018-12-15T03:15:54.384Z,81.74
2018-12-15T03:18:26.933Z,78.27
2018-12-15T03:21:02.304Z,73.85
2018-12-15T03:23:35.575Z,70.51
2018-12-15T03:26:08.375Z,72.10
2018-12-15T03:28:41.453Z,69.16
2018-12-15T03:31:14.126Z,68.34
2018-12-15T03:33:46.631Z,67.93
2018-12-15T03:36:19.148Z,68.37
2018-12-15T03:38:51.757Z,67.81
2018-12-15T03:41:24.296Z,68.55
2018-12-15T03:43:56.931Z,68.43
2018-12-15T03:46:29.569Z,67.40
2018-12-15T03:49:02.171Z,68.74
2018-12-15T03:51:34.822Z,67.81
2018-12-15T03:54:07.428Z,68.91
2018-12-15T03:56:40.087Z,71.79
2018-12-15T03:59:12.677Z,74.51
2018-12-15T04:01:45.232Z,73.33
2018-12-15T04:04:17.846Z,74.44
2018-12-15T04:06:50.662Z,72.32
2018-12-15T04:09:23.225Z,72.20
2018-12-15T04:11:55.783Z,72.62
2018-12-15T04:14:28.333Z,72.91
2018-12-15T04:17:00.881Z,72.72
2018-12-15T04:19:33.476Z,74.18
2018-12-15T04:22:17.222Z,76.00
2018-12-15T04:24:49.832Z,77.23
2018-12-15T04:27:22.427Z,76.01
2018-12-15T04:29:57.041Z,78.54
2018-12-15T04:32:30.422Z,79.79
2018-12-15T04:35:03.212Z,81.19
2018-12-15T04:37:35.714Z,80.79
2018-12-15T04:40:09.110Z,80.89
2018-12-15T04:42:41.715Z,82.77
2018-12-15T04:45:14.640Z,84.00
2018-12-15T04:47:47.176Z,79.58
2018-12-15T04:50:19.757Z,82.08
2018-12-15T04:52:52.338Z,84.45
2018-12-15T04:55:24.934Z,86.11
2018-12-15T04:57:57.470Z,86.52
2018-12-15T05:00:30.112Z,86.62
2018-12-15T05:03:02.811Z,86.81
2018-12-15T05:05:35.375Z,86.23
2018-12-15T05:08:07.916Z,85.39
2018-12-15T05:10:42.790Z,82.56
2018-12-15T05:13:15.316Z,84.02
2018-12-15T05:15:47.886Z,81.87
2018-12-15T05:18:20.494Z,82.84
2018-12-15T05:20:53.140Z,82.42
2018-12-15T05:23:25.675Z,81.55
2018-12-15T05:25:58.215Z,80.42
2018-12-15T05:28:30.808Z,76.42
2018-12-15T05:31:03.617Z,77.20
2018-12-15T05:33:36.190Z,76.69
2018-12-15T05:36:10.051Z,76.52
2018-12-15T05:38:42.686Z,77.58
2018-12-15T05:41:15.672Z,77.33
2018-12-15T05:43:48.221Z,77.40
2018-12-15T05:46:20.839Z,78.41
2018-12-15T05:48:53.390Z,76.05
2018-12-15T05:51:26.013Z,76.76
2018-12-15T05:53:59.094Z,76.89
2018-12-15T05:56:31.744Z,75.85
2018-12-15T05:59:04.328Z,75.59
2018-12-15T06:01:36.909Z,77.11
2018-12-15T06:04:09.623Z,76.06
2018-12-15T06:06:42.342Z,77.10
2018-12-15T06:09:15.656Z,75.87
2018-12-15T06:11:48.234Z,76.21
2018-12-15T06:14:22.071Z,74.31
2018-12-15T06:16:54.666Z,75.67
2018-12-15T06:19:27.356Z,76.06
2018-12-15T06:22:00.071Z,75.90
2018-12-15T06:24:32.836Z,76.93
2018-12-15T06:27:05.364Z,76.52
2018-12-15T06:29:37.949Z,75.96
2018-12-15T06:32:10.492Z,75.58
2018-12-15T06:34:43.058Z,76.85
2018-12-15T06:37:15.648Z,76.37
2018-12-15T06:39:48.308Z,76.24
2018-12-15T06:42:21.554Z,75.05
2018-12-15T06:44:54.173Z,75.21
2018-12-15T06:47:27.918Z,74.95
2018-12-15T06:50:00.480Z,74.57
2018-12-15T06:52:33.136Z,74.55
2018-12-15T06:55:05.824Z,74.09
2018-12-15T06:57:38.403Z,75.48
2018-12-15T07:00:11.239Z,75.92
2018-12-15T07:02:44.145Z,76.82
2018-12-15T07:05:16.707Z,74.50
2018-12-15T07:07:49.352Z,74.78
2018-12-15T07:10:21.975Z,74.79
2018-12-15T07:12:54.521Z,76.03
2018-12-15T07:15:27.126Z,75.88
2018-12-15T07:17:59.748Z,75.56
2018-12-15T07:20:32.401Z,75.71
2018-12-15T07:23:05.057Z,75.24
2018-12-15T07:27:07.093Z,75.62
2018-12-15T07:29:39.773Z,76.23
2018-12-15T07:32:13.336Z,75.93
2018-12-15T07:34:45.916Z,76.43
2018-12-15T07:37:19.238Z,76.20
2018-12-15T07:39:51.894Z,75.84
2018-12-15T07:42:25.693Z,75.21
2018-12-15T07:44:58.304Z,75.59
2018-12-15T07:47:30.983Z,75.04
2018-12-15T07:50:04.030Z,75.51
2018-12-15T07:52:36.653Z,74.07
2018-12-15T07:55:09.330Z,74.18
2018-12-15T07:57:42.070Z,73.32
2018-12-15T08:00:14.865Z,72.30
2018-12-15T08:02:47.455Z,70.70
2018-12-15T08:05:20.266Z,70.60
2018-12-15T08:07:53.717Z,68.93
2018-12-15T08:10:28.411Z,67.42
2018-12-15T08:13:02.747Z,66.68
2018-12-15T08:15:35.410Z,67.09
2018-12-15T08:18:07.996Z,68.31
2018-12-15T08:20:40.631Z,66.92
2018-12-15T08:23:13.806Z,67.84
2018-12-15T08:25:46.442Z,68.01
2018-12-15T08:28:19.732Z,66.94
2018-12-15T08:30:53.199Z,67.94
2018-12-15T08:33:25.752Z,67.75
2018-12-15T08:35:59.387Z,67.04
2018-12-15T08:38:32.063Z,67.21
2018-12-15T08:41:04.738Z,67.09
2018-12-15T08:43:37.303Z,65.75
2018-12-15T08:46:14.362Z,66.31
2018-12-15T08:48:47.048Z,66.86
2018-12-15T08:51:19.796Z,65.73
2018-12-15T08:53:52.419Z,67.32
2018-12-15T08:56:25.001Z,66.99
2018-12-15T08:58:57.668Z,67.69
2018-12-15T09:01:31.515Z,67.21
2018-12-15T09:04:04.204Z,67.07
2018-12-15T09:06:36.852Z,67.89
2018-12-15T09:09:10.676Z,67.12
2018-12-15T09:11:43.853Z,67.63
2018-12-15T09:14:16.708Z,67.27
2018-12-15T09:16:49.526Z,67.28
2018-12-15T09:19:22.365Z,67.26
2018-12-15T09:21:54.925Z,66.79
2018-12-15T09:24:27.602Z,66.77
2018-12-15T09:27:00.348Z,67.83
2018-12-15T09:29:33.756Z,66.22
2018-12-15T09:32:07.326Z,66.27
2018-12-15T09:34:39.985Z,66.68
2018-12-15T09:37:12.754Z,67.22
2018-12-15T09:39:45.443Z,67.61
2018-12-15T09:42:19.173Z,67.31
2018-12-15T09:44:51.922Z,67.46
2018-12-15T09:47:24.659Z,67.23
2018-12-15T09:49:58.713Z,66.55
2018-12-15T09:52:31.492Z,66.65
2018-12-15T09:55:04.507Z,67.78
2018-12-15T09:57:37.292Z,66.86
2018-12-15T10:00:10.386Z,66.36
2018-12-15T10:02:43.130Z,65.87
2018-12-15T10:05:15.837Z,64.93
2018-12-15T10:07:48.524Z,64.46
2018-12-15T10:10:21.210Z,64.74
2018-12-15T10:12:53.979Z,64.41
2018-12-15T10:15:26.639Z,65.10
2018-12-15T10:17:59.283Z,63.62
2018-12-15T10:20:31.967Z,64.91
2018-12-15T10:23:06.452Z,64.09
2018-12-15T10:25:39.216Z,64.25
2018-12-15T10:28:11.831Z,64.31
2018-12-15T10:30:50.816Z,63.88
2018-12-15T10:33:23.585Z,64.75
2018-12-15T10:35:56.248Z,63.15
2018-12-15T10:38:28.859Z,63.78
2018-12-15T10:41:01.614Z,62.78
2018-12-15T10:43:34.377Z,63.68
2018-12-15T10:46:07.331Z,64.79
2018-12-15T10:48:42.048Z,65.35
2018-12-15T10:51:15.729Z,65.42
2018-12-15T10:53:48.657Z,64.75
2018-12-15T10:56:21.458Z,63.83
2018-12-15T10:58:54.153Z,63.73
2018-12-15T11:01:30.774Z,65.70
2018-12-15T11:04:04.242Z,65.21
2018-12-15T11:06:36.973Z,64.59
2018-12-15T11:09:09.711Z,64.89
2018-12-15T11:11:45.367Z,65.21
2018-12-15T11:14:17.988Z,65.08
2018-12-15T11:16:51.303Z,64.19
2018-12-15T11:19:24.153Z,63.68
2018-12-15T11:21:57.235Z,64.04
2018-12-15T11:24:37.072Z,63.39
2018-12-15T11:27:09.940Z,63.58
2018-12-15T11:29:43.145Z,62.91
2018-12-15T11:32:16.810Z,62.67
2018-12-15T11:34:49.471Z,61.90
2018-12-15T11:37:22.182Z,62.78
2018-12-15T11:39:55.241Z,62.01
2018-12-15T11:42:28.116Z,64.37
2018-12-15T11:45:00.774Z,62.82
2018-12-15T11:47:33.723Z,62.45
2018-12-15T11:50:07.095Z,61.93
2018-12-15T11:52:39.925Z,62.31
2018-12-15T11:55:27.849Z,62.23
2018-12-15T11:58:02.115Z,63.19
2018-12-15T12:00:35.005Z,60.97
2018-12-15T12:03:07.837Z,62.62
2018-12-15T12:05:40.702Z,61.42
2018-12-15T12:08:13.463Z,61.89
2018-12-15T12:10:46.149Z,61.43
2018-12-15T12:13:18.847Z,62.80
2018-12-15T12:15:51.482Z,61.58
2018-12-15T12:18:24.442Z,62.24
2018-12-15T12:20:57.023Z,62.04
2018-12-15T12:23:29.883Z,61.32
2018-12-15T12:26:04.660Z,61.26
2018-12-15T12:28:37.354Z,59.80
2018-12-15T12:31:10.124Z,61.64
2018-12-15T12:33:42.826Z,60.32
2018-12-15T12:36:16.699Z,61.07
2018-12-15T12:38:49.454Z,60.27
2018-12-15T12:41:22.790Z,60.73
2018-12-15T12:43:55.549Z,60.21
2018-12-15T12:46:28.068Z,61.04
2018-12-15T12:49:00.891Z,61.12
2018-12-15T12:51:33.584Z,60.29
2018-12-15T12:54:08.178Z,60.74
2018-12-15T12:56:40.845Z,61.31
2018-12-15T12:59:15.815Z,61.86
2018-12-15T13:01:48.469Z,61.13
2018-12-15T13:04:23.002Z,60.73
2018-12-15T13:06:55.673Z,60.68
2018-12-15T13:09:28.423Z,60.69
2018-12-15T13:12:01.094Z,61.26
2018-12-15T13:14:33.820Z,61.22
2018-12-15T13:17:06.364Z,60.67
2018-12-15T13:19:39.022Z,61.69
2018-12-15T13:22:12.347Z,60.59
2018-12-15T13:24:45.940Z,61.95
2018-12-15T13:27:20.020Z,61.10
2018-12-15T13:29:55.262Z,61.66
2018-12-15T13:32:27.889Z,62.17
2018-12-15T13:35:01.606Z,61.83
2018-12-15T13:37:34.427Z,63.10
2018-12-15T13:40:08.058Z,62.51
2018-12-15T13:42:41.533Z,62.13
2018-12-15T13:45:14.358Z,62.16
2018-12-15T13:47:47.074Z,61.86
2018-12-15T13:50:19.753Z,63.41
2018-12-15T13:52:52.495Z,61.77
2018-12-15T13:55:25.106Z,62.15
2018-12-15T13:57:57.717Z,61.83
2018-12-15T14:00:33.351Z,62.73
2018-12-15T14:03:07.709Z,63.97
2018-12-15T14:05:40.315Z,63.22
2018-12-15T14:08:12.930Z,63.58
2018-12-15T14:10:45.554Z,63.22
2018-12-15T14:13:35.142Z,63.25
2018-12-15T14:16:07.963Z,63.52
2018-12-15T14:18:40.578Z,63.38
2018-12-15T14:21:13.248Z,65.18
2018-12-15T14:23:45.952Z,64.04
2018-12-15T14:26:19.585Z,62.84
2018-12-15T14:28:53.829Z,62.39
2018-12-15T14:31:26.428Z,62.42
2018-12-15T14:33:59.632Z,62.99
2018-12-15T14:36:33.289Z,62.79
2018-12-15T14:39:07.458Z,62.93
2018-12-15T14:41:41.947Z,62.85
2018-12-15T14:44:14.845Z,63.21
2018-12-15T14:46:47.506Z,62.97
2018-12-15T14:49:20.959Z,63.51
2018-12-15T14:51:53.683Z,63.94
2018-12-15T14:54:26.287Z,63.53
2018-12-15T14:56:58.926Z,64.11
2018-12-15T14:59:33.487Z,64.55
2018-12-15T15:02:09.431Z,64.82
2018-12-15T15:04:42.078Z,64.69
2018-12-15T15:07:16.330Z,65.47
2018-12-15T15:09:49.670Z,65.78
2018-12-15T15:12:23.360Z,66.12
2018-12-15T15:14:55.993Z,66.88
2018-12-15T15:17:29.232Z,67.10
2018-12-15T15:20:01.872Z,67.42
2018-12-15T15:22:34.644Z,68.54
2018-12-15T15:25:07.593Z,68.71
2018-12-15T15:27:40.322Z,68.24
2018-12-15T15:30:12.954Z,68.72
2018-12-15T15:32:45.984Z,69.49
2018-12-15T15:35:18.871Z,68.17
2018-12-15T15:37:51.654Z,67.93
2018-12-15T15:40:24.403Z,68.87
2018-12-15T15:42:56.992Z,67.96
2018-12-15T15:45:31.147Z,69.30
2018-12-15T15:48:04.115Z,69.59
2018-12-15T15:50:36.848Z,68.43
2018-12-15T15:53:09.533Z,68.48
2018-12-15T15:55:42.755Z,69.57
2018-12-15T15:58:15.942Z,70.12
2018-12-15T16:00:48.521Z,70.26
2018-12-15T16:03:22.203Z,71.57
2018-12-15T16:05:55.391Z,70.02
2018-12-15T16:08:28.036Z,71.07
2018-12-15T16:11:00.821Z,70.25
2018-12-15T16:13:33.475Z,69.36
2018-12-15T16:16:16.261Z,69.61
2018-12-15T16:18:48.812Z,69.64
2018-12-15T16:21:21.434Z,70.45
2018-12-15T16:23:54.022Z,70.52
2018-12-15T16:26:26.655Z,69.48
2018-12-15T16:28:59.328Z,69.43
2018-12-15T16:31:32.515Z,70.21
2018-12-15T16:34:05.118Z,70.70
2018-12-15T16:36:37.778Z,69.95
2018-12-15T16:39:10.589Z,69.64
2018-12-15T16:41:43.320Z,70.12
2018-12-15T16:44:16.429Z,70.76
2018-12-15T16:46:50.194Z,71.45
2018-12-15T16:49:23.814Z,71.75
2018-12-15T16:51:56.522Z,72.29
2018-12-15T16:54:29.135Z,71.32
2018-12-15T16:57:01.805Z,71.52
2018-12-15T16:59:34.455Z,70.91
2018-12-15T17:02:07.035Z,70.74
2018-12-15T17:04:39.823Z,70.09
2018-12-15T17:07:13.612Z,71.12
2018-12-15T17:09:46.554Z,71.60
2018-12-15T17:12:19.202Z,72.09
2018-12-15T17:14:51.881Z,71.79
2018-12-15T17:17:24.668Z,72.15
2018-12-15T17:19:57.392Z,71.80
2018-12-15T17:22:31.003Z,71.70
2018-12-15T17:25:04.203Z,72.80
2018-12-15T17:27:38.640Z,73.03
2018-12-15T17:30:12.097Z,72.77
2018-12-15T17:32:44.938Z,72.00
2018-12-15T17:35:17.767Z,73.14
2018-12-15T17:37:50.886Z,72.46
2018-12-15T17:40:23.676Z,71.97
2018-12-15T17:42:56.599Z,72.58
2018-12-15T17:45:30.179Z,73.02
2018-12-15T17:48:02.971Z,72.27
2018-12-15T17:50:36.202Z,72.12
2018-12-15T17:53:09.156Z,71.87
2018-12-15T17:55:41.757Z,72.81
2018-12-15T17:58:14.822Z,73.30
2018-12-15T18:00:47.886Z,72.17
2018-12-15T18:03:22.197Z,71.74
2018-12-15T18:05:54.884Z,72.28
2018-12-15T18:08:27.486Z,71.17
2018-12-15T18:11:00.058Z,71.74
2018-12-15T18:13:33.354Z,72.13
2018-12-15T18:16:06.911Z,71.03
2018-12-15T18:18:39.464Z,71.72
2018-12-15T18:21:12.068Z,71.99
2018-12-15T18:23:46.600Z,70.70
2018-12-15T18:26:19.183Z,71.59
2018-12-15T18:28:51.793Z,70.92
2018-12-15T18:31:24.520Z,71.77
2018-12-15T18:33:58.249Z,71.64
2018-12-15T18:36:30.939Z,71.18
2018-12-15T18:39:06.116Z,72.29
2018-12-15T18:41:40.837Z,71.85
2018-12-15T18:44:13.650Z,71.82
2018-12-15T18:46:46.361Z,71.79
2018-12-15T18:49:19.682Z,72.37
2018-12-15T18:53:21.856Z,73.71
2018-12-15T18:55:54.632Z,73.63
2018-12-15T18:58:28.356Z,73.62
2018-12-15T19:01:02.462Z,73.23
2018-12-15T19:03:37.850Z,72.87
2018-12-15T19:06:10.541Z,72.96
2018-12-15T19:08:43.439Z,73.23
2018-12-15T19:11:16.247Z,72.94
2018-12-15T19:13:49.262Z,73.62
2018-12-15T19:16:21.952Z,74.37
2018-12-15T19:18:54.760Z,74.96
2018-12-15T19:21:27.380Z,73.97
2018-12-15T19:24:00.724Z,74.61
2018-12-15T19:26:34.657Z,75.34
2018-12-15T19:29:07.462Z,75.47
2018-12-15T19:31:40.144Z,75.40
2018-12-15T19:34:17.538Z,74.65
2018-12-15T19:36:47.595Z,75.60
2018-12-15T19:39:20.372Z,76.42
2018-12-15T19:41:53.156Z,74.73
2018-12-15T19:44:27.709Z,74.74
2018-12-15T19:47:01.371Z,75.62
2018-12-15T19:49:34.992Z,76.25
2018-12-15T19:52:08.746Z,76.88
2018-12-15T19:54:41.566Z,76.39
2018-12-15T19:57:14.591Z,77.19
2018-12-15T19:59:47.302Z,77.43
2018-12-15T20:02:21.954Z,76.99
2018-12-15T20:04:54.728Z,77.21
2018-12-15T20:07:27.428Z,77.25
2018-12-15T20:10:00.164Z,77.14
2018-12-15T20:12:33.538Z,76.78
2018-12-15T20:15:06.530Z,76.40
2018-12-15T20:17:40.175Z,75.75
2018-12-15T20:20:12.939Z,76.48
2018-12-15T20:22:47.133Z,76.22
2018-12-15T20:25:19.813Z,75.83
2018-12-15T20:27:52.590Z,75.57
2018-12-15T20:30:25.847Z,76.45
2018-12-15T20:32:58.969Z,76.41
2018-12-15T20:35:31.735Z,76.18
2018-12-15T20:38:04.406Z,75.94
2018-12-15T20:40:37.093Z,75.91
2018-12-15T20:43:09.755Z,76.47
2018-12-15T20:45:43.270Z,75.12
2018-12-15T20:48:15.887Z,75.75
2018-12-15T20:50:49.125Z,75.88
2018-12-15T20:53:21.911Z,75.73
2018-12-15T20:57:24.028Z,76.11
2018-12-15T20:59:56.723Z,76.07
2018-12-15T21:02:30.342Z,76.50
2018-12-15T21:05:04.484Z,76.60
2018-12-15T21:07:38.099Z,77.97
2018-12-15T21:10:10.766Z,77.35
2018-12-15T21:12:43.508Z,76.73
2018-12-15T21:15:28.359Z,76.73
2018-12-15T21:18:01.091Z,77.06
2018-12-15T21:20:34.414Z,76.40
2018-12-15T21:23:07.374Z,76.78
2018-12-15T21:25:40.025Z,76.27
2018-12-15T21:31:22.535Z,77.57
2018-12-15T21:33:55.215Z,77.73
2018-12-15T21:36:27.862Z,77.75
2018-12-15T21:39:00.611Z,77.72
2018-12-15T21:41:33.208Z,77.67
2018-12-15T21:44:06.624Z,78.22
2018-12-15T21:46:39.286Z,78.48
2018-12-15T21:49:12.076Z,78.49
2018-12-15T21:51:44.713Z,77.42
2018-12-15T21:54:17.433Z,77.11
2018-12-15T21:56:50.203Z,78.03
2018-12-15T21:59:23.082Z,77.62
2018-12-15T22:01:55.633Z,77.72
2018-12-15T22:04:28.271Z,77.60
2018-12-15T22:07:00.933Z,78.16
2018-12-15T22:09:34.390Z,78.08
2018-12-15T22:12:07.015Z,77.62
2018-12-15T22:14:40.011Z,77.78
2018-12-15T22:17:12.625Z,77.67
2018-12-15T22:19:45.876Z,77.23
2018-12-15T22:22:20.560Z,75.79
2018-12-15T22:24:53.254Z,75.99
2018-12-15T22:27:25.879Z,75.52
2018-12-15T22:29:58.540Z,76.03
2018-12-15T22:32:31.199Z,75.57
2018-12-15T22:35:04.272Z,75.91
2018-12-15T22:37:37.080Z,76.22
2018-12-15T22:40:10.343Z,76.26
2018-12-15T22:42:43.271Z,76.61
2018-12-15T22:45:15.912Z,76.03
2018-12-15T22:47:48.646Z,75.60
2018-12-15T22:50:21.497Z,75.70
2018-12-15T22:52:54.582Z,75.97
2018-12-15T22:55:31.837Z,75.38
2018-12-15T22:58:09.323Z,76.15
2018-12-15T23:00:49.178Z,75.92
2018-12-15T23:03:23.792Z,76.17
2018-12-15T23:05:56.449Z,76.69
2018-12-15T23:08:29.677Z,76.09
2018-12-15T23:11:02.403Z,75.85
2018-12-15T23:13:35.170Z,76.74
2018-12-15T23:16:07.940Z,75.88
