createdAt,value
2022-10-03T00:01:30.755Z,13
2022-10-03T00:03:10.670Z,12.97
2022-10-03T00:04:50.278Z,13
2022-10-03T00:06:30.195Z,12.97
2022-10-03T00:08:09.957Z,12.97
2022-10-03T00:09:49.726Z,13
2022-10-03T00:11:29.485Z,12.97
2022-10-03T00:13:09.104Z,12.97
2022-10-03T00:14:48.852Z,12.96
2022-10-03T00:16:28.781Z,13
2022-10-03T00:19:48.311Z,12.99
2022-10-03T00:21:27.914Z,12.97
2022-10-03T00:23:07.671Z,12.98
2022-10-03T00:24:47.612Z,12.99
2022-10-03T00:26:27.363Z,12.97
2022-10-03T00:29:46.888Z,12.96
2022-10-03T00:31:26.705Z,12.96
2022-10-03T00:33:06.409Z,12.96
2022-10-03T00:38:05.721Z,12.96
2022-10-03T00:39:45.309Z,12.99
2022-10-03T00:41:25.229Z,12.96
2022-10-03T00:43:05.028Z,12.96
2022-10-03T00:44:44.786Z,12.98
2022-10-03T00:46:24.535Z,12.98
2022-10-03T00:48:04.288Z,12.96
2022-10-03T00:49:44.045Z,12.96
2022-10-03T00:53:03.594Z,12.95
2022-10-03T00:54:43.332Z,12.98
2022-10-03T00:56:23.116Z,12.98
2022-10-03T00:58:02.882Z,12.97
2022-10-03T00:59:42.650Z,12.95
2022-10-03T01:01:22.400Z,12.95
2022-10-03T01:03:02.149Z,12.98
2022-10-03T01:04:41.937Z,12.98
2022-10-03T01:06:21.698Z,12.98
2022-10-03T01:09:41.079Z,12.97
2022-10-03T01:11:20.982Z,12.95
2022-10-03T01:13:00.738Z,12.95
2022-10-03T01:14:40.530Z,12.96
2022-10-03T01:16:20.281Z,12.95
2022-10-03T01:18:00.043Z,12.96
2022-10-03T01:19:39.646Z,12.95
2022-10-03T01:21:19.564Z,12.95
2022-10-03T01:22:59.279Z,12.96
2022-10-03T01:24:39.109Z,12.97
2022-10-03T01:26:18.872Z,12.97
2022-10-03T01:27:58.595Z,12.97
2022-10-03T01:29:38.391Z,12.97
2022-10-03T01:31:17.999Z,12.94
2022-10-03T01:32:57.907Z,12.96
2022-10-03T01:34:37.664Z,12.96
2022-10-03T01:36:17.455Z,12.94
2022-10-03T01:37:57.243Z,12.96
2022-10-03T01:39:36.950Z,12.96
2022-10-03T01:42:56.503Z,12.96
2022-10-03T01:44:36.182Z,12.96
2022-10-03T01:46:16.027Z,12.96
2022-10-03T01:47:55.782Z,12.96
2022-10-03T01:49:35.567Z,12.94
2022-10-03T01:51:15.334Z,12.96
2022-10-03T01:52:54.926Z,12.95
2022-10-03T01:54:34.867Z,12.96
2022-10-03T01:56:14.659Z,12.96
2022-10-03T01:57:54.372Z,12.95
2022-10-03T01:59:34.116Z,12.96
2022-10-03T02:01:13.932Z,12.93
2022-10-03T02:02:53.650Z,12.93
2022-10-03T02:04:33.448Z,12.93
2022-10-03T02:06:13.202Z,12.95
2022-10-03T02:07:52.964Z,12.93
2022-10-03T02:09:32.717Z,12.93
2022-10-03T02:11:12.480Z,12.93
2022-10-03T02:12:52.248Z,12.93
2022-10-03T02:16:11.613Z,12.93
2022-10-03T02:17:51.548Z,12.95
2022-10-03T02:19:31.279Z,12.92
2022-10-03T02:21:10.999Z,12.95
2022-10-03T02:22:50.686Z,12.95
2022-10-03T02:24:30.558Z,12.92
2022-10-03T02:26:10.345Z,12.94
2022-10-03T02:27:50.111Z,12.95
2022-10-03T02:29:29.868Z,12.92
2022-10-03T02:32:49.331Z,12.92
2022-10-03T02:34:29.087Z,12.92
2022-10-03T02:37:48.610Z,12.94
2022-10-03T02:39:28.458Z,12.93
2022-10-03T02:41:08.084Z,12.94
2022-10-03T02:42:47.953Z,12.91
2022-10-03T02:44:27.663Z,12.92
2022-10-03T02:46:07.371Z,12.92
2022-10-03T02:47:47.238Z,12.93
2022-10-03T02:49:27.002Z,12.92
2022-10-03T02:51:06.813Z,12.91
2022-10-03T02:52:46.443Z,12.93
2022-10-03T02:54:26.319Z,12.91
2022-10-03T02:56:06.102Z,12.91
2022-10-03T02:57:45.803Z,12.93
2022-10-03T02:59:25.513Z,12.94
2022-10-03T03:02:45.059Z,12.91
2022-10-03T03:06:04.582Z,12.92
2022-10-03T03:07:44.296Z,12.9
2022-10-03T03:09:24.107Z,12.9
2022-10-03T03:11:03.838Z,12.93
2022-10-03T03:12:43.605Z,12.91
2022-10-03T03:14:23.445Z,12.9
2022-10-03T03:16:03.119Z,12.89
2022-10-03T03:17:42.966Z,12.9
2022-10-03T03:19:22.773Z,12.91
2022-10-03T03:21:02.521Z,12.92
2022-10-03T03:22:42.332Z,12.9
2022-10-03T03:24:22.025Z,12.91
2022-10-03T03:26:01.704Z,12.91
2022-10-03T03:27:41.477Z,12.89
2022-10-03T03:29:21.262Z,12.91
2022-10-03T03:31:01.025Z,12.89
2022-10-03T03:32:40.845Z,12.89
2022-10-03T03:34:20.601Z,12.89
2022-10-03T03:36:00.418Z,12.89
2022-10-03T03:37:40.061Z,12.9
2022-10-03T03:39:19.818Z,12.9
2022-10-03T03:40:59.713Z,12.88
2022-10-03T03:42:39.393Z,12.89
2022-10-03T03:44:19.191Z,12.88
2022-10-03T03:45:58.893Z,12.89
2022-10-03T03:47:38.732Z,12.9
2022-10-03T03:49:18.506Z,12.88
2022-10-03T03:50:58.177Z,12.88
2022-10-03T03:52:37.929Z,12.9
2022-10-03T03:54:17.748Z,12.9
2022-10-03T03:55:57.596Z,12.87
2022-10-03T03:57:37.267Z,12.87
2022-10-03T04:00:56.784Z,12.86
2022-10-03T04:02:36.606Z,12.89
2022-10-03T04:04:16.276Z,12.88
2022-10-03T04:05:56.049Z,12.86
2022-10-03T04:07:35.873Z,12.88
2022-10-03T04:09:15.693Z,12.85
2022-10-03T04:10:55.413Z,12.88
2022-10-03T04:12:35.220Z,12.88
2022-10-03T04:14:14.915Z,12.88
2022-10-03T04:15:54.763Z,12.85
2022-10-03T04:17:34.502Z,12.87
2022-10-03T04:19:14.205Z,12.87
2022-10-03T04:20:54.032Z,12.85
2022-10-03T04:22:33.698Z,12.86
2022-10-03T04:24:13.576Z,12.87
2022-10-03T04:25:53.196Z,12.86
2022-10-03T04:27:32.967Z,12.86
2022-10-03T04:29:12.733Z,12.85
2022-10-03T04:30:52.590Z,12.83
2022-10-03T04:32:32.244Z,12.85
2022-10-03T04:34:12.011Z,12.85
2022-10-03T04:37:31.559Z,12.83
2022-10-03T04:39:11.325Z,12.85
2022-10-03T04:40:51.070Z,12.81
2022-10-03T04:42:30.871Z,12.81
2022-10-03T04:45:50.356Z,12.82
2022-10-03T04:47:30.139Z,12.81
2022-10-03T04:49:09.889Z,12.81
2022-10-03T04:50:49.682Z,12.83
2022-10-03T04:52:29.421Z,12.83
2022-10-03T04:54:09.224Z,12.8
2022-10-03T04:55:48.961Z,12.8
2022-10-03T04:57:28.725Z,12.8
2022-10-03T04:59:08.475Z,12.82
2022-10-03T05:00:48.263Z,12.79
2022-10-03T05:02:28.008Z,12.8
2022-10-03T05:04:07.803Z,12.82
2022-10-03T05:05:47.531Z,12.81
2022-10-03T05:07:27.299Z,12.81
2022-10-03T05:09:07.063Z,12.81
2022-10-03T05:10:46.849Z,12.81
2022-10-03T05:12:26.701Z,12.81
2022-10-03T05:14:06.362Z,12.81
2022-10-03T05:15:46.127Z,12.81
2022-10-03T05:17:25.899Z,12.79
2022-10-03T05:19:05.643Z,12.8
2022-10-03T05:20:45.435Z,12.78
2022-10-03T05:22:25.179Z,12.8
2022-10-03T05:24:04.946Z,12.78
2022-10-03T05:25:44.725Z,12.81
2022-10-03T05:27:24.489Z,12.81
2022-10-03T05:29:04.225Z,12.79
2022-10-03T05:30:44.054Z,12.8
2022-10-03T05:32:23.779Z,12.82
2022-10-03T05:34:03.522Z,12.83
2022-10-03T05:35:43.314Z,12.84
2022-10-03T05:37:23.096Z,12.83
2022-10-03T05:39:02.820Z,12.83
2022-10-03T05:40:42.583Z,12.85
2022-10-03T05:42:22.405Z,12.85
2022-10-03T05:44:02.208Z,12.84
2022-10-03T05:45:41.952Z,12.83
2022-10-03T05:47:21.794Z,12.8
2022-10-03T05:49:01.448Z,12.81
2022-10-03T05:52:20.923Z,12.82
2022-10-03T05:54:00.711Z,12.8
2022-10-03T05:55:40.449Z,12.8
2022-10-03T05:57:20.249Z,12.82
2022-10-03T05:59:00.002Z,12.82
2022-10-03T06:00:39.752Z,12.82
2022-10-03T06:02:19.499Z,12.85
2022-10-03T06:03:59.315Z,12.91
2022-10-03T06:05:39.043Z,12.98
2022-10-03T06:07:18.798Z,13.11
2022-10-03T06:08:58.660Z,13.28
2022-10-03T06:10:38.416Z,13.39
2022-10-03T06:12:18.208Z,13.51
2022-10-03T06:13:57.991Z,13.62
2022-10-03T06:15:37.692Z,13.73
2022-10-03T06:17:17.398Z,13.76
2022-10-03T06:18:57.142Z,13.76
2022-10-03T06:20:37.036Z,13.8
2022-10-03T06:22:16.680Z,13.81
2022-10-03T06:23:56.477Z,13.82
2022-10-03T06:25:36.194Z,13.74
2022-10-03T06:27:16.052Z,13.72
2022-10-03T06:28:55.770Z,13.7
2022-10-03T06:30:35.502Z,13.67
2022-10-03T06:32:15.245Z,13.72
2022-10-03T06:33:55.018Z,13.69
2022-10-03T06:35:34.785Z,13.69
2022-10-03T06:37:14.583Z,13.73
2022-10-03T06:38:54.313Z,13.76
2022-10-03T06:40:34.110Z,13.74
2022-10-03T06:42:13.895Z,13.71
2022-10-03T06:43:53.717Z,13.68
2022-10-03T06:45:33.371Z,13.69
2022-10-03T06:47:13.151Z,13.71
2022-10-03T06:48:52.919Z,13.73
2022-10-03T06:50:32.708Z,13.8
2022-10-03T06:52:12.433Z,13.73
2022-10-03T06:53:52.324Z,13.76
2022-10-03T06:57:11.718Z,13.8
2022-10-03T06:58:51.484Z,13.77
2022-10-03T07:00:31.242Z,13.75
2022-10-03T07:02:11.132Z,13.75
2022-10-03T07:03:50.780Z,13.74
2022-10-03T07:05:30.585Z,13.76
2022-10-03T07:07:10.380Z,13.73
2022-10-03T07:08:50.061Z,13.82
2022-10-03T07:10:29.834Z,13.86
2022-10-03T07:12:09.646Z,13.9
2022-10-03T07:13:49.381Z,13.9
2022-10-03T07:15:29.109Z,14.01
2022-10-03T07:17:08.940Z,14.03
2022-10-03T07:18:48.645Z,14.35
2022-10-03T07:20:28.489Z,14.62
2022-10-03T07:22:08.172Z,14.55
2022-10-03T07:23:47.946Z,14.19
2022-10-03T07:27:07.465Z,14.13
2022-10-03T07:28:47.226Z,14.14
2022-10-03T07:30:27.004Z,14.3
2022-10-03T07:32:06.799Z,14.15
2022-10-03T07:33:46.563Z,14.11
2022-10-03T07:37:06.064Z,14.62
2022-10-03T07:38:45.816Z,14.73
2022-10-03T07:40:25.581Z,14.72
2022-10-03T07:42:05.351Z,14.68
2022-10-03T07:43:45.107Z,14.72
2022-10-03T07:47:04.656Z,14.65
2022-10-03T07:48:44.437Z,14.65
2022-10-03T07:50:24.178Z,14.67
2022-10-03T07:52:04.040Z,14.63
2022-10-03T07:53:43.717Z,14.68
2022-10-03T07:55:23.510Z,14.67
2022-10-03T07:57:03.310Z,14.6
2022-10-03T07:58:43.019Z,14.71
2022-10-03T08:00:22.748Z,14.61
2022-10-03T08:02:02.548Z,14.71
2022-10-03T08:05:22.047Z,14.62
2022-10-03T08:07:01.838Z,14.6
2022-10-03T08:08:41.591Z,14.65
2022-10-03T08:10:21.336Z,14.61
2022-10-03T08:12:01.208Z,14.57
2022-10-03T08:13:40.862Z,14.6
2022-10-03T08:15:20.630Z,14.7
2022-10-03T08:17:00.436Z,14.59
2022-10-03T08:18:40.166Z,14.63
2022-10-03T08:20:19.914Z,14.58
2022-10-03T08:21:59.803Z,14.71
2022-10-03T08:23:39.498Z,14.7
2022-10-03T08:25:19.250Z,14.68
2022-10-03T08:26:58.979Z,14.69
2022-10-03T08:28:38.749Z,14.6
2022-10-03T08:30:18.496Z,14.65
2022-10-03T08:31:58.263Z,14.61
2022-10-03T08:33:38.067Z,14.59
2022-10-03T08:35:17.807Z,14.59
2022-10-03T08:36:57.559Z,14.62
2022-10-03T08:38:37.341Z,14.58
2022-10-03T08:40:17.074Z,14.61
2022-10-03T08:41:56.893Z,14.66
2022-10-03T08:43:36.629Z,14.58
2022-10-03T08:45:16.446Z,14.63
2022-10-03T08:46:56.197Z,14.64
2022-10-03T08:48:35.915Z,14.62
2022-10-03T08:50:15.686Z,14.62
2022-10-03T08:51:55.436Z,14.67
2022-10-03T08:53:35.212Z,14.62
2022-10-03T08:55:14.968Z,14.68
2022-10-03T08:56:54.743Z,14.57
2022-10-03T08:58:34.485Z,14.59
2022-10-03T09:00:14.297Z,14.6
2022-10-03T09:01:54.016Z,14.58
2022-10-03T09:03:33.789Z,14.62
2022-10-03T09:05:13.623Z,14.57
2022-10-03T09:06:53.309Z,14.66
2022-10-03T09:08:33.122Z,14.6
2022-10-03T09:10:12.874Z,14.66
2022-10-03T09:11:52.643Z,14.62
2022-10-03T09:13:32.361Z,14.69
2022-10-03T09:15:12.122Z,14.56
2022-10-03T09:16:51.894Z,14.62
2022-10-03T09:18:31.691Z,14.64
2022-10-03T09:20:11.426Z,14.7
2022-10-03T09:21:51.180Z,14.7
2022-10-03T09:23:30.953Z,14.64
2022-10-03T09:26:50.493Z,14.58
2022-10-03T09:28:30.252Z,14.7
2022-10-03T09:30:10.020Z,14.61
2022-10-03T09:31:49.790Z,14.69
2022-10-03T09:33:29.545Z,14.56
2022-10-03T09:35:09.293Z,14.6
2022-10-03T09:36:49.066Z,14.13
2022-10-03T09:38:28.821Z,13.95
2022-10-03T09:40:08.591Z,13.95
2022-10-03T09:41:48.372Z,14.09
2022-10-03T09:43:28.152Z,14.06
2022-10-03T09:45:07.869Z,13.98
2022-10-03T09:46:47.641Z,13.99
2022-10-03T09:48:27.462Z,14
2022-10-03T09:50:07.194Z,14.02
2022-10-03T09:51:46.955Z,14.04
2022-10-03T09:53:26.695Z,14.01
2022-10-03T09:55:06.451Z,13.98
2022-10-03T09:56:46.223Z,14.01
2022-10-03T09:58:26.061Z,14
2022-10-03T10:00:05.755Z,14.01
2022-10-03T10:01:45.538Z,14
2022-10-03T10:03:25.396Z,14.06
2022-10-03T10:05:05.089Z,14
2022-10-03T10:06:44.806Z,14.04
2022-10-03T10:08:24.631Z,14
2022-10-03T10:10:04.343Z,14.01
2022-10-03T10:11:44.118Z,13.98
2022-10-03T10:13:23.884Z,13.98
2022-10-03T10:16:43.387Z,13.97
2022-10-03T10:18:23.183Z,14
2022-10-03T10:20:02.946Z,14.02
2022-10-03T10:21:42.679Z,13.97
2022-10-03T10:23:22.491Z,14
2022-10-03T10:26:41.976Z,14.04
2022-10-03T10:28:21.740Z,13.98
2022-10-03T10:30:01.507Z,13.9
2022-10-03T10:31:41.267Z,14.05
2022-10-03T10:33:21.040Z,14.03
2022-10-03T10:35:00.796Z,14.05
2022-10-03T10:36:40.557Z,14.04
2022-10-03T10:38:20.355Z,14.01
2022-10-03T10:40:00.124Z,14.03
2022-10-03T10:41:39.928Z,13.98
2022-10-03T10:43:19.611Z,13.99
2022-10-03T10:44:59.432Z,13.98
2022-10-03T10:46:39.141Z,13.98
2022-10-03T10:48:18.924Z,13.98
2022-10-03T10:51:38.457Z,14.02
2022-10-03T10:53:18.234Z,13.97
2022-10-03T10:54:57.974Z,13.98
2022-10-03T10:56:37.722Z,13.96
2022-10-03T10:58:17.495Z,13.97
2022-10-03T10:59:57.260Z,13.98
2022-10-03T11:01:37.095Z,14.03
2022-10-03T11:03:16.778Z,13.94
2022-10-03T11:04:56.542Z,13.99
2022-10-03T11:06:36.314Z,13.96
2022-10-03T11:09:55.838Z,13.99
2022-10-03T11:11:35.602Z,13.94
2022-10-03T11:13:15.364Z,13.95
2022-10-03T11:14:55.140Z,13.94
2022-10-03T11:16:34.981Z,13.96
2022-10-03T11:18:14.793Z,13.96
2022-10-03T11:19:54.422Z,14.01
2022-10-03T11:21:34.195Z,14
2022-10-03T11:23:13.955Z,13.95
2022-10-03T11:24:53.712Z,13.94
2022-10-03T11:26:33.551Z,14.08
2022-10-03T11:28:13.235Z,13.97
2022-10-03T11:29:53.012Z,13.95
2022-10-03T11:31:32.770Z,13.98
2022-10-03T11:33:12.533Z,14.05
2022-10-03T11:38:11.820Z,13.95
2022-10-03T11:39:51.588Z,13.95
2022-10-03T11:41:31.379Z,13.91
2022-10-03T11:43:11.128Z,13.97
2022-10-03T11:44:50.890Z,13.98
2022-10-03T11:46:30.788Z,13.99
2022-10-03T11:48:10.465Z,13.94
2022-10-03T11:49:50.179Z,13.94
2022-10-03T11:51:29.951Z,13.96
2022-10-03T11:53:09.752Z,13.99
2022-10-03T11:56:29.336Z,13.94
2022-10-03T11:58:09.083Z,13.95
2022-10-03T11:59:48.759Z,13.99
2022-10-03T12:01:28.656Z,13.98
2022-10-03T12:03:08.279Z,13.97
2022-10-03T12:06:27.844Z,13.97
2022-10-03T12:08:07.591Z,13.93
2022-10-03T12:09:47.361Z,13.96
2022-10-03T12:11:27.126Z,13.95
2022-10-03T12:14:46.652Z,13.99
2022-10-03T12:16:26.396Z,13.99
2022-10-03T12:18:06.174Z,14.04
2022-10-03T12:19:45.926Z,13.95
2022-10-03T12:21:25.699Z,13.97
2022-10-03T12:23:05.447Z,13.96
2022-10-03T12:24:45.234Z,13.94
2022-10-03T12:26:24.980Z,13.97
2022-10-03T12:28:04.737Z,14.01
2022-10-03T12:29:44.500Z,13.94
2022-10-03T12:31:24.277Z,13.95
2022-10-03T12:33:04.037Z,13.94
2022-10-03T12:34:43.787Z,13.98
2022-10-03T12:36:23.570Z,13.92
2022-10-03T12:38:03.320Z,14.07
2022-10-03T12:39:43.100Z,13.93
2022-10-03T12:41:22.882Z,14.04
2022-10-03T12:43:02.613Z,13.9
2022-10-03T12:44:42.394Z,14.03
2022-10-03T12:46:22.137Z,13.92
2022-10-03T12:48:01.972Z,13.98
2022-10-03T12:49:41.679Z,13.97
2022-10-03T12:51:21.450Z,13.94
2022-10-03T12:53:01.193Z,13.9
2022-10-03T12:56:20.736Z,14.04
2022-10-03T12:58:00.548Z,13.96
2022-10-03T12:59:40.262Z,13.95
2022-10-03T13:01:20.012Z,13.94
2022-10-03T13:02:59.820Z,13.98
2022-10-03T13:04:39.568Z,14.05
2022-10-03T13:06:19.315Z,13.94
2022-10-03T13:07:59.135Z,13.93
2022-10-03T13:09:38.860Z,14.06
2022-10-03T13:11:18.612Z,13.94
2022-10-03T13:12:58.357Z,13.93
2022-10-03T13:14:38.154Z,14
2022-10-03T13:16:17.898Z,13.93
2022-10-03T13:17:57.660Z,13.95
2022-10-03T13:19:37.429Z,13.92
2022-10-03T13:21:17.220Z,13.96
2022-10-03T13:22:56.967Z,13.95
2022-10-03T13:26:16.491Z,13.92
2022-10-03T13:29:36.009Z,13.92
2022-10-03T13:31:15.771Z,13.92
2022-10-03T13:32:55.539Z,13.94
2022-10-03T13:36:15.084Z,13.94
2022-10-03T13:37:54.840Z,13.94
2022-10-03T13:39:34.597Z,13.95
2022-10-03T13:41:14.356Z,13.96
2022-10-03T13:42:54.162Z,13.92
2022-10-03T13:44:33.883Z,13.88
2022-10-03T13:46:13.644Z,13.91
2022-10-03T13:47:53.426Z,13.93
2022-10-03T13:49:33.194Z,13.96
2022-10-03T13:51:12.934Z,13.94
2022-10-03T13:52:52.707Z,13.93
2022-10-03T13:54:32.459Z,13.94
2022-10-03T13:56:12.230Z,13.98
2022-10-03T13:57:51.985Z,13.91
2022-10-03T13:59:31.809Z,13.99
2022-10-03T14:01:11.524Z,13.98
2022-10-03T14:06:10.818Z,13.91
2022-10-03T14:07:50.580Z,14.07
2022-10-03T14:09:30.372Z,13.97
2022-10-03T14:11:10.113Z,14
2022-10-03T14:12:49.873Z,14.08
2022-10-03T14:14:29.632Z,13.96
2022-10-03T14:16:09.403Z,14.05
2022-10-03T14:17:49.173Z,13.94
2022-10-03T14:19:28.919Z,14
2022-10-03T14:21:08.716Z,13.95
2022-10-03T14:22:48.465Z,14
2022-10-03T14:24:28.220Z,13.93
2022-10-03T14:26:08.072Z,13.9
2022-10-03T14:27:47.776Z,13.97
2022-10-03T14:29:27.528Z,14.03
2022-10-03T14:31:07.291Z,13.9
2022-10-03T14:32:47.130Z,14.06
2022-10-03T14:34:26.838Z,14
2022-10-03T14:36:06.632Z,13.9
2022-10-03T14:37:46.410Z,14.05
2022-10-03T14:39:26.204Z,14.01
2022-10-03T14:41:05.888Z,14.06
2022-10-03T14:42:45.696Z,13.9
2022-10-03T14:44:25.401Z,14.06
2022-10-03T14:46:05.162Z,14.07
2022-10-03T14:47:44.911Z,13.98
2022-10-03T14:49:24.674Z,13.94
2022-10-03T14:51:04.513Z,14.01
2022-10-03T14:52:44.204Z,13.89
2022-10-03T14:54:23.981Z,13.91
2022-10-03T14:57:43.499Z,14.01
2022-10-03T14:59:23.366Z,13.99
2022-10-03T15:01:03.037Z,14.05
2022-10-03T15:02:42.814Z,13.92
2022-10-03T15:04:22.561Z,13.98
2022-10-03T15:06:02.330Z,14.06
2022-10-03T15:07:42.114Z,13.96
2022-10-03T15:09:21.894Z,14.04
2022-10-03T15:11:01.735Z,13.97
2022-10-03T15:12:41.413Z,14.05
2022-10-03T15:14:21.243Z,14.01
2022-10-03T15:16:01.037Z,13.96
2022-10-03T15:17:40.714Z,14.02
2022-10-03T15:19:20.515Z,13.88
2022-10-03T15:21:00.197Z,14.09
2022-10-03T15:22:39.950Z,13.95
2022-10-03T15:25:59.530Z,13.96
2022-10-03T15:27:39.292Z,14.02
2022-10-03T15:29:19.008Z,14.01
2022-10-03T15:30:58.890Z,14.05
2022-10-03T15:32:38.535Z,14
2022-10-03T15:34:18.333Z,13.94
2022-10-03T15:35:58.106Z,14.02
2022-10-03T15:37:37.838Z,13.98
2022-10-03T15:42:37.160Z,13.97
2022-10-03T15:44:16.885Z,14.07
2022-10-03T15:45:56.669Z,13.95
2022-10-03T15:47:36.411Z,14.08
2022-10-03T15:49:16.172Z,13.97
2022-10-03T15:50:55.948Z,14.03
2022-10-03T15:52:35.721Z,13.86
2022-10-03T15:54:15.526Z,13.58
2022-10-03T15:55:55.266Z,13.48
2022-10-03T15:57:35.045Z,13.42
2022-10-03T15:59:14.764Z,13.38
2022-10-03T16:00:54.536Z,13.35
2022-10-03T16:02:34.356Z,13.33
2022-10-03T16:04:14.065Z,13.3
2022-10-03T16:07:33.628Z,13.24
2022-10-03T16:09:13.355Z,13.22
2022-10-03T16:12:32.885Z,13.19
2022-10-03T16:14:12.706Z,13.15
2022-10-03T16:15:52.520Z,13.15
2022-10-03T16:17:32.172Z,13.13
2022-10-03T16:19:11.975Z,13.14
2022-10-03T16:20:51.692Z,13.16
2022-10-03T16:22:31.457Z,13.16
2022-10-03T16:24:11.212Z,13.15
2022-10-03T16:25:51.003Z,13.11
2022-10-03T16:27:30.807Z,13.13
2022-10-03T16:29:10.515Z,13.11
2022-10-03T16:30:50.276Z,13.14
2022-10-03T16:32:30.048Z,13.11
2022-10-03T16:35:49.581Z,13.12
2022-10-03T16:37:29.363Z,13.09
2022-10-03T16:39:09.141Z,13.12
2022-10-03T16:40:48.865Z,13.09
2022-10-03T16:42:28.631Z,13.09
2022-10-03T16:44:08.426Z,13.11
2022-10-03T16:45:48.183Z,13.09
2022-10-03T16:47:27.921Z,13.09
2022-10-03T16:49:07.670Z,13.08
2022-10-03T16:50:47.451Z,13.1
2022-10-03T16:55:46.748Z,13.08
2022-10-03T16:57:26.494Z,13.09
2022-10-03T16:59:06.278Z,13.07
2022-10-03T17:00:46.062Z,13.07
2022-10-03T17:02:25.795Z,13.07
2022-10-03T17:04:05.564Z,13.09
2022-10-03T17:05:45.329Z,13.09
2022-10-03T17:07:25.103Z,13.08
2022-10-03T17:09:04.857Z,13.07
2022-10-03T17:10:44.719Z,13.08
2022-10-03T17:12:24.503Z,13.09
2022-10-03T17:15:43.917Z,13.07
2022-10-03T17:17:23.765Z,13.08
2022-10-03T17:19:03.442Z,13.08
2022-10-03T17:20:43.185Z,13.06
2022-10-03T17:22:22.951Z,13.08
2022-10-03T17:25:42.483Z,13.08
2022-10-03T17:27:22.273Z,13.08
2022-10-03T17:29:02.017Z,13.08
2022-10-03T17:30:41.777Z,13.08
2022-10-03T17:32:21.654Z,13.07
2022-10-03T17:35:41.070Z,13.06
2022-10-03T17:37:20.830Z,13.06
2022-10-03T17:39:00.614Z,13.06
2022-10-03T17:40:40.385Z,13.08
2022-10-03T17:42:20.118Z,13.05
2022-10-03T17:43:59.927Z,13.05
2022-10-03T17:45:39.707Z,13.06
2022-10-03T17:47:19.420Z,13.08
2022-10-03T17:48:59.170Z,13.06
2022-10-03T17:50:39.026Z,13.08
2022-10-03T17:52:18.720Z,13.07
2022-10-03T17:55:38.254Z,13.05
2022-10-03T17:57:17.994Z,13.07
2022-10-03T17:58:57.771Z,13.07
2022-10-03T18:00:37.545Z,13.05
2022-10-03T18:02:17.373Z,13.08
2022-10-03T18:03:57.081Z,13.07
2022-10-03T18:05:36.840Z,13.08
2022-10-03T18:07:16.610Z,13.05
2022-10-03T18:08:56.385Z,13.07
2022-10-03T18:10:36.107Z,13.07
2022-10-03T18:12:15.912Z,13.07
2022-10-03T18:15:35.426Z,13.07
2022-10-03T18:20:34.689Z,13.07
2022-10-03T18:22:14.508Z,13.05
2022-10-03T18:23:54.215Z,13.07
2022-10-03T18:25:34.013Z,13.06
2022-10-03T18:27:13.768Z,13.05
2022-10-03T18:28:53.510Z,13.05
2022-10-03T18:30:33.288Z,13.06
2022-10-03T18:32:13.058Z,13.04
2022-10-03T18:35:32.578Z,13.07
2022-10-03T18:37:12.387Z,13.07
2022-10-03T18:38:52.150Z,13.06
2022-10-03T18:40:31.909Z,13.07
2022-10-03T18:42:11.698Z,13.04
2022-10-03T18:45:31.153Z,13.06
2022-10-03T18:47:10.919Z,13.06
2022-10-03T18:48:50.685Z,13.06
2022-10-03T18:50:30.447Z,13.04
2022-10-03T18:52:10.211Z,13.04
2022-10-03T18:53:50.023Z,13.06
2022-10-03T18:55:29.754Z,13.06
2022-10-03T18:57:09.533Z,13.06
2022-10-03T18:58:49.265Z,13.06
2022-10-03T19:00:29.041Z,13.06
2022-10-03T19:02:08.791Z,13.06
2022-10-03T19:05:28.326Z,13.06
2022-10-03T19:07:08.142Z,13.06
2022-10-03T19:08:47.867Z,13.05
2022-10-03T19:10:27.630Z,13.05
2022-10-03T19:12:07.382Z,13.05
2022-10-03T19:13:47.144Z,13.04
2022-10-03T19:15:26.898Z,13.05
2022-10-03T19:17:06.690Z,13.05
2022-10-03T19:18:46.433Z,13.05
2022-10-03T19:20:26.205Z,13.02
2022-10-03T19:22:05.997Z,13.05
2022-10-03T19:23:45.745Z,13.03
2022-10-03T19:25:25.575Z,13.05
2022-10-03T19:27:05.325Z,13.06
2022-10-03T19:28:45.055Z,13.05
2022-10-03T19:30:24.832Z,13.05
2022-10-03T19:32:04.553Z,13.05
2022-10-03T19:33:44.320Z,13.05
2022-10-03T19:35:24.118Z,13.05
2022-10-03T19:37:03.908Z,13.05
2022-10-03T19:38:43.693Z,13.05
2022-10-03T19:40:23.452Z,13.05
2022-10-03T19:42:03.154Z,13.05
2022-10-03T19:43:42.897Z,13.05
2022-10-03T19:45:22.684Z,13.06
2022-10-03T19:47:02.535Z,13.04
2022-10-03T19:48:42.262Z,13.05
2022-10-03T19:50:21.962Z,13.06
2022-10-03T19:52:01.706Z,13.05
2022-10-03T19:53:41.484Z,13.05
2022-10-03T19:57:01.088Z,13.05
2022-10-03T20:00:20.523Z,13.04
2022-10-03T20:02:00.353Z,13.03
2022-10-03T20:03:40.095Z,13.04
2022-10-03T20:05:19.825Z,13.05
2022-10-03T20:06:59.662Z,13.03
2022-10-03T20:08:39.437Z,13.04
2022-10-03T20:10:19.125Z,13.04
2022-10-03T20:11:58.910Z,13.05
2022-10-03T20:15:18.426Z,13.05
2022-10-03T20:16:58.277Z,13.05
2022-10-03T20:18:37.947Z,13.03
2022-10-03T20:20:17.696Z,13.04
2022-10-03T20:21:57.542Z,13.05
2022-10-03T20:23:37.226Z,13.02
2022-10-03T20:25:16.997Z,13.04
2022-10-03T20:26:56.785Z,13.05
2022-10-03T20:28:36.551Z,13.05
2022-10-03T20:30:16.280Z,13.04
2022-10-03T20:31:56.045Z,13.02
2022-10-03T20:33:35.835Z,13.03
2022-10-03T20:35:15.572Z,13.04
2022-10-03T20:36:55.425Z,13.04
2022-10-03T20:38:35.124Z,13.02
2022-10-03T20:40:14.866Z,13.05
2022-10-03T20:41:54.769Z,13.04
2022-10-03T20:45:14.158Z,13.02
2022-10-03T20:46:53.977Z,13.04
2022-10-03T20:48:33.710Z,13.04
2022-10-03T20:50:13.546Z,13.03
2022-10-03T20:51:53.297Z,13.02
2022-10-03T20:53:32.985Z,13.04
2022-10-03T20:55:12.751Z,13.03
2022-10-03T20:56:52.588Z,13.04
2022-10-03T20:58:32.325Z,13.04
2022-10-03T21:00:12.035Z,13.02
2022-10-03T21:01:51.881Z,13.02
2022-10-03T21:05:11.323Z,13.04
2022-10-03T21:06:51.208Z,13.02
2022-10-03T21:08:30.978Z,13.03
2022-10-03T21:10:10.747Z,13.04
2022-10-03T21:11:50.483Z,13.02
2022-10-03T21:13:30.271Z,13.03
2022-10-03T21:15:09.953Z,13.03
2022-10-03T21:16:49.723Z,13.03
2022-10-03T21:18:29.445Z,13.03
2022-10-03T21:20:09.307Z,13.03
2022-10-03T21:21:49.014Z,13.03
2022-10-03T21:25:08.479Z,13.04
2022-10-03T21:26:48.246Z,13.03
2022-10-03T21:28:28.024Z,13.02
2022-10-03T21:30:07.785Z,13.03
2022-10-03T21:31:47.546Z,13.04
2022-10-03T21:35:07.093Z,13.03
2022-10-03T21:36:46.955Z,13.03
2022-10-03T21:38:26.623Z,13.03
2022-10-03T21:40:06.382Z,13.01
2022-10-03T21:41:46.227Z,13.03
2022-10-03T21:43:26.020Z,13.02
2022-10-03T21:45:05.672Z,13.03
2022-10-03T21:46:45.445Z,13.03
2022-10-03T21:48:25.260Z,13.03
2022-10-03T21:50:04.970Z,13.03
2022-10-03T21:51:44.825Z,13.03
2022-10-03T21:53:24.518Z,13.03
2022-10-03T21:55:04.244Z,13.03
2022-10-03T21:56:44.116Z,13.02
2022-10-03T21:58:23.862Z,13.03
2022-10-03T22:00:03.543Z,13.01
2022-10-03T22:01:43.288Z,13
2022-10-03T22:03:23.093Z,13.03
2022-10-03T22:06:42.578Z,13.01
2022-10-03T22:08:22.369Z,13.03
2022-10-03T22:10:02.111Z,13.02
2022-10-03T22:11:41.874Z,13.02
2022-10-03T22:13:21.707Z,13.02
2022-10-03T22:15:01.432Z,13.02
2022-10-03T22:16:41.321Z,13
2022-10-03T22:18:20.926Z,13
2022-10-03T22:20:00.700Z,13.03
2022-10-03T22:21:40.493Z,13.02
2022-10-03T22:23:20.259Z,13.02
2022-10-03T22:24:59.994Z,13.01
2022-10-03T22:26:39.909Z,13.02
2022-10-03T22:28:19.526Z,13
2022-10-03T22:29:59.291Z,13.02
2022-10-03T22:31:39.041Z,13.02
2022-10-03T22:33:18.801Z,13.02
2022-10-03T22:34:58.602Z,13.01
2022-10-03T22:36:38.456Z,13
2022-10-03T22:38:18.131Z,13
2022-10-03T22:39:57.871Z,13.02
2022-10-03T22:41:37.743Z,13.01
2022-10-03T22:44:57.170Z,13.02
2022-10-03T22:46:36.921Z,13.01
2022-10-03T22:48:16.680Z,13.02
2022-10-03T22:49:56.456Z,13.02
2022-10-03T22:51:36.229Z,13
2022-10-03T22:53:15.971Z,13
2022-10-03T22:54:55.753Z,13.02
2022-10-03T22:56:35.509Z,13.01
2022-10-03T22:58:15.275Z,13.01
2022-10-03T22:59:55.039Z,12.99
2022-10-03T23:01:34.908Z,13.01
2022-10-03T23:03:14.576Z,13.01
2022-10-03T23:04:54.350Z,13.01
2022-10-03T23:06:34.208Z,13.01
2022-10-03T23:08:13.842Z,12.99
2022-10-03T23:09:53.610Z,13.01
2022-10-03T23:11:33.462Z,13.01
2022-10-03T23:14:52.919Z,13.02
2022-10-03T23:16:32.781Z,13.01
2022-10-03T23:18:12.494Z,13.01
2022-10-03T23:19:52.214Z,13.01
2022-10-03T23:21:32.000Z,12.99