createdAt,value
2022-09-30T04:33:12.973Z,100.00
2022-09-30T04:35:41.607Z,100.00
2022-09-30T04:38:10.167Z,100.00
2022-09-30T04:40:39.349Z,100.00
2022-09-30T04:43:07.918Z,100.00
2022-09-30T04:45:36.785Z,100.00
2022-09-30T04:48:05.894Z,100.00
2022-09-30T04:50:38.290Z,100.00
2022-09-30T04:53:27.105Z,100.00
2022-09-30T04:56:00.963Z,100.00
2022-09-30T04:58:34.689Z,100.00
2022-09-30T05:01:06.943Z,100.00
2022-09-30T05:03:36.413Z,100.00
2022-09-30T05:06:22.206Z,100.00
2022-09-30T05:08:55.083Z,100.00
2022-09-30T05:11:24.113Z,100.00
2022-09-30T05:13:52.731Z,100.00
2022-09-30T05:16:21.866Z,100.00
2022-09-30T05:18:50.486Z,100.00
2022-09-30T05:21:21.243Z,100.00
2022-09-30T05:23:51.446Z,100.00
2022-09-30T05:26:20.096Z,100.00
2022-09-30T05:31:52.190Z,100.00
2022-09-30T05:34:21.500Z,100.00
2022-09-30T05:36:50.092Z,100.00
2022-09-30T05:39:20.129Z,100.00
2022-09-30T05:41:48.800Z,100.00
2022-09-30T05:44:17.401Z,100.00
2022-09-30T05:46:46.034Z,100.00
2022-09-30T05:49:14.664Z,100.00
2022-09-30T05:51:43.482Z,100.00
2022-09-30T05:54:12.825Z,100.00
2022-09-30T05:56:43.038Z,100.00
2022-09-30T05:59:11.639Z,100.00
2022-09-30T06:01:40.589Z,100.00
2022-09-30T06:04:09.694Z,100.00
2022-09-30T06:06:38.996Z,100.00
2022-09-30T06:09:07.656Z,100.00
2022-09-30T06:11:36.296Z,100.00
2022-09-30T06:14:06.338Z,100.00
2022-09-30T06:16:35.084Z,100.00
2022-09-30T06:19:03.892Z,100.00
2022-09-30T06:21:35.624Z,100.00
2022-09-30T06:24:04.431Z,100.00
2022-09-30T06:26:33.812Z,100.00
2022-09-30T06:29:08.009Z,100.00
2022-09-30T06:31:38.768Z,100.00
2022-09-30T06:34:08.263Z,100.00
2022-09-30T06:36:36.969Z,100.00
2022-09-30T06:39:08.118Z,100.00
2022-09-30T06:41:40.535Z,100.00
2022-09-30T06:44:09.158Z,100.00
2022-09-30T06:46:52.502Z,100.00
2022-09-30T06:49:22.374Z,100.00
2022-09-30T06:51:55.168Z,100.00
2022-09-30T06:54:24.305Z,100.00
2022-09-30T06:56:53.893Z,100.00
2022-09-30T06:59:22.988Z,100.00
2022-09-30T07:01:53.499Z,100.00
2022-09-30T07:04:22.199Z,100.00
2022-09-30T07:06:50.758Z,100.00
2022-09-30T07:09:20.780Z,100.00
2022-09-30T07:11:49.853Z,100.00
2022-09-30T07:14:18.773Z,100.00
2022-09-30T07:16:47.460Z,100.00
2022-09-30T07:19:17.757Z,100.00
2022-09-30T07:21:46.391Z,100.00
2022-09-30T07:24:15.306Z,100.00
2022-09-30T07:26:45.488Z,100.00
2022-09-30T07:29:15.316Z,100.00
2022-09-30T07:31:43.976Z,100.00
2022-09-30T07:34:13.167Z,100.00
2022-09-30T07:36:43.357Z,100.00
2022-09-30T07:39:12.464Z,100.00
2022-09-30T07:41:41.593Z,100.00
2022-09-30T07:44:14.553Z,100.00
2022-09-30T07:46:46.041Z,100.00
2022-09-30T07:49:24.901Z,100.00
2022-09-30T07:51:57.218Z,100.00
2022-09-30T07:54:29.572Z,100.00
2022-09-30T07:57:15.429Z,100.00
2022-09-30T07:59:44.398Z,100.00
2022-09-30T08:02:17.384Z,100.00
2022-09-30T08:04:46.817Z,100.00
2022-09-30T08:07:19.514Z,100.00
2022-09-30T08:09:48.217Z,100.00
2022-09-30T08:12:16.883Z,100.00
2022-09-30T08:14:45.636Z,100.00
2022-09-30T08:17:15.014Z,100.00
2022-09-30T08:19:44.859Z,100.00
2022-09-30T08:22:14.180Z,100.00
2022-09-30T08:24:44.403Z,100.00
2022-09-30T08:27:13.102Z,100.00
2022-09-30T08:30:00.152Z,100.00
2022-09-30T08:32:32.592Z,100.00
2022-09-30T08:35:01.227Z,100.00
2022-09-30T08:37:29.878Z,100.00
2022-09-30T08:39:59.890Z,100.00
2022-09-30T08:42:52.950Z,100.00
2022-09-30T08:45:41.393Z,100.00
2022-09-30T08:48:30.816Z,100.00
2022-09-30T08:51:20.801Z,100.00
2022-09-30T08:53:50.309Z,100.00
2022-09-30T08:56:26.888Z,100.00
2022-09-30T08:59:03.025Z,100.00
2022-09-30T09:01:35.724Z,100.00
2022-09-30T09:04:06.501Z,100.00
2022-09-30T09:06:42.453Z,100.00
2022-09-30T09:09:29.913Z,100.00
2022-09-30T09:12:19.043Z,100.00
2022-09-30T09:15:01.327Z,100.00
2022-09-30T09:18:04.569Z,100.00
2022-09-30T09:20:42.357Z,100.00
2022-09-30T09:23:15.071Z,100.00
2022-09-30T09:25:46.336Z,100.00
2022-09-30T09:28:29.425Z,100.00
2022-09-30T09:31:01.493Z,100.00
2022-09-30T09:33:33.388Z,100.00
2022-09-30T09:36:16.160Z,100.00
2022-09-30T09:39:03.357Z,100.00
2022-09-30T09:41:42.448Z,100.00
2022-09-30T09:44:28.579Z,100.00
2022-09-30T09:47:05.604Z,100.00
2022-09-30T09:49:36.122Z,100.00
2022-09-30T09:52:42.496Z,100.00
2022-09-30T09:55:12.134Z,100.00
2022-09-30T09:57:41.683Z,100.00
2022-09-30T10:00:40.869Z,100.00
2022-09-30T10:03:19.333Z,100.00
2022-09-30T10:06:01.688Z,100.00
2022-09-30T10:08:32.011Z,100.00
2022-09-30T10:11:03.562Z,100.00
2022-09-30T10:13:42.054Z,100.00
2022-09-30T10:16:29.930Z,100.00
2022-09-30T10:18:59.300Z,100.00
2022-09-30T10:21:29.823Z,100.00
2022-09-30T10:23:59.918Z,100.00
2022-09-30T10:26:30.226Z,100.00
2022-09-30T10:29:02.110Z,96.24
2022-09-30T10:31:37.766Z,96.09
2022-09-30T10:34:20.136Z,97.08
2022-09-30T10:36:49.283Z,96.94
2022-09-30T10:39:24.733Z,97.11
2022-09-30T10:42:03.953Z,96.96
2022-09-30T10:44:32.920Z,98.57
2022-09-30T10:47:05.801Z,99.11
2022-09-30T10:49:45.809Z,100.00
2022-09-30T10:52:23.354Z,100.00
2022-09-30T10:54:55.666Z,95.46
2022-09-30T10:57:27.200Z,94.23
2022-09-30T11:00:01.973Z,90.58
2022-09-30T11:02:42.187Z,92.13
2022-09-30T11:05:20.854Z,93.47
2022-09-30T11:07:57.361Z,93.07
2022-09-30T11:10:40.845Z,95.04
2022-09-30T11:13:25.751Z,93.99
2022-09-30T11:16:03.439Z,84.12
2022-09-30T11:18:39.213Z,82.37
2022-09-30T11:21:16.284Z,83.81
2022-09-30T11:23:49.936Z,85.09
2022-09-30T11:26:34.851Z,84.86
2022-09-30T11:29:33.219Z,86.06
2022-09-30T11:32:18.238Z,84.79
2022-09-30T11:34:58.210Z,77.47
2022-09-30T11:37:38.177Z,78.95
2022-09-30T11:40:36.335Z,79.94
2022-09-30T11:43:30.002Z,80.31
2022-09-30T11:46:26.300Z,73.51
2022-09-30T11:49:17.993Z,75.55
2022-09-30T11:52:00.829Z,75.47
2022-09-30T11:54:53.219Z,77.61
2022-09-30T11:57:32.180Z,77.98
2022-09-30T12:00:07.483Z,70.53
2022-09-30T12:02:43.986Z,69.87
2022-09-30T12:05:18.073Z,71.59
2022-09-30T12:07:52.658Z,71.72
2022-09-30T12:10:24.633Z,72.90
2022-09-30T12:12:58.954Z,74.79
2022-09-30T12:15:29.859Z,70.12
2022-09-30T12:18:03.219Z,71.51
2022-09-30T12:20:39.533Z,67.23
2022-09-30T12:23:21.212Z,64.45
2022-09-30T12:25:56.705Z,64.44
2022-09-30T12:28:51.472Z,62.76
2022-09-30T12:31:51.870Z,63.69
2022-09-30T12:34:46.103Z,62.36
2022-09-30T12:37:36.997Z,62.46
2022-09-30T12:40:52.382Z,58.79
2022-09-30T12:44:16.730Z,62.70
2022-09-30T12:47:05.685Z,57.22
2022-09-30T12:49:37.960Z,56.88
2022-09-30T12:52:15.842Z,61.59
2022-09-30T12:54:53.239Z,58.89
2022-09-30T12:57:32.376Z,59.16
2022-09-30T13:00:07.342Z,61.12
2022-09-30T13:02:40.294Z,62.08
2022-09-30T13:05:51.916Z,61.23
2022-09-30T13:08:51.959Z,57.26
2022-09-30T13:11:42.500Z,60.36
2022-09-30T13:14:34.967Z,58.59
2022-09-30T13:17:27.353Z,57.52
2022-09-30T13:19:57.453Z,61.46
2022-09-30T13:22:58.902Z,62.86
2022-09-30T13:25:28.041Z,61.40
2022-09-30T13:28:32.198Z,58.89
2022-09-30T13:31:19.752Z,57.66
2022-09-30T13:34:06.539Z,56.05
2022-09-30T13:36:42.872Z,54.42
2022-09-30T13:39:26.587Z,58.72
2022-09-30T13:42:15.235Z,58.88
2022-09-30T13:45:01.904Z,57.78
2022-09-30T13:47:38.689Z,55.54
2022-09-30T13:50:17.173Z,56.43
2022-09-30T13:52:52.189Z,55.39
2022-09-30T13:55:27.199Z,54.02
2022-09-30T13:58:12.074Z,51.40
2022-09-30T14:00:59.663Z,52.82
2022-09-30T14:03:59.820Z,51.53
2022-09-30T14:06:46.918Z,48.80
2022-09-30T14:09:38.816Z,49.50
2022-09-30T14:12:29.974Z,52.46
2022-09-30T14:15:23.892Z,51.24
2022-09-30T14:18:24.868Z,51.43
2022-09-30T14:21:43.011Z,50.59
2022-09-30T14:24:16.190Z,53.15
2022-09-30T14:27:23.483Z,52.31
2022-09-30T14:30:05.745Z,53.77
2022-09-30T14:32:44.556Z,55.68
2022-09-30T14:35:18.898Z,54.99
2022-09-30T14:37:52.993Z,56.04
2022-09-30T14:40:28.528Z,56.65
2022-09-30T14:43:02.887Z,55.41
2022-09-30T14:45:36.266Z,57.42
2022-09-30T14:48:11.736Z,57.53
2022-09-30T14:50:48.455Z,56.85
2022-09-30T14:56:04.937Z,56.93
2022-09-30T14:58:42.598Z,58.97
2022-09-30T15:01:17.601Z,57.84
2022-09-30T15:03:50.870Z,58.15
2022-09-30T15:06:23.073Z,57.14
2022-09-30T15:09:00.941Z,57.71
2022-09-30T15:11:34.836Z,58.15
2022-09-30T15:14:14.472Z,59.41
2022-09-30T15:16:49.229Z,59.25
2022-09-30T15:19:22.702Z,59.88
2022-09-30T15:21:53.172Z,59.55
2022-09-30T15:24:25.553Z,58.10
2022-09-30T15:26:57.206Z,60.09
2022-09-30T15:29:25.848Z,60.66
2022-09-30T15:32:03.395Z,62.27
2022-09-30T15:34:34.184Z,63.60
2022-09-30T15:37:06.962Z,64.06
2022-09-30T15:40:00.737Z,64.33
2022-09-30T15:42:39.855Z,63.75
2022-09-30T15:45:35.068Z,64.81
2022-09-30T15:48:07.655Z,66.11
2022-09-30T15:50:46.213Z,66.88
2022-09-30T15:53:24.956Z,67.58
2022-09-30T15:55:56.176Z,67.63
2022-09-30T15:58:41.674Z,66.54
2022-09-30T16:01:23.308Z,65.70
2022-09-30T16:03:56.608Z,66.69
2022-09-30T16:06:32.519Z,67.25
2022-09-30T16:09:03.453Z,67.75
2022-09-30T16:11:37.516Z,68.79
2022-09-30T16:14:12.970Z,69.52
2022-09-30T16:16:41.998Z,70.83
2022-09-30T16:19:19.452Z,71.88
2022-09-30T16:21:51.618Z,73.15
2022-09-30T16:24:46.015Z,74.01
2022-09-30T16:27:33.200Z,75.04
2022-09-30T16:30:03.531Z,76.14
2022-09-30T16:32:40.237Z,77.43
2022-09-30T16:35:15.814Z,78.47
2022-09-30T16:37:44.675Z,79.25
2022-09-30T16:40:25.923Z,80.12
2022-09-30T16:42:55.842Z,81.34
2022-09-30T16:45:26.628Z,81.91
2022-09-30T16:47:57.993Z,82.61
2022-09-30T16:50:36.200Z,83.13
2022-09-30T16:53:04.844Z,83.73
2022-09-30T16:55:36.077Z,84.50
2022-09-30T16:58:05.953Z,84.98
2022-09-30T17:00:36.555Z,85.67
2022-09-30T17:03:05.385Z,86.73
2022-09-30T17:05:34.186Z,88.00
2022-09-30T17:08:03.304Z,88.85
2022-09-30T17:10:35.588Z,89.17
2022-09-30T17:13:05.301Z,90.42
2022-09-30T17:15:37.408Z,93.18
2022-09-30T17:18:08.650Z,92.04
2022-09-30T17:20:38.411Z,92.45
2022-09-30T17:23:10.421Z,93.73
2022-09-30T17:25:42.543Z,94.41
2022-09-30T17:28:13.423Z,95.72
2022-09-30T17:30:44.668Z,95.66
2022-09-30T17:33:13.739Z,95.10
2022-09-30T17:35:44.205Z,95.26
2022-09-30T17:38:15.125Z,95.39
2022-09-30T17:41:00.311Z,95.98
2022-09-30T17:43:32.125Z,96.20
2022-09-30T17:46:05.169Z,95.95
2022-09-30T17:48:39.569Z,96.48
2022-09-30T17:51:09.043Z,96.78
2022-09-30T17:53:38.272Z,96.68
2022-09-30T17:56:10.264Z,97.04
2022-09-30T17:58:39.906Z,97.86
2022-09-30T18:01:11.495Z,97.65
2022-09-30T18:03:40.535Z,99.38
2022-09-30T18:06:09.978Z,100.00
2022-09-30T18:08:39.173Z,100.00
2022-09-30T18:11:08.006Z,100.00
2022-09-30T18:13:36.951Z,100.00
2022-09-30T18:16:08.144Z,100.00
2022-09-30T18:18:38.413Z,100.00
2022-09-30T18:21:08.657Z,100.00
2022-09-30T18:23:39.124Z,100.00
2022-09-30T18:26:08.290Z,100.00
2022-09-30T18:28:37.677Z,100.00
2022-09-30T18:31:24.202Z,100.00
2022-09-30T18:34:00.538Z,100.00
2022-09-30T18:36:32.503Z,100.00
2022-09-30T18:39:04.585Z,100.00
2022-09-30T18:41:44.460Z,100.00
2022-09-30T18:44:16.951Z,100.00
2022-09-30T18:46:47.350Z,100.00
2022-09-30T18:49:17.617Z,100.00
2022-09-30T18:51:47.049Z,100.00
2022-09-30T18:54:16.407Z,100.00
2022-09-30T18:56:45.175Z,100.00
2022-09-30T18:59:18.321Z,100.00
2022-09-30T19:01:52.092Z,100.00
2022-09-30T19:04:22.299Z,100.00
2022-09-30T19:06:51.600Z,100.00
2022-09-30T19:09:20.482Z,100.00
2022-09-30T19:11:51.520Z,100.00
2022-09-30T19:14:26.208Z,100.00
2022-09-30T19:16:56.438Z,100.00
2022-09-30T19:19:29.467Z,100.00
2022-09-30T19:22:01.339Z,100.00
2022-09-30T19:24:30.168Z,100.00
2022-09-30T19:26:59.235Z,100.00
2022-09-30T19:29:28.383Z,100.00
2022-09-30T19:31:57.580Z,100.00
2022-09-30T19:34:32.128Z,100.00
2022-09-30T19:37:01.528Z,100.00
2022-09-30T19:39:43.654Z,100.00
2022-09-30T19:42:17.101Z,100.00
2022-09-30T19:44:46.103Z,100.00
2022-09-30T19:47:15.712Z,100.00
2022-09-30T19:49:50.256Z,100.00
2022-09-30T19:52:32.294Z,100.00
2022-09-30T19:55:50.588Z,100.00
2022-09-30T19:58:22.242Z,100.00
2022-09-30T20:01:28.822Z,100.00
2022-09-30T20:04:05.787Z,100.00
2022-09-30T20:06:42.323Z,100.00
2022-09-30T20:09:14.955Z,100.00
2022-09-30T20:11:49.551Z,100.00
2022-09-30T20:14:35.543Z,100.00
2022-09-30T20:17:04.334Z,100.00
2022-09-30T20:19:33.097Z,100.00
2022-09-30T20:22:03.238Z,100.00
2022-09-30T20:24:32.236Z,100.00
2022-09-30T20:27:01.112Z,100.00
2022-09-30T20:29:32.941Z,100.00
2022-09-30T20:32:02.425Z,100.00
2022-09-30T20:34:34.448Z,100.00
2022-09-30T20:37:07.170Z,100.00
2022-09-30T20:39:39.918Z,100.00
2022-09-30T20:42:08.828Z,100.00
2022-09-30T20:44:37.981Z,100.00
2022-09-30T20:47:07.242Z,100.00
2022-09-30T20:49:36.211Z,100.00
2022-09-30T20:52:07.158Z,100.00
2022-09-30T20:54:36.684Z,100.00
2022-09-30T20:57:07.507Z,100.00
2022-09-30T20:59:36.721Z,100.00
2022-09-30T21:02:07.159Z,100.00
2022-09-30T21:04:36.102Z,100.00
2022-09-30T21:07:07.037Z,100.00
2022-09-30T21:10:11.724Z,100.00
2022-09-30T21:12:42.962Z,100.00
2022-09-30T21:15:52.044Z,100.00
2022-09-30T21:20:08.741Z,100.00
2022-09-30T21:29:27.579Z,100.00
2022-09-30T21:31:57.599Z,100.00
2022-09-30T21:34:26.581Z,100.00
2022-09-30T21:36:55.209Z,100.00
2022-09-30T21:39:24.019Z,100.00
2022-09-30T21:41:52.683Z,100.00
2022-09-30T21:44:22.845Z,100.00
2022-09-30T21:46:51.592Z,100.00
2022-09-30T21:49:23.166Z,100.00
2022-09-30T21:51:53.604Z,100.00
2022-09-30T21:54:23.398Z,100.00
2022-09-30T21:56:52.539Z,100.00
2022-09-30T21:59:22.492Z,100.00
2022-09-30T22:01:52.690Z,100.00
2022-09-30T22:04:21.838Z,100.00
2022-09-30T22:06:50.567Z,100.00
2022-09-30T22:09:19.443Z,100.00
2022-09-30T22:11:49.561Z,100.00
2022-09-30T22:14:18.869Z,100.00
2022-09-30T22:16:49.003Z,100.00
2022-09-30T22:19:17.951Z,100.00
2022-09-30T22:21:46.553Z,100.00
2022-09-30T22:24:15.218Z,100.00
2022-09-30T22:26:44.612Z,100.00
2022-09-30T22:29:13.747Z,100.00
2022-09-30T22:31:42.524Z,100.00
2022-09-30T22:34:32.867Z,100.00
2022-09-30T22:37:19.326Z,100.00
2022-09-30T22:39:48.053Z,100.00
2022-09-30T22:42:16.647Z,100.00
2022-09-30T22:44:46.297Z,100.00
2022-09-30T22:47:15.584Z,100.00
2022-09-30T22:49:46.911Z,100.00
2022-09-30T22:52:15.937Z,100.00
2022-09-30T22:54:44.611Z,100.00
2022-09-30T22:57:13.494Z,100.00
2022-09-30T22:59:43.092Z,100.00
2022-09-30T23:02:11.796Z,100.00
2022-09-30T23:04:40.385Z,100.00
2022-09-30T23:07:10.400Z,100.00
2022-09-30T23:09:39.045Z,100.00
2022-09-30T23:12:07.720Z,100.00
2022-09-30T23:14:36.574Z,100.00
2022-09-30T23:17:05.176Z,100.00
2022-09-30T23:19:33.847Z,100.00
2022-09-30T23:22:02.458Z,100.00
2022-09-30T23:24:32.320Z,100.00
2022-09-30T23:27:01.158Z,100.00
2022-09-30T23:29:29.787Z,100.00
2022-09-30T23:31:58.488Z,100.00
2022-09-30T23:34:26.856Z,100.00
2022-09-30T23:36:55.527Z,100.00
2022-09-30T23:39:24.107Z,100.00
2022-09-30T23:41:54.107Z,100.00
2022-09-30T23:44:24.504Z,100.00
2022-09-30T23:47:10.635Z,100.00
2022-09-30T23:49:39.266Z,100.00
2022-09-30T23:52:13.014Z,100.00
2022-09-30T23:54:42.553Z,100.00
2022-09-30T23:57:12.615Z,100.00
2022-09-30T23:59:41.435Z,100.00
