createdAt,value
2018-04-16T00:09:27.156Z,17
2018-04-16T00:19:20.754Z,20
2018-04-16T00:29:04.522Z,19
2018-04-16T00:39:04.510Z,20
2018-04-16T00:49:04.583Z,19
2018-04-16T00:59:04.529Z,21
2018-04-16T01:09:04.512Z,21
2018-04-16T01:19:04.539Z,26
2018-04-16T01:29:04.525Z,23
2018-04-16T01:39:04.570Z,25
2018-04-16T01:49:04.491Z,25
2018-04-16T01:59:04.585Z,26
2018-04-16T02:09:04.551Z,24
2018-04-16T02:19:04.647Z,25
2018-04-16T02:29:04.544Z,24
2018-04-16T02:39:04.638Z,24
2018-04-16T02:49:04.574Z,24
2018-04-16T02:59:04.727Z,23
2018-04-16T03:09:04.628Z,23
2018-04-16T03:19:04.654Z,26
2018-04-16T03:29:04.593Z,26
2018-04-16T03:39:04.740Z,26
2018-04-16T03:49:04.742Z,24
2018-04-16T03:59:04.706Z,24
2018-04-16T04:09:04.657Z,26
2018-04-16T04:19:04.738Z,24
2018-04-16T04:29:04.845Z,26
2018-04-16T04:39:04.729Z,27
2018-04-16T04:49:04.722Z,28
2018-04-16T04:59:04.682Z,27
2018-04-16T05:09:04.803Z,26
2018-04-16T05:19:04.743Z,25
2018-04-16T05:29:04.733Z,27
2018-04-16T05:39:04.796Z,24
2018-04-16T05:49:04.847Z,25
2018-04-16T05:59:04.966Z,20
2018-04-16T06:09:05.051Z,17
2018-04-16T06:19:05.486Z,17
2018-04-16T06:29:04.858Z,17
2018-04-16T06:39:04.912Z,17
2018-04-16T06:49:05.786Z,19
2018-04-16T06:59:05.022Z,19
2018-04-16T07:09:05.169Z,22
2018-04-16T07:19:17.749Z,20
2018-04-16T07:29:04.886Z,21
2018-04-16T07:39:04.924Z,20
2018-04-16T07:49:05.299Z,19
2018-04-16T07:59:05.003Z,19
2018-04-16T08:09:05.116Z,18
2018-04-16T08:19:05.965Z,15
2018-04-16T08:29:05.504Z,15
2018-04-16T08:39:04.876Z,15
2018-04-16T08:49:04.867Z,14
2018-04-16T08:59:04.856Z,13
2018-04-16T09:09:06.409Z,11
2018-04-16T09:19:05.371Z,11
2018-04-16T09:29:04.900Z,10
2018-04-16T09:39:04.880Z,10
2018-04-16T09:49:04.855Z,10
2018-04-16T09:59:04.909Z,9
2018-04-16T10:09:04.875Z,8
2018-04-16T10:19:04.855Z,7
2018-04-16T10:29:04.819Z,7
2018-04-16T10:39:04.821Z,7
2018-04-16T10:49:04.835Z,8
2018-04-16T10:59:04.862Z,8
2018-04-16T11:09:04.992Z,9
2018-04-16T11:19:04.944Z,10
2018-04-16T11:29:04.912Z,13
2018-04-16T11:39:04.826Z,14
2018-04-16T11:49:05.009Z,15
2018-04-16T11:59:04.868Z,17
2018-04-16T12:09:05.474Z,18
2018-04-16T12:19:04.811Z,16
2018-04-16T12:29:05.205Z,16
2018-04-16T12:39:04.891Z,18
2018-04-16T12:49:04.866Z,16
2018-04-16T12:59:05.966Z,14
2018-04-16T13:09:05.216Z,13
2018-04-16T13:19:05.036Z,13
2018-04-16T13:29:05.203Z,12
2018-04-16T13:39:05.215Z,10
2018-04-16T13:49:04.987Z,11
2018-04-16T13:59:05.526Z,10
2018-04-16T14:09:05.002Z,8
2018-04-16T14:19:05.114Z,7
2018-04-16T14:29:05.562Z,5
2018-04-16T14:39:04.990Z,5
2018-04-16T14:49:05.296Z,4
2018-04-16T14:59:04.977Z,4
2018-04-16T15:09:05.224Z,4
2018-04-16T15:19:05.873Z,3
2018-04-16T15:29:05.149Z,3
2018-04-16T15:39:05.077Z,2
2018-04-16T15:49:04.962Z,2
2018-04-16T15:59:20.183Z,2
2018-04-16T16:09:08.130Z,2
2018-04-16T16:19:05.046Z,2
2018-04-16T16:29:05.286Z,1
2018-04-16T16:39:04.905Z,2
2018-04-16T16:49:04.988Z,2
2018-04-16T16:59:04.931Z,2
2018-04-16T17:09:04.903Z,2
2018-04-16T17:19:05.097Z,2
2018-04-16T17:29:04.932Z,3
2018-04-16T17:39:04.979Z,3
2018-04-16T17:49:05.011Z,4
2018-04-16T17:59:04.946Z,4
2018-04-16T18:09:04.985Z,5
2018-04-16T18:19:04.956Z,4
2018-04-16T18:29:04.936Z,5
2018-04-16T18:39:04.912Z,5
2018-04-16T18:49:05.472Z,5
2018-04-16T18:59:05.080Z,5
2018-04-16T19:09:05.010Z,4
2018-04-16T19:19:05.084Z,5
2018-04-16T19:29:05.122Z,5
2018-04-16T19:39:05.075Z,7
2018-04-16T19:49:05.118Z,6
2018-04-16T19:59:05.463Z,5
2018-04-16T20:09:06.142Z,5
2018-04-16T20:19:04.980Z,5
2018-04-16T20:29:05.618Z,6
2018-04-16T20:39:05.584Z,6
2018-04-16T20:49:11.441Z,5
2018-04-16T20:59:07.252Z,5
2018-04-16T21:09:05.563Z,5
2018-04-16T21:19:22.235Z,5
2018-04-16T21:29:21.008Z,5
2018-04-16T21:39:08.038Z,6
2018-04-16T21:49:14.799Z,5
2018-04-16T21:59:21.083Z,6
2018-04-16T22:09:05.329Z,6
2018-04-16T22:19:05.329Z,6
2018-04-16T22:29:06.266Z,6
2018-04-16T22:39:06.282Z,6
2018-04-16T22:49:05.199Z,6
2018-04-16T22:59:06.177Z,7
2018-04-16T23:09:05.911Z,8
2018-04-16T23:19:05.466Z,7
2018-04-16T23:29:05.229Z,8
2018-04-16T23:39:05.156Z,8
2018-04-16T23:49:05.321Z,8
2018-04-16T23:59:05.204Z,9
