createdAt,value
2018-08-06T11:30:59.890Z,47.10
2018-08-06T11:33:28.213Z,46.20
2018-08-06T11:36:03.532Z,46.20
2018-08-06T11:40:59.973Z,45.90
2018-08-06T11:43:33.287Z,45.80
2018-08-06T11:46:01.714Z,45.70
2018-08-06T11:48:29.933Z,45.70
2018-08-06T11:50:58.521Z,45.50
2018-08-06T11:55:54.775Z,45.20
2018-08-06T11:58:22.989Z,45.20
2018-08-06T12:00:51.346Z,45.10
2018-08-06T12:03:19.722Z,45.00
2018-08-06T12:05:50.077Z,45.00
2018-08-06T12:08:18.341Z,44.80
2018-08-06T12:10:46.747Z,44.50
2018-08-06T12:13:21.561Z,44.30
2018-08-06T12:15:49.941Z,43.90
2018-08-06T12:18:18.167Z,44.00
2018-08-06T12:20:46.416Z,44.00
2018-08-06T12:23:14.626Z,43.60
2018-08-06T12:25:59.487Z,43.70
2018-08-06T12:28:27.708Z,43.50
2018-08-06T12:30:55.988Z,43.40
2018-08-06T12:33:36.606Z,43.30
2018-08-06T12:36:05.285Z,43.30
2018-08-06T12:41:24.203Z,42.60
2018-08-06T12:43:52.466Z,43.00
2018-08-06T12:46:21.297Z,42.80
2018-08-06T12:48:49.524Z,42.70
2018-08-06T12:51:17.846Z,42.70
2018-08-06T12:54:03.622Z,42.50
2018-08-06T12:56:31.884Z,42.40
2018-08-06T12:59:00.118Z,41.60
2018-08-06T13:01:30.538Z,41.80
2018-08-06T13:03:58.753Z,41.60
2018-08-06T13:06:27.054Z,41.70
2018-08-06T13:08:55.318Z,41.80
2018-08-06T13:11:23.854Z,41.50
2018-08-06T13:13:52.100Z,41.40
2018-08-06T13:16:20.311Z,41.30
2018-08-06T13:18:48.554Z,41.30
2018-08-06T13:21:32.575Z,40.90
2018-08-06T13:24:00.983Z,40.80
2018-08-06T13:26:29.184Z,40.40
2018-08-06T13:28:57.370Z,40.40
2018-08-06T13:31:26.918Z,39.80
2018-08-06T13:37:03.773Z,40.20
2018-08-06T13:39:31.936Z,40.20
2018-08-06T13:42:00.146Z,40.20
2018-08-06T13:46:56.449Z,40.50
2018-08-06T13:49:25.474Z,40.50
2018-08-06T13:51:53.721Z,40.20
2018-08-06T14:00:18.204Z,39.80
2018-08-06T14:02:55.305Z,39.60
2018-08-06T14:05:23.556Z,39.60
2018-08-06T14:07:51.927Z,39.30
2018-08-06T14:10:20.161Z,39.40
2018-08-06T14:12:48.438Z,39.40
2018-08-06T14:15:16.619Z,39.10
2018-08-06T14:17:44.934Z,39.40
2018-08-06T14:20:14.901Z,39.20
2018-08-06T14:22:43.589Z,39.20
2018-08-06T14:25:12.108Z,38.90
2018-08-06T14:27:40.416Z,38.90
2018-08-06T14:33:03.275Z,39.00
2018-08-06T14:35:31.528Z,38.60
2018-08-06T14:37:59.805Z,38.60
2018-08-06T14:40:28.142Z,38.60
2018-08-06T14:42:56.352Z,38.00
2018-08-06T14:45:24.674Z,38.30
2018-08-06T14:47:52.895Z,38.40
2018-08-06T14:50:21.200Z,38.40
2018-08-06T14:55:17.603Z,38.00
2018-08-06T14:57:45.917Z,37.90
2018-08-06T15:00:17.124Z,37.90
2018-08-06T15:02:45.576Z,37.90
2018-08-06T15:05:13.800Z,37.90
2018-08-06T15:07:41.994Z,37.80
2018-08-06T15:10:12.195Z,37.70
2018-08-06T15:12:40.638Z,37.40
2018-08-06T15:15:11.308Z,37.10
2018-08-06T15:34:43.933Z,37.30
2018-08-06T15:37:12.231Z,36.30
2018-08-06T15:39:40.541Z,36.50
2018-08-06T15:42:09.040Z,36.50
2018-08-06T15:44:38.493Z,36.50
2018-08-06T15:47:07.633Z,36.50
2018-08-06T15:49:35.925Z,36.40
2018-08-06T15:52:04.317Z,36.10
2018-08-06T16:03:16.277Z,35.80
2018-08-06T16:05:44.744Z,35.70
2018-08-06T16:08:13.360Z,35.80
2018-08-06T16:10:41.717Z,34.90
2018-08-06T16:13:10.067Z,34.90
2018-08-06T16:15:38.458Z,34.70
2018-08-06T16:18:06.802Z,34.90
2018-08-06T16:20:35.110Z,35.00
2018-08-06T16:23:03.487Z,35.30
2018-08-06T16:25:32.096Z,35.20
2018-08-06T16:28:02.915Z,35.40
2018-08-06T16:30:31.379Z,36.10
2018-08-06T16:32:59.769Z,35.60
2018-08-06T16:35:28.158Z,35.90
2018-08-06T16:37:57.157Z,36.00
2018-08-06T16:40:25.461Z,36.30
2018-08-06T16:42:53.967Z,36.30
2018-08-06T16:45:22.704Z,36.40
2018-08-06T16:47:55.081Z,36.60
2018-08-06T16:50:23.466Z,36.70
2018-08-06T16:52:51.965Z,36.70
2018-08-06T16:55:20.305Z,36.80
2018-08-06T16:57:48.629Z,37.00
2018-08-06T17:00:38.921Z,36.80
2018-08-06T17:03:07.247Z,37.10
2018-08-06T17:05:35.842Z,37.20
2018-08-06T17:08:04.244Z,37.20
2018-08-06T17:16:27.260Z,37.10
2018-08-06T17:24:38.278Z,37.50
2018-08-06T17:27:06.818Z,38.10
2018-08-06T17:29:46.697Z,37.70
2018-08-06T17:32:15.141Z,37.60
2018-08-06T17:34:43.411Z,37.80
2018-08-06T17:37:11.745Z,38.60
2018-08-06T17:39:40.034Z,38.00
2018-08-06T17:42:08.327Z,38.10
2018-08-06T17:47:39.525Z,38.30
2018-08-06T17:50:10.523Z,38.30
2018-08-06T17:52:38.801Z,38.60
2018-08-06T17:55:07.189Z,38.60
2018-08-06T17:57:35.462Z,38.90
2018-08-06T18:00:04.714Z,38.80
2018-08-06T18:02:33.081Z,38.80
2018-08-06T18:05:01.273Z,38.80
2018-08-06T18:07:29.640Z,38.90
2018-08-06T18:09:57.944Z,39.00
2018-08-06T18:12:26.181Z,39.10
2018-08-06T18:14:58.038Z,39.10
2018-08-06T18:17:26.254Z,39.20
2018-08-06T18:19:54.449Z,39.30
2018-08-06T18:22:23.881Z,39.20
2018-08-06T18:24:52.157Z,39.30
2018-08-06T18:27:20.469Z,39.40
2018-08-06T18:29:48.717Z,39.40
2018-08-06T18:32:17.107Z,39.30
2018-08-06T18:34:45.579Z,39.50
2018-08-06T18:37:13.885Z,39.60
2018-08-06T18:39:42.247Z,39.60
2018-08-06T18:42:10.553Z,39.70
2018-08-06T18:44:38.881Z,39.70
2018-08-06T18:47:07.406Z,39.80
2018-08-06T18:49:35.986Z,39.90
2018-08-06T18:52:04.382Z,40.60
2018-08-06T18:54:32.663Z,40.10
2018-08-06T18:57:00.991Z,40.20
2018-08-06T18:59:29.358Z,40.30
2018-08-06T19:01:57.711Z,40.20
2018-08-06T19:04:26.083Z,40.40
2018-08-06T19:06:54.588Z,40.50
2018-08-06T19:09:22.976Z,40.60
2018-08-06T19:11:51.425Z,40.70
2018-08-06T19:14:21.692Z,40.90
2018-08-06T19:16:51.246Z,41.00
2018-08-06T19:19:26.977Z,41.10
2018-08-06T19:27:44.459Z,41.50
2018-08-06T19:30:13.274Z,41.60
2018-08-06T19:32:41.728Z,41.60
2018-08-06T19:35:10.217Z,41.60
2018-08-06T19:40:13.444Z,42.00
2018-08-06T19:42:47.109Z,41.90
2018-08-06T19:45:15.676Z,42.10
2018-08-06T19:47:44.723Z,42.20
2018-08-06T19:50:18.521Z,42.30
2018-08-06T19:52:46.983Z,42.30
2018-08-06T19:55:20.908Z,42.40
2018-08-06T19:57:49.529Z,42.40
2018-08-06T20:00:18.019Z,42.50
2018-08-06T20:02:46.542Z,42.50
2018-08-06T20:07:43.395Z,42.80
2018-08-06T20:10:13.313Z,43.00
2018-08-06T20:12:41.739Z,43.30
2018-08-06T20:15:14.257Z,43.30
2018-08-06T20:17:42.759Z,43.40
2018-08-06T20:20:11.898Z,43.50
2018-08-06T20:22:41.136Z,43.60
2018-08-06T20:25:16.485Z,43.60
2018-08-06T20:27:46.003Z,43.70
2018-08-06T20:30:16.076Z,43.80
2018-08-06T20:32:44.661Z,44.30
2018-08-06T20:35:15.591Z,44.50
2018-08-06T20:37:44.261Z,44.60
2018-08-06T20:40:12.723Z,44.70
2018-08-06T20:42:42.483Z,44.60
2018-08-06T20:45:16.889Z,44.70
2018-08-06T20:47:46.693Z,44.90
2018-08-06T20:50:16.684Z,44.90
2018-08-06T20:52:46.060Z,44.90
2018-08-06T20:55:14.535Z,44.90
2018-08-06T20:57:43.202Z,44.90
2018-08-06T21:00:13.861Z,44.90
2018-08-06T21:02:42.366Z,45.00
2018-08-06T21:05:10.570Z,45.00
2018-08-06T21:07:39.414Z,44.90
2018-08-06T21:13:03.011Z,45.00
2018-08-06T21:15:32.542Z,45.30
2018-08-06T21:18:00.917Z,45.20
2018-08-06T21:20:50.990Z,45.50
2018-08-06T21:23:19.612Z,45.60
2018-08-06T21:25:47.973Z,45.40
2018-08-06T21:33:36.918Z,45.70
2018-08-06T21:36:05.370Z,45.80
2018-08-06T21:38:33.697Z,45.80
2018-08-06T21:43:52.761Z,45.90
2018-08-06T21:46:21.246Z,45.90
2018-08-06T21:48:49.571Z,45.90
2018-08-06T21:51:18.039Z,46.00
2018-08-06T21:53:46.425Z,46.10
2018-08-06T21:56:14.726Z,46.40
2018-08-06T21:58:43.166Z,46.40
2018-08-06T22:01:11.507Z,46.40
2018-08-06T22:03:39.881Z,46.50
2018-08-06T22:06:08.240Z,46.50
2018-08-06T22:08:36.532Z,46.50
2018-08-06T22:11:05.147Z,46.50
2018-08-06T22:13:34.553Z,46.60
2018-08-06T22:16:03.179Z,46.50
2018-08-06T22:18:32.284Z,46.50
2018-08-06T22:21:00.942Z,46.50
2018-08-06T22:32:20.989Z,46.50
2018-08-06T22:34:49.315Z,46.60
2018-08-06T22:37:17.697Z,46.60
2018-08-06T22:39:52.083Z,46.60
2018-08-06T22:44:48.467Z,46.70
2018-08-06T22:47:16.957Z,46.50
2018-08-06T22:49:45.346Z,46.80
2018-08-06T22:52:13.689Z,46.70
2018-08-06T22:54:42.118Z,46.80
2018-08-06T22:57:10.666Z,46.90
2018-08-06T22:59:38.969Z,46.80
2018-08-06T23:02:07.315Z,46.80
2018-08-06T23:04:35.657Z,46.80
2018-08-06T23:07:04.070Z,46.90
2018-08-06T23:09:32.566Z,47.00
2018-08-06T23:12:00.839Z,47.00
2018-08-06T23:14:29.148Z,47.00
2018-08-06T23:16:57.491Z,47.00
2018-08-06T23:19:25.883Z,47.10
2018-08-06T23:27:35.915Z,47.30
2018-08-06T23:30:06.132Z,47.20
2018-08-06T23:32:34.488Z,47.50
2018-08-06T23:35:02.826Z,47.20
2018-08-06T23:37:31.189Z,47.30
2018-08-06T23:40:00.021Z,47.40
2018-08-06T23:42:45.691Z,47.40
2018-08-06T23:45:14.956Z,47.40
2018-08-06T23:47:43.250Z,47.50
2018-08-06T23:50:13.787Z,48.10
2018-08-06T23:52:43.246Z,47.50
2018-08-06T23:55:12.825Z,47.60
2018-08-06T23:57:41.406Z,47.60
