createdAt,value
2023-05-01T00:04:08.627Z,100.00
2023-05-01T00:08:06.402Z,100.00
2023-05-01T00:12:04.371Z,100.00
2023-05-01T00:16:02.415Z,100.00
2023-05-01T00:20:01.316Z,100.00
2023-05-01T00:23:59.447Z,100.00
2023-05-01T00:28:00.500Z,100.00
2023-05-01T00:31:58.403Z,100.00
2023-05-01T00:35:58.446Z,100.00
2023-05-01T00:39:56.617Z,100.00
2023-05-01T00:43:54.362Z,100.00
2023-05-01T00:47:52.353Z,100.00
2023-05-01T00:51:50.339Z,100.00
2023-05-01T00:55:48.252Z,100.00
2023-05-01T00:59:46.290Z,100.00
2023-05-01T01:03:44.348Z,100.00
2023-05-01T01:07:59.307Z,100.00
2023-05-01T01:12:19.288Z,100.00
2023-05-01T01:16:35.457Z,100.00
2023-05-01T01:20:58.284Z,100.00
2023-05-01T01:25:35.257Z,100.00
2023-05-01T01:29:55.457Z,100.00
2023-05-01T01:33:54.256Z,100.00
2023-05-01T01:38:24.195Z,100.00
2023-05-01T01:42:30.370Z,100.00
2023-05-01T01:46:30.277Z,100.00
2023-05-01T01:50:29.299Z,100.00
2023-05-01T01:54:29.238Z,100.00
2023-05-01T01:58:33.344Z,100.00
2023-05-01T02:02:33.322Z,100.00
2023-05-01T02:06:32.299Z,100.00
2023-05-01T02:10:31.171Z,100.00
2023-05-01T02:14:31.159Z,100.00
2023-05-01T02:18:30.122Z,100.00
2023-05-01T02:22:30.187Z,100.00
2023-05-01T02:26:31.149Z,100.00
2023-05-01T02:30:29.185Z,100.00
2023-05-01T02:34:27.134Z,100.00
2023-05-01T02:38:26.141Z,100.00
2023-05-01T02:42:25.143Z,100.00
2023-05-01T02:46:27.288Z,100.00
2023-05-01T02:50:26.121Z,100.00
2023-05-01T02:54:24.130Z,100.00
2023-05-01T02:58:22.132Z,100.00
2023-05-01T03:02:22.184Z,100.00
2023-05-01T03:06:21.232Z,100.00
2023-05-01T03:10:20.097Z,100.00
2023-05-01T03:14:19.087Z,100.00
2023-05-01T03:18:17.109Z,100.00
2023-05-01T03:22:15.048Z,100.00
2023-05-01T03:26:14.113Z,100.00
2023-05-01T03:30:12.066Z,100.00
2023-05-01T03:34:10.084Z,100.00
2023-05-01T03:38:08.088Z,100.00
2023-05-01T03:42:25.073Z,100.00
2023-05-01T03:46:27.069Z,100.00
2023-05-01T03:50:25.086Z,100.00
2023-05-01T03:54:23.075Z,100.00
2023-05-01T03:58:23.105Z,100.00
2023-05-01T04:02:21.160Z,100.00
2023-05-01T04:06:19.072Z,100.00
2023-05-01T04:10:17.066Z,95.14
2023-05-01T04:14:19.106Z,83.69
2023-05-01T04:18:18.191Z,79.18
2023-05-01T04:22:18.042Z,75.99
2023-05-01T04:26:17.040Z,73.87
2023-05-01T04:30:15.019Z,72.03
2023-05-01T04:34:13.096Z,67.39
2023-05-01T04:38:11.030Z,58.74
2023-05-01T04:42:08.949Z,54.35
2023-05-01T04:46:07.066Z,52.40
2023-05-01T04:50:04.986Z,51.85
2023-05-01T04:54:03.933Z,52.18
2023-05-01T04:58:03.948Z,51.82
2023-05-01T05:02:02.065Z,50.55
2023-05-01T05:05:59.976Z,51.78
2023-05-01T05:09:58.323Z,52.34
2023-05-01T05:13:55.920Z,53.77
2023-05-01T05:17:56.319Z,54.60
2023-05-01T05:21:54.982Z,55.14
2023-05-01T05:25:54.085Z,56.11
2023-05-01T05:29:51.964Z,57.74
2023-05-01T05:33:49.923Z,59.73
2023-05-01T05:37:47.928Z,60.84
2023-05-01T05:41:46.014Z,59.64
2023-05-01T05:45:43.938Z,61.13
2023-05-01T05:49:41.966Z,61.24
2023-05-01T05:53:39.945Z,61.27
2023-05-01T05:57:38.035Z,60.53
2023-05-01T06:01:16.500Z,61.11
2023-05-01T06:04:43.291Z,61.35
2023-05-01T06:08:07.255Z,61.29
2023-05-01T06:11:31.258Z,62.91
2023-05-01T06:14:55.805Z,65.18
2023-05-01T06:18:19.777Z,64.41
2023-05-01T06:21:43.731Z,64.04
2023-05-01T06:25:09.399Z,62.15
2023-05-01T06:28:33.439Z,60.68
2023-05-01T06:31:57.968Z,60.16
2023-05-01T06:35:22.272Z,62.21
2023-05-01T06:38:48.979Z,63.18
2023-05-01T06:42:16.157Z,62.38
2023-05-01T06:45:41.421Z,60.38
2023-05-01T06:49:05.497Z,61.02
2023-05-01T06:52:29.479Z,60.16
2023-05-01T06:55:53.357Z,59.38
2023-05-01T06:59:17.443Z,58.62
2023-05-01T07:02:41.752Z,57.62
2023-05-01T07:06:05.915Z,55.68
2023-05-01T07:09:30.115Z,57.27
2023-05-01T07:12:53.988Z,57.61
2023-05-01T07:16:17.855Z,58.06
2023-05-01T07:19:41.735Z,57.10
2023-05-01T07:23:07.414Z,56.51
2023-05-01T07:26:31.611Z,56.59
2023-05-01T07:29:57.476Z,56.13
2023-05-01T07:33:21.849Z,55.30
2023-05-01T07:36:45.706Z,55.63
2023-05-01T07:40:09.941Z,54.80
2023-05-01T07:43:33.908Z,54.58
2023-05-01T07:47:04.254Z,55.11
2023-05-01T07:50:28.230Z,55.31
2023-05-01T07:53:52.529Z,54.23
2023-05-01T07:57:16.672Z,53.05
2023-05-01T08:00:40.593Z,51.63
2023-05-01T08:04:04.538Z,50.95
2023-05-01T08:07:29.772Z,51.01
2023-05-01T08:10:54.197Z,51.63
2023-05-01T08:14:18.561Z,52.13
2023-05-01T08:17:42.388Z,51.39
2023-05-01T08:21:06.307Z,51.02
2023-05-01T08:24:30.824Z,49.56
2023-05-01T08:27:54.745Z,50.69
2023-05-01T08:31:19.516Z,51.52
2023-05-01T08:34:43.544Z,51.45
2023-05-01T08:38:07.466Z,51.25
2023-05-01T08:41:35.178Z,50.05
2023-05-01T08:45:02.311Z,50.27
2023-05-01T08:48:27.058Z,51.59
2023-05-01T08:51:53.063Z,52.18
2023-05-01T08:55:17.614Z,52.05
2023-05-01T08:58:45.447Z,51.57
2023-05-01T09:02:11.089Z,50.69
2023-05-01T09:05:35.144Z,51.35
2023-05-01T09:09:02.911Z,50.44
2023-05-01T09:12:27.880Z,50.20
2023-05-01T09:15:52.101Z,50.26
2023-05-01T09:19:16.702Z,49.82
2023-05-01T09:22:40.949Z,49.31
2023-05-01T09:26:08.545Z,49.71
2023-05-01T09:29:43.473Z,48.87
2023-05-01T09:33:08.467Z,47.79
2023-05-01T09:36:34.370Z,46.97
2023-05-01T09:40:12.010Z,47.48
2023-05-01T09:43:36.053Z,46.47
2023-05-01T09:46:59.996Z,45.61
2023-05-01T09:50:35.527Z,46.53
2023-05-01T09:54:06.818Z,46.68
2023-05-01T09:57:38.339Z,46.91
2023-05-01T10:01:02.250Z,46.29
2023-05-01T10:04:36.354Z,45.57
2023-05-01T10:08:02.385Z,44.40
2023-05-01T10:11:27.519Z,44.91
2023-05-01T10:15:05.500Z,43.87
2023-05-01T10:18:38.341Z,43.02
2023-05-01T10:22:02.490Z,42.41
2023-05-01T10:25:26.773Z,42.27
2023-05-01T10:28:50.808Z,43.78
2023-05-01T10:32:15.063Z,43.66
2023-05-01T10:36:09.585Z,42.91
2023-05-01T10:40:09.595Z,43.75
2023-05-01T10:44:41.585Z,44.20
2023-05-01T10:48:54.596Z,41.44
2023-05-01T10:53:26.561Z,43.15
2023-05-01T10:57:56.572Z,44.49
2023-05-01T11:01:54.685Z,44.11
2023-05-01T11:06:15.748Z,43.74
2023-05-01T11:10:13.561Z,43.83
2023-05-01T11:14:14.616Z,42.41
2023-05-01T11:18:13.600Z,41.42
2023-05-01T11:22:11.543Z,41.08
2023-05-01T11:26:17.570Z,43.10
2023-05-01T11:30:15.693Z,43.13
2023-05-01T11:34:14.540Z,41.71
2023-05-01T11:38:12.560Z,40.88
2023-05-01T11:42:23.640Z,40.62
2023-05-01T11:46:21.661Z,39.87
2023-05-01T11:50:21.487Z,38.55
2023-05-01T11:54:23.516Z,38.77
2023-05-01T11:58:21.461Z,39.30
2023-05-01T12:02:19.654Z,38.68
2023-05-01T12:06:19.549Z,40.46
2023-05-01T12:10:17.501Z,38.70
2023-05-01T12:14:16.457Z,37.63
2023-05-01T12:18:14.732Z,36.27
2023-05-01T12:22:22.488Z,37.38
2023-05-01T12:26:34.468Z,35.96
2023-05-01T12:30:39.533Z,35.91
2023-05-01T12:34:44.471Z,35.85
2023-05-01T12:38:42.488Z,36.05
2023-05-01T12:42:40.474Z,34.84
2023-05-01T12:46:38.530Z,35.41
2023-05-01T12:50:36.442Z,34.82
2023-05-01T12:54:38.429Z,34.26
2023-05-01T12:58:36.551Z,34.52
2023-05-01T13:02:34.575Z,35.27
2023-05-01T13:06:32.452Z,33.59
2023-05-01T13:10:43.525Z,34.04
2023-05-01T13:14:41.575Z,33.00
2023-05-01T13:18:39.454Z,33.39
2023-05-01T13:22:45.476Z,32.25
2023-05-01T13:26:45.434Z,33.54
2023-05-01T13:30:47.509Z,33.06
2023-05-01T13:34:46.383Z,32.42
2023-05-01T13:38:57.646Z,31.94
2023-05-01T13:42:55.325Z,31.52
2023-05-01T13:46:55.380Z,30.90
2023-05-01T13:50:54.353Z,31.28
2023-05-01T13:54:55.371Z,29.40
2023-05-01T13:58:46.483Z,29.55
2023-05-01T14:02:44.463Z,29.91
2023-05-01T14:06:42.413Z,30.26
2023-05-01T14:10:42.372Z,29.36
2023-05-01T14:14:40.402Z,29.67
2023-05-01T14:18:38.346Z,28.28
2023-05-01T14:22:36.366Z,28.01
2023-05-01T14:26:37.168Z,27.17
2023-05-01T14:30:46.365Z,26.87
2023-05-01T14:34:44.482Z,27.21
2023-05-01T14:38:46.320Z,27.23
2023-05-01T14:42:44.402Z,26.68
2023-05-01T14:46:47.589Z,25.98
2023-05-01T14:50:45.356Z,26.24
2023-05-01T14:55:00.681Z,26.75
2023-05-01T14:58:58.311Z,26.52
2023-05-01T15:02:56.502Z,25.86
2023-05-01T15:06:54.614Z,26.06
2023-05-01T15:10:52.299Z,25.47
2023-05-01T15:14:50.311Z,23.93
2023-05-01T15:18:48.345Z,23.95
2023-05-01T15:22:46.345Z,25.02
2023-05-01T15:26:44.337Z,24.67
2023-05-01T15:30:42.385Z,25.16
2023-05-01T15:34:40.291Z,25.56
2023-05-01T15:38:38.346Z,26.61
2023-05-01T15:42:36.325Z,26.57
2023-05-01T15:46:34.412Z,27.05
2023-05-01T15:50:32.321Z,27.65
2023-05-01T15:54:31.341Z,27.49
2023-05-01T15:58:29.268Z,27.57
2023-05-01T16:02:27.413Z,27.87
2023-05-01T16:06:26.341Z,28.39
2023-05-01T16:10:24.260Z,29.21
2023-05-01T16:14:25.248Z,29.96
2023-05-01T16:18:23.249Z,30.71
2023-05-01T16:22:21.282Z,31.42
2023-05-01T16:26:20.279Z,31.58
2023-05-01T16:30:21.278Z,31.77
2023-05-01T16:34:25.307Z,31.98
2023-05-01T16:38:23.193Z,32.12
2023-05-01T16:42:21.317Z,32.12
2023-05-01T16:46:19.309Z,32.06
2023-05-01T16:50:17.336Z,32.02
2023-05-01T16:54:16.220Z,32.18
2023-05-01T16:58:14.197Z,32.50
2023-05-01T17:02:12.353Z,33.77
2023-05-01T17:06:12.379Z,34.66
2023-05-01T17:10:11.201Z,36.05
2023-05-01T17:14:09.192Z,36.35
2023-05-01T17:18:07.212Z,37.08
2023-05-01T17:22:05.188Z,38.04
2023-05-01T17:26:03.220Z,39.11
2023-05-01T17:30:01.648Z,39.86
2023-05-01T17:34:01.158Z,40.46
2023-05-01T17:37:59.253Z,41.37
2023-05-01T17:41:57.181Z,42.07
2023-05-01T17:45:56.249Z,42.65
2023-05-01T17:49:54.156Z,43.00
2023-05-01T17:53:52.252Z,43.89
2023-05-01T17:57:50.133Z,44.78
2023-05-01T18:01:50.296Z,45.24
2023-05-01T18:05:48.127Z,45.72
2023-05-01T18:09:46.211Z,46.71
2023-05-01T18:13:46.155Z,47.26
2023-05-01T18:17:45.279Z,47.81
2023-05-01T18:21:43.132Z,48.45
2023-05-01T18:25:41.158Z,49.23
2023-05-01T18:29:39.175Z,48.97
2023-05-01T18:33:37.387Z,49.30
2023-05-01T18:37:35.107Z,49.69
2023-05-01T18:41:33.115Z,50.56
2023-05-01T18:45:32.080Z,50.65
2023-05-01T18:49:31.129Z,50.69
2023-05-01T18:53:29.100Z,50.86
2023-05-01T18:57:27.180Z,50.70
2023-05-01T19:01:25.124Z,50.88
2023-05-01T19:05:24.302Z,50.90
2023-05-01T19:09:22.150Z,51.21
2023-05-01T19:13:23.040Z,51.52
2023-05-01T19:17:21.165Z,51.87
2023-05-01T19:21:19.089Z,52.36
2023-05-01T19:25:17.068Z,53.16
2023-05-01T19:29:15.116Z,53.21
2023-05-01T19:33:13.125Z,53.63
2023-05-01T19:37:12.320Z,54.47
2023-05-01T19:41:10.082Z,54.87
2023-05-01T19:45:08.061Z,55.57
2023-05-01T19:49:07.046Z,56.20
2023-05-01T19:53:06.150Z,56.57
2023-05-01T19:57:12.116Z,57.01
2023-05-01T20:01:12.187Z,57.16
2023-05-01T20:05:10.048Z,57.35
2023-05-01T20:09:08.019Z,57.58
2023-05-01T20:13:07.004Z,57.71
2023-05-01T20:17:07.267Z,57.85
2023-05-01T20:21:05.010Z,58.19
2023-05-01T20:25:03.037Z,59.20
2023-05-01T20:29:01.076Z,59.83
2023-05-01T20:32:59.091Z,60.71
2023-05-01T20:36:57.026Z,60.72
2023-05-01T20:40:55.011Z,61.39
2023-05-01T20:44:53.000Z,61.15
2023-05-01T20:48:51.959Z,61.45
2023-05-01T20:52:52.917Z,61.58
2023-05-01T20:56:50.925Z,61.89
2023-05-01T21:00:48.927Z,62.01
2023-05-01T21:04:48.980Z,62.86
2023-05-01T21:08:47.933Z,63.03
2023-05-01T21:12:45.957Z,63.51
2023-05-01T21:16:44.020Z,63.93
2023-05-01T21:20:46.979Z,63.93
2023-05-01T21:24:44.886Z,64.42
2023-05-01T21:28:42.936Z,64.62
2023-05-01T21:32:46.974Z,64.60
2023-05-01T21:36:45.050Z,65.21
2023-05-01T21:40:42.857Z,65.38
2023-05-01T21:44:43.890Z,65.25
2023-05-01T21:48:47.856Z,65.58
2023-05-01T21:52:46.990Z,66.31
2023-05-01T21:56:45.828Z,66.40
2023-05-01T22:00:43.926Z,66.98
2023-05-01T22:04:41.867Z,67.16
2023-05-01T22:08:39.927Z,67.43
2023-05-01T22:12:37.818Z,67.71
2023-05-01T22:16:35.845Z,68.33
2023-05-01T22:20:33.844Z,68.80
2023-05-01T22:24:31.841Z,68.94
2023-05-01T22:28:29.820Z,69.34
2023-05-01T22:32:28.874Z,69.22
2023-05-01T22:36:26.811Z,69.27
2023-05-01T22:40:24.893Z,69.69
2023-05-01T22:44:22.786Z,70.01
2023-05-01T22:48:20.826Z,70.49
2023-05-01T22:52:18.777Z,71.06
2023-05-01T22:56:17.792Z,71.36
2023-05-01T23:00:15.815Z,71.42
2023-05-01T23:04:14.075Z,71.00
2023-05-01T23:08:11.807Z,71.27
2023-05-01T23:12:10.772Z,70.84
2023-05-01T23:16:08.852Z,70.69
2023-05-01T23:20:06.833Z,70.48
2023-05-01T23:24:04.738Z,70.60
2023-05-01T23:28:05.754Z,70.47
2023-05-01T23:32:05.926Z,69.88
2023-05-01T23:36:03.743Z,69.68
2023-05-01T23:40:01.813Z,69.09
2023-05-01T23:44:00.843Z,68.80
2023-05-01T23:47:58.804Z,68.81
2023-05-01T23:51:56.810Z,68.73
2023-05-01T23:55:54.707Z,68.68
2023-05-01T23:59:52.705Z,68.75
