createdAt,value
2023-05-07T00:01:31.124Z,58.20
2023-05-07T00:04:01.827Z,59.10
2023-05-07T00:06:31.526Z,64.40
2023-05-07T00:11:35.058Z,69.30
2023-05-07T00:14:05.998Z,75.20
2023-05-07T00:16:34.032Z,35.30
2023-05-07T00:19:02.719Z,76.70
2023-05-07T00:21:32.154Z,81.20
2023-05-07T00:28:59.357Z,89.60
2023-05-07T00:31:29.861Z,90.00
2023-05-07T00:33:58.020Z,90.50
2023-05-07T00:36:29.530Z,91.30
2023-05-07T00:39:01.585Z,92.60
2023-05-07T00:41:31.556Z,92.40
2023-05-07T00:44:01.673Z,92.30
2023-05-07T00:46:32.760Z,93.70
2023-05-07T00:49:02.843Z,92.10
2023-05-07T00:51:32.718Z,92.30
2023-05-07T00:54:04.522Z,92.70
2023-05-07T00:56:35.033Z,93.50
2023-05-07T00:59:05.067Z,93.70
2023-05-07T01:01:34.239Z,95.50
2023-05-07T01:04:04.897Z,95.90
2023-05-07T01:06:35.289Z,96.90
2023-05-07T01:09:06.797Z,97.60
2023-05-07T01:11:35.260Z,97.90
2023-05-07T01:14:06.464Z,98.90
2023-05-07T01:16:34.751Z,99.90
2023-05-07T01:19:04.180Z,99.90
2023-05-07T01:21:40.013Z,99.90
2023-05-07T01:24:11.682Z,99.90
2023-05-07T01:26:42.038Z,99.90
2023-05-07T01:29:10.812Z,99.90
2023-05-07T01:31:40.769Z,99.90
2023-05-07T01:34:12.332Z,99.90
2023-05-07T01:36:45.894Z,99.90
2023-05-07T01:39:18.064Z,99.90
2023-05-07T01:41:49.776Z,99.90
2023-05-07T01:44:20.441Z,99.90
2023-05-07T01:46:49.733Z,99.90
2023-05-07T01:49:18.502Z,99.90
2023-05-07T01:51:48.176Z,99.90
2023-05-07T01:54:19.006Z,99.90
2023-05-07T01:56:49.070Z,99.90
2023-05-07T01:59:20.535Z,99.90
2023-05-07T02:01:48.861Z,99.90
2023-05-07T02:04:17.274Z,99.90
2023-05-07T02:06:47.018Z,99.90
2023-05-07T02:09:18.935Z,99.90
2023-05-07T02:11:49.448Z,99.90
2023-05-07T02:14:21.143Z,99.90
2023-05-07T02:16:49.345Z,99.90
2023-05-07T02:19:19.220Z,99.90
2023-05-07T02:21:47.316Z,99.90
2023-05-07T02:24:15.691Z,99.90
2023-05-07T02:26:45.037Z,99.90
2023-05-07T02:29:15.643Z,99.90
2023-05-07T02:31:44.016Z,99.90
2023-05-07T02:34:13.434Z,99.90
2023-05-07T02:36:42.873Z,99.90
2023-05-07T02:39:16.490Z,99.90
2023-05-07T02:41:48.413Z,99.90
2023-05-07T02:44:17.860Z,99.90
2023-05-07T02:46:50.850Z,99.90
2023-05-07T02:49:19.171Z,99.90
2023-05-07T02:51:48.803Z,99.90
2023-05-07T02:54:22.492Z,99.90
2023-05-07T02:56:51.930Z,99.90
2023-05-07T02:59:20.154Z,99.90
2023-05-07T03:01:50.796Z,99.90
2023-05-07T03:04:19.181Z,99.90
2023-05-07T03:06:48.594Z,99.90
2023-05-07T03:11:45.870Z,99.90
2023-05-07T03:14:15.349Z,99.90
2023-05-07T03:16:43.516Z,99.90
2023-05-07T03:19:14.239Z,99.90
2023-05-07T03:21:42.437Z,99.90
2023-05-07T03:24:11.908Z,99.90
2023-05-07T03:26:40.091Z,99.90
2023-05-07T03:29:08.273Z,99.90
2023-05-07T03:31:39.175Z,99.90
2023-05-07T03:34:09.716Z,99.90
2023-05-07T03:41:43.630Z,99.90
2023-05-07T03:44:12.944Z,99.90
2023-05-07T03:46:45.977Z,99.90
2023-05-07T03:49:15.472Z,99.90
2023-05-07T03:51:46.061Z,99.90
2023-05-07T03:54:14.362Z,99.90
2023-05-07T03:56:47.194Z,99.90
2023-05-07T03:59:15.563Z,99.90
2023-05-07T04:01:48.576Z,99.90
2023-05-07T04:04:19.629Z,99.90
2023-05-07T04:06:50.518Z,99.90
2023-05-07T04:09:22.185Z,99.90
2023-05-07T04:11:50.550Z,99.90
2023-05-07T04:14:20.093Z,99.90
2023-05-07T04:16:49.594Z,99.90
2023-05-07T04:19:20.375Z,99.90
2023-05-07T04:21:54.676Z,99.90
2023-05-07T04:24:23.176Z,99.90
2023-05-07T04:26:52.348Z,99.90
2023-05-07T04:29:24.264Z,99.90
2023-05-07T04:31:56.827Z,99.90
2023-05-07T04:34:25.424Z,99.90
2023-05-07T04:36:54.081Z,99.90
2023-05-07T04:41:52.380Z,99.90
2023-05-07T04:49:23.477Z,99.90
2023-05-07T04:51:56.656Z,99.90
2023-05-07T04:54:26.214Z,99.90
2023-05-07T04:56:55.642Z,99.90
2023-05-07T04:59:24.445Z,99.90
2023-05-07T05:01:55.577Z,99.90
2023-05-07T05:04:26.817Z,99.90
2023-05-07T05:06:57.639Z,99.90
2023-05-07T05:09:25.991Z,99.90
2023-05-07T05:11:55.529Z,99.90
2023-05-07T05:14:25.505Z,99.90
2023-05-07T05:16:56.273Z,99.90
2023-05-07T05:19:25.786Z,99.90
2023-05-07T05:21:55.134Z,99.90
2023-05-07T05:24:25.940Z,99.90
2023-05-07T05:26:55.841Z,99.30
2023-05-07T05:29:25.575Z,88.70
2023-05-07T05:31:55.004Z,78.60
2023-05-07T05:34:26.170Z,32.20
2023-05-07T05:36:56.316Z,29.20
2023-05-07T05:39:25.677Z,22.20
2023-05-07T05:41:53.830Z,21.40
2023-05-07T05:44:23.863Z,21.00
2023-05-07T05:46:55.679Z,9.10
2023-05-07T05:49:28.026Z,1.00
2023-05-07T05:51:56.803Z,1.00
2023-05-07T05:57:00.246Z,1.00
2023-05-07T05:59:29.141Z,1.00
2023-05-07T06:01:57.382Z,1.00
2023-05-07T06:04:28.494Z,1.00
2023-05-07T06:07:00.098Z,1.00
2023-05-07T06:09:28.704Z,1.00
2023-05-07T06:12:00.469Z,1.00
2023-05-07T06:14:29.567Z,1.00
2023-05-07T06:17:00.667Z,1.00
2023-05-07T06:19:30.355Z,1.00
2023-05-07T06:22:03.565Z,1.00
2023-05-07T06:24:35.075Z,1.00
2023-05-07T06:27:04.557Z,1.00
2023-05-07T06:29:34.513Z,1.00
2023-05-07T06:32:12.011Z,1.00
2023-05-07T06:34:46.031Z,1.00
2023-05-07T06:40:12.941Z,1.00
2023-05-07T06:42:43.845Z,1.00
2023-05-07T06:45:32.335Z,1.00
2023-05-07T06:48:01.937Z,1.00
2023-05-07T06:50:35.105Z,1.00
2023-05-07T06:53:04.321Z,1.00
2023-05-07T06:55:32.928Z,1.00
2023-05-07T06:58:03.667Z,1.00
2023-05-07T07:00:33.098Z,1.00
2023-05-07T07:03:02.751Z,1.00
2023-05-07T07:05:32.315Z,1.00
2023-05-07T07:08:07.652Z,1.00
2023-05-07T07:10:37.202Z,1.00
2023-05-07T07:13:05.692Z,1.00
2023-05-07T07:15:36.349Z,1.00
2023-05-07T07:18:07.629Z,1.00
2023-05-07T07:20:37.223Z,1.00
2023-05-07T07:23:09.912Z,1.00
2023-05-07T07:25:40.457Z,1.00
2023-05-07T07:28:11.622Z,1.00
2023-05-07T07:30:42.942Z,1.00
2023-05-07T07:35:43.184Z,1.00
2023-05-07T07:38:13.519Z,1.00
2023-05-07T07:40:46.051Z,1.00
2023-05-07T07:43:15.693Z,1.00
2023-05-07T07:45:46.044Z,1.00
2023-05-07T07:48:16.036Z,1.00
2023-05-07T07:50:47.326Z,1.00
2023-05-07T07:53:21.167Z,1.00
2023-05-07T07:55:49.707Z,1.00
2023-05-07T07:58:22.357Z,1.00
2023-05-07T08:00:50.870Z,1.00
2023-05-07T08:03:20.929Z,1.00
2023-05-07T08:05:53.110Z,1.00
2023-05-07T08:08:25.620Z,1.00
2023-05-07T08:10:56.364Z,1.00
2023-05-07T08:13:31.863Z,1.00
2023-05-07T08:16:02.077Z,1.00
2023-05-07T08:18:30.931Z,1.00
2023-05-07T08:21:03.706Z,1.00
2023-05-07T08:23:37.076Z,1.00
2023-05-07T08:26:06.459Z,1.00
2023-05-07T08:28:34.770Z,1.00
2023-05-07T08:31:05.799Z,1.00
2023-05-07T08:33:39.302Z,1.00
2023-05-07T08:36:09.380Z,1.00
2023-05-07T08:38:43.790Z,1.00
2023-05-07T08:41:14.179Z,1.00
2023-05-07T08:43:50.459Z,1.00
2023-05-07T08:46:21.362Z,1.00
2023-05-07T08:48:51.775Z,1.00
2023-05-07T08:51:23.649Z,1.00
2023-05-07T08:53:55.218Z,1.00
2023-05-07T08:56:29.824Z,1.00
2023-05-07T08:58:59.915Z,1.00
2023-05-07T09:01:31.302Z,1.00
2023-05-07T09:04:02.258Z,1.00
2023-05-07T09:06:32.543Z,1.00
2023-05-07T09:09:07.562Z,1.00
2023-05-07T09:11:36.214Z,1.00
2023-05-07T09:14:07.587Z,1.00
2023-05-07T09:16:42.983Z,1.00
2023-05-07T09:19:13.876Z,1.00
2023-05-07T09:21:47.193Z,1.00
2023-05-07T09:24:20.488Z,1.00
2023-05-07T09:26:50.190Z,1.00
2023-05-07T09:29:20.455Z,1.00
2023-05-07T09:31:51.128Z,1.00
2023-05-07T09:34:20.464Z,1.00
2023-05-07T09:36:51.683Z,1.00
2023-05-07T09:39:22.226Z,1.00
2023-05-07T09:41:53.326Z,1.00
2023-05-07T09:44:34.458Z,1.00
2023-05-07T09:47:09.648Z,1.00
2023-05-07T09:49:48.902Z,1.00
2023-05-07T09:52:21.927Z,1.00
2023-05-07T09:54:59.678Z,1.00
2023-05-07T09:57:32.661Z,1.00
2023-05-07T10:00:07.090Z,1.00
2023-05-07T10:02:50.885Z,1.00
2023-05-07T10:05:22.350Z,1.00
2023-05-07T10:07:52.770Z,1.00
2023-05-07T10:10:25.298Z,1.00
2023-05-07T10:12:56.664Z,1.00
2023-05-07T10:15:32.604Z,1.00
2023-05-07T10:18:06.873Z,1.00
2023-05-07T10:20:37.631Z,1.00
2023-05-07T10:23:16.210Z,1.00
2023-05-07T10:25:49.855Z,1.00
2023-05-07T10:28:27.010Z,1.00
2023-05-07T10:31:09.858Z,1.00
2023-05-07T10:33:46.071Z,1.00
2023-05-07T10:38:47.252Z,1.00
2023-05-07T10:41:20.020Z,1.00
2023-05-07T10:43:49.934Z,1.00
2023-05-07T10:46:27.634Z,1.00
2023-05-07T10:49:13.443Z,1.00
2023-05-07T10:52:16.887Z,1.00
2023-05-07T10:55:23.354Z,1.00
2023-05-07T10:58:32.001Z,1.00
2023-05-07T11:01:59.911Z,1.00
2023-05-07T11:04:43.740Z,1.00
2023-05-07T11:07:32.043Z,1.00
2023-05-07T11:10:13.347Z,1.00
2023-05-07T11:12:58.563Z,1.00
2023-05-07T11:15:44.432Z,1.00
2023-05-07T11:18:24.402Z,1.00
2023-05-07T11:20:58.346Z,1.00
2023-05-07T11:24:02.607Z,1.00
2023-05-07T11:26:55.706Z,1.00
2023-05-07T11:29:26.346Z,1.00
2023-05-07T11:32:04.418Z,1.00
2023-05-07T11:34:38.935Z,1.00
2023-05-07T11:37:08.735Z,1.00
2023-05-07T11:39:55.556Z,1.00
2023-05-07T11:42:31.782Z,1.00
2023-05-07T11:45:00.865Z,1.00
2023-05-07T11:47:32.985Z,1.00
2023-05-07T11:50:07.008Z,1.00
2023-05-07T11:52:37.313Z,1.00
2023-05-07T11:55:07.619Z,1.00
2023-05-07T11:57:37.493Z,1.00
2023-05-07T12:00:09.397Z,1.00
2023-05-07T12:02:43.457Z,1.00
2023-05-07T12:05:13.353Z,1.00
2023-05-07T12:07:42.103Z,1.00
2023-05-07T12:10:15.852Z,1.00
2023-05-07T12:12:47.831Z,1.00
2023-05-07T12:15:20.200Z,1.00
2023-05-07T12:17:51.645Z,1.00
2023-05-07T12:20:21.642Z,1.00
2023-05-07T12:22:53.102Z,1.00
2023-05-07T12:25:22.719Z,1.00
2023-05-07T12:27:55.966Z,1.00
2023-05-07T12:30:25.697Z,1.00
2023-05-07T12:32:57.418Z,1.00
2023-05-07T12:35:30.809Z,1.00
2023-05-07T12:38:06.349Z,1.00
2023-05-07T12:40:40.058Z,1.00
2023-05-07T12:43:08.736Z,1.00
2023-05-07T12:45:40.278Z,1.00
2023-05-07T12:48:12.572Z,1.00
2023-05-07T12:50:40.886Z,1.00
2023-05-07T12:53:12.125Z,1.00
2023-05-07T12:55:46.136Z,1.00
2023-05-07T12:58:20.647Z,1.00
2023-05-07T13:00:52.985Z,1.00
2023-05-07T13:03:27.594Z,1.00
2023-05-07T13:06:00.737Z,1.00
2023-05-07T13:08:33.996Z,1.00
2023-05-07T13:11:06.458Z,1.00
2023-05-07T13:13:36.727Z,1.00
2023-05-07T13:16:08.076Z,1.00
2023-05-07T13:18:38.813Z,1.00
2023-05-07T13:21:07.391Z,1.00
2023-05-07T13:23:39.597Z,1.00
2023-05-07T13:26:22.395Z,1.00
2023-05-07T13:28:56.467Z,1.00
2023-05-07T13:31:24.736Z,1.00
2023-05-07T13:33:54.885Z,1.00
2023-05-07T13:36:24.453Z,1.00
2023-05-07T13:38:53.373Z,1.00
2023-05-07T13:41:21.649Z,1.00
2023-05-07T13:43:51.285Z,1.00
2023-05-07T13:46:19.665Z,1.00
2023-05-07T13:48:49.346Z,1.00
2023-05-07T13:51:19.195Z,1.00
2023-05-07T13:53:50.449Z,1.00
2023-05-07T13:56:18.642Z,1.00
2023-05-07T13:58:59.600Z,1.00
2023-05-07T14:01:30.803Z,1.00
2023-05-07T14:04:00.888Z,1.00
2023-05-07T14:06:30.914Z,1.00
2023-05-07T14:09:01.131Z,1.00
2023-05-07T14:11:33.346Z,1.00
2023-05-07T14:14:03.478Z,1.00
2023-05-07T14:16:33.123Z,1.00
2023-05-07T14:19:02.804Z,1.00
2023-05-07T14:21:34.830Z,1.00
2023-05-07T14:24:04.474Z,1.00
2023-05-07T14:26:33.884Z,1.00
2023-05-07T14:29:05.324Z,1.00
2023-05-07T14:31:35.401Z,1.00
2023-05-07T14:34:06.572Z,1.00
2023-05-07T14:36:37.418Z,1.00
2023-05-07T14:39:07.096Z,1.00
2023-05-07T14:41:36.614Z,1.00
2023-05-07T14:44:06.305Z,1.00
2023-05-07T14:46:34.865Z,1.00
2023-05-07T14:49:06.745Z,1.00
2023-05-07T14:51:37.533Z,1.00
2023-05-07T14:54:07.214Z,1.00
2023-05-07T14:56:37.126Z,1.00
2023-05-07T14:59:05.714Z,1.00
2023-05-07T15:01:35.361Z,1.00
2023-05-07T15:04:06.284Z,1.00
2023-05-07T15:06:34.682Z,1.00
2023-05-07T15:09:05.701Z,1.00
2023-05-07T15:11:33.918Z,1.00
2023-05-07T15:14:05.153Z,1.00
2023-05-07T15:16:33.824Z,1.00
2023-05-07T15:19:03.355Z,1.00
2023-05-07T15:21:36.614Z,1.00
2023-05-07T15:24:10.361Z,1.00
2023-05-07T15:26:41.375Z,1.00
2023-05-07T15:29:12.212Z,1.00
2023-05-07T15:31:41.816Z,1.00
2023-05-07T15:34:12.640Z,1.00
2023-05-07T15:36:40.922Z,1.00
2023-05-07T15:39:12.189Z,1.00
2023-05-07T15:41:40.491Z,1.00
2023-05-07T15:44:11.254Z,1.00
2023-05-07T15:46:40.835Z,1.00
2023-05-07T15:49:11.754Z,1.00
2023-05-07T15:51:41.357Z,1.00
2023-05-07T15:54:12.401Z,1.00
2023-05-07T15:56:41.893Z,1.00
2023-05-07T15:59:11.455Z,1.00
2023-05-07T16:11:00.948Z,1.00
2023-05-07T16:13:29.238Z,1.00
2023-05-07T16:18:28.274Z,1.00
2023-05-07T16:21:08.198Z,1.00
2023-05-07T16:23:37.474Z,1.00
2023-05-07T16:26:08.304Z,1.00
2023-05-07T16:28:38.713Z,1.00
2023-05-07T16:31:09.546Z,1.00
2023-05-07T16:33:39.422Z,1.00
2023-05-07T16:36:10.566Z,1.00
2023-05-07T16:38:40.333Z,1.00
2023-05-07T16:41:12.622Z,1.00
2023-05-07T16:43:41.154Z,1.00
2023-05-07T16:46:10.559Z,1.00
2023-05-07T16:48:40.098Z,1.00
2023-05-07T16:51:09.583Z,1.00
2023-05-07T16:56:07.969Z,1.00
2023-05-07T16:58:40.054Z,1.00
2023-05-07T17:01:11.485Z,1.00
2023-05-07T17:06:14.906Z,1.00
2023-05-07T17:08:43.466Z,1.00
2023-05-07T17:11:13.271Z,1.00
2023-05-07T17:13:45.298Z,1.00
2023-05-07T17:23:42.516Z,1.00
2023-05-07T17:26:15.302Z,1.00
2023-05-07T17:28:44.834Z,1.00
2023-05-07T17:31:15.482Z,1.00
2023-05-07T17:36:13.662Z,1.00
2023-05-07T17:38:43.130Z,1.00
2023-05-07T17:41:12.367Z,1.00
2023-05-07T17:43:41.717Z,1.00
2023-05-07T17:46:11.557Z,1.00
2023-05-07T17:51:12.280Z,1.00
2023-05-07T17:53:41.989Z,1.00
2023-05-07T17:58:58.198Z,1.00
2023-05-07T18:01:29.284Z,1.00
2023-05-07T18:03:58.916Z,1.00
2023-05-07T18:06:27.399Z,1.00
2023-05-07T18:08:58.089Z,1.00
2023-05-07T18:11:26.326Z,1.00
2023-05-07T18:13:55.886Z,1.00
2023-05-07T18:16:24.241Z,1.00
2023-05-07T18:18:53.651Z,1.00
2023-05-07T18:21:23.339Z,1.00
2023-05-07T18:23:51.864Z,1.00
2023-05-07T18:26:20.239Z,1.00
2023-05-07T18:28:50.990Z,1.00
2023-05-07T18:31:21.871Z,1.00
2023-05-07T18:33:55.947Z,1.00
2023-05-07T18:36:28.286Z,1.00
2023-05-07T18:41:26.590Z,1.00
2023-05-07T18:46:26.131Z,1.00
2023-05-07T18:48:55.826Z,1.00
2023-05-07T18:51:25.706Z,1.00
2023-05-07T18:53:53.924Z,1.00
2023-05-07T18:56:22.159Z,1.00
2023-05-07T18:58:50.373Z,1.00
2023-05-07T19:01:18.676Z,1.00
2023-05-07T19:03:48.112Z,1.00
2023-05-07T19:06:18.852Z,1.00
2023-05-07T19:08:49.471Z,1.00
2023-05-07T19:13:50.017Z,1.00
2023-05-07T19:16:18.273Z,1.00
2023-05-07T19:18:47.744Z,1.00
2023-05-07T19:21:18.447Z,1.00
2023-05-07T19:23:51.057Z,1.00
2023-05-07T19:26:21.138Z,1.00
2023-05-07T19:29:06.695Z,1.00
2023-05-07T19:31:40.238Z,1.00
2023-05-07T19:34:08.697Z,1.00
2023-05-07T19:36:39.429Z,1.00
2023-05-07T19:39:08.879Z,1.00
2023-05-07T19:41:38.277Z,1.00
2023-05-07T19:44:07.564Z,1.00
2023-05-07T19:46:40.318Z,1.00
2023-05-07T19:49:12.596Z,1.00
2023-05-07T19:51:44.023Z,1.00
2023-05-07T19:54:12.353Z,1.00
2023-05-07T19:56:43.470Z,1.00
2023-05-07T20:06:41.561Z,1.00
2023-05-07T20:09:12.975Z,1.00
2023-05-07T20:11:42.315Z,1.00
2023-05-07T20:14:12.475Z,1.00
2023-05-07T20:16:41.683Z,1.00
2023-05-07T20:19:12.330Z,1.00
2023-05-07T20:21:41.652Z,1.00
2023-05-07T20:26:41.238Z,1.00
2023-05-07T20:29:09.662Z,1.00
2023-05-07T20:31:38.205Z,1.00
2023-05-07T20:34:06.283Z,1.00
2023-05-07T20:36:35.984Z,1.00
2023-05-07T20:39:05.671Z,1.00
2023-05-07T20:41:36.413Z,1.00
2023-05-07T20:44:06.245Z,1.00
2023-05-07T20:46:36.643Z,1.00
2023-05-07T20:49:06.124Z,1.00
2023-05-07T20:51:34.628Z,1.00
2023-05-07T20:54:04.043Z,1.00
2023-05-07T20:56:33.585Z,1.00
2023-05-07T20:59:04.230Z,1.00
2023-05-07T21:01:32.447Z,1.00
2023-05-07T21:04:00.800Z,1.00
2023-05-07T21:06:30.811Z,1.00
2023-05-07T21:09:00.261Z,1.00
2023-05-07T21:13:59.405Z,1.00
2023-05-07T21:16:28.962Z,1.00
2023-05-07T21:18:57.189Z,1.00
2023-05-07T21:21:27.958Z,1.00
2023-05-07T21:23:57.377Z,1.00
2023-05-07T21:26:26.990Z,1.00
2023-05-07T21:28:56.402Z,1.00
2023-05-07T21:31:24.847Z,1.00
2023-05-07T21:33:57.497Z,1.00
2023-05-07T21:36:25.754Z,1.00
2023-05-07T21:38:55.206Z,1.00
2023-05-07T21:41:24.637Z,1.00
2023-05-07T21:43:54.262Z,1.00
2023-05-07T21:46:23.727Z,1.00
2023-05-07T21:48:54.487Z,1.00
2023-05-07T21:51:23.878Z,1.00
2023-05-07T21:56:23.101Z,1.00
2023-05-07T21:58:52.736Z,1.00
2023-05-07T22:01:22.174Z,1.00
2023-05-07T22:03:50.471Z,1.00
2023-05-07T22:06:22.681Z,1.00
2023-05-07T22:11:21.209Z,1.00
2023-05-07T22:13:49.336Z,1.00
2023-05-07T22:16:18.989Z,1.00
2023-05-07T22:18:49.493Z,1.00
2023-05-07T22:21:20.706Z,1.00
2023-05-07T22:23:50.366Z,1.00
2023-05-07T22:28:49.981Z,1.00
2023-05-07T22:31:19.971Z,1.00
2023-05-07T22:33:48.342Z,1.00
2023-05-07T22:36:17.965Z,1.00
2023-05-07T22:38:48.651Z,1.00
2023-05-07T22:41:17.999Z,1.00
2023-05-07T22:48:45.711Z,1.00
2023-05-07T22:51:15.228Z,1.00
2023-05-07T22:53:43.498Z,1.00
2023-05-07T22:56:13.209Z,1.00
2023-05-07T23:01:15.287Z,1.00
2023-05-07T23:03:46.703Z,1.00
2023-05-07T23:06:17.375Z,1.00
2023-05-07T23:08:45.587Z,1.00
2023-05-07T23:11:17.566Z,1.00
2023-05-07T23:13:47.213Z,1.00
2023-05-07T23:16:15.422Z,1.00
2023-05-07T23:18:44.830Z,1.00
2023-05-07T23:21:14.255Z,1.00
2023-05-07T23:23:43.868Z,1.00
2023-05-07T23:26:13.236Z,1.00
2023-05-07T23:28:44.298Z,1.00
2023-05-07T23:31:15.038Z,1.00
2023-05-07T23:33:44.457Z,1.00
2023-05-07T23:36:13.870Z,1.00
2023-05-07T23:38:43.256Z,1.00
2023-05-07T23:41:12.678Z,1.00
2023-05-07T23:43:42.137Z,1.00
2023-05-07T23:46:14.074Z,1.00
2023-05-07T23:51:10.799Z,1.00
2023-05-07T23:53:40.113Z,1.00
2023-05-07T23:56:08.619Z,1.00
2023-05-07T23:58:39.252Z,1.00
