createdAt,value
2019-01-29T00:01:36.672Z,12.20
2019-01-29T00:04:06.443Z,19.42
2019-01-29T00:06:36.369Z,18.75
2019-01-29T00:09:09.677Z,12.80
2019-01-29T00:11:39.427Z,9.35
2019-01-29T00:14:09.311Z,16.17
2019-01-29T00:16:39.149Z,15.38
2019-01-29T00:19:09.488Z,9.08
2019-01-29T00:21:39.542Z,15.08
2019-01-29T00:24:09.398Z,13.98
2019-01-29T00:26:39.429Z,8.18
2019-01-29T00:29:09.066Z,8.98
2019-01-29T00:31:39.186Z,6.60
2019-01-29T00:34:09.302Z,9.80
2019-01-29T00:36:38.844Z,11.35
2019-01-29T00:39:09.853Z,7.92
2019-01-29T00:41:39.427Z,3.72
2019-01-29T00:44:09.301Z,9.80
2019-01-29T00:46:39.129Z,10.90
2019-01-29T00:49:09.039Z,4.95
2019-01-29T00:51:38.824Z,12.37
2019-01-29T00:54:08.662Z,11.60
2019-01-29T00:56:38.341Z,14.13
2019-01-29T00:59:08.238Z,8.58
2019-01-29T01:01:37.791Z,10.58
2019-01-29T01:04:07.530Z,6.90
2019-01-29T01:06:37.264Z,4.87
2019-01-29T01:09:09.181Z,9.90
2019-01-29T01:11:39.300Z,7.50
2019-01-29T01:14:09.118Z,12.43
2019-01-29T01:16:38.799Z,13.62
2019-01-29T01:19:08.818Z,7.37
2019-01-29T01:21:38.524Z,14.45
2019-01-29T01:24:08.128Z,10.68
2019-01-29T01:26:37.861Z,21.35
2019-01-29T01:29:07.739Z,15.65
2019-01-29T01:31:37.435Z,6.10
2019-01-29T01:34:07.380Z,7.62
2019-01-29T01:36:36.957Z,16.75
2019-01-29T01:39:09.059Z,8.78
2019-01-29T01:41:38.745Z,16.12
2019-01-29T01:44:08.819Z,10.78
2019-01-29T01:46:38.229Z,9.13
2019-01-29T01:49:08.459Z,6.70
2019-01-29T01:51:38.271Z,10.25
2019-01-29T01:54:08.026Z,11.15
2019-01-29T01:56:37.857Z,8.35
2019-01-29T01:59:07.262Z,16.82
2019-01-29T02:01:37.182Z,7.12
2019-01-29T02:04:06.783Z,18.90
2019-01-29T02:06:36.604Z,10.53
2019-01-29T02:09:09.176Z,9.60
2019-01-29T02:11:39.033Z,15.75
2019-01-29T02:14:09.163Z,10.93
2019-01-29T02:16:38.934Z,11.90
2019-01-29T02:19:08.590Z,10.45
2019-01-29T02:21:38.069Z,14.73
2019-01-29T02:24:08.084Z,10.13
2019-01-29T02:26:37.810Z,8.68
2019-01-29T02:29:07.854Z,23.75
2019-01-29T02:31:38.100Z,11.43
2019-01-29T02:34:08.002Z,15.38
2019-01-29T02:36:38.062Z,11.95
2019-01-29T02:39:09.299Z,12.60
2019-01-29T02:41:39.072Z,10.50
2019-01-29T02:44:09.028Z,14.25
2019-01-29T02:46:39.056Z,17.35
2019-01-29T02:49:08.964Z,12.95
2019-01-29T02:51:39.192Z,14.47
2019-01-29T02:54:09.449Z,13.98
2019-01-29T02:56:39.541Z,18.05
2019-01-29T02:59:09.425Z,18.48
2019-01-29T03:01:39.248Z,18.75
2019-01-29T03:04:09.180Z,17.45
2019-01-29T03:06:39.431Z,22.22
2019-01-29T03:09:10.250Z,18.85
2019-01-29T03:11:39.908Z,25.95
2019-01-29T03:14:09.614Z,25.17
2019-01-29T03:16:39.940Z,13.98
2019-01-29T03:19:09.454Z,8.63
2019-01-29T03:21:39.661Z,11.00
2019-01-29T03:24:09.469Z,20.12
2019-01-29T03:26:39.410Z,19.25
2019-01-29T03:29:09.414Z,8.55
2019-01-29T03:31:39.290Z,16.02
2019-01-29T03:34:09.416Z,11.90
2019-01-29T03:36:39.408Z,9.35
2019-01-29T03:39:09.746Z,19.45
2019-01-29T03:41:40.022Z,13.48
2019-01-29T03:44:10.479Z,13.35
2019-01-29T03:46:40.651Z,17.80
2019-01-29T03:49:11.052Z,12.55
2019-01-29T03:51:41.223Z,15.30
2019-01-29T03:54:11.399Z,14.35
2019-01-29T03:56:41.455Z,17.87
2019-01-29T03:59:11.498Z,18.37
2019-01-29T04:01:41.227Z,14.93
2019-01-29T04:04:11.457Z,10.80
2019-01-29T04:06:41.816Z,10.10
2019-01-29T04:09:11.909Z,13.78
2019-01-29T04:11:41.965Z,18.20
2019-01-29T04:14:12.286Z,13.05
2019-01-29T04:16:42.257Z,10.50
2019-01-29T04:19:11.929Z,17.65
2019-01-29T04:21:41.780Z,17.55
2019-01-29T04:24:12.044Z,8.23
2019-01-29T04:26:42.168Z,15.38
2019-01-29T04:29:11.939Z,12.43
2019-01-29T04:31:42.220Z,17.70
2019-01-29T04:34:12.476Z,12.63
2019-01-29T04:36:42.407Z,18.25
2019-01-29T04:39:12.175Z,15.43
2019-01-29T04:41:42.423Z,17.40
2019-01-29T04:44:12.171Z,22.32
2019-01-29T04:46:42.291Z,13.70
2019-01-29T04:49:12.142Z,25.20
2019-01-29T04:51:42.474Z,22.00
2019-01-29T04:54:12.498Z,24.75
2019-01-29T04:56:42.412Z,19.12
2019-01-29T04:59:12.683Z,25.20
2019-01-29T05:01:42.675Z,21.55
2019-01-29T05:04:12.647Z,41.05
2019-01-29T05:06:42.591Z,27.22
2019-01-29T05:09:12.885Z,31.37
2019-01-29T05:11:43.028Z,34.05
2019-01-29T05:14:12.767Z,26.90
2019-01-29T05:16:42.647Z,26.93
2019-01-29T05:19:12.671Z,31.35
2019-01-29T05:21:43.143Z,32.53
2019-01-29T05:24:13.130Z,27.67
2019-01-29T05:26:43.259Z,49.70
2019-01-29T05:29:13.284Z,39.85
2019-01-29T05:31:43.399Z,35.03
2019-01-29T05:34:13.485Z,46.23
2019-01-29T05:36:43.639Z,33.95
2019-01-29T05:39:13.982Z,36.30
2019-01-29T05:41:43.790Z,32.08
2019-01-29T05:44:13.896Z,32.20
2019-01-29T05:46:43.738Z,33.48
2019-01-29T05:49:13.851Z,34.30
2019-01-29T05:51:43.661Z,34.53
2019-01-29T05:54:17.002Z,30.50
2019-01-29T05:56:47.521Z,32.08
2019-01-29T05:59:17.557Z,30.05
2019-01-29T06:01:47.642Z,23.22
2019-01-29T06:04:18.131Z,23.30
2019-01-29T06:06:50.052Z,22.32
2019-01-29T06:09:20.239Z,23.92
2019-01-29T06:11:50.329Z,28.62
2019-01-29T06:14:20.556Z,31.77
2019-01-29T06:16:57.362Z,25.05
2019-01-29T06:19:27.643Z,47.05
2019-01-29T06:22:01.493Z,28.85
2019-01-29T06:24:31.985Z,30.82
2019-01-29T06:27:06.216Z,29.65
2019-01-29T06:29:36.101Z,24.75
2019-01-29T06:32:06.036Z,25.17
2019-01-29T06:34:35.916Z,33.10
2019-01-29T06:37:05.850Z,28.15
2019-01-29T06:39:35.548Z,31.90
2019-01-29T06:42:05.797Z,27.80
2019-01-29T06:44:35.394Z,26.07
2019-01-29T06:47:05.437Z,20.00
2019-01-29T06:49:34.994Z,25.05
2019-01-29T06:52:04.891Z,30.45
2019-01-29T06:54:34.834Z,28.25
2019-01-29T06:57:04.734Z,21.57
2019-01-29T06:59:34.449Z,26.93
2019-01-29T07:02:03.981Z,29.90
2019-01-29T07:04:34.012Z,21.27
2019-01-29T07:07:03.466Z,26.60
2019-01-29T07:09:33.273Z,33.33
2019-01-29T07:12:03.634Z,20.72
2019-01-29T07:14:33.758Z,24.80
2019-01-29T07:17:37.930Z,31.97
2019-01-29T07:20:10.599Z,32.23
2019-01-29T07:22:40.712Z,35.52
2019-01-29T07:25:11.671Z,48.33
2019-01-29T07:27:41.480Z,37.73
2019-01-29T07:30:14.256Z,46.35
2019-01-29T07:32:44.074Z,44.50
2019-01-29T07:35:13.711Z,39.10
2019-01-29T07:37:43.583Z,42.50
2019-01-29T07:40:13.557Z,40.60
2019-01-29T07:42:43.351Z,44.05
2019-01-29T07:45:13.352Z,46.95
2019-01-29T07:47:43.029Z,58.95
2019-01-29T07:50:12.762Z,49.38
2019-01-29T07:52:42.208Z,47.27
2019-01-29T07:55:12.030Z,38.92
2019-01-29T07:57:41.673Z,50.08
2019-01-29T08:00:12.185Z,55.10
2019-01-29T08:02:41.892Z,56.28
2019-01-29T08:05:11.433Z,58.30
2019-01-29T08:07:42.210Z,51.00
2019-01-29T08:10:12.870Z,53.42
2019-01-29T08:12:42.261Z,59.63
2019-01-29T08:15:12.526Z,58.20
2019-01-29T08:17:42.393Z,61.10
2019-01-29T08:20:12.510Z,57.45
2019-01-29T08:22:41.787Z,64.45
2019-01-29T08:25:11.675Z,59.27
2019-01-29T08:27:42.030Z,55.65
2019-01-29T08:30:12.063Z,59.13
2019-01-29T08:32:42.867Z,60.33
2019-01-29T08:35:12.756Z,51.37
2019-01-29T08:37:42.429Z,60.67
2019-01-29T08:40:12.536Z,57.23
2019-01-29T08:42:42.649Z,71.40
2019-01-29T08:45:12.506Z,55.92
2019-01-29T08:47:42.630Z,58.35
2019-01-29T08:50:15.404Z,54.70
2019-01-29T08:52:44.965Z,60.17
2019-01-29T08:55:15.269Z,50.12
2019-01-29T08:57:45.301Z,48.23
2019-01-29T09:00:16.225Z,53.87
2019-01-29T09:02:47.731Z,52.65
2019-01-29T09:05:17.065Z,49.58
2019-01-29T09:07:46.945Z,50.75
2019-01-29T09:10:17.430Z,52.55
2019-01-29T09:12:47.365Z,47.08
2019-01-29T09:15:17.546Z,63.55
2019-01-29T09:17:47.126Z,50.63
2019-01-29T09:20:17.784Z,54.48
2019-01-29T09:22:47.665Z,63.60
2019-01-29T09:25:20.790Z,53.50
2019-01-29T09:27:49.107Z,59.65
2019-01-29T09:30:18.999Z,53.02
2019-01-29T09:32:49.164Z,54.20
2019-01-29T09:35:18.993Z,51.60
2019-01-29T09:37:48.622Z,56.35
2019-01-29T09:40:19.360Z,54.58
2019-01-29T09:42:48.984Z,55.60
2019-01-29T09:45:19.705Z,70.00
2019-01-29T09:47:49.703Z,57.88
2019-01-29T09:50:22.823Z,61.83
2019-01-29T09:52:53.428Z,52.90
2019-01-29T09:55:29.564Z,59.05
2019-01-29T09:57:55.089Z,57.00
2019-01-29T10:00:30.143Z,54.23
2019-01-29T10:03:00.030Z,64.07
2019-01-29T10:05:30.062Z,55.80
2019-01-29T10:08:00.022Z,56.80
2019-01-29T10:10:29.772Z,50.35
2019-01-29T10:12:59.374Z,66.37
2019-01-29T10:15:30.978Z,68.35
2019-01-29T10:18:00.621Z,47.78
2019-01-29T10:20:31.220Z,54.75
2019-01-29T10:23:01.222Z,49.98
2019-01-29T10:25:37.479Z,53.40
2019-01-29T10:28:02.831Z,44.77
2019-01-29T10:30:32.807Z,41.88
2019-01-29T10:33:02.269Z,52.45
2019-01-29T10:35:32.341Z,41.75
2019-01-29T10:38:01.941Z,41.55
2019-01-29T10:40:32.134Z,53.98
2019-01-29T10:43:02.058Z,43.15
2019-01-29T10:45:32.658Z,38.23
2019-01-29T10:48:02.488Z,44.13
2019-01-29T10:50:32.779Z,38.83
2019-01-29T10:53:02.658Z,37.15
2019-01-29T10:55:32.543Z,64.37
2019-01-29T10:58:02.658Z,46.70
2019-01-29T11:00:35.428Z,43.23
2019-01-29T11:03:06.033Z,37.75
2019-01-29T11:05:35.776Z,39.42
2019-01-29T11:08:05.652Z,33.48
2019-01-29T11:10:35.369Z,32.30
2019-01-29T11:13:07.340Z,40.78
2019-01-29T11:15:39.015Z,36.60
2019-01-29T11:18:11.775Z,39.27
2019-01-29T11:20:41.661Z,38.73
2019-01-29T11:23:11.383Z,30.82
2019-01-29T11:25:41.186Z,32.83
2019-01-29T11:28:11.054Z,33.92
2019-01-29T11:30:40.938Z,26.27
2019-01-29T11:33:11.175Z,26.10
2019-01-29T11:35:41.293Z,23.57
2019-01-29T11:38:11.052Z,28.25
2019-01-29T11:40:40.706Z,26.30
2019-01-29T11:43:10.274Z,29.90
2019-01-29T11:45:42.255Z,26.23
2019-01-29T11:48:12.248Z,27.17
2019-01-29T11:50:41.894Z,23.18
2019-01-29T11:53:11.851Z,34.33
2019-01-29T11:55:41.774Z,27.30
2019-01-29T11:58:11.535Z,24.67
2019-01-29T12:00:45.403Z,27.27
2019-01-29T12:03:15.993Z,22.75
2019-01-29T12:05:45.991Z,25.85
2019-01-29T12:08:15.990Z,20.30
2019-01-29T12:10:46.091Z,14.60
2019-01-29T12:13:16.090Z,20.92
2019-01-29T12:15:45.873Z,20.90
2019-01-29T12:18:16.211Z,19.87
2019-01-29T12:20:45.925Z,21.65
2019-01-29T12:23:16.621Z,19.20
2019-01-29T12:25:46.608Z,16.15
2019-01-29T12:28:17.063Z,19.98
2019-01-29T12:30:46.514Z,14.18
2019-01-29T12:33:17.053Z,15.98
2019-01-29T12:35:46.578Z,20.25
2019-01-29T12:38:16.474Z,14.30
2019-01-29T12:40:46.333Z,13.83
2019-01-29T12:43:16.067Z,21.20
2019-01-29T12:45:48.102Z,14.43
2019-01-29T12:48:17.824Z,20.37
2019-01-29T12:51:06.978Z,18.60
2019-01-29T12:53:38.863Z,34.38
2019-01-29T12:56:08.772Z,17.98
2019-01-29T12:58:39.011Z,13.95
2019-01-29T13:01:08.805Z,17.85
2019-01-29T13:03:38.770Z,15.10
2019-01-29T13:06:08.533Z,7.05
2019-01-29T13:08:38.409Z,14.50
2019-01-29T13:11:07.928Z,10.03
2019-01-29T13:13:37.987Z,15.40
2019-01-29T13:16:07.989Z,72.67
2019-01-29T13:18:37.954Z,14.68
2019-01-29T13:21:08.061Z,15.78
2019-01-29T13:23:37.633Z,11.33
2019-01-29T13:26:07.431Z,13.62
2019-01-29T13:28:37.108Z,12.28
2019-01-29T13:31:07.086Z,12.28
2019-01-29T13:33:37.329Z,10.43
2019-01-29T13:36:08.055Z,9.10
2019-01-29T13:38:37.704Z,11.95
2019-01-29T13:41:08.048Z,13.08
2019-01-29T13:43:37.809Z,12.58
2019-01-29T13:46:07.926Z,8.83
2019-01-29T13:48:37.885Z,9.60
2019-01-29T13:51:07.809Z,15.18
2019-01-29T13:53:37.691Z,10.60
2019-01-29T13:56:07.567Z,8.60
2019-01-29T13:58:37.212Z,5.97
2019-01-29T14:01:07.153Z,11.63
2019-01-29T14:03:36.963Z,9.15
2019-01-29T14:06:06.966Z,7.67
2019-01-29T14:08:37.118Z,4.78
2019-01-29T14:11:07.147Z,4.97
2019-01-29T14:13:36.842Z,7.42
2019-01-29T14:16:10.203Z,8.38
2019-01-29T14:18:39.997Z,12.78
2019-01-29T14:21:10.000Z,19.40
2019-01-29T14:23:40.084Z,6.25
2019-01-29T14:26:10.109Z,8.18
2019-01-29T14:28:39.907Z,10.25
2019-01-29T14:31:09.664Z,26.55
2019-01-29T14:33:39.614Z,61.63
2019-01-29T14:36:16.617Z,53.08
2019-01-29T14:39:10.932Z,22.62
2019-01-29T14:41:40.804Z,59.93
2019-01-29T14:44:14.884Z,16.10
2019-01-29T14:46:45.244Z,17.35
2019-01-29T14:49:15.239Z,17.48
2019-01-29T14:51:44.904Z,8.48
2019-01-29T14:54:14.764Z,6.87
2019-01-29T14:56:44.637Z,2.72
2019-01-29T14:59:14.572Z,11.40
2019-01-29T15:01:44.892Z,7.30
2019-01-29T15:04:14.578Z,4.80
2019-01-29T15:06:44.395Z,8.68
2019-01-29T15:09:14.641Z,2.67
2019-01-29T15:11:44.556Z,8.78
2019-01-29T15:14:14.402Z,9.13
2019-01-29T15:16:54.719Z,8.28
2019-01-29T15:19:26.283Z,6.47
2019-01-29T15:21:55.941Z,5.55
2019-01-29T15:24:25.862Z,41.83
2019-01-29T15:26:55.485Z,30.20
2019-01-29T15:29:25.566Z,22.22
2019-01-29T15:31:55.403Z,48.23
2019-01-29T15:34:25.436Z,8.45
2019-01-29T15:36:55.372Z,4.03
2019-01-29T15:39:25.134Z,13.68
2019-01-29T15:41:54.977Z,8.50
2019-01-29T15:44:24.616Z,11.25
2019-01-29T15:46:54.723Z,9.85
2019-01-29T15:49:24.235Z,7.03
2019-01-29T15:51:54.239Z,10.93
2019-01-29T15:54:24.103Z,7.30
2019-01-29T15:56:54.118Z,12.82
2019-01-29T15:59:24.118Z,6.65
2019-01-29T16:01:53.996Z,11.80
2019-01-29T16:04:24.097Z,17.05
2019-01-29T16:06:54.345Z,6.37
2019-01-29T16:09:24.370Z,3.42
2019-01-29T16:11:55.038Z,5.53
2019-01-29T16:14:24.854Z,4.78
2019-01-29T16:16:55.384Z,7.15
2019-01-29T16:19:25.441Z,6.55
2019-01-29T16:21:55.969Z,6.28
2019-01-29T16:24:26.164Z,5.90
2019-01-29T16:26:56.036Z,7.58
2019-01-29T16:29:26.440Z,6.40
2019-01-29T16:31:56.457Z,5.80
2019-01-29T16:34:26.600Z,7.90
2019-01-29T16:36:56.904Z,4.33
2019-01-29T16:39:26.719Z,9.68
2019-01-29T16:41:56.532Z,10.05
2019-01-29T16:44:26.395Z,9.80
2019-01-29T16:46:56.984Z,6.90
2019-01-29T16:49:26.751Z,5.78
2019-01-29T16:52:00.005Z,28.40
2019-01-29T16:54:30.000Z,10.05
2019-01-29T16:56:59.876Z,18.15
2019-01-29T16:59:29.525Z,15.00
2019-01-29T17:01:59.404Z,7.60
2019-01-29T17:04:29.165Z,17.73
2019-01-29T17:06:59.262Z,16.37
2019-01-29T17:09:29.030Z,10.28
2019-01-29T17:11:59.031Z,10.18
2019-01-29T17:14:29.178Z,9.55
2019-01-29T17:16:58.963Z,7.50
2019-01-29T17:19:29.308Z,6.37
2019-01-29T17:21:59.686Z,6.22
2019-01-29T17:24:30.068Z,12.88
2019-01-29T17:27:00.029Z,7.67
2019-01-29T17:29:30.539Z,13.10
2019-01-29T17:32:00.740Z,6.97
2019-01-29T17:34:30.599Z,12.03
2019-01-29T17:37:00.495Z,10.40
2019-01-29T17:39:31.047Z,7.17
2019-01-29T17:42:01.451Z,9.25
2019-01-29T17:44:31.223Z,12.30
2019-01-29T17:47:01.243Z,10.50
2019-01-29T17:49:31.072Z,7.40
2019-01-29T17:52:01.068Z,7.67
2019-01-29T17:54:31.432Z,9.25
2019-01-29T17:57:01.884Z,7.90
2019-01-29T17:59:32.069Z,12.23
2019-01-29T18:02:02.407Z,8.33
2019-01-29T18:04:32.630Z,40.95
2019-01-29T18:07:02.760Z,18.87
2019-01-29T18:09:32.693Z,10.45
2019-01-29T18:12:03.041Z,43.45
2019-01-29T18:14:33.236Z,11.25
2019-01-29T18:17:03.188Z,12.18
2019-01-29T18:19:33.024Z,7.58
2019-01-29T18:22:03.174Z,10.75
2019-01-29T18:24:33.165Z,4.10
2019-01-29T18:27:03.235Z,7.00
2019-01-29T18:29:33.232Z,5.80
2019-01-29T18:32:03.168Z,7.97
2019-01-29T18:34:33.355Z,7.30
2019-01-29T18:37:03.112Z,16.50
2019-01-29T18:39:32.695Z,13.30
2019-01-29T18:42:03.190Z,12.33
2019-01-29T18:44:33.107Z,21.65
2019-01-29T18:47:03.346Z,25.85
2019-01-29T18:49:33.242Z,20.88
2019-01-29T18:52:03.225Z,14.20
2019-01-29T18:54:33.948Z,15.90
2019-01-29T18:57:04.348Z,16.02
2019-01-29T18:59:34.316Z,19.95
2019-01-29T19:02:04.617Z,16.77
2019-01-29T19:04:34.544Z,27.15
2019-01-29T19:07:03.983Z,27.02
2019-01-29T19:09:34.082Z,39.55
2019-01-29T19:12:04.097Z,36.05
2019-01-29T19:14:34.091Z,34.05
2019-01-29T19:17:04.302Z,21.45
2019-01-29T19:19:34.121Z,18.02
2019-01-29T19:22:04.426Z,14.70
2019-01-29T19:24:34.662Z,12.25
2019-01-29T19:27:05.506Z,9.55
2019-01-29T19:29:35.272Z,15.25
2019-01-29T19:32:05.161Z,16.80
2019-01-29T19:34:35.505Z,21.50
2019-01-29T19:37:05.263Z,41.55
2019-01-29T19:39:35.394Z,61.53
2019-01-29T19:42:05.546Z,59.60
2019-01-29T19:44:35.427Z,35.10
2019-01-29T19:47:05.675Z,27.98
2019-01-29T19:49:35.501Z,22.77
2019-01-29T19:52:06.109Z,44.70
2019-01-29T19:54:35.864Z,42.53
2019-01-29T19:57:06.711Z,48.65
2019-01-29T19:59:37.387Z,30.70
2019-01-29T20:02:07.357Z,13.75
2019-01-29T20:04:37.490Z,15.18
2019-01-29T20:07:07.485Z,14.05
2019-01-29T20:09:37.596Z,16.32
2019-01-29T20:12:09.680Z,5.75
2019-01-29T20:14:38.984Z,8.88
2019-01-29T20:17:09.122Z,8.05
2019-01-29T20:19:39.756Z,11.28
2019-01-29T20:22:09.694Z,16.12
2019-01-29T20:24:39.274Z,9.93
2019-01-29T20:27:09.721Z,9.75
2019-01-29T20:29:39.823Z,10.23
2019-01-29T20:32:10.035Z,9.23
2019-01-29T20:34:48.955Z,11.60
2019-01-29T20:37:20.167Z,8.38
2019-01-29T20:39:50.040Z,15.40
2019-01-29T20:42:19.955Z,15.85
2019-01-29T20:44:50.378Z,12.03
2019-01-29T20:47:20.374Z,14.40
2019-01-29T20:49:50.077Z,14.00
2019-01-29T20:52:20.818Z,14.73
2019-01-29T20:54:50.618Z,15.58
2019-01-29T20:57:20.382Z,14.13
2019-01-29T20:59:50.371Z,20.85
2019-01-29T21:02:20.460Z,19.62
2019-01-29T21:04:50.302Z,15.10
2019-01-29T21:07:20.528Z,19.15
2019-01-29T21:09:51.365Z,15.55
2019-01-29T21:12:21.225Z,18.48
2019-01-29T21:14:51.394Z,16.07
2019-01-29T21:17:21.663Z,12.82
2019-01-29T21:19:51.816Z,15.05
2019-01-29T21:22:21.935Z,15.72
2019-01-29T21:24:51.881Z,18.90
2019-01-29T21:27:22.075Z,14.95
2019-01-29T21:29:52.173Z,11.50
2019-01-29T21:32:22.174Z,12.23
2019-01-29T21:34:51.875Z,12.65
2019-01-29T21:37:22.309Z,12.28
2019-01-29T21:39:52.236Z,20.20
2019-01-29T21:42:22.299Z,14.58
2019-01-29T21:44:52.476Z,15.18
2019-01-29T21:47:22.547Z,21.75
2019-01-29T21:49:52.057Z,18.45
2019-01-29T21:52:21.895Z,12.53
2019-01-29T21:54:51.829Z,12.43
2019-01-29T21:57:21.698Z,18.10
2019-01-29T21:59:52.053Z,18.50
2019-01-29T22:02:25.026Z,15.25
2019-01-29T22:04:53.851Z,15.90
2019-01-29T22:07:23.558Z,16.57
2019-01-29T22:09:53.745Z,19.35
2019-01-29T22:12:23.498Z,15.70
2019-01-29T22:14:53.768Z,12.37
2019-01-29T22:17:24.092Z,14.03
2019-01-29T22:19:54.513Z,20.23
2019-01-29T22:22:24.576Z,14.53
2019-01-29T22:24:54.444Z,21.42
2019-01-29T22:27:25.310Z,12.65
2019-01-29T22:29:56.200Z,12.47
2019-01-29T22:32:26.638Z,17.00
2019-01-29T22:34:58.526Z,12.93
2019-01-29T22:37:28.795Z,12.75
2019-01-29T22:39:58.726Z,26.33
2019-01-29T22:42:28.803Z,14.58
2019-01-29T22:44:59.526Z,10.25
2019-01-29T22:47:30.199Z,9.63
2019-01-29T22:50:00.536Z,11.10
2019-01-29T22:52:31.369Z,14.78
2019-01-29T22:55:02.058Z,18.75
2019-01-29T22:57:32.428Z,8.68
2019-01-29T23:00:03.054Z,13.15
2019-01-29T23:02:33.636Z,5.70
2019-01-29T23:05:05.016Z,10.98
2019-01-29T23:07:39.667Z,10.35
2019-01-29T23:10:14.770Z,15.70
2019-01-29T23:12:45.235Z,9.10
2019-01-29T23:15:17.132Z,14.38
2019-01-29T23:17:47.877Z,10.13
2019-01-29T23:20:18.681Z,10.98
2019-01-29T23:22:49.206Z,15.95
2019-01-29T23:25:19.410Z,17.15
2019-01-29T23:27:49.741Z,12.60
2019-01-29T23:30:20.372Z,12.18
2019-01-29T23:32:50.746Z,11.73
2019-01-29T23:35:20.752Z,16.73
2019-01-29T23:37:50.725Z,11.90
2019-01-29T23:40:21.934Z,7.50
2019-01-29T23:42:51.912Z,11.45
2019-01-29T23:45:22.288Z,15.32
2019-01-29T23:48:02.936Z,9.58
2019-01-29T23:50:33.286Z,7.40
2019-01-29T23:53:03.814Z,13.98
2019-01-29T23:55:34.063Z,14.47
2019-01-29T23:58:04.765Z,8.98
