createdAt,value
2019-05-16T00:02:29.001Z,11.20
2019-05-16T00:05:18.794Z,11.20
2019-05-16T00:08:11.903Z,11.10
2019-05-16T00:10:58.110Z,11.10
2019-05-16T00:13:45.836Z,11.10
2019-05-16T00:16:34.102Z,11.10
2019-05-16T00:19:22.729Z,11.10
2019-05-16T00:22:10.599Z,11.10
2019-05-16T00:24:58.777Z,11.00
2019-05-16T00:27:47.884Z,11.00
2019-05-16T00:30:38.944Z,11.00
2019-05-16T00:33:25.775Z,11.00
2019-05-16T00:36:13.616Z,11.00
2019-05-16T00:39:01.604Z,11.00
2019-05-16T00:41:49.792Z,10.90
2019-05-16T00:44:38.804Z,10.90
2019-05-16T00:47:30.959Z,11.00
2019-05-16T00:50:19.405Z,10.90
2019-05-16T00:53:09.095Z,10.90
2019-05-16T00:55:58.561Z,10.90
2019-05-16T00:58:48.439Z,10.90
2019-05-16T01:01:38.964Z,10.80
2019-05-16T01:04:28.680Z,10.80
2019-05-16T01:07:18.704Z,10.80
2019-05-16T01:10:08.967Z,10.70
2019-05-16T01:12:58.401Z,10.70
2019-05-16T01:15:45.831Z,10.70
2019-05-16T01:18:34.370Z,10.70
2019-05-16T01:21:22.896Z,10.60
2019-05-16T01:24:10.645Z,10.60
2019-05-16T01:26:59.051Z,10.60
2019-05-16T01:29:47.811Z,10.60
2019-05-16T01:32:39.316Z,10.60
2019-05-16T01:35:27.898Z,10.60
2019-05-16T01:38:18.049Z,10.60
2019-05-16T01:41:08.688Z,10.60
2019-05-16T01:43:55.919Z,10.60
2019-05-16T01:46:44.243Z,10.50
2019-05-16T01:49:32.697Z,10.50
2019-05-16T01:52:22.189Z,10.40
2019-05-16T01:55:10.735Z,10.40
2019-05-16T01:57:58.564Z,10.40
2019-05-16T02:00:58.978Z,10.40
2019-05-16T02:03:38.603Z,10.40
2019-05-16T02:06:25.791Z,10.40
2019-05-16T02:09:14.173Z,10.40
2019-05-16T02:12:02.322Z,10.30
2019-05-16T02:14:50.299Z,10.40
2019-05-16T02:17:38.735Z,10.30
2019-05-16T02:20:28.271Z,10.30
2019-05-16T02:23:18.884Z,10.30
2019-05-16T02:26:07.984Z,10.20
2019-05-16T02:28:56.018Z,10.20
2019-05-16T02:31:44.472Z,10.20
2019-05-16T02:34:32.735Z,10.20
2019-05-16T02:37:29.334Z,10.20
2019-05-16T02:40:12.242Z,10.20
2019-05-16T02:43:01.581Z,10.20
2019-05-16T02:45:51.961Z,10.20
2019-05-16T02:48:41.059Z,10.20
2019-05-16T02:51:31.545Z,10.10
2019-05-16T02:54:21.692Z,10.00
2019-05-16T02:57:11.277Z,10.00
2019-05-16T02:59:57.427Z,10.00
2019-05-16T03:02:45.880Z,9.90
2019-05-16T03:05:34.257Z,9.90
2019-05-16T03:08:23.704Z,9.80
2019-05-16T03:11:13.296Z,9.80
2019-05-16T03:14:04.059Z,9.80
2019-05-16T03:16:54.047Z,9.80
2019-05-16T03:19:43.929Z,9.80
2019-05-16T03:22:31.936Z,9.70
2019-05-16T03:25:22.191Z,9.70
2019-05-16T03:28:11.141Z,9.70
2019-05-16T03:31:04.699Z,9.70
2019-05-16T03:33:56.552Z,9.70
2019-05-16T03:36:43.417Z,9.60
2019-05-16T03:39:27.206Z,9.60
2019-05-16T03:42:15.461Z,9.60
2019-05-16T03:45:04.535Z,9.60
2019-05-16T03:47:53.517Z,9.60
2019-05-16T03:50:41.475Z,9.50
2019-05-16T03:53:31.844Z,9.50
2019-05-16T03:56:21.876Z,9.50
2019-05-16T03:59:10.900Z,9.50
2019-05-16T04:02:01.232Z,9.50
2019-05-16T04:04:47.413Z,9.50
2019-05-16T04:07:36.840Z,9.50
2019-05-16T04:10:24.347Z,9.50
2019-05-16T04:13:12.789Z,9.50
2019-05-16T04:16:01.715Z,9.60
2019-05-16T04:18:51.488Z,9.50
2019-05-16T04:21:42.055Z,9.60
2019-05-16T04:24:31.665Z,9.60
2019-05-16T04:27:21.219Z,9.60
2019-05-16T04:30:11.455Z,9.80
2019-05-16T04:32:58.148Z,10.40
2019-05-16T04:35:46.618Z,10.80
2019-05-16T04:38:41.300Z,11.30
2019-05-16T04:41:24.984Z,11.70
2019-05-16T04:44:13.258Z,12.00
2019-05-16T04:47:01.752Z,12.40
2019-05-16T04:49:51.847Z,12.50
2019-05-16T04:52:41.989Z,12.80
2019-05-16T04:55:31.627Z,13.00
2019-05-16T04:58:23.253Z,12.70
2019-05-16T05:01:11.129Z,11.80
2019-05-16T05:04:09.143Z,11.30
2019-05-16T05:06:51.031Z,10.90
2019-05-16T05:09:40.598Z,10.70
2019-05-16T05:12:27.133Z,10.60
2019-05-16T05:15:15.242Z,10.60
2019-05-16T05:18:04.180Z,10.60
2019-05-16T05:20:53.063Z,10.60
2019-05-16T05:23:41.161Z,10.60
2019-05-16T05:26:30.590Z,10.60
2019-05-16T05:29:20.031Z,10.70
2019-05-16T05:32:13.985Z,10.70
2019-05-16T05:34:59.895Z,10.80
2019-05-16T05:37:50.579Z,10.80
2019-05-16T05:40:56.879Z,10.90
2019-05-16T05:43:44.862Z,10.90
2019-05-16T05:46:52.730Z,10.90
2019-05-16T05:49:41.692Z,11.00
2019-05-16T05:52:30.574Z,11.00
2019-05-16T05:55:20.058Z,11.00
2019-05-16T05:58:10.039Z,11.10
2019-05-16T06:01:00.725Z,11.20
2019-05-16T06:03:50.350Z,11.20
2019-05-16T06:06:37.328Z,11.30
2019-05-16T06:09:29.337Z,11.30
2019-05-16T06:12:15.183Z,11.30
2019-05-16T06:15:07.401Z,11.40
2019-05-16T06:17:52.780Z,11.40
2019-05-16T06:20:40.342Z,11.50
2019-05-16T06:23:31.166Z,11.60
2019-05-16T06:26:20.367Z,11.60
2019-05-16T06:29:10.460Z,11.60
2019-05-16T06:32:00.153Z,11.70
2019-05-16T06:34:47.939Z,11.70
2019-05-16T06:37:35.751Z,11.80
2019-05-16T06:40:23.558Z,11.80
2019-05-16T06:43:12.326Z,11.90
2019-05-16T06:46:00.769Z,12.00
2019-05-16T06:48:50.637Z,12.00
2019-05-16T06:51:39.762Z,12.00
2019-05-16T06:54:29.881Z,12.10
2019-05-16T06:57:17.577Z,12.10
2019-05-16T07:00:10.811Z,12.20
2019-05-16T07:03:00.281Z,12.40
2019-05-16T07:05:47.326Z,12.30
2019-05-16T07:08:35.422Z,12.30
2019-05-16T07:11:23.306Z,12.40
2019-05-16T07:14:11.974Z,12.50
2019-05-16T07:17:00.360Z,12.50
2019-05-16T07:19:50.293Z,12.50
2019-05-16T07:22:40.415Z,12.60
2019-05-16T07:25:29.990Z,12.70
2019-05-16T07:28:17.045Z,12.80
2019-05-16T07:31:14.829Z,12.90
2019-05-16T07:33:54.408Z,13.00
2019-05-16T07:36:42.415Z,13.10
2019-05-16T07:39:30.802Z,13.20
2019-05-16T07:42:40.307Z,13.20
2019-05-16T07:45:30.741Z,13.30
2019-05-16T07:48:20.902Z,13.40
2019-05-16T07:51:10.123Z,13.40
2019-05-16T07:53:57.128Z,13.40
2019-05-16T07:56:45.005Z,13.40
2019-05-16T07:59:33.197Z,13.50
2019-05-16T08:02:21.686Z,13.70
2019-05-16T08:05:10.424Z,13.70
2019-05-16T08:08:00.027Z,13.70
2019-05-16T08:10:50.806Z,13.80
2019-05-16T08:13:39.883Z,13.90
2019-05-16T08:16:30.420Z,13.90
2019-05-16T08:19:19.726Z,13.90
2019-05-16T08:22:07.091Z,14.00
2019-05-16T08:24:55.519Z,14.00
2019-05-16T08:27:43.236Z,14.00
2019-05-16T08:30:31.883Z,14.20
2019-05-16T08:33:21.885Z,14.00
2019-05-16T08:39:01.156Z,13.80
2019-05-16T08:41:51.936Z,13.90
2019-05-16T08:44:41.859Z,13.90
2019-05-16T08:47:27.654Z,14.10
2019-05-16T08:50:08.650Z,13.90
2019-05-16T08:50:16.397Z,14.00
2019-05-16T08:53:04.623Z,13.90
2019-05-16T08:55:52.453Z,13.90
2019-05-16T08:59:02.698Z,13.90
2019-05-16T09:01:56.818Z,14.00
2019-05-16T09:04:44.129Z,14.10
2019-05-16T09:07:31.863Z,14.20
2019-05-16T09:10:49.265Z,14.30
2019-05-16T09:13:09.015Z,14.10
2019-05-16T09:15:57.481Z,14.20
2019-05-16T09:18:46.315Z,14.20
2019-05-16T09:21:38.040Z,14.30
2019-05-16T09:24:26.886Z,14.30
2019-05-16T09:27:13.963Z,14.40
2019-05-16T09:30:02.075Z,14.50
2019-05-16T09:32:50.304Z,14.30
2019-05-16T09:35:38.673Z,14.30
2019-05-16T09:38:28.579Z,14.40
2019-05-16T09:41:17.105Z,14.40
2019-05-16T09:44:08.453Z,14.40
2019-05-16T09:46:56.993Z,14.40
2019-05-16T09:49:44.364Z,14.40
2019-05-16T09:52:32.899Z,14.40
2019-05-16T09:55:21.528Z,14.40
2019-05-16T09:58:10.322Z,14.40
2019-05-16T10:00:59.066Z,14.60
2019-05-16T10:03:47.913Z,14.70
2019-05-16T10:06:37.143Z,14.80
2019-05-16T10:09:40.196Z,14.80
2019-05-16T10:12:18.558Z,14.80
2019-05-16T10:15:07.464Z,14.70
2019-05-16T10:17:57.493Z,14.80
2019-05-16T10:20:46.266Z,14.80
2019-05-16T10:23:36.459Z,14.70
2019-05-16T10:26:27.487Z,14.60
2019-05-16T10:29:13.971Z,14.70
2019-05-16T10:32:02.217Z,14.80
2019-05-16T10:34:50.482Z,14.70
2019-05-16T10:37:38.949Z,14.90
2019-05-16T10:40:27.493Z,14.80
2019-05-16T10:43:17.249Z,14.90
2019-05-16T10:46:06.478Z,14.90
2019-05-16T10:48:54.596Z,15.00
2019-05-16T10:51:43.100Z,15.00
2019-05-16T10:54:30.899Z,15.10
2019-05-16T10:57:19.295Z,14.90
2019-05-16T11:00:18.282Z,15.00
2019-05-16T11:02:59.781Z,15.10
2019-05-16T11:06:01.253Z,15.10
2019-05-16T11:08:39.591Z,15.10
2019-05-16T11:11:27.475Z,15.10
2019-05-16T11:14:17.251Z,15.10
2019-05-16T11:17:11.833Z,15.20
2019-05-16T11:19:55.484Z,15.10
2019-05-16T11:22:43.569Z,15.00
2019-05-16T11:25:32.735Z,15.10
2019-05-16T11:28:21.523Z,14.90
2019-05-16T11:31:09.798Z,14.90
2019-05-16T11:33:57.637Z,14.80
2019-05-16T11:36:47.732Z,14.90
2019-05-16T11:39:36.914Z,14.90
2019-05-16T11:42:27.841Z,15.00
2019-05-16T11:45:16.542Z,15.00
2019-05-16T11:48:04.887Z,14.90
2019-05-16T11:50:53.008Z,15.10
2019-05-16T11:53:41.532Z,15.40
2019-05-16T11:56:29.468Z,15.20
2019-05-16T11:59:17.177Z,15.20
2019-05-16T12:02:05.379Z,15.20
2019-05-16T12:04:52.875Z,15.10
2019-05-16T12:07:44.403Z,14.90
2019-05-16T12:10:30.491Z,15.10
2019-05-16T12:13:27.472Z,14.90
2019-05-16T12:16:07.970Z,15.00
2019-05-16T12:18:57.147Z,15.10
2019-05-16T12:21:45.043Z,14.90
2019-05-16T12:24:38.716Z,15.00
2019-05-16T12:27:22.870Z,15.10
2019-05-16T12:30:13.773Z,15.30
2019-05-16T12:33:01.187Z,15.10
2019-05-16T12:35:49.531Z,15.00
2019-05-16T12:38:38.234Z,15.10
2019-05-16T12:41:28.681Z,14.90
2019-05-16T12:44:16.220Z,14.90
2019-05-16T12:47:07.386Z,14.70
2019-05-16T12:49:56.507Z,14.70
2019-05-16T12:52:43.552Z,14.80
2019-05-16T12:55:32.073Z,14.90
2019-05-16T12:58:25.265Z,15.10
2019-05-16T13:01:09.777Z,15.10
2019-05-16T13:03:57.650Z,15.40
2019-05-16T13:06:47.076Z,15.10
2019-05-16T13:09:37.051Z,14.80
2019-05-16T13:12:27.117Z,14.90
2019-05-16T13:15:14.573Z,14.90
2019-05-16T13:18:02.222Z,15.10
2019-05-16T13:20:50.668Z,15.00
2019-05-16T13:23:39.018Z,15.00
2019-05-16T13:26:27.301Z,15.20
2019-05-16T13:29:17.829Z,15.20
2019-05-16T13:32:07.620Z,15.00
2019-05-16T13:34:58.710Z,15.10
2019-05-16T13:37:47.772Z,15.40
2019-05-16T13:40:34.727Z,15.20
2019-05-16T13:43:22.726Z,15.30
2019-05-16T13:46:10.912Z,15.60
2019-05-16T13:48:58.976Z,15.80
2019-05-16T13:51:47.146Z,15.80
2019-05-16T13:54:36.326Z,15.80
2019-05-16T13:57:28.085Z,15.90
2019-05-16T14:00:17.332Z,16.00
2019-05-16T14:03:07.466Z,16.10
2019-05-16T14:05:58.037Z,16.00
2019-05-16T14:08:46.821Z,16.00
2019-05-16T14:11:36.536Z,15.90
2019-05-16T14:14:35.005Z,16.10
2019-05-16T14:17:17.773Z,15.90
2019-05-16T14:20:14.195Z,16.10
2019-05-16T14:22:57.353Z,16.30
2019-05-16T14:25:48.041Z,16.20
2019-05-16T14:28:37.593Z,16.40
2019-05-16T14:31:25.976Z,16.40
2019-05-16T14:34:17.738Z,16.20
2019-05-16T14:37:07.003Z,16.50
2019-05-16T14:39:56.774Z,16.20
2019-05-16T14:42:43.128Z,16.00
2019-05-16T14:45:31.305Z,16.00
2019-05-16T14:48:20.900Z,16.10
2019-05-16T14:51:10.019Z,16.20
2019-05-16T14:53:59.060Z,16.40
2019-05-16T14:56:47.798Z,16.50
2019-05-16T14:59:36.622Z,16.40
2019-05-16T15:02:27.288Z,16.30
2019-05-16T15:05:15.444Z,16.60
2019-05-16T15:08:07.926Z,16.80
2019-05-16T15:10:53.792Z,16.70
2019-05-16T15:13:42.457Z,16.50
2019-05-16T15:16:30.181Z,16.70
2019-05-16T15:19:18.648Z,16.90
2019-05-16T15:22:07.941Z,16.90
2019-05-16T15:25:09.788Z,17.00
2019-05-16T15:28:00.386Z,16.80
2019-05-16T15:30:47.315Z,17.10
2019-05-16T15:33:36.610Z,17.40
2019-05-16T15:36:26.907Z,17.30
2019-05-16T15:39:16.781Z,17.40
2019-05-16T15:42:03.671Z,17.60
2019-05-16T15:44:51.511Z,17.50
2019-05-16T15:47:48.456Z,17.70
2019-05-16T15:50:38.238Z,17.50
2019-05-16T15:53:26.826Z,17.20
2019-05-16T15:56:14.381Z,17.00
2019-05-16T15:59:02.295Z,17.20
2019-05-16T16:01:50.031Z,17.40
2019-05-16T16:04:37.938Z,17.40
2019-05-16T16:07:27.148Z,17.20
2019-05-16T16:10:17.468Z,17.30
2019-05-16T16:13:06.817Z,17.40
2019-05-16T16:15:57.611Z,17.20
2019-05-16T16:18:46.888Z,17.10
2019-05-16T16:21:37.951Z,17.00
2019-05-16T16:24:27.913Z,16.80
2019-05-16T16:27:16.830Z,16.40
2019-05-16T16:30:08.944Z,16.30
2019-05-16T16:32:57.590Z,16.40
2019-05-16T16:35:47.850Z,16.60
2019-05-16T16:38:37.085Z,16.70
2019-05-16T16:41:27.671Z,16.60
2019-05-16T16:44:17.476Z,16.80
2019-05-16T16:47:06.757Z,16.70
2019-05-16T16:49:59.083Z,16.20
2019-05-16T16:52:47.279Z,16.30
2019-05-16T16:55:36.827Z,16.40
2019-05-16T16:58:26.411Z,16.10
2019-05-16T17:01:13.761Z,16.10
2019-05-16T17:04:01.729Z,16.00
2019-05-16T17:06:50.221Z,16.00
2019-05-16T17:09:38.490Z,16.00
2019-05-16T17:12:26.157Z,15.90
2019-05-16T17:15:17.407Z,16.00
2019-05-16T17:18:07.014Z,16.30
2019-05-16T17:20:57.230Z,16.60
2019-05-16T17:23:46.568Z,16.40
2019-05-16T17:26:37.668Z,16.10
2019-05-16T17:29:27.796Z,16.00
2019-05-16T17:32:16.731Z,15.80
2019-05-16T17:35:06.802Z,15.80
2019-05-16T17:37:57.297Z,15.80
2019-05-16T17:40:46.447Z,15.80
2019-05-16T17:43:36.313Z,15.80
2019-05-16T17:46:36.711Z,15.60
2019-05-16T17:49:14.926Z,15.60
2019-05-16T17:52:03.108Z,15.60
2019-05-16T17:54:53.271Z,15.60
2019-05-16T17:57:40.942Z,15.40
2019-05-16T18:00:29.690Z,15.20
2019-05-16T18:03:17.708Z,15.70
2019-05-16T18:06:06.328Z,16.50
2019-05-16T18:08:57.013Z,16.80
2019-05-16T18:11:46.660Z,17.00
2019-05-16T18:14:34.254Z,17.50
2019-05-16T18:17:21.837Z,17.60
2019-05-16T18:20:10.561Z,17.60
2019-05-16T18:22:59.025Z,17.90
2019-05-16T18:25:47.234Z,17.90
2019-05-16T18:28:36.374Z,17.60
2019-05-16T18:31:26.534Z,17.60
2019-05-16T18:34:16.708Z,17.70
2019-05-16T18:37:06.958Z,17.30
2019-05-16T18:39:56.460Z,17.00
2019-05-16T18:42:44.430Z,17.00
2019-05-16T18:45:32.544Z,16.90
2019-05-16T18:48:20.279Z,16.50
2019-05-16T18:51:08.684Z,15.80
2019-05-16T18:53:57.122Z,15.30
2019-05-16T18:56:47.299Z,15.10
2019-05-16T18:59:36.918Z,14.90
2019-05-16T19:02:27.142Z,14.80
2019-05-16T19:05:17.217Z,14.70
2019-05-16T19:08:06.962Z,14.60
2019-05-16T19:10:56.867Z,14.60
2019-05-16T19:13:44.042Z,14.50
2019-05-16T19:16:31.966Z,14.40
2019-05-16T19:19:20.522Z,14.40
2019-05-16T19:22:08.341Z,14.30
2019-05-16T19:24:57.459Z,14.20
2019-05-16T19:27:46.471Z,14.20
2019-05-16T19:30:37.469Z,14.10
2019-05-16T19:33:24.328Z,14.00
2019-05-16T19:36:13.046Z,14.00
2019-05-16T19:39:01.046Z,13.90
2019-05-16T19:41:48.910Z,13.90
2019-05-16T19:44:37.446Z,13.90
2019-05-16T19:47:35.026Z,13.90
2019-05-16T19:50:15.836Z,14.00
2019-05-16T19:53:04.030Z,13.90
2019-05-16T19:55:53.689Z,13.90
2019-05-16T19:58:41.259Z,13.90
2019-05-16T20:01:29.502Z,13.90
2019-05-16T20:04:18.563Z,13.90
2019-05-16T20:07:07.587Z,13.90
2019-05-16T20:09:56.228Z,13.80
2019-05-16T20:12:46.337Z,13.80
2019-05-16T20:15:33.757Z,13.80
2019-05-16T20:18:21.940Z,13.80
2019-05-16T20:21:10.089Z,13.70
2019-05-16T20:23:58.902Z,13.70
2019-05-16T20:26:46.662Z,13.70
2019-05-16T20:29:36.716Z,13.70
2019-05-16T20:32:24.259Z,13.80
2019-05-16T20:35:13.315Z,13.80
2019-05-16T20:38:03.944Z,13.70
2019-05-16T20:40:52.013Z,13.70
2019-05-16T20:43:40.667Z,13.60
2019-05-16T20:46:28.900Z,13.60
2019-05-16T20:49:17.580Z,13.60
2019-05-16T20:52:07.053Z,13.60
2019-05-16T20:54:57.777Z,13.60
2019-05-16T20:57:46.379Z,13.70
2019-05-16T21:00:37.815Z,13.70
2019-05-16T21:03:27.046Z,13.80
2019-05-16T21:06:17.119Z,13.80
2019-05-16T21:09:06.819Z,13.90
2019-05-16T21:11:56.971Z,14.00
2019-05-16T21:14:44.397Z,14.00
2019-05-16T21:17:32.930Z,14.00
2019-05-16T21:20:21.447Z,14.00
2019-05-16T21:23:09.193Z,14.10
2019-05-16T21:25:57.733Z,14.10
2019-05-16T21:28:46.241Z,14.10
2019-05-16T21:31:33.993Z,14.10
2019-05-16T21:34:22.100Z,14.10
2019-05-16T21:37:16.934Z,14.10
2019-05-16T21:40:00.202Z,14.00
2019-05-16T21:42:48.460Z,14.00
2019-05-16T21:45:37.253Z,14.00
2019-05-16T21:48:27.700Z,13.90
2019-05-16T21:51:19.356Z,13.90
2019-05-16T21:54:04.501Z,13.90
2019-05-16T21:56:53.046Z,13.90
2019-05-16T21:59:41.534Z,13.80
2019-05-16T22:02:29.250Z,13.80
2019-05-16T22:05:18.375Z,13.80
2019-05-16T22:08:07.431Z,13.80
2019-05-16T22:10:57.259Z,13.80
2019-05-16T22:13:46.475Z,13.70
2019-05-16T22:16:37.067Z,13.70
2019-05-16T22:19:27.067Z,13.70
2019-05-16T22:22:16.511Z,13.60
2019-05-16T22:25:07.723Z,13.50
2019-05-16T22:27:57.592Z,13.40
2019-05-16T22:30:44.822Z,13.30
2019-05-16T22:33:32.566Z,13.30
2019-05-16T22:36:20.755Z,13.30
2019-05-16T22:39:09.252Z,13.20
2019-05-16T22:41:57.886Z,13.20
2019-05-16T22:44:46.656Z,13.10
2019-05-16T22:47:37.188Z,13.20
2019-05-16T22:50:26.877Z,13.20
2019-05-16T22:53:13.587Z,13.10
2019-05-16T22:56:01.487Z,13.20
2019-05-16T22:58:49.463Z,13.20
2019-05-16T23:01:37.763Z,13.10
2019-05-16T23:04:27.324Z,13.10
2019-05-16T23:07:16.496Z,13.10
2019-05-16T23:10:07.215Z,13.20
2019-05-16T23:12:57.196Z,13.10
2019-05-16T23:15:46.012Z,13.20
2019-05-16T23:18:33.701Z,13.20
2019-05-16T23:21:22.277Z,13.30
2019-05-16T23:24:10.591Z,13.20
2019-05-16T23:26:58.888Z,13.30
2019-05-16T23:29:47.435Z,13.30
2019-05-16T23:32:36.539Z,13.30
2019-05-16T23:35:26.891Z,13.30
2019-05-16T23:38:19.761Z,13.20
2019-05-16T23:41:06.554Z,13.20
2019-05-16T23:43:56.676Z,13.20
2019-05-16T23:46:47.113Z,13.20
2019-05-16T23:49:36.675Z,13.20
2019-05-16T23:52:24.331Z,13.10
2019-05-16T23:55:12.844Z,13.10
2019-05-16T23:58:01.247Z,13.10
