createdAt,value
2019-03-23T00:00:54.222Z,82.21
2019-03-23T00:01:54.234Z,82.69
2019-03-23T00:03:47.140Z,82.12
2019-03-23T00:04:47.145Z,82.31
2019-03-23T00:06:40.047Z,82.21
2019-03-23T00:07:40.056Z,82.50
2019-03-23T00:09:32.967Z,82.98
2019-03-23T00:10:32.973Z,82.98
2019-03-23T00:12:25.890Z,82.98
2019-03-23T00:13:25.883Z,83.07
2019-03-23T00:15:18.788Z,83.36
2019-03-23T00:16:18.805Z,83.26
2019-03-23T00:18:11.705Z,83.74
2019-03-23T00:19:11.712Z,83.45
2019-03-23T00:21:04.611Z,83.17
2019-03-23T00:22:04.624Z,83.17
2019-03-23T00:23:57.534Z,83.65
2019-03-23T00:24:57.537Z,83.84
2019-03-23T00:26:50.437Z,83.84
2019-03-23T00:27:50.491Z,83.74
2019-03-23T00:29:43.365Z,83.74
2019-03-23T00:30:43.363Z,83.70
2019-03-23T00:32:36.812Z,83.65
2019-03-23T00:33:36.277Z,83.51
2019-03-23T00:35:29.179Z,83.61
2019-03-23T00:36:29.193Z,83.55
2019-03-23T00:38:22.099Z,83.51
2019-03-23T00:39:22.109Z,83.22
2019-03-23T00:41:15.008Z,83.70
2019-03-23T00:42:15.026Z,83.41
2019-03-23T00:44:07.925Z,83.61
2019-03-23T00:45:07.934Z,83.22
2019-03-23T00:47:00.824Z,83.61
2019-03-23T00:48:00.844Z,83.89
2019-03-23T00:49:54.246Z,83.89
2019-03-23T00:50:54.250Z,84.23
2019-03-23T00:52:47.155Z,84.52
2019-03-23T00:53:47.162Z,84.52
2019-03-23T00:55:40.064Z,84.70
2019-03-23T00:56:40.073Z,84.52
2019-03-23T00:58:32.981Z,84.13
2019-03-23T00:59:32.984Z,84.52
2019-03-23T01:01:25.884Z,84.42
2019-03-23T01:02:25.897Z,84.13
2019-03-23T01:04:18.800Z,83.98
2019-03-23T01:05:18.810Z,83.70
2019-03-23T01:07:12.201Z,84.08
2019-03-23T01:08:12.213Z,83.51
2019-03-23T01:10:05.119Z,83.41
2019-03-23T01:11:05.127Z,83.61
2019-03-23T01:12:58.036Z,83.13
2019-03-23T01:13:58.039Z,83.32
2019-03-23T01:15:50.940Z,83.03
2019-03-23T01:16:50.951Z,83.03
2019-03-23T01:18:43.859Z,82.75
2019-03-23T01:19:43.864Z,82.75
2019-03-23T01:21:36.763Z,82.93
2019-03-23T01:22:36.773Z,82.75
2019-03-23T01:24:29.680Z,82.84
2019-03-23T01:25:29.687Z,82.56
2019-03-23T01:27:22.592Z,82.27
2019-03-23T01:28:22.603Z,82.27
2019-03-23T01:30:15.510Z,82.37
2019-03-23T01:31:15.513Z,82.27
2019-03-23T01:33:08.420Z,82.75
2019-03-23T01:34:08.426Z,82.65
2019-03-23T01:36:01.324Z,82.84
2019-03-23T01:37:02.950Z,82.56
2019-03-23T01:38:54.240Z,82.80
2019-03-23T01:39:54.247Z,82.80
2019-03-23T01:41:47.151Z,82.70
2019-03-23T01:42:47.164Z,82.70
2019-03-23T01:44:40.094Z,83.09
2019-03-23T01:45:40.072Z,83.09
2019-03-23T01:47:33.467Z,83.18
2019-03-23T01:48:33.484Z,83.47
2019-03-23T01:50:26.385Z,83.28
2019-03-23T01:51:26.393Z,83.09
2019-03-23T01:53:19.296Z,83.56
2019-03-23T01:54:19.300Z,83.37
2019-03-23T01:56:12.203Z,83.85
2019-03-23T01:57:12.211Z,84.52
2019-03-23T01:59:05.119Z,86.13
2019-03-23T02:00:05.126Z,85.94
2019-03-23T02:01:58.023Z,86.13
2019-03-23T02:02:58.037Z,86.80
2019-03-23T02:04:51.084Z,87.46
2019-03-23T02:05:51.088Z,88.79
2019-03-23T02:07:43.991Z,89.75
2019-03-23T02:08:44.001Z,89.84
2019-03-23T02:10:36.909Z,90.61
2019-03-23T02:11:36.915Z,91.37
2019-03-23T02:13:29.825Z,91.94
2019-03-23T02:14:29.828Z,91.56
2019-03-23T02:16:22.727Z,91.65
2019-03-23T02:17:22.738Z,91.75
2019-03-23T02:19:15.645Z,92.51
2019-03-23T02:20:15.651Z,92.51
2019-03-23T02:22:08.548Z,92.51
2019-03-23T02:23:08.557Z,93.74
2019-03-23T02:25:01.470Z,93.37
2019-03-23T02:26:01.473Z,93.46
2019-03-23T02:27:54.376Z,92.99
2019-03-23T02:28:54.385Z,93.65
2019-03-23T02:30:47.289Z,93.37
2019-03-23T02:31:47.299Z,93.46
2019-03-23T02:33:40.215Z,93.74
2019-03-23T02:34:40.206Z,93.74
2019-03-23T02:36:33.104Z,93.74
2019-03-23T02:37:33.114Z,94.03
2019-03-23T02:39:26.022Z,94.51
2019-03-23T02:40:26.026Z,94.22
2019-03-23T02:42:18.923Z,94.89
2019-03-23T02:43:18.937Z,94.79
2019-03-23T02:45:11.841Z,95.84
2019-03-23T02:46:11.846Z,96.03
2019-03-23T02:48:04.744Z,96.26
2019-03-23T02:49:04.833Z,96.26
2019-03-23T02:50:58.156Z,97.03
2019-03-23T02:51:58.159Z,97.03
2019-03-23T02:53:51.065Z,97.79
2019-03-23T02:54:51.067Z,98.08
2019-03-23T02:56:43.967Z,97.98
2019-03-23T02:57:43.981Z,98.74
2019-03-23T02:59:36.883Z,98.83
2019-03-23T03:00:36.890Z,98.65
2019-03-23T03:02:29.786Z,99.31
2019-03-23T03:03:29.804Z,99.31
2019-03-23T03:05:22.702Z,99.99
2019-03-23T03:06:22.707Z,99.99
2019-03-23T03:08:15.606Z,99.99
2019-03-23T03:09:15.615Z,99.99
2019-03-23T03:11:08.517Z,99.99
2019-03-23T03:12:08.519Z,99.99
2019-03-23T03:14:01.427Z,99.99
2019-03-23T03:15:01.451Z,99.99
2019-03-23T03:16:54.332Z,99.99
2019-03-23T03:17:54.341Z,99.99
2019-03-23T03:19:47.243Z,99.99
2019-03-23T03:20:47.258Z,99.99
2019-03-23T03:22:40.641Z,99.99
2019-03-23T03:23:40.660Z,99.99
2019-03-23T03:25:33.554Z,99.99
2019-03-23T03:26:33.559Z,99.99
2019-03-23T03:28:26.455Z,99.99
2019-03-23T03:29:26.473Z,99.99
2019-03-23T03:31:19.370Z,99.99
2019-03-23T03:32:19.377Z,99.99
2019-03-23T03:34:12.299Z,99.99
2019-03-23T03:35:12.287Z,99.99
2019-03-23T03:37:05.184Z,99.99
2019-03-23T03:38:05.192Z,99.99
2019-03-23T03:39:58.100Z,99.99
2019-03-23T03:40:58.101Z,99.99
2019-03-23T03:42:50.998Z,99.99
2019-03-23T03:43:51.005Z,99.99
2019-03-23T03:45:43.917Z,99.99
2019-03-23T03:46:43.919Z,99.99
2019-03-23T03:48:36.815Z,99.99
2019-03-23T03:49:36.826Z,99.99
2019-03-23T03:51:29.746Z,99.99
2019-03-23T03:52:29.736Z,99.99
2019-03-23T03:54:22.640Z,99.99
2019-03-23T03:55:22.648Z,99.99
2019-03-23T03:57:15.548Z,99.99
2019-03-23T03:58:15.553Z,99.99
2019-03-23T04:00:08.458Z,99.99
2019-03-23T04:01:08.461Z,99.99
2019-03-23T04:03:01.372Z,99.99
2019-03-23T04:04:01.369Z,99.99
2019-03-23T04:05:54.278Z,99.99
2019-03-23T04:06:54.283Z,99.99
2019-03-23T04:08:47.179Z,99.99
2019-03-23T04:09:47.191Z,99.99
2019-03-23T04:11:40.093Z,99.99
2019-03-23T04:12:40.096Z,99.99
2019-03-23T04:14:33.002Z,99.99
2019-03-23T04:15:33.006Z,99.99
2019-03-23T04:17:25.907Z,99.99
2019-03-23T04:18:26.510Z,99.99
2019-03-23T04:20:18.823Z,99.99
2019-03-23T04:21:18.824Z,99.99
2019-03-23T04:23:11.729Z,99.99
2019-03-23T04:24:11.735Z,99.99
2019-03-23T04:26:04.637Z,99.99
2019-03-23T04:27:04.641Z,99.99
2019-03-23T04:28:57.536Z,99.99
2019-03-23T04:29:57.547Z,99.99
2019-03-23T04:31:50.454Z,99.99
2019-03-23T04:32:50.457Z,99.99
2019-03-23T04:34:43.373Z,99.99
2019-03-23T04:35:43.366Z,99.99
2019-03-23T04:37:36.266Z,99.99
2019-03-23T04:38:36.277Z,99.99
2019-03-23T04:40:29.179Z,99.99
2019-03-23T04:41:29.184Z,99.99
2019-03-23T04:43:22.079Z,99.99
2019-03-23T04:44:22.089Z,99.99
2019-03-23T04:46:14.995Z,99.99
2019-03-23T04:47:15.000Z,99.99
2019-03-23T04:49:07.897Z,99.99
2019-03-23T04:50:07.909Z,99.99
2019-03-23T04:52:00.811Z,99.99
2019-03-23T04:53:00.815Z,99.99
2019-03-23T04:54:53.716Z,99.99
2019-03-23T04:55:53.727Z,99.99
2019-03-23T04:57:46.633Z,99.99
2019-03-23T04:58:46.634Z,99.99
2019-03-23T05:00:39.541Z,99.99
2019-03-23T05:01:39.542Z,99.99
2019-03-23T05:03:32.440Z,99.99
2019-03-23T05:04:32.451Z,99.99
2019-03-23T05:06:25.352Z,99.99
2019-03-23T05:07:25.359Z,99.99
2019-03-23T05:09:18.254Z,99.99
2019-03-23T05:10:18.267Z,99.99
2019-03-23T05:12:11.168Z,99.99
2019-03-23T05:13:11.177Z,99.99
2019-03-23T05:15:04.077Z,99.99
2019-03-23T05:16:04.085Z,99.99
2019-03-23T05:17:56.993Z,99.99
2019-03-23T05:18:56.999Z,99.99
2019-03-23T05:20:49.905Z,99.99
2019-03-23T05:21:49.904Z,99.99
2019-03-23T05:23:42.802Z,99.99
2019-03-23T05:24:42.812Z,99.99
2019-03-23T05:26:35.721Z,99.99
2019-03-23T05:27:35.723Z,99.99
2019-03-23T05:29:28.624Z,99.99
2019-03-23T05:30:28.633Z,99.99
2019-03-23T05:32:22.033Z,99.99
2019-03-23T05:33:22.045Z,99.99
2019-03-23T05:35:15.076Z,99.99
2019-03-23T05:36:15.423Z,99.99
2019-03-23T05:38:07.998Z,99.99
2019-03-23T05:39:08.001Z,99.74
2019-03-23T05:41:00.908Z,99.93
2019-03-23T05:42:00.909Z,99.99
2019-03-23T05:43:53.811Z,99.99
2019-03-23T05:44:53.818Z,99.99
2019-03-23T05:46:47.219Z,99.99
2019-03-23T05:47:47.224Z,99.99
2019-03-23T05:49:40.124Z,99.99
2019-03-23T05:50:40.138Z,99.99
2019-03-23T05:52:33.041Z,99.99
2019-03-23T05:53:33.045Z,99.99
2019-03-23T05:55:25.946Z,99.99
2019-03-23T05:56:25.954Z,99.99
2019-03-23T05:58:18.859Z,99.99
2019-03-23T05:59:18.866Z,99.99
2019-03-23T06:01:11.769Z,99.99
2019-03-23T06:02:11.777Z,99.99
2019-03-23T06:04:04.672Z,99.99
2019-03-23T06:05:04.680Z,99.99
2019-03-23T06:06:58.080Z,99.99
2019-03-23T06:07:58.084Z,99.99
2019-03-23T06:09:50.980Z,99.99
2019-03-23T06:10:50.991Z,99.99
2019-03-23T06:12:43.892Z,99.99
2019-03-23T06:13:43.898Z,99.99
2019-03-23T06:15:36.794Z,99.99
2019-03-23T06:16:36.808Z,99.99
2019-03-23T06:18:29.714Z,99.99
2019-03-23T06:19:29.714Z,99.99
2019-03-23T06:21:22.620Z,99.99
2019-03-23T06:22:22.626Z,99.99
2019-03-23T06:24:15.523Z,99.99
2019-03-23T06:25:15.558Z,99.99
2019-03-23T06:27:08.437Z,99.99
2019-03-23T06:28:08.441Z,99.99
2019-03-23T06:30:01.345Z,99.99
2019-03-23T06:31:01.350Z,99.99
2019-03-23T06:32:54.259Z,99.99
2019-03-23T06:33:54.310Z,99.99
2019-03-23T06:35:48.158Z,99.99
2019-03-23T06:36:48.175Z,99.99
2019-03-23T06:38:41.074Z,99.99
2019-03-23T06:39:41.076Z,99.99
2019-03-23T06:41:33.982Z,99.99
2019-03-23T06:42:33.984Z,99.99
2019-03-23T06:44:26.887Z,99.99
2019-03-23T06:45:26.893Z,99.99
2019-03-23T06:47:19.802Z,99.99
2019-03-23T06:48:19.808Z,99.99
2019-03-23T06:50:12.704Z,99.99
2019-03-23T06:51:12.710Z,99.99
2019-03-23T06:53:05.623Z,99.99
2019-03-23T06:54:05.626Z,99.99
2019-03-23T06:55:58.519Z,99.99
2019-03-23T06:56:58.528Z,99.99
2019-03-23T06:58:51.432Z,99.99
2019-03-23T06:59:51.436Z,99.99
2019-03-23T07:01:44.836Z,99.99
2019-03-23T07:02:44.841Z,99.99
2019-03-23T07:04:37.738Z,99.99
2019-03-23T07:05:37.766Z,99.99
2019-03-23T07:07:30.654Z,99.99
2019-03-23T07:08:32.211Z,99.99
2019-03-23T07:10:23.554Z,99.99
2019-03-23T07:11:23.567Z,99.99
2019-03-23T07:13:16.474Z,99.93
2019-03-23T07:14:16.476Z,99.26
2019-03-23T07:16:09.377Z,99.64
2019-03-23T07:17:09.384Z,99.93
2019-03-23T07:19:02.290Z,98.97
2019-03-23T07:20:02.295Z,98.97
2019-03-23T07:21:55.204Z,99.07
2019-03-23T07:22:55.205Z,98.79
2019-03-23T07:24:48.101Z,98.88
2019-03-23T07:25:48.113Z,98.41
2019-03-23T07:27:41.017Z,98.88
2019-03-23T07:28:41.027Z,98.97
2019-03-23T07:30:33.920Z,99.45
2019-03-23T07:31:33.931Z,99.36
2019-03-23T07:33:26.837Z,97.83
2019-03-23T07:34:26.840Z,98.22
2019-03-23T07:36:19.736Z,98.41
2019-03-23T07:37:19.747Z,97.83
2019-03-23T07:39:12.653Z,98.46
2019-03-23T07:40:12.658Z,98.27
2019-03-23T07:42:05.568Z,97.50
2019-03-23T07:43:05.567Z,97.03
2019-03-23T07:44:58.467Z,97.03
2019-03-23T07:45:58.479Z,96.46
2019-03-23T07:47:51.384Z,96.41
2019-03-23T07:48:51.389Z,95.84
2019-03-23T07:50:44.285Z,95.27
2019-03-23T07:51:44.296Z,95.36
2019-03-23T07:53:37.199Z,94.22
2019-03-23T07:54:37.216Z,94.22
2019-03-23T07:56:30.130Z,93.55
2019-03-23T07:57:30.116Z,92.70
2019-03-23T07:59:23.020Z,92.89
2019-03-23T08:00:23.028Z,91.75
2019-03-23T08:02:15.933Z,91.46
2019-03-23T08:03:15.939Z,91.56
2019-03-23T08:05:08.844Z,92.41
2019-03-23T08:06:08.854Z,92.03
2019-03-23T08:08:01.760Z,92.79
2019-03-23T08:09:01.765Z,92.99
2019-03-23T08:10:54.669Z,91.94
2019-03-23T08:11:54.683Z,91.75
2019-03-23T08:13:48.079Z,91.65
2019-03-23T08:14:48.085Z,91.17
2019-03-23T08:16:40.991Z,90.51
2019-03-23T08:17:41.001Z,90.61
2019-03-23T08:19:33.909Z,90.70
2019-03-23T08:20:33.912Z,90.61
2019-03-23T08:22:26.822Z,90.89
2019-03-23T08:23:26.825Z,90.80
2019-03-23T08:25:20.224Z,92.03
2019-03-23T08:26:20.232Z,92.03
2019-03-23T08:28:13.137Z,92.41
2019-03-23T08:29:13.142Z,91.08
2019-03-23T08:31:06.046Z,91.75
2019-03-23T08:32:06.056Z,91.46
2019-03-23T08:33:58.960Z,92.32
2019-03-23T08:34:58.968Z,92.55
2019-03-23T08:36:51.869Z,92.13
2019-03-23T08:37:51.880Z,91.70
2019-03-23T08:39:48.634Z,91.60
2019-03-23T08:40:45.290Z,90.84
2019-03-23T08:42:38.199Z,90.03
2019-03-23T08:43:38.202Z,90.03
2019-03-23T08:45:31.108Z,89.26
2019-03-23T08:46:31.117Z,89.36
2019-03-23T08:48:24.027Z,88.12
2019-03-23T08:49:24.033Z,87.27
2019-03-23T08:51:17.077Z,86.69
2019-03-23T08:52:17.097Z,86.69
2019-03-23T08:54:10.015Z,86.79
2019-03-23T08:55:10.090Z,86.98
2019-03-23T08:57:02.988Z,86.45
2019-03-23T08:58:02.955Z,87.12
2019-03-23T08:59:55.862Z,86.55
2019-03-23T09:00:55.869Z,85.78
2019-03-23T09:02:48.775Z,85.50
2019-03-23T09:03:52.604Z,85.60
2019-03-23T09:05:41.685Z,85.21
2019-03-23T09:06:41.697Z,84.88
2019-03-23T09:08:34.607Z,84.69
2019-03-23T09:09:34.612Z,84.11
2019-03-23T09:11:27.522Z,83.25
2019-03-23T09:12:27.530Z,82.97
2019-03-23T09:14:20.440Z,82.87
2019-03-23T09:15:20.448Z,82.97
2019-03-23T09:17:13.350Z,83.06
2019-03-23T09:18:13.368Z,82.87
2019-03-23T09:20:06.279Z,82.30
2019-03-23T09:21:06.279Z,82.49
2019-03-23T09:22:59.192Z,81.73
2019-03-23T09:23:59.198Z,81.73
2019-03-23T09:25:52.105Z,81.82
2019-03-23T09:26:52.119Z,81.73
2019-03-23T09:28:45.035Z,82.11
2019-03-23T09:29:45.037Z,82.30
2019-03-23T09:31:38.438Z,82.20
2019-03-23T09:32:38.450Z,82.49
2019-03-23T09:34:31.430Z,82.49
2019-03-23T09:35:31.367Z,82.59
2019-03-23T09:37:25.865Z,81.54
2019-03-23T09:38:25.800Z,82.11
2019-03-23T09:40:19.215Z,81.96
2019-03-23T09:41:19.303Z,81.86
2019-03-23T09:43:12.622Z,80.81
2019-03-23T09:44:12.634Z,81.48
2019-03-23T09:46:05.577Z,80.85
2019-03-23T09:47:05.550Z,80.47
2019-03-23T09:48:58.514Z,80.38
2019-03-23T09:49:58.467Z,79.80
2019-03-23T09:51:51.895Z,79.17
2019-03-23T09:52:51.907Z,79.08
2019-03-23T09:54:44.850Z,77.84
2019-03-23T09:55:44.860Z,77.45
2019-03-23T09:57:37.779Z,76.69
2019-03-23T09:58:37.790Z,76.31
2019-03-23T10:00:30.703Z,76.50
2019-03-23T10:01:30.711Z,76.12
2019-03-23T10:03:23.640Z,75.45
2019-03-23T10:04:23.686Z,74.88
2019-03-23T10:06:16.560Z,75.74
2019-03-23T10:07:16.573Z,76.08
2019-03-23T10:09:09.514Z,76.46
2019-03-23T10:10:09.523Z,76.12
2019-03-23T10:12:02.430Z,76.50
2019-03-23T10:13:02.443Z,76.79
2019-03-23T10:14:55.363Z,76.69
2019-03-23T10:15:55.367Z,76.50
2019-03-23T10:17:48.291Z,75.83
2019-03-23T10:18:48.291Z,75.26
2019-03-23T10:20:41.202Z,74.98
2019-03-23T10:21:41.224Z,75.54
2019-03-23T10:23:34.126Z,74.98
2019-03-23T10:24:34.171Z,75.64
2019-03-23T10:26:27.046Z,75.93
2019-03-23T10:27:27.060Z,75.93
2019-03-23T10:29:19.980Z,74.30
2019-03-23T10:30:19.991Z,74.21
2019-03-23T10:32:12.913Z,74.27
2019-03-23T10:33:12.907Z,74.93
2019-03-23T10:35:05.833Z,74.98
2019-03-23T10:36:05.939Z,75.64
2019-03-23T10:37:59.227Z,76.40
2019-03-23T10:38:59.242Z,76.40
2019-03-23T10:40:52.161Z,75.74
2019-03-23T10:41:52.173Z,74.40
2019-03-23T10:43:45.079Z,74.69
2019-03-23T10:44:45.091Z,74.49
2019-03-23T10:46:38.011Z,74.98
2019-03-23T10:47:38.129Z,75.54
2019-03-23T10:49:30.944Z,76.03
2019-03-23T10:50:30.958Z,76.03
2019-03-23T10:52:23.857Z,75.93
2019-03-23T10:53:23.977Z,74.30
2019-03-23T10:55:17.283Z,74.59
2019-03-23T10:56:17.292Z,74.40
2019-03-23T10:58:10.201Z,75.74
2019-03-23T10:59:10.233Z,75.64
2019-03-23T11:01:03.128Z,75.16
2019-03-23T11:02:03.135Z,75.07
2019-03-23T11:03:56.050Z,75.30
2019-03-23T11:04:56.060Z,75.30
2019-03-23T11:06:48.981Z,75.20
2019-03-23T11:07:48.984Z,74.91
2019-03-23T11:09:41.900Z,73.99
2019-03-23T11:10:42.193Z,72.56
2019-03-23T11:12:34.819Z,73.14
2019-03-23T11:13:34.835Z,72.85
2019-03-23T11:15:27.752Z,73.99
2019-03-23T11:16:27.761Z,72.85
2019-03-23T11:18:20.663Z,71.80
2019-03-23T11:19:20.681Z,71.13
2019-03-23T11:21:13.597Z,70.84
2019-03-23T11:22:13.607Z,71.99
2019-03-23T11:24:06.524Z,72.37
2019-03-23T11:25:06.533Z,71.32
2019-03-23T11:26:59.442Z,72.18
2019-03-23T11:27:59.458Z,72.66
2019-03-23T11:29:52.383Z,71.80
2019-03-23T11:30:52.483Z,71.32
2019-03-23T11:32:45.299Z,72.31
2019-03-23T11:33:45.312Z,71.83
2019-03-23T11:35:38.226Z,70.97
2019-03-23T11:36:38.240Z,70.97
2019-03-23T11:38:31.145Z,71.07
2019-03-23T11:39:31.159Z,70.11
2019-03-23T11:41:24.078Z,71.55
2019-03-23T11:42:24.087Z,70.72
2019-03-23T11:44:17.003Z,69.73
2019-03-23T11:45:17.017Z,69.44
2019-03-23T11:47:09.924Z,70.11
2019-03-23T11:48:09.941Z,70.21
2019-03-23T11:50:02.876Z,69.54
2019-03-23T11:51:02.867Z,69.44
2019-03-23T11:52:56.268Z,69.48
2019-03-23T11:53:56.287Z,69.57
2019-03-23T11:55:49.209Z,69.57
2019-03-23T11:56:49.213Z,69.48
2019-03-23T11:58:42.126Z,68.90
2019-03-23T11:59:42.138Z,68.90
2019-03-23T12:01:35.055Z,68.33
2019-03-23T12:02:35.069Z,69.19
2019-03-23T12:04:27.984Z,68.52
2019-03-23T12:05:27.992Z,67.98
2019-03-23T12:07:20.927Z,67.31
2019-03-23T12:08:20.914Z,67.02
2019-03-23T12:10:14.332Z,68.74
2019-03-23T12:11:14.336Z,68.94
2019-03-23T12:13:07.256Z,67.25
2019-03-23T12:14:07.266Z,67.34
2019-03-23T12:16:00.300Z,65.05
2019-03-23T12:17:00.249Z,65.91
2019-03-23T12:18:53.155Z,65.05
2019-03-23T12:19:53.173Z,65.01
2019-03-23T12:21:46.090Z,65.88
2019-03-23T12:22:46.102Z,66.06
2019-03-23T12:24:39.521Z,65.81
2019-03-23T12:25:39.521Z,66.48
2019-03-23T12:27:32.927Z,66.96
2019-03-23T12:28:32.946Z,66.19
2019-03-23T12:30:25.879Z,63.73
2019-03-23T12:31:25.889Z,63.83
2019-03-23T12:33:18.804Z,63.22
2019-03-23T12:34:18.818Z,63.13
2019-03-23T12:36:12.256Z,64.37
2019-03-23T12:37:12.265Z,64.69
2019-03-23T12:39:05.180Z,63.60
2019-03-23T12:40:05.197Z,63.22
2019-03-23T12:41:58.128Z,64.09
2019-03-23T12:42:58.127Z,64.09
2019-03-23T12:44:51.044Z,65.05
2019-03-23T12:45:51.054Z,64.47
2019-03-23T12:47:44.463Z,64.18
2019-03-23T12:48:44.479Z,65.05
2019-03-23T12:50:37.395Z,65.91
2019-03-23T12:51:37.410Z,66.00
2019-03-23T12:53:30.320Z,65.81
2019-03-23T12:54:30.338Z,65.42
2019-03-23T12:56:23.257Z,65.42
2019-03-23T12:57:23.267Z,64.56
2019-03-23T12:59:16.674Z,64.72
2019-03-23T13:00:16.694Z,65.30
2019-03-23T13:02:10.104Z,65.11
2019-03-23T13:03:10.116Z,65.49
2019-03-23T13:05:04.163Z,66.06
2019-03-23T13:06:03.543Z,65.68
2019-03-23T13:07:56.954Z,65.81
2019-03-23T13:08:56.973Z,65.71
2019-03-23T13:10:50.375Z,66.67
2019-03-23T13:11:50.389Z,65.23
2019-03-23T13:13:43.800Z,66.09
2019-03-23T13:14:43.809Z,65.91
2019-03-23T13:16:36.732Z,65.65
2019-03-23T13:17:36.744Z,64.76
2019-03-23T13:19:29.662Z,64.98
2019-03-23T13:20:29.785Z,65.08
2019-03-23T13:22:23.154Z,65.46
2019-03-23T13:23:23.158Z,64.98
2019-03-23T13:25:16.076Z,64.69
2019-03-23T13:26:16.086Z,64.79
2019-03-23T13:28:08.999Z,64.59
2019-03-23T13:29:09.017Z,63.92
2019-03-23T13:31:01.935Z,63.06
2019-03-23T13:32:01.943Z,62.96
2019-03-23T13:33:54.856Z,63.16
2019-03-23T13:34:54.876Z,63.26
2019-03-23T13:36:47.801Z,63.26
2019-03-23T13:37:47.810Z,64.02
2019-03-23T13:39:40.722Z,64.22
2019-03-23T13:40:40.739Z,65.46
2019-03-23T13:42:34.241Z,64.85
2019-03-23T13:43:33.666Z,65.26
2019-03-23T13:45:26.587Z,65.46
2019-03-23T13:46:26.604Z,65.75
2019-03-23T13:48:19.511Z,64.79
2019-03-23T13:49:19.529Z,64.89
2019-03-23T13:51:12.445Z,64.12
2019-03-23T13:52:12.455Z,63.45
2019-03-23T13:54:05.369Z,64.28
2019-03-23T13:55:05.385Z,64.28
2019-03-23T13:56:58.304Z,65.52
2019-03-23T13:57:58.313Z,65.14
2019-03-23T13:59:51.730Z,66.19
2019-03-23T14:00:51.737Z,66.19
2019-03-23T14:02:45.151Z,66.38
2019-03-23T14:03:45.160Z,66.29
2019-03-23T14:05:38.575Z,65.62
2019-03-23T14:06:38.585Z,66.29
2019-03-23T14:08:31.495Z,66.48
2019-03-23T14:09:31.511Z,66.67
2019-03-23T14:11:24.433Z,67.05
2019-03-23T14:12:24.442Z,66.48
2019-03-23T14:14:17.353Z,65.42
2019-03-23T14:15:17.368Z,65.62
2019-03-23T14:17:10.289Z,66.00
2019-03-23T14:18:10.297Z,66.00
2019-03-23T14:20:03.213Z,66.48
2019-03-23T14:21:03.230Z,65.81
2019-03-23T14:23:02.544Z,66.19
2019-03-23T14:23:56.653Z,66.38
2019-03-23T14:25:49.571Z,66.09
2019-03-23T14:26:49.784Z,65.97
2019-03-23T14:28:42.489Z,67.11
2019-03-23T14:29:42.504Z,67.69
2019-03-23T14:31:35.492Z,68.36
2019-03-23T14:32:35.428Z,68.55
2019-03-23T14:34:28.343Z,68.84
2019-03-23T14:35:28.361Z,68.74
2019-03-23T14:37:21.304Z,69.42
2019-03-23T14:38:21.296Z,69.60
2019-03-23T14:40:14.193Z,68.36
2019-03-23T14:41:14.214Z,68.36
2019-03-23T14:43:07.633Z,68.36
2019-03-23T14:44:07.632Z,68.17
2019-03-23T14:46:01.083Z,68.46
2019-03-23T14:47:01.052Z,68.65
2019-03-23T14:48:53.959Z,69.19
2019-03-23T14:49:53.972Z,69.19
2019-03-23T14:51:46.954Z,70.53
2019-03-23T14:52:46.940Z,70.43
2019-03-23T14:54:39.808Z,70.72
2019-03-23T14:55:39.824Z,69.86
2019-03-23T14:57:32.743Z,70.24
2019-03-23T14:58:32.749Z,70.91
2019-03-23T15:00:25.657Z,70.81
2019-03-23T15:01:25.673Z,70.91
2019-03-23T15:03:18.594Z,71.20
2019-03-23T15:04:18.602Z,70.40
2019-03-23T15:06:11.517Z,70.97
2019-03-23T15:07:11.524Z,70.87
2019-03-23T15:09:04.435Z,70.68
2019-03-23T15:10:04.451Z,71.07
2019-03-23T15:11:57.861Z,71.36
2019-03-23T15:12:57.870Z,71.55
2019-03-23T15:14:50.779Z,71.64
2019-03-23T15:15:50.793Z,71.55
2019-03-23T15:17:48.668Z,72.12
2019-03-23T15:18:44.225Z,72.50
2019-03-23T15:20:37.139Z,73.17
2019-03-23T15:21:37.147Z,73.27
2019-03-23T15:23:30.058Z,73.33
2019-03-23T15:24:30.076Z,73.61
2019-03-23T15:26:23.478Z,73.65
2019-03-23T15:27:23.490Z,73.75
2019-03-23T15:29:16.397Z,74.32
2019-03-23T15:30:16.414Z,74.32
2019-03-23T15:32:09.331Z,73.94
2019-03-23T15:33:09.442Z,73.84
2019-03-23T15:35:02.744Z,73.43
2019-03-23T15:36:03.651Z,73.94
2019-03-23T15:37:55.687Z,74.57
2019-03-23T15:38:55.684Z,74.48
2019-03-23T15:40:48.600Z,74.76
2019-03-23T15:41:48.605Z,74.57
2019-03-23T15:43:41.512Z,74.48
2019-03-23T15:44:41.524Z,74.51
2019-03-23T15:46:34.438Z,74.61
2019-03-23T15:47:34.446Z,74.22
2019-03-23T15:49:27.353Z,74.22
2019-03-23T15:50:27.425Z,74.32
2019-03-23T15:52:20.318Z,74.41
2019-03-23T15:53:20.334Z,74.80
2019-03-23T15:55:13.238Z,74.66
2019-03-23T15:56:13.257Z,75.05
2019-03-23T15:58:06.165Z,75.05
2019-03-23T15:59:06.174Z,74.95
2019-03-23T16:00:59.087Z,75.34
2019-03-23T16:01:59.100Z,74.76
2019-03-23T16:03:52.008Z,75.14
2019-03-23T16:04:52.018Z,75.91
2019-03-23T16:06:44.934Z,75.91
2019-03-23T16:07:44.943Z,76.20
2019-03-23T16:09:38.010Z,75.91
2019-03-23T16:10:37.864Z,76.29
2019-03-23T16:12:34.741Z,76.00
2019-03-23T16:13:30.784Z,76.29
2019-03-23T16:15:23.691Z,76.67
2019-03-23T16:16:23.703Z,76.96
2019-03-23T16:18:16.622Z,76.96
2019-03-23T16:19:16.631Z,76.86
2019-03-23T16:21:10.046Z,76.20
2019-03-23T16:22:10.050Z,76.10
2019-03-23T16:24:02.957Z,75.91
2019-03-23T16:25:02.972Z,76.20
2019-03-23T16:26:55.891Z,75.91
2019-03-23T16:27:55.895Z,76.10
2019-03-23T16:29:49.299Z,75.91
2019-03-23T16:30:49.315Z,76.96
2019-03-23T16:32:42.236Z,76.86
2019-03-23T16:33:42.247Z,76.86
2019-03-23T16:35:35.152Z,77.15
2019-03-23T16:36:35.164Z,77.40
2019-03-23T16:38:28.076Z,78.07
2019-03-23T16:39:28.105Z,78.07
2019-03-23T16:41:21.002Z,78.45
2019-03-23T16:42:21.006Z,78.74
2019-03-23T16:44:13.913Z,79.12
2019-03-23T16:45:13.931Z,79.50
2019-03-23T16:47:06.841Z,80.74
2019-03-23T16:48:06.850Z,81.79
2019-03-23T16:49:59.757Z,82.46
2019-03-23T16:50:59.770Z,83.00
2019-03-23T16:52:53.181Z,83.70
2019-03-23T16:53:53.189Z,83.51
2019-03-23T16:55:46.100Z,83.80
2019-03-23T16:56:46.106Z,83.70
2019-03-23T16:58:39.044Z,84.09
2019-03-23T16:59:39.022Z,84.09
2019-03-23T17:01:31.934Z,84.19
2019-03-23T17:02:31.943Z,83.95
2019-03-23T17:04:26.344Z,84.62
2019-03-23T17:05:26.359Z,84.81
2019-03-23T17:07:19.266Z,84.81
2019-03-23T17:08:19.273Z,85.38
2019-03-23T17:10:12.179Z,85.29
2019-03-23T17:11:12.205Z,85.00
2019-03-23T17:13:05.105Z,85.19
2019-03-23T17:14:05.194Z,85.38
2019-03-23T17:15:58.023Z,85.19
2019-03-23T17:17:00.205Z,85.58
2019-03-23T17:18:51.081Z,85.00
2019-03-23T17:19:51.096Z,85.19
2019-03-23T17:21:44.008Z,85.48
2019-03-23T17:22:44.015Z,84.85
2019-03-23T17:24:36.924Z,84.56
2019-03-23T17:25:37.831Z,84.91
2019-03-23T17:27:29.850Z,84.72
2019-03-23T17:28:29.855Z,84.81
2019-03-23T17:30:22.760Z,85.48
2019-03-23T17:31:22.778Z,84.91
2019-03-23T17:33:15.696Z,84.81
2019-03-23T17:34:15.700Z,84.91
2019-03-23T17:36:08.610Z,85.58
2019-03-23T17:37:08.615Z,85.19
2019-03-23T17:39:01.538Z,84.81
2019-03-23T17:40:01.538Z,85.10
2019-03-23T17:41:54.444Z,85.77
2019-03-23T17:42:54.451Z,85.48
2019-03-23T17:44:47.351Z,85.96
2019-03-23T17:45:47.365Z,85.67
2019-03-23T17:47:40.278Z,85.96
2019-03-23T17:48:40.285Z,85.86
2019-03-23T17:50:33.188Z,85.96
2019-03-23T17:51:33.201Z,85.58
2019-03-23T17:53:26.110Z,85.48
2019-03-23T17:54:26.117Z,85.67
2019-03-23T17:56:19.042Z,86.05
2019-03-23T17:57:19.036Z,85.86
2019-03-23T17:59:11.971Z,86.34
2019-03-23T18:00:11.979Z,86.91
2019-03-23T18:02:04.938Z,87.96
2019-03-23T18:03:04.888Z,87.87
2019-03-23T18:04:57.785Z,88.44
2019-03-23T18:05:57.834Z,88.44
2019-03-23T18:07:50.718Z,88.68
2019-03-23T18:08:50.706Z,88.59
2019-03-23T18:10:43.637Z,89.35
2019-03-23T18:11:43.649Z,89.25
2019-03-23T18:13:36.595Z,89.35
2019-03-23T18:14:36.565Z,89.35
2019-03-23T18:16:29.496Z,89.16
2019-03-23T18:17:29.477Z,89.25
2019-03-23T18:19:22.375Z,88.78
2019-03-23T18:20:22.379Z,89.54
2019-03-23T18:22:15.283Z,89.45
2019-03-23T18:23:15.917Z,89.06
2019-03-23T18:25:08.192Z,89.25
2019-03-23T18:26:08.205Z,89.54
2019-03-23T18:28:01.114Z,89.54
2019-03-23T18:29:01.121Z,89.54
2019-03-23T18:30:54.054Z,88.59
2019-03-23T18:31:54.030Z,88.49
2019-03-23T18:33:46.970Z,88.78