createdAt,value
2022-10-05T00:02:03.858Z,99.90
2022-10-05T00:04:57.325Z,99.90
2022-10-05T00:07:45.767Z,99.90
2022-10-05T00:10:34.237Z,99.90
2022-10-05T00:13:24.643Z,99.90
2022-10-05T00:16:17.927Z,99.90
2022-10-05T00:19:07.542Z,99.90
2022-10-05T00:21:58.145Z,99.90
2022-10-05T00:24:46.869Z,99.90
2022-10-05T00:27:37.871Z,99.90
2022-10-05T00:30:29.899Z,99.90
2022-10-05T00:33:20.112Z,99.90
2022-10-05T00:36:09.196Z,99.90
2022-10-05T00:38:57.566Z,99.90
2022-10-05T00:42:18.494Z,99.90
2022-10-05T00:45:08.970Z,99.90
2022-10-05T00:48:03.763Z,99.90
2022-10-05T00:51:06.239Z,99.90
2022-10-05T00:54:12.614Z,99.90
2022-10-05T00:57:20.609Z,99.90
2022-10-05T01:00:10.114Z,99.90
2022-10-05T01:03:01.948Z,99.90
2022-10-05T01:06:01.298Z,99.90
2022-10-05T01:08:54.110Z,99.90
2022-10-05T01:11:44.720Z,99.90
2022-10-05T01:14:38.316Z,99.90
2022-10-05T01:17:29.213Z,99.90
2022-10-05T01:20:28.029Z,99.90
2022-10-05T01:23:47.215Z,99.90
2022-10-05T01:27:10.724Z,99.90
2022-10-05T01:30:04.029Z,99.90
2022-10-05T01:32:56.218Z,99.90
2022-10-05T01:35:50.868Z,99.90
2022-10-05T01:38:45.980Z,99.90
2022-10-05T01:41:37.004Z,99.90
2022-10-05T01:44:27.525Z,99.90
2022-10-05T01:47:20.928Z,99.90
2022-10-05T01:50:13.382Z,99.90
2022-10-05T01:53:06.465Z,99.90
2022-10-05T01:55:57.759Z,99.90
2022-10-05T01:58:52.367Z,99.90
2022-10-05T02:01:46.272Z,99.90
2022-10-05T02:07:52.300Z,99.90
2022-10-05T02:10:43.280Z,99.90
2022-10-05T02:13:35.353Z,99.90
2022-10-05T02:16:26.917Z,99.90
2022-10-05T02:19:19.205Z,99.90
2022-10-05T02:22:11.434Z,99.90
2022-10-05T02:25:03.667Z,99.90
2022-10-05T02:27:54.961Z,99.90
2022-10-05T02:30:48.180Z,99.90
2022-10-05T02:33:36.665Z,99.90
2022-10-05T02:36:33.223Z,99.90
2022-10-05T02:39:28.192Z,99.90
2022-10-05T02:42:22.163Z,99.90
2022-10-05T02:45:17.038Z,99.90
2022-10-05T02:48:10.262Z,99.90
2022-10-05T02:51:03.421Z,99.90
2022-10-05T02:54:03.780Z,99.90
2022-10-05T02:56:57.360Z,99.90
2022-10-05T02:59:48.409Z,99.90
2022-10-05T03:02:41.595Z,99.90
2022-10-05T03:05:33.038Z,99.90
2022-10-05T03:08:24.979Z,99.90
2022-10-05T03:11:22.662Z,99.90
2022-10-05T03:14:15.344Z,99.90
2022-10-05T03:17:07.905Z,99.90
2022-10-05T03:20:12.902Z,99.90
2022-10-05T03:23:02.928Z,99.90
2022-10-05T03:26:07.032Z,99.90
2022-10-05T03:29:00.041Z,99.90
2022-10-05T03:31:54.242Z,99.90
2022-10-05T03:34:46.390Z,99.90
2022-10-05T03:37:42.429Z,99.90
2022-10-05T03:40:34.898Z,99.90
2022-10-05T03:43:35.925Z,99.90
2022-10-05T03:46:32.119Z,99.90
2022-10-05T03:49:27.777Z,99.90
2022-10-05T03:52:18.495Z,99.90
2022-10-05T03:55:16.413Z,99.90
2022-10-05T03:58:12.942Z,99.90
2022-10-05T04:01:03.810Z,99.90
2022-10-05T04:03:54.320Z,99.90
2022-10-05T04:06:47.654Z,99.90
2022-10-05T04:09:38.091Z,99.90
2022-10-05T04:12:28.829Z,99.90
2022-10-05T04:15:22.645Z,99.90
2022-10-05T04:18:20.177Z,99.90
2022-10-05T04:21:10.996Z,99.90
2022-10-05T04:24:04.429Z,99.90
2022-10-05T04:26:56.182Z,99.90
2022-10-05T04:29:48.877Z,99.90
2022-10-05T04:32:38.636Z,99.90
2022-10-05T04:35:50.437Z,99.90
2022-10-05T04:38:48.010Z,99.90
2022-10-05T04:41:53.875Z,99.90
2022-10-05T04:45:03.816Z,99.90
2022-10-05T04:48:12.139Z,99.90
2022-10-05T04:51:11.459Z,99.90
2022-10-05T04:54:06.251Z,99.90
2022-10-05T04:56:58.098Z,99.90
2022-10-05T05:00:07.145Z,99.90
2022-10-05T05:03:32.959Z,99.90
2022-10-05T05:06:31.520Z,99.90
2022-10-05T05:10:02.233Z,99.90
2022-10-05T05:12:59.313Z,99.90
2022-10-05T05:15:50.728Z,99.90
2022-10-05T05:19:21.185Z,99.90
2022-10-05T05:22:15.075Z,99.90
2022-10-05T05:25:20.992Z,99.90
2022-10-05T05:28:19.676Z,99.90
2022-10-05T05:31:13.373Z,99.90
2022-10-05T05:34:06.130Z,99.90
2022-10-05T05:36:56.843Z,99.90
2022-10-05T05:39:51.169Z,99.90
2022-10-05T05:42:52.142Z,99.90
2022-10-05T05:45:43.170Z,99.90
2022-10-05T05:48:38.953Z,99.90
2022-10-05T05:51:31.462Z,99.90
2022-10-05T05:54:27.513Z,99.90
2022-10-05T05:57:18.580Z,99.90
2022-10-05T06:00:08.869Z,99.90
2022-10-05T06:03:07.931Z,99.90
2022-10-05T06:05:40.275Z,99.90
2022-10-05T06:08:17.001Z,99.90
2022-10-05T06:10:50.819Z,99.90
2022-10-05T06:13:24.261Z,99.90
2022-10-05T06:15:55.254Z,99.90
2022-10-05T06:18:24.709Z,99.90
2022-10-05T06:20:58.873Z,99.90
2022-10-05T06:23:31.337Z,99.90
2022-10-05T06:26:30.940Z,99.90
2022-10-05T06:29:01.828Z,99.90
2022-10-05T06:31:48.293Z,99.90
2022-10-05T06:34:29.695Z,99.90
2022-10-05T06:37:01.013Z,99.90
2022-10-05T06:40:09.993Z,99.90
2022-10-05T06:43:11.029Z,99.90
2022-10-05T06:46:06.539Z,99.90
2022-10-05T06:49:15.007Z,99.90
2022-10-05T06:52:25.639Z,99.90
2022-10-05T06:55:14.016Z,99.90
2022-10-05T06:58:11.620Z,99.90
2022-10-05T07:00:42.029Z,99.90
2022-10-05T07:03:18.901Z,99.90
2022-10-05T07:05:58.779Z,99.90
2022-10-05T07:08:38.407Z,99.90
2022-10-05T07:11:12.390Z,99.90
2022-10-05T07:14:14.677Z,99.90
2022-10-05T07:20:16.897Z,99.90
2022-10-05T07:23:05.249Z,99.90
2022-10-05T07:25:37.516Z,99.90
2022-10-05T07:28:08.634Z,99.90
2022-10-05T07:30:42.762Z,99.90
2022-10-05T07:33:15.301Z,99.90
2022-10-05T07:36:21.780Z,99.90
2022-10-05T07:38:54.378Z,99.90
2022-10-05T07:41:31.216Z,99.90
2022-10-05T07:44:11.653Z,99.90
2022-10-05T07:46:52.721Z,99.90
2022-10-05T07:49:37.387Z,99.90
2022-10-05T07:52:08.712Z,99.90
2022-10-05T07:54:46.812Z,99.90
2022-10-05T07:57:22.376Z,99.90
2022-10-05T07:59:56.723Z,99.90
2022-10-05T08:02:28.428Z,99.90
2022-10-05T08:05:00.303Z,99.90
2022-10-05T08:07:28.949Z,99.90
2022-10-05T08:10:00.670Z,99.90
2022-10-05T08:12:37.145Z,99.90
2022-10-05T08:15:10.666Z,99.90
2022-10-05T08:17:49.551Z,99.90
2022-10-05T08:20:27.162Z,99.90
2022-10-05T08:22:59.632Z,99.90
2022-10-05T08:25:34.848Z,99.90
2022-10-05T08:28:07.900Z,99.90
2022-10-05T08:30:56.907Z,99.90
2022-10-05T08:33:25.371Z,99.90
2022-10-05T08:36:00.429Z,99.90
2022-10-05T08:38:32.820Z,99.90
2022-10-05T08:41:27.238Z,99.90
2022-10-05T08:44:50.458Z,99.90
2022-10-05T08:47:28.132Z,99.90
2022-10-05T08:50:25.333Z,99.90
2022-10-05T08:53:22.060Z,99.90
2022-10-05T08:56:30.361Z,99.90
2022-10-05T08:59:12.055Z,99.90
2022-10-05T09:01:53.551Z,99.90
2022-10-05T09:04:31.013Z,99.90
2022-10-05T09:07:12.676Z,99.90
2022-10-05T09:10:57.988Z,99.90
2022-10-05T09:14:13.451Z,99.90
2022-10-05T09:17:25.601Z,99.90
2022-10-05T09:20:16.134Z,99.90
2022-10-05T09:23:01.428Z,99.90
2022-10-05T09:25:43.972Z,99.70
2022-10-05T09:28:25.749Z,99.80
2022-10-05T09:31:11.373Z,99.50
2022-10-05T09:34:23.431Z,99.70
2022-10-05T09:37:29.927Z,99.90
2022-10-05T09:40:34.407Z,98.00
2022-10-05T09:43:26.377Z,99.10
2022-10-05T09:46:35.674Z,98.90
2022-10-05T09:49:42.504Z,99.00
2022-10-05T09:52:25.752Z,99.40
2022-10-05T09:55:45.738Z,99.10
2022-10-05T09:59:00.032Z,99.20
2022-10-05T10:01:37.762Z,99.30
2022-10-05T10:04:30.346Z,98.80
2022-10-05T10:07:44.141Z,98.30
2022-10-05T10:11:07.227Z,97.50
2022-10-05T10:13:56.894Z,97.60
2022-10-05T10:16:36.963Z,97.30
2022-10-05T10:19:31.400Z,97.80
2022-10-05T10:22:21.188Z,98.00
2022-10-05T10:25:01.004Z,98.10
2022-10-05T10:27:54.169Z,97.90
2022-10-05T10:31:00.159Z,97.20
2022-10-05T10:34:03.536Z,97.10
2022-10-05T10:36:50.430Z,96.00
2022-10-05T10:39:21.947Z,96.40
2022-10-05T10:42:04.920Z,96.70
2022-10-05T10:45:12.803Z,96.60
2022-10-05T10:47:54.505Z,97.10
2022-10-05T10:51:03.741Z,97.60
2022-10-05T10:54:12.168Z,98.20
2022-10-05T10:57:03.048Z,96.90
2022-10-05T11:00:21.901Z,97.40
2022-10-05T11:03:46.031Z,97.20
2022-10-05T11:06:25.772Z,96.60
2022-10-05T11:09:18.966Z,96.30
2022-10-05T11:12:17.746Z,95.80
2022-10-05T11:15:30.034Z,96.10
2022-10-05T11:18:12.417Z,96.00
2022-10-05T11:21:16.566Z,95.60
2022-10-05T11:24:28.475Z,95.60
2022-10-05T11:27:30.895Z,94.50
2022-10-05T11:30:15.097Z,94.30
2022-10-05T11:33:26.276Z,94.20
2022-10-05T11:36:35.800Z,95.40
2022-10-05T11:39:30.338Z,95.00
2022-10-05T11:42:44.817Z,95.70
2022-10-05T11:45:22.721Z,95.20
2022-10-05T11:48:17.751Z,95.20
2022-10-05T11:50:54.279Z,94.70
2022-10-05T11:53:25.505Z,95.10
2022-10-05T11:56:03.093Z,94.10
2022-10-05T11:58:34.663Z,94.60
2022-10-05T12:01:06.977Z,94.70
2022-10-05T12:03:44.322Z,95.00
2022-10-05T12:06:32.569Z,94.60
2022-10-05T12:09:12.039Z,94.20
2022-10-05T12:11:57.998Z,93.80
2022-10-05T12:14:33.360Z,93.80
2022-10-05T12:17:04.774Z,93.40
2022-10-05T12:19:36.481Z,93.00
2022-10-05T12:22:11.300Z,92.50
2022-10-05T12:25:01.536Z,91.80
2022-10-05T12:27:35.017Z,91.90
2022-10-05T12:30:07.096Z,92.30
2022-10-05T12:32:38.333Z,92.50
2022-10-05T12:35:11.647Z,92.00
2022-10-05T12:37:44.301Z,92.50
2022-10-05T12:40:23.500Z,92.00
2022-10-05T12:43:03.031Z,91.70
2022-10-05T12:45:45.917Z,91.80
2022-10-05T12:48:25.102Z,91.80
2022-10-05T12:50:56.560Z,91.00
2022-10-05T12:53:34.490Z,91.10
2022-10-05T12:56:05.782Z,91.40
2022-10-05T12:58:43.339Z,91.90
2022-10-05T13:01:21.366Z,90.90
2022-10-05T13:03:53.608Z,90.10
2022-10-05T13:06:26.159Z,90.00
2022-10-05T13:08:57.395Z,90.20
2022-10-05T13:11:31.483Z,90.50
2022-10-05T13:14:09.468Z,90.40
2022-10-05T13:16:41.290Z,90.40
2022-10-05T13:19:23.809Z,90.60
2022-10-05T13:22:24.991Z,90.10
2022-10-05T13:25:02.534Z,89.20
2022-10-05T13:27:31.836Z,90.10
2022-10-05T13:30:04.641Z,90.50
2022-10-05T13:32:36.781Z,90.10
2022-10-05T13:35:23.302Z,89.60
2022-10-05T13:37:59.793Z,90.10
2022-10-05T13:40:34.034Z,90.70
2022-10-05T13:43:05.153Z,90.20
2022-10-05T13:45:40.215Z,90.20
2022-10-05T13:48:19.436Z,90.30
2022-10-05T13:50:54.261Z,90.00
2022-10-05T13:53:26.919Z,90.40
2022-10-05T13:55:58.182Z,90.50
2022-10-05T13:58:33.894Z,90.40
2022-10-05T14:01:04.557Z,90.00
2022-10-05T14:03:34.937Z,90.30
2022-10-05T14:06:04.409Z,90.00
2022-10-05T14:08:35.067Z,90.20
2022-10-05T14:11:21.903Z,90.00
2022-10-05T14:13:50.057Z,90.00
2022-10-05T14:16:24.840Z,89.00
2022-10-05T14:19:00.085Z,89.80
2022-10-05T14:21:30.936Z,89.80
2022-10-05T14:24:32.059Z,89.70
2022-10-05T14:27:20.861Z,89.30
2022-10-05T14:29:57.891Z,87.20
2022-10-05T14:32:28.040Z,88.90
2022-10-05T14:35:14.839Z,88.10
2022-10-05T14:37:51.204Z,88.30
2022-10-05T14:40:26.159Z,87.90
2022-10-05T14:42:54.247Z,87.70
2022-10-05T14:45:23.588Z,87.70
2022-10-05T14:47:56.140Z,87.60
2022-10-05T14:50:29.464Z,86.90
2022-10-05T14:53:17.501Z,87.60
2022-10-05T14:56:01.206Z,86.90
2022-10-05T14:58:46.741Z,87.20
2022-10-05T15:01:18.533Z,87.70
2022-10-05T15:03:52.121Z,87.20
2022-10-05T15:06:26.821Z,87.30
2022-10-05T15:09:17.592Z,87.40
2022-10-05T15:11:50.351Z,87.10
2022-10-05T15:14:21.376Z,87.40
2022-10-05T15:16:52.761Z,87.60
2022-10-05T15:19:25.362Z,87.80
2022-10-05T15:22:15.019Z,87.10
2022-10-05T15:24:46.640Z,88.00
2022-10-05T15:27:21.677Z,87.70
2022-10-05T15:29:59.576Z,86.90
2022-10-05T15:32:42.062Z,86.60
2022-10-05T15:35:36.709Z,87.20
2022-10-05T15:38:13.771Z,87.30
2022-10-05T15:40:45.359Z,87.30
2022-10-05T15:43:16.034Z,86.90
2022-10-05T15:45:53.068Z,87.00
2022-10-05T15:48:28.726Z,86.90
2022-10-05T15:51:01.855Z,86.80
2022-10-05T15:53:44.554Z,86.70
2022-10-05T15:56:18.398Z,86.70
2022-10-05T15:58:56.212Z,87.00
2022-10-05T16:01:40.768Z,87.10
2022-10-05T16:04:15.543Z,87.80
2022-10-05T16:07:06.895Z,87.50
2022-10-05T16:09:43.375Z,87.70
2022-10-05T16:12:29.923Z,88.10
2022-10-05T16:15:22.103Z,87.80
2022-10-05T16:18:18.585Z,87.80
2022-10-05T16:20:50.988Z,88.10
2022-10-05T16:23:28.085Z,88.40
2022-10-05T16:26:13.196Z,88.20
2022-10-05T16:28:49.857Z,88.20
2022-10-05T16:31:20.096Z,88.20
2022-10-05T16:33:57.825Z,88.10
2022-10-05T16:36:36.067Z,89.10
2022-10-05T16:39:10.588Z,88.70
2022-10-05T16:41:42.638Z,88.70
2022-10-05T16:44:16.408Z,88.70
2022-10-05T16:46:48.348Z,88.60
2022-10-05T16:49:25.156Z,89.10
2022-10-05T16:51:57.819Z,89.30
2022-10-05T16:54:29.375Z,89.60
2022-10-05T16:57:00.155Z,89.60
2022-10-05T17:00:08.885Z,90.10
2022-10-05T17:03:11.978Z,90.60
2022-10-05T17:06:13.441Z,91.00
2022-10-05T17:09:12.762Z,91.10
2022-10-05T17:11:54.911Z,91.20
2022-10-05T17:14:35.122Z,91.40
2022-10-05T17:17:31.963Z,91.50
2022-10-05T17:20:20.278Z,92.00
2022-10-05T17:22:52.195Z,91.90
2022-10-05T17:25:25.179Z,91.70
2022-10-05T17:27:55.551Z,91.70
2022-10-05T17:30:46.424Z,91.90
2022-10-05T17:33:24.782Z,92.10
2022-10-05T17:36:16.865Z,92.30
2022-10-05T17:38:52.426Z,92.60
2022-10-05T17:41:25.677Z,92.90
2022-10-05T17:44:23.089Z,92.70
2022-10-05T17:46:52.686Z,93.20
2022-10-05T17:49:46.766Z,92.90
2022-10-05T17:52:41.057Z,93.00
2022-10-05T17:55:47.771Z,93.20
2022-10-05T17:59:01.917Z,93.20
2022-10-05T18:01:36.320Z,93.50
2022-10-05T18:04:39.876Z,93.50
2022-10-05T18:07:19.903Z,93.80
2022-10-05T18:10:16.254Z,93.70
2022-10-05T18:12:47.086Z,93.80
2022-10-05T18:15:46.344Z,93.90
2022-10-05T18:18:57.026Z,93.90
2022-10-05T18:21:39.403Z,94.00
2022-10-05T18:24:53.072Z,94.00
2022-10-05T18:27:50.802Z,93.90
2022-10-05T18:30:21.785Z,94.00
2022-10-05T18:33:42.497Z,93.90
2022-10-05T18:36:21.933Z,94.10
2022-10-05T18:38:56.000Z,94.10
2022-10-05T18:41:33.248Z,94.10
2022-10-05T18:44:16.408Z,94.10
2022-10-05T18:46:48.077Z,94.20
2022-10-05T18:49:30.748Z,94.20
2022-10-05T18:52:03.714Z,94.10
2022-10-05T18:54:55.751Z,94.10
2022-10-05T18:57:49.904Z,94.00
2022-10-05T19:00:19.721Z,93.90
2022-10-05T19:02:50.551Z,93.70
2022-10-05T19:08:21.690Z,93.70
2022-10-05T19:10:52.693Z,93.50
2022-10-05T19:13:31.680Z,93.50
2022-10-05T19:16:10.113Z,93.50
2022-10-05T19:18:50.795Z,93.40
2022-10-05T19:21:26.299Z,93.50
2022-10-05T19:24:33.737Z,93.50
2022-10-05T19:27:07.357Z,93.60
2022-10-05T19:29:53.763Z,93.50
2022-10-05T19:32:29.724Z,93.60
2022-10-05T19:35:10.253Z,93.50
2022-10-05T19:37:45.912Z,93.40
2022-10-05T19:40:19.226Z,93.30
2022-10-05T19:43:14.196Z,93.20
2022-10-05T19:45:44.617Z,93.10
2022-10-05T19:48:23.282Z,92.90
2022-10-05T19:50:54.846Z,92.80
2022-10-05T19:53:27.706Z,92.80
2022-10-05T19:55:57.095Z,92.70
2022-10-05T19:58:27.115Z,92.70
2022-10-05T20:00:59.697Z,92.70
2022-10-05T20:03:46.436Z,92.60
2022-10-05T20:06:34.878Z,92.50
2022-10-05T20:09:24.585Z,92.40
2022-10-05T20:12:15.166Z,92.50
2022-10-05T20:15:26.519Z,92.40
2022-10-05T20:18:55.749Z,92.30
2022-10-05T20:21:47.576Z,92.30
2022-10-05T20:24:35.975Z,92.30
2022-10-05T20:27:46.588Z,92.20
2022-10-05T20:30:34.942Z,92.20
2022-10-05T20:33:26.953Z,92.30
2022-10-05T20:36:15.326Z,92.20
2022-10-05T20:39:03.640Z,92.60
2022-10-05T20:41:51.991Z,92.30
2022-10-05T20:44:41.661Z,92.30
2022-10-05T20:47:30.026Z,92.20
2022-10-05T20:50:18.783Z,92.30
2022-10-05T20:53:11.560Z,92.30
2022-10-05T20:56:02.349Z,92.30
2022-10-05T20:58:50.715Z,92.30
2022-10-05T21:01:40.399Z,92.70
2022-10-05T21:04:40.289Z,92.40
2022-10-05T21:07:29.500Z,92.60
2022-10-05T21:10:17.896Z,92.50
2022-10-05T21:13:06.254Z,92.50
2022-10-05T21:15:56.535Z,92.50
2022-10-05T21:18:47.266Z,92.50
2022-10-05T21:21:35.639Z,92.60
2022-10-05T21:24:23.985Z,92.60
2022-10-05T21:27:12.307Z,92.60
2022-10-05T21:30:00.727Z,92.70
2022-10-05T21:32:49.176Z,92.70
2022-10-05T21:35:38.921Z,92.60
2022-10-05T21:38:27.522Z,92.50
2022-10-05T21:41:16.137Z,92.50
2022-10-05T21:44:06.167Z,92.50
2022-10-05T21:46:55.204Z,92.50
2022-10-05T21:49:43.536Z,92.70
2022-10-05T21:52:33.239Z,92.60
2022-10-05T21:55:21.585Z,92.70
2022-10-05T21:58:09.961Z,92.80
2022-10-05T22:00:58.319Z,92.80
2022-10-05T22:03:46.745Z,92.90
2022-10-05T22:06:35.217Z,92.90
2022-10-05T22:09:24.944Z,93.10
2022-10-05T22:12:13.302Z,93.20
2022-10-05T22:15:01.667Z,93.20
2022-10-05T22:17:50.228Z,93.30
2022-10-05T22:20:38.611Z,93.50
2022-10-05T22:23:26.961Z,93.70
2022-10-05T22:26:18.086Z,93.70
2022-10-05T22:29:06.439Z,93.90
2022-10-05T22:31:56.300Z,94.10
2022-10-05T22:34:44.932Z,94.10
2022-10-05T22:37:37.640Z,94.20
2022-10-05T22:40:25.965Z,94.20
2022-10-05T22:43:16.225Z,94.30
2022-10-05T22:46:10.142Z,94.70
2022-10-05T22:48:58.598Z,95.10
2022-10-05T22:51:48.076Z,94.80
2022-10-05T22:54:37.431Z,94.80
2022-10-05T22:57:25.905Z,94.90
2022-10-05T23:00:16.361Z,95.00
2022-10-05T23:03:04.755Z,95.10
2022-10-05T23:05:58.101Z,95.10
2022-10-05T23:08:46.660Z,95.30
2022-10-05T23:11:35.008Z,95.10
2022-10-05T23:14:23.543Z,95.30
2022-10-05T23:17:13.239Z,95.30
2022-10-05T23:20:01.588Z,95.50
2022-10-05T23:22:49.951Z,95.50
2022-10-05T23:25:38.342Z,96.00
2022-10-05T23:28:27.793Z,95.80
2022-10-05T23:31:18.934Z,95.80
2022-10-05T23:34:08.689Z,95.80
2022-10-05T23:36:57.046Z,95.90
2022-10-05T23:39:45.432Z,95.80
2022-10-05T23:42:33.770Z,95.90
2022-10-05T23:45:22.068Z,95.90
2022-10-05T23:48:10.418Z,96.00
2022-10-05T23:51:00.323Z,96.00
2022-10-05T23:53:48.729Z,96.20
2022-10-05T23:56:37.115Z,96.20
2022-10-05T23:59:25.464Z,96.20
