createdAt,value
2018-04-30T00:00:02.244Z,4.50
2018-04-30T00:01:02.254Z,4.30
2018-04-30T00:02:02.156Z,4.60
2018-04-30T00:03:02.111Z,4.50
2018-04-30T00:04:02.063Z,5.00
2018-04-30T00:05:02.016Z,4.30
2018-04-30T00:06:01.996Z,4.40
2018-04-30T00:07:01.928Z,4.50
2018-04-30T00:08:01.882Z,4.30
2018-04-30T00:09:01.836Z,4.50
2018-04-30T00:10:01.793Z,4.50
2018-04-30T00:11:01.776Z,4.40
2018-04-30T00:12:01.702Z,4.20
2018-04-30T00:13:01.661Z,4.30
2018-04-30T00:14:01.612Z,4.50
2018-04-30T00:15:01.571Z,4.70
2018-04-30T00:16:01.546Z,4.50
2018-04-30T00:17:01.477Z,4.80
2018-04-30T00:18:01.430Z,4.60
2018-04-30T00:19:01.385Z,4.80
2018-04-30T00:20:01.342Z,4.60
2018-04-30T00:21:01.324Z,4.30
2018-04-30T00:22:01.249Z,4.70
2018-04-30T00:23:01.206Z,4.70
2018-04-30T00:24:01.156Z,4.60
2018-04-30T00:25:01.117Z,4.60
2018-04-30T00:26:01.094Z,4.70
2018-04-30T00:27:01.022Z,4.80
2018-04-30T00:28:00.982Z,4.50
2018-04-30T00:29:00.935Z,4.70
2018-04-30T00:30:00.893Z,4.80
2018-04-30T00:31:00.866Z,4.40
2018-04-30T00:32:00.800Z,4.70
2018-04-30T00:33:00.753Z,4.80
2018-04-30T00:34:00.708Z,4.70
2018-04-30T00:35:00.664Z,4.50
2018-04-30T00:36:00.641Z,4.90
2018-04-30T00:37:00.575Z,4.60
2018-04-30T00:38:00.531Z,4.80
2018-04-30T00:39:00.488Z,5.00
2018-04-30T00:40:00.460Z,4.60
2018-04-30T00:41:00.423Z,5.00
2018-04-30T00:42:00.354Z,4.90
2018-04-30T00:43:00.353Z,5.00
2018-04-30T00:44:00.257Z,4.80
2018-04-30T00:45:00.209Z,5.00
2018-04-30T00:46:00.192Z,4.60
2018-04-30T00:47:00.122Z,5.30
2018-04-30T00:48:00.074Z,4.90
2018-04-30T00:49:00.030Z,4.90
2018-04-30T00:49:59.983Z,5.00
2018-04-30T00:50:59.967Z,4.80
2018-04-30T00:51:59.894Z,5.20
2018-04-30T00:52:59.849Z,4.80
2018-04-30T00:53:59.804Z,4.80
2018-04-30T00:54:59.763Z,4.70
2018-04-30T00:55:59.740Z,5.00
2018-04-30T00:56:59.677Z,4.50
2018-04-30T00:57:59.627Z,4.70
2018-04-30T00:58:59.581Z,5.20
2018-04-30T00:59:59.535Z,4.90
2018-04-30T01:00:59.516Z,4.90
2018-04-30T01:01:59.447Z,5.00
2018-04-30T01:02:59.399Z,4.80
2018-04-30T01:03:59.354Z,5.00
2018-04-30T01:04:59.308Z,5.00
2018-04-30T01:05:59.287Z,4.90
2018-04-30T01:06:59.218Z,5.00
2018-04-30T01:07:59.172Z,5.30
2018-04-30T01:08:59.128Z,5.00
2018-04-30T01:09:59.083Z,5.00
2018-04-30T01:10:59.059Z,5.10
2018-04-30T01:11:58.990Z,4.80
2018-04-30T01:12:58.946Z,4.90
2018-04-30T01:13:58.901Z,4.80
2018-04-30T01:14:58.859Z,5.00
2018-04-30T01:15:58.835Z,5.10
2018-04-30T01:16:58.770Z,5.00
2018-04-30T01:17:58.763Z,5.20
2018-04-30T01:18:58.677Z,5.20
2018-04-30T01:19:58.630Z,5.50
2018-04-30T01:20:58.610Z,5.30
2018-04-30T01:21:58.540Z,5.50
2018-04-30T01:22:58.497Z,5.40
2018-04-30T01:23:58.454Z,5.60
2018-04-30T01:24:58.408Z,5.60
2018-04-30T01:25:58.386Z,5.50
2018-04-30T01:26:58.316Z,5.60
2018-04-30T01:27:58.269Z,5.60
2018-04-30T01:28:58.226Z,6.10
2018-04-30T01:29:58.180Z,6.00
2018-04-30T01:30:58.175Z,6.10
2018-04-30T01:31:58.087Z,6.10
2018-04-30T01:32:58.044Z,6.10
2018-04-30T01:33:58.037Z,5.60
2018-04-30T01:34:57.946Z,5.90
2018-04-30T01:35:57.905Z,6.30
2018-04-30T01:36:57.882Z,6.20
2018-04-30T01:37:57.817Z,6.40
2018-04-30T01:38:57.768Z,6.40
2018-04-30T01:39:57.725Z,6.30
2018-04-30T01:40:57.680Z,6.50
2018-04-30T01:41:57.663Z,6.20
2018-04-30T01:42:57.587Z,6.40
2018-04-30T01:43:57.564Z,6.30
2018-04-30T01:44:57.497Z,6.60
2018-04-30T01:45:57.452Z,6.60
2018-04-30T01:46:57.432Z,6.70
2018-04-30T01:47:57.363Z,6.90
2018-04-30T01:48:57.318Z,6.50
2018-04-30T01:49:57.275Z,6.40
2018-04-30T01:50:57.225Z,7.00
2018-04-30T01:51:57.200Z,6.60
2018-04-30T01:52:57.135Z,6.20
2018-04-30T01:53:57.086Z,7.10
2018-04-30T01:54:57.043Z,7.10
2018-04-30T01:55:56.996Z,6.70
2018-04-30T01:56:56.971Z,7.10
2018-04-30T01:57:56.904Z,7.50
2018-04-30T01:58:56.859Z,7.00
2018-04-30T01:59:56.811Z,7.50
2018-04-30T02:00:56.771Z,7.30
2018-04-30T02:01:56.746Z,7.70
2018-04-30T02:02:56.677Z,7.40
2018-04-30T02:03:56.631Z,7.80
2018-04-30T02:04:56.586Z,7.80
2018-04-30T02:05:56.547Z,8.10
2018-04-30T02:06:56.517Z,8.10
2018-04-30T02:07:56.446Z,7.50
2018-04-30T02:08:56.402Z,8.00
2018-04-30T02:09:56.356Z,8.00
2018-04-30T02:10:56.310Z,8.10
2018-04-30T02:11:56.286Z,7.90
2018-04-30T02:12:56.221Z,7.70
2018-04-30T02:13:56.172Z,7.80
2018-04-30T02:14:56.128Z,8.00
2018-04-30T02:15:56.084Z,7.90
2018-04-30T02:16:56.057Z,8.40
2018-04-30T02:17:55.990Z,7.90
2018-04-30T02:18:55.944Z,8.00
2018-04-30T02:19:55.896Z,8.40
2018-04-30T02:20:55.855Z,8.30
2018-04-30T02:21:55.830Z,8.30
2018-04-30T02:22:55.760Z,8.30
2018-04-30T02:23:55.711Z,8.50
2018-04-30T02:24:55.667Z,8.40
2018-04-30T02:25:55.621Z,8.90
2018-04-30T02:26:55.677Z,8.80
2018-04-30T02:27:55.528Z,8.90
2018-04-30T02:28:55.485Z,8.60
2018-04-30T02:29:55.437Z,8.90
2018-04-30T02:30:55.390Z,9.30
2018-04-30T02:31:55.371Z,9.10
2018-04-30T02:32:55.306Z,9.20
2018-04-30T02:33:55.253Z,10.00
2018-04-30T02:34:55.211Z,9.70
2018-04-30T02:35:55.167Z,9.40
2018-04-30T02:36:55.141Z,9.50
2018-04-30T02:37:55.073Z,9.50
2018-04-30T02:38:55.022Z,9.80
2018-04-30T02:39:54.978Z,9.50
2018-04-30T02:40:54.933Z,9.30
2018-04-30T02:41:54.910Z,8.90
2018-04-30T02:42:54.848Z,8.70
2018-04-30T02:43:54.795Z,9.50
2018-04-30T02:44:54.757Z,9.00
2018-04-30T02:45:54.704Z,9.40
2018-04-30T02:46:54.680Z,9.40
2018-04-30T02:47:54.613Z,10.20
2018-04-30T02:48:54.564Z,9.70
2018-04-30T02:49:54.518Z,9.40
2018-04-30T02:50:54.471Z,9.80
2018-04-30T02:51:54.448Z,9.40
2018-04-30T02:52:54.383Z,9.30
2018-04-30T02:53:54.336Z,9.50
2018-04-30T02:54:54.288Z,9.40
2018-04-30T02:55:54.249Z,9.60
2018-04-30T02:56:54.226Z,9.40
2018-04-30T02:57:54.173Z,9.70
2018-04-30T02:58:54.107Z,9.90
2018-04-30T02:59:54.055Z,10.20
2018-04-30T03:00:54.009Z,9.60
2018-04-30T03:01:53.985Z,9.10
2018-04-30T03:02:53.921Z,9.70
2018-04-30T03:03:53.870Z,9.00
2018-04-30T03:04:53.827Z,9.50
2018-04-30T03:05:53.781Z,9.40
2018-04-30T03:06:53.758Z,10.10
2018-04-30T03:07:53.687Z,9.00
2018-04-30T03:08:53.640Z,9.30
2018-04-30T03:09:53.596Z,9.00
2018-04-30T03:10:53.552Z,10.00
2018-04-30T03:11:53.525Z,10.00
2018-04-30T03:12:53.459Z,10.50
2018-04-30T03:13:53.440Z,10.60
2018-04-30T03:14:53.363Z,10.40
2018-04-30T03:15:53.317Z,10.20
2018-04-30T03:16:53.297Z,9.80
2018-04-30T03:17:53.226Z,10.70
2018-04-30T03:18:53.182Z,10.30
2018-04-30T03:19:53.132Z,10.90
2018-04-30T03:20:53.084Z,11.50
2018-04-30T03:21:53.067Z,12.10
2018-04-30T03:22:52.998Z,11.20
2018-04-30T03:23:52.948Z,10.70
2018-04-30T03:24:52.900Z,10.80
2018-04-30T03:25:52.853Z,10.70
2018-04-30T03:26:52.835Z,11.70
2018-04-30T03:27:52.763Z,10.70
2018-04-30T03:28:52.716Z,11.10
2018-04-30T03:29:52.674Z,10.80
2018-04-30T03:30:52.641Z,11.00
2018-04-30T03:31:52.601Z,10.50
2018-04-30T03:32:52.533Z,9.70
2018-04-30T03:33:52.489Z,10.60
2018-04-30T03:34:52.442Z,10.10
2018-04-30T03:35:52.390Z,10.60
2018-04-30T03:36:52.373Z,10.20
2018-04-30T03:37:52.301Z,10.70
2018-04-30T03:38:52.254Z,10.40
2018-04-30T03:39:52.209Z,10.40
2018-04-30T03:40:52.161Z,10.40
2018-04-30T03:41:52.143Z,9.80
2018-04-30T03:42:52.075Z,10.30
2018-04-30T03:43:52.024Z,10.60
2018-04-30T03:44:51.975Z,10.60
2018-04-30T03:45:51.931Z,10.30
2018-04-30T03:46:51.909Z,10.10
2018-04-30T03:47:51.834Z,10.30
2018-04-30T03:48:51.795Z,10.30
2018-04-30T03:49:51.746Z,10.60
2018-04-30T03:50:51.698Z,10.00
2018-04-30T03:51:51.676Z,10.20
2018-04-30T03:52:51.604Z,10.00
2018-04-30T03:53:51.562Z,10.20
2018-04-30T03:54:51.519Z,9.70
2018-04-30T03:55:51.466Z,10.30
2018-04-30T03:56:51.446Z,10.40
2018-04-30T03:57:51.376Z,10.30
2018-04-30T03:58:51.330Z,10.30
2018-04-30T03:59:51.283Z,10.20
2018-04-30T04:00:51.235Z,10.40
2018-04-30T04:01:51.235Z,10.10
2018-04-30T04:02:51.148Z,10.50
2018-04-30T04:03:51.101Z,10.20
2018-04-30T04:04:51.052Z,10.20
2018-04-30T04:05:51.008Z,10.40
2018-04-30T04:06:50.961Z,10.50
2018-04-30T04:07:50.936Z,10.20
2018-04-30T04:08:50.867Z,10.80
2018-04-30T04:09:50.828Z,10.90
2018-04-30T04:10:50.775Z,11.00
2018-04-30T04:11:50.727Z,10.90
2018-04-30T04:12:50.709Z,10.60
2018-04-30T04:13:50.636Z,10.60
2018-04-30T04:14:50.597Z,10.80
2018-04-30T04:15:50.544Z,10.80
2018-04-30T04:16:50.504Z,10.90
2018-04-30T04:17:50.480Z,11.40
2018-04-30T04:18:50.409Z,11.60
2018-04-30T04:19:50.444Z,11.10
2018-04-30T04:20:50.317Z,10.70
2018-04-30T04:21:50.267Z,11.50
2018-04-30T04:22:50.246Z,11.50
2018-04-30T04:23:50.176Z,11.50
2018-04-30T04:24:50.131Z,11.70
2018-04-30T04:25:50.084Z,11.70
2018-04-30T04:26:50.035Z,12.30
2018-04-30T04:27:50.018Z,12.50
2018-04-30T04:28:49.945Z,12.60
2018-04-30T04:29:49.901Z,12.80
2018-04-30T04:30:49.859Z,12.60
2018-04-30T04:31:49.807Z,12.50
2018-04-30T04:32:49.785Z,12.60
2018-04-30T04:33:49.715Z,12.40
2018-04-30T04:34:49.668Z,12.50
2018-04-30T04:35:49.621Z,11.90
2018-04-30T04:36:49.572Z,12.50
2018-04-30T04:37:49.552Z,12.00
2018-04-30T04:38:49.484Z,12.30
2018-04-30T04:39:49.434Z,12.50
2018-04-30T04:40:49.388Z,12.60
2018-04-30T04:41:49.344Z,12.30
2018-04-30T04:42:49.322Z,12.50
2018-04-30T04:43:49.251Z,12.40
2018-04-30T04:44:49.203Z,12.50
2018-04-30T04:45:49.160Z,12.50
2018-04-30T04:46:49.115Z,12.60
2018-04-30T04:47:49.091Z,12.60
2018-04-30T04:48:49.020Z,12.90
2018-04-30T04:49:48.975Z,12.40
2018-04-30T04:50:48.929Z,13.00
2018-04-30T04:51:48.879Z,13.10
2018-04-30T04:52:48.871Z,12.90
2018-04-30T04:53:48.790Z,13.40
2018-04-30T04:54:48.741Z,13.70
2018-04-30T04:55:48.693Z,13.90
2018-04-30T04:56:48.651Z,13.50
2018-04-30T04:57:48.625Z,14.10
2018-04-30T04:58:48.561Z,13.60
2018-04-30T04:59:48.511Z,13.50
2018-04-30T05:00:48.464Z,14.10
2018-04-30T05:01:48.418Z,13.60
2018-04-30T05:02:48.393Z,14.00
2018-04-30T05:03:48.325Z,14.30
2018-04-30T05:04:48.279Z,14.20
2018-04-30T05:05:48.235Z,13.40
2018-04-30T05:06:48.189Z,14.10
2018-04-30T05:07:48.164Z,15.00
2018-04-30T05:08:48.093Z,15.80
2018-04-30T05:09:48.050Z,15.80
2018-04-30T05:10:48.078Z,15.80
2018-04-30T05:11:47.959Z,16.10
2018-04-30T05:12:47.934Z,16.70
2018-04-30T05:13:47.864Z,17.60
2018-04-30T05:14:47.815Z,17.50
2018-04-30T05:15:47.771Z,17.20
2018-04-30T05:16:47.727Z,17.70
2018-04-30T05:17:47.745Z,18.30
2018-04-30T05:18:47.634Z,18.50
2018-04-30T05:19:47.584Z,19.80
2018-04-30T05:20:47.542Z,19.40
2018-04-30T05:21:47.493Z,19.40
2018-04-30T05:22:47.475Z,21.10
2018-04-30T05:23:47.405Z,19.90
2018-04-30T05:24:47.358Z,20.50
2018-04-30T05:25:47.310Z,20.50
2018-04-30T05:26:47.270Z,20.70
2018-04-30T05:27:47.239Z,20.30
2018-04-30T05:28:47.176Z,19.50
2018-04-30T05:29:47.124Z,19.80
2018-04-30T05:30:47.090Z,20.00
2018-04-30T05:31:47.041Z,20.30
2018-04-30T05:32:47.019Z,20.10
2018-04-30T05:33:46.979Z,20.40
2018-04-30T05:34:46.894Z,21.00
2018-04-30T05:35:46.853Z,21.00
2018-04-30T05:36:46.803Z,21.20
2018-04-30T05:37:46.784Z,21.40
2018-04-30T05:38:46.711Z,22.50
2018-04-30T05:39:46.667Z,22.80
2018-04-30T05:40:46.623Z,23.70
2018-04-30T05:41:46.573Z,23.70
2018-04-30T05:42:46.550Z,24.30
2018-04-30T05:43:46.487Z,23.80
2018-04-30T05:44:46.435Z,24.50
2018-04-30T05:45:46.389Z,24.70
2018-04-30T05:46:46.343Z,25.70
2018-04-30T05:47:46.325Z,26.60
2018-04-30T05:48:46.250Z,27.50
2018-04-30T05:49:46.206Z,26.90
2018-04-30T05:50:46.165Z,26.30
2018-04-30T05:51:46.115Z,27.30
2018-04-30T05:52:46.091Z,27.70
2018-04-30T05:53:46.022Z,28.20
2018-04-30T05:54:45.975Z,28.00
2018-04-30T05:55:45.931Z,28.00
2018-04-30T05:56:45.883Z,29.20
2018-04-30T05:57:45.863Z,29.40
2018-04-30T05:58:45.793Z,29.60
2018-04-30T05:59:45.747Z,31.10
2018-04-30T06:00:45.707Z,30.60
2018-04-30T06:01:45.653Z,32.10
2018-04-30T06:02:45.633Z,30.10
2018-04-30T06:03:45.561Z,31.70
2018-04-30T06:04:45.519Z,31.80
2018-04-30T06:05:45.474Z,32.10
2018-04-30T06:06:45.473Z,32.10
2018-04-30T06:07:45.402Z,31.80
2018-04-30T06:08:45.334Z,30.70
2018-04-30T06:09:45.291Z,32.80
2018-04-30T06:10:45.241Z,32.70
2018-04-30T06:11:45.194Z,32.50
2018-04-30T06:12:45.174Z,33.60
2018-04-30T06:13:45.138Z,32.70
2018-04-30T06:14:45.064Z,32.80
2018-04-30T06:15:45.014Z,32.30
2018-04-30T06:16:44.974Z,31.90
2018-04-30T06:17:44.969Z,33.70
2018-04-30T06:18:44.876Z,34.10
2018-04-30T06:19:44.828Z,33.90
2018-04-30T06:20:44.781Z,32.80
2018-04-30T06:21:44.742Z,33.60
2018-04-30T06:22:44.735Z,32.20
2018-04-30T06:23:44.647Z,34.20
2018-04-30T06:24:44.600Z,34.10
2018-04-30T06:25:44.553Z,33.10
2018-04-30T06:26:44.590Z,32.90
2018-04-30T06:27:44.462Z,33.50
2018-04-30T06:28:44.437Z,33.60
2018-04-30T06:29:44.372Z,32.30
2018-04-30T06:30:44.323Z,32.50
2018-04-30T06:31:44.277Z,33.70
2018-04-30T06:32:44.240Z,34.60
2018-04-30T06:33:44.211Z,34.20
2018-04-30T06:34:44.144Z,34.30
2018-04-30T06:35:44.102Z,32.50
2018-04-30T06:36:44.053Z,32.80
2018-04-30T06:37:44.011Z,33.90
2018-04-30T06:38:43.985Z,33.70
2018-04-30T06:39:43.913Z,34.00
2018-04-30T06:40:43.906Z,33.20
2018-04-30T06:41:43.822Z,33.50
2018-04-30T06:42:43.775Z,33.00
2018-04-30T06:43:43.750Z,32.30
2018-04-30T06:44:43.686Z,32.00
2018-04-30T06:45:43.642Z,29.80
2018-04-30T06:46:43.594Z,31.90
2018-04-30T06:47:43.544Z,30.20
2018-04-30T06:48:43.525Z,30.50
2018-04-30T06:49:43.465Z,31.20
2018-04-30T06:50:43.406Z,28.80
2018-04-30T06:51:43.362Z,27.70
2018-04-30T06:52:43.315Z,27.10
2018-04-30T06:53:43.295Z,27.10
2018-04-30T06:54:43.222Z,24.40
2018-04-30T06:55:43.180Z,23.50
2018-04-30T06:56:43.144Z,22.30
2018-04-30T06:57:43.082Z,19.50
2018-04-30T06:58:43.063Z,19.50
2018-04-30T06:59:42.993Z,17.20
2018-04-30T07:00:42.950Z,12.30
2018-04-30T07:01:42.903Z,6.60
2018-04-30T07:02:42.855Z,5.60
2018-04-30T07:03:42.841Z,3.70
2018-04-30T07:04:42.761Z,3.70
2018-04-30T07:05:42.721Z,4.10
2018-04-30T07:06:42.669Z,3.20
2018-04-30T07:07:42.627Z,3.50
2018-04-30T07:08:42.604Z,2.60
2018-04-30T07:09:42.672Z,2.60
2018-04-30T07:10:42.495Z,2.30
2018-04-30T07:11:42.450Z,1.80
2018-04-30T07:12:42.400Z,1.50
2018-04-30T07:13:42.371Z,1.60
2018-04-30T07:14:42.309Z,1.50
2018-04-30T07:15:42.261Z,1.70
2018-04-30T07:16:42.211Z,1.60
2018-04-30T07:17:42.167Z,1.40
2018-04-30T07:18:42.143Z,1.30
2018-04-30T07:19:42.077Z,1.30
2018-04-30T07:20:42.024Z,1.10
2018-04-30T07:21:41.981Z,1.00
2018-04-30T07:22:41.940Z,1.00
2018-04-30T07:23:41.914Z,0.90
2018-04-30T07:24:41.839Z,0.70
2018-04-30T07:25:41.797Z,0.80
2018-04-30T07:26:41.751Z,0.70
2018-04-30T07:27:41.720Z,0.70
2018-04-30T07:28:41.679Z,0.80
2018-04-30T07:29:41.609Z,0.90
2018-04-30T07:30:41.566Z,0.80
2018-04-30T07:31:41.516Z,1.00
2018-04-30T07:32:41.472Z,0.80
2018-04-30T07:33:41.448Z,1.10
2018-04-30T07:34:41.375Z,1.10
2018-04-30T07:35:41.335Z,1.10
2018-04-30T07:36:41.286Z,1.10
2018-04-30T07:37:41.239Z,1.10
2018-04-30T07:38:41.213Z,1.00
2018-04-30T07:39:41.144Z,0.90
2018-04-30T07:40:41.095Z,1.00
2018-04-30T07:41:41.053Z,0.90
2018-04-30T07:42:41.006Z,1.00
2018-04-30T07:43:40.983Z,1.10
2018-04-30T07:44:40.914Z,1.00
2018-04-30T07:45:40.872Z,1.20
2018-04-30T07:46:40.820Z,1.00
2018-04-30T07:47:40.773Z,1.20
2018-04-30T07:48:40.747Z,1.10
2018-04-30T07:49:40.677Z,1.00
2018-04-30T07:50:40.690Z,1.30
2018-04-30T07:51:40.590Z,1.30
2018-04-30T07:52:40.539Z,1.10
2018-04-30T07:53:40.515Z,1.10
2018-04-30T07:54:40.531Z,1.20
2018-04-30T07:55:40.400Z,1.20
2018-04-30T07:56:40.353Z,1.00
2018-04-30T07:57:40.306Z,1.00
2018-04-30T07:58:40.289Z,1.10
2018-04-30T07:59:40.215Z,1.10
2018-04-30T08:00:40.166Z,1.00
2018-04-30T08:01:40.119Z,1.00
2018-04-30T08:02:40.075Z,1.00
2018-04-30T08:03:40.049Z,1.00
2018-04-30T08:04:39.977Z,1.30
2018-04-30T08:05:39.931Z,0.90
2018-04-30T08:06:39.889Z,1.00
2018-04-30T08:07:39.841Z,0.80
2018-04-30T08:08:39.814Z,0.90
2018-04-30T08:09:39.750Z,1.00
2018-04-30T08:10:39.698Z,0.90
2018-04-30T08:11:39.650Z,1.10
2018-04-30T08:12:39.610Z,1.10
2018-04-30T08:13:39.583Z,1.00
2018-04-30T08:14:39.513Z,1.00
2018-04-30T08:15:39.464Z,1.10
2018-04-30T08:16:39.422Z,0.90
2018-04-30T08:17:39.376Z,1.10
2018-04-30T08:18:39.352Z,1.00
2018-04-30T08:19:39.280Z,1.00
2018-04-30T08:20:39.241Z,0.90
2018-04-30T08:21:39.267Z,1.00
2018-04-30T08:22:39.142Z,1.00
2018-04-30T08:23:39.120Z,1.10
2018-04-30T08:24:39.049Z,1.10
2018-04-30T08:25:39.000Z,1.10
2018-04-30T08:26:38.952Z,1.00
2018-04-30T08:27:38.931Z,1.00
2018-04-30T08:28:38.883Z,1.10
2018-04-30T08:29:38.812Z,1.00
2018-04-30T08:30:38.770Z,1.20
2018-04-30T08:31:38.720Z,1.00
2018-04-30T08:32:38.672Z,1.10
2018-04-30T08:33:38.649Z,1.10
2018-04-30T08:34:38.582Z,1.10
2018-04-30T08:35:38.535Z,1.00
2018-04-30T08:36:38.580Z,0.90
2018-04-30T08:37:38.439Z,1.20
2018-04-30T08:38:38.437Z,0.90
2018-04-30T08:39:38.344Z,1.00
2018-04-30T08:40:38.300Z,1.00
2018-04-30T08:41:38.255Z,0.90
2018-04-30T08:42:38.205Z,1.00
2018-04-30T08:43:38.186Z,1.00
2018-04-30T08:44:38.116Z,1.00
2018-04-30T08:45:38.067Z,0.90
2018-04-30T08:46:38.020Z,0.80
2018-04-30T08:47:37.971Z,0.80
2018-04-30T08:48:37.947Z,1.00
2018-04-30T08:49:37.882Z,0.90
2018-04-30T08:50:37.833Z,0.90
2018-04-30T08:51:37.787Z,0.90
2018-04-30T08:52:37.741Z,1.10
2018-04-30T08:53:44.829Z,0.90
2018-04-30T08:54:37.649Z,0.70
2018-04-30T08:55:37.603Z,0.80
2018-04-30T08:56:37.557Z,0.70
2018-04-30T08:57:37.505Z,0.70
2018-04-30T08:58:37.486Z,0.80
2018-04-30T08:59:37.423Z,0.80
2018-04-30T09:00:37.401Z,0.70
2018-04-30T09:01:37.329Z,0.70
2018-04-30T09:02:37.274Z,0.80
2018-04-30T09:03:37.253Z,0.80
2018-04-30T09:04:37.183Z,0.90
2018-04-30T09:05:37.133Z,0.80
2018-04-30T09:06:37.087Z,0.70
2018-04-30T09:07:37.043Z,0.90
2018-04-30T09:08:37.021Z,0.90
2018-04-30T09:09:37.019Z,0.80
2018-04-30T09:10:36.900Z,0.80
2018-04-30T09:11:36.850Z,0.90
2018-04-30T09:12:36.807Z,0.80
2018-04-30T09:13:36.783Z,0.90
2018-04-30T09:14:36.710Z,0.80
2018-04-30T09:15:36.665Z,0.80
2018-04-30T09:16:36.624Z,0.80
2018-04-30T09:17:36.573Z,0.80
2018-04-30T09:18:36.547Z,1.10
2018-04-30T09:19:36.474Z,0.90
2018-04-30T09:20:36.432Z,0.90
2018-04-30T09:21:36.384Z,1.00
2018-04-30T09:22:36.334Z,1.20
2018-04-30T09:23:36.289Z,1.00
2018-04-30T09:24:36.269Z,1.00
2018-04-30T09:25:36.199Z,1.00
2018-04-30T09:26:36.182Z,0.90
2018-04-30T09:27:36.104Z,1.00
2018-04-30T09:28:36.059Z,0.90
2018-04-30T09:29:36.031Z,0.90
2018-04-30T09:30:35.965Z,0.90
2018-04-30T09:31:35.919Z,0.90
2018-04-30T09:32:35.871Z,0.90
2018-04-30T09:33:35.822Z,0.90
2018-04-30T09:34:35.802Z,1.00
2018-04-30T09:35:35.732Z,0.90
2018-04-30T09:36:35.682Z,1.00
2018-04-30T09:37:35.638Z,1.10
2018-04-30T09:38:35.587Z,1.10
2018-04-30T09:39:35.569Z,1.00
2018-04-30T09:40:35.508Z,0.90
2018-04-30T09:41:35.453Z,0.90
2018-04-30T09:42:35.404Z,0.80
2018-04-30T09:43:35.358Z,0.80
2018-04-30T09:44:35.331Z,0.90
2018-04-30T09:45:42.822Z,0.90
2018-04-30T09:46:35.749Z,0.90
2018-04-30T09:47:35.166Z,0.80
2018-04-30T09:48:35.119Z,1.00
2018-04-30T09:49:35.168Z,1.00
2018-04-30T09:50:35.029Z,1.00
2018-04-30T09:51:34.983Z,1.00
2018-04-30T09:52:34.931Z,1.10
2018-04-30T09:53:34.885Z,1.60
2018-04-30T09:54:34.869Z,1.30
2018-04-30T09:55:34.788Z,1.20
2018-04-30T09:56:34.747Z,1.80
2018-04-30T09:57:34.731Z,1.50
2018-04-30T09:58:34.655Z,1.60
2018-04-30T09:59:34.625Z,1.90
2018-04-30T10:00:34.557Z,1.60
2018-04-30T10:01:34.513Z,1.70
2018-04-30T10:02:34.474Z,1.60
2018-04-30T10:03:34.416Z,1.20
2018-04-30T10:04:34.392Z,1.00
2018-04-30T10:05:34.324Z,1.10
2018-04-30T10:06:34.273Z,1.20
2018-04-30T10:07:34.264Z,1.10
2018-04-30T10:08:34.183Z,1.00
2018-04-30T10:09:34.160Z,1.00
2018-04-30T10:10:34.092Z,1.00
2018-04-30T10:11:34.042Z,1.10
2018-04-30T10:12:33.996Z,1.00
2018-04-30T10:13:33.950Z,1.00
2018-04-30T10:14:33.927Z,1.10
2018-04-30T10:15:33.856Z,1.00
2018-04-30T10:16:33.809Z,1.00
2018-04-30T10:17:33.762Z,1.20
2018-04-30T10:18:33.721Z,1.10
2018-04-30T10:19:33.693Z,0.90
2018-04-30T10:20:33.624Z,1.00
2018-04-30T10:21:33.582Z,1.10
2018-04-30T10:22:33.537Z,1.00
2018-04-30T10:23:33.552Z,1.00
2018-04-30T10:24:33.552Z,1.00
2018-04-30T10:25:33.405Z,1.10
2018-04-30T10:26:33.344Z,1.00
2018-04-30T10:27:33.323Z,1.20
2018-04-30T10:28:33.330Z,1.10
2018-04-30T10:29:33.230Z,1.00
2018-04-30T10:30:33.160Z,1.30
2018-04-30T10:31:33.114Z,1.20
2018-04-30T10:32:33.067Z,1.10
2018-04-30T10:33:33.023Z,1.00
2018-04-30T10:34:32.999Z,1.00
2018-04-30T10:35:32.934Z,1.20
2018-04-30T10:36:32.883Z,1.00
2018-04-30T10:37:32.834Z,1.10
2018-04-30T10:38:32.788Z,1.00
2018-04-30T10:39:32.765Z,1.10
2018-04-30T10:40:32.695Z,1.00
2018-04-30T10:41:32.657Z,1.00
2018-04-30T10:42:32.609Z,1.10
2018-04-30T10:43:32.561Z,1.10
2018-04-30T10:44:32.542Z,0.90
2018-04-30T10:45:32.470Z,1.00
2018-04-30T10:46:32.422Z,1.00
2018-04-30T10:47:32.378Z,1.20
2018-04-30T10:48:32.334Z,1.00
2018-04-30T10:49:32.309Z,1.20
2018-04-30T10:50:32.240Z,1.00
2018-04-30T10:51:32.203Z,1.00
2018-04-30T10:52:32.149Z,1.20
2018-04-30T10:53:32.134Z,1.10
2018-04-30T10:54:32.077Z,1.20
2018-04-30T10:55:32.130Z,1.10
2018-04-30T10:56:31.976Z,0.90
2018-04-30T10:57:31.917Z,1.00
2018-04-30T10:58:31.881Z,1.00
2018-04-30T10:59:31.849Z,1.00
2018-04-30T11:00:31.781Z,1.00
2018-04-30T11:01:31.735Z,1.10
2018-04-30T11:02:31.691Z,1.10
2018-04-30T11:03:31.667Z,1.00
2018-04-30T11:04:31.626Z,0.90
2018-04-30T11:05:31.551Z,1.10
2018-04-30T11:06:31.502Z,1.00
2018-04-30T11:07:31.472Z,1.00
2018-04-30T11:08:31.415Z,1.10
2018-04-30T11:09:31.388Z,1.10
2018-04-30T11:10:31.319Z,1.10
2018-04-30T11:11:31.274Z,0.90
2018-04-30T11:12:31.314Z,1.10
2018-04-30T11:13:31.185Z,1.30
2018-04-30T11:14:31.161Z,1.10
2018-04-30T11:15:31.090Z,1.10
2018-04-30T11:16:31.048Z,1.00
2018-04-30T11:17:31.003Z,1.20
2018-04-30T11:18:30.955Z,1.10
2018-04-30T11:19:30.936Z,1.00
2018-04-30T11:20:30.861Z,1.10
2018-04-30T11:21:30.824Z,1.10
2018-04-30T11:22:30.774Z,1.10
2018-04-30T11:23:30.727Z,1.00
2018-04-30T11:24:30.701Z,1.20
2018-04-30T11:25:30.640Z,1.10
2018-04-30T11:26:30.589Z,1.20
2018-04-30T11:27:30.564Z,1.10
2018-04-30T11:28:30.501Z,1.00
2018-04-30T11:29:30.480Z,1.20
2018-04-30T11:30:30.412Z,1.00
2018-04-30T11:31:30.361Z,1.20
2018-04-30T11:32:30.323Z,1.20
2018-04-30T11:33:30.273Z,1.00
2018-04-30T11:34:30.252Z,1.10
2018-04-30T11:35:30.217Z,0.80
2018-04-30T11:36:30.154Z,1.00
2018-04-30T11:37:30.090Z,0.90
2018-04-30T11:38:30.045Z,0.80
2018-04-30T11:39:30.021Z,1.20
2018-04-30T11:40:29.950Z,1.00
2018-04-30T11:41:29.906Z,0.90
2018-04-30T11:42:29.865Z,1.10
2018-04-30T11:43:29.816Z,0.90
2018-04-30T11:44:29.811Z,0.90
2018-04-30T11:45:29.725Z,0.80
2018-04-30T11:46:29.679Z,0.90
2018-04-30T11:47:29.633Z,0.90
2018-04-30T11:48:29.588Z,1.00
2018-04-30T11:49:29.569Z,0.90
2018-04-30T11:50:29.499Z,0.90
2018-04-30T11:51:29.455Z,0.90
2018-04-30T11:52:29.415Z,0.90
2018-04-30T11:53:29.362Z,0.80
2018-04-30T11:54:29.340Z,1.00
2018-04-30T11:55:29.286Z,0.90
2018-04-30T11:56:29.221Z,0.90
2018-04-30T11:57:29.182Z,0.90
2018-04-30T11:58:29.135Z,1.00
2018-04-30T11:59:29.114Z,0.90
2018-04-30T12:00:29.049Z,1.10
2018-04-30T12:01:29.001Z,0.80
2018-04-30T12:02:29.015Z,0.80
2018-04-30T12:03:28.925Z,0.80
2018-04-30T12:04:28.893Z,0.80
2018-04-30T12:05:28.820Z,0.90
2018-04-30T12:06:28.771Z,0.90
2018-04-30T12:07:28.728Z,0.80
2018-04-30T12:08:28.681Z,0.80
2018-04-30T12:09:28.662Z,0.80
2018-04-30T12:10:28.609Z,0.90
2018-04-30T12:11:28.546Z,0.90
2018-04-30T12:12:28.502Z,1.00
2018-04-30T12:13:28.457Z,0.90
2018-04-30T12:14:28.431Z,0.90
2018-04-30T12:15:28.366Z,0.80
2018-04-30T12:16:28.393Z,0.90
2018-04-30T12:17:28.314Z,0.70
2018-04-30T12:18:28.229Z,0.70
2018-04-30T12:19:28.224Z,0.70
2018-04-30T12:20:28.141Z,0.80
2018-04-30T12:21:28.091Z,0.70
2018-04-30T12:22:28.053Z,0.70
2018-04-30T12:23:27.998Z,0.70
2018-04-30T12:24:27.953Z,0.80
2018-04-30T12:25:27.936Z,0.80
2018-04-30T12:26:27.861Z,0.80
2018-04-30T12:27:27.814Z,0.90
2018-04-30T12:28:27.771Z,0.80
2018-04-30T12:29:27.725Z,0.80
2018-04-30T12:30:27.702Z,0.80
2018-04-30T12:31:27.635Z,0.80
2018-04-30T12:32:27.588Z,0.80
2018-04-30T12:33:27.591Z,0.90
2018-04-30T12:34:27.499Z,0.70
2018-04-30T12:35:27.478Z,0.80
2018-04-30T12:36:27.405Z,0.70
2018-04-30T12:37:27.362Z,0.90
2018-04-30T12:38:27.316Z,1.00
2018-04-30T12:39:27.275Z,0.80
2018-04-30T12:40:27.247Z,1.10
2018-04-30T12:41:27.178Z,0.80
2018-04-30T12:42:27.134Z,0.90
2018-04-30T12:43:27.086Z,0.70
2018-04-30T12:44:27.043Z,0.80
2018-04-30T12:45:27.021Z,0.80
2018-04-30T12:46:26.951Z,0.80
2018-04-30T12:47:26.906Z,0.70
2018-04-30T12:48:26.860Z,1.00
2018-04-30T12:49:26.840Z,0.80
2018-04-30T12:50:26.792Z,1.00
2018-04-30T12:51:26.723Z,0.80
2018-04-30T12:52:26.675Z,1.00
2018-04-30T12:53:26.638Z,0.90
2018-04-30T12:54:26.590Z,0.80
2018-04-30T12:55:26.567Z,0.70
2018-04-30T12:56:26.497Z,1.00
2018-04-30T12:57:26.450Z,0.90
2018-04-30T12:58:26.406Z,0.70
2018-04-30T12:59:26.487Z,0.80
2018-04-30T13:00:26.332Z,0.90
2018-04-30T13:01:26.264Z,0.80
2018-04-30T13:02:26.306Z,0.90
2018-04-30T13:03:26.177Z,0.80
2018-04-30T13:04:26.129Z,0.80
2018-04-30T13:05:26.108Z,0.90
2018-04-30T13:06:26.041Z,0.90
2018-04-30T13:07:25.995Z,0.80
2018-04-30T13:08:25.945Z,0.80
2018-04-30T13:09:25.906Z,0.80